createdAt,value
2023-01-19T00:01:27.077Z,11.79
2023-01-19T00:03:53.967Z,11.78
2023-01-19T00:06:21.912Z,11.75
2023-01-19T00:08:50.488Z,11.75
2023-01-19T00:11:18.266Z,11.73
2023-01-19T00:13:50.158Z,11.70
2023-01-19T00:16:18.944Z,11.68
2023-01-19T00:18:46.606Z,11.66
2023-01-19T00:21:17.752Z,11.66
2023-01-19T00:23:47.780Z,11.62
2023-01-19T00:26:16.526Z,11.62
2023-01-19T00:28:44.982Z,11.58
2023-01-19T00:31:12.763Z,11.58
2023-01-19T00:33:40.020Z,11.56
2023-01-19T00:36:07.148Z,11.57
2023-01-19T00:38:34.043Z,11.53
2023-01-19T00:41:00.923Z,11.56
2023-01-19T00:43:28.535Z,11.53
2023-01-19T00:45:55.424Z,11.54
2023-01-19T00:48:22.308Z,11.53
2023-01-19T00:50:49.504Z,11.50
2023-01-19T00:53:16.418Z,11.50
2023-01-19T00:55:43.316Z,11.48
2023-01-19T00:58:10.223Z,11.48
2023-01-19T01:00:37.208Z,11.45
2023-01-19T01:03:04.908Z,11.46
2023-01-19T01:05:32.173Z,11.43
2023-01-19T01:07:59.140Z,11.46
2023-01-19T01:10:29.236Z,11.44
2023-01-19T01:12:57.892Z,11.44
2023-01-19T01:15:44.163Z,11.43
2023-01-19T01:18:11.089Z,11.43
2023-01-19T01:20:37.989Z,11.42
2023-01-19T01:23:04.895Z,11.42
2023-01-19T01:25:34.312Z,11.40
2023-01-19T01:28:01.185Z,11.41
2023-01-19T01:30:27.963Z,11.40
2023-01-19T01:32:55.150Z,11.37
2023-01-19T01:35:22.055Z,11.38
2023-01-19T01:37:48.976Z,11.33
2023-01-19T01:40:18.589Z,11.35
2023-01-19T01:42:46.046Z,11.35
2023-01-19T01:45:32.431Z,11.36
2023-01-19T01:48:10.761Z,11.35
2023-01-19T01:51:02.161Z,11.35
2023-01-19T01:53:31.061Z,11.33
2023-01-19T01:55:58.683Z,11.33
2023-01-19T01:58:26.020Z,11.33
2023-01-19T02:01:11.679Z,11.31
2023-01-19T02:03:38.612Z,11.32
2023-01-19T02:06:07.976Z,11.33
2023-01-19T02:09:02.249Z,11.31
2023-01-19T02:11:49.569Z,11.32
2023-01-19T02:14:16.634Z,11.32
2023-01-19T02:16:43.663Z,11.33
2023-01-19T02:19:16.792Z,11.32
2023-01-19T02:22:00.042Z,11.32
2023-01-19T02:24:27.744Z,11.32
2023-01-19T02:26:55.439Z,11.33
2023-01-19T02:29:25.429Z,11.33
2023-01-19T02:31:53.088Z,11.33
2023-01-19T02:34:21.651Z,11.30
2023-01-19T02:37:12.940Z,11.32
2023-01-19T02:39:45.584Z,11.32
2023-01-19T02:42:20.315Z,11.32
2023-01-19T02:44:50.531Z,11.32
2023-01-19T02:47:17.351Z,11.32
2023-01-19T02:49:44.294Z,11.31
2023-01-19T02:52:18.296Z,11.30
2023-01-19T02:55:13.027Z,11.30
2023-01-19T02:57:49.845Z,11.32
2023-01-19T03:00:33.129Z,11.31
2023-01-19T03:03:46.624Z,11.32
2023-01-19T03:06:30.706Z,11.33
2023-01-19T03:09:14.393Z,11.32
2023-01-19T03:11:47.688Z,11.32
2023-01-19T03:14:20.877Z,11.32
2023-01-19T03:17:02.837Z,11.32
2023-01-19T03:19:36.794Z,11.30
2023-01-19T03:22:10.015Z,11.32
2023-01-19T03:24:41.940Z,11.32
2023-01-19T03:27:31.490Z,11.33
2023-01-19T03:30:22.892Z,11.33
2023-01-19T03:32:55.649Z,11.34
2023-01-19T03:35:25.320Z,11.35
2023-01-19T03:37:56.391Z,11.33
2023-01-19T03:40:24.921Z,11.36
2023-01-19T03:42:52.465Z,11.34
2023-01-19T03:45:19.883Z,11.36
2023-01-19T03:47:46.961Z,11.36
2023-01-19T03:50:30.453Z,11.35
2023-01-19T03:53:08.170Z,11.38
2023-01-19T03:55:37.193Z,11.35
2023-01-19T03:58:03.988Z,11.35
2023-01-19T04:00:31.405Z,11.37
2023-01-19T04:02:58.871Z,11.37
2023-01-19T04:05:26.076Z,11.39
2023-01-19T04:07:53.546Z,11.38
2023-01-19T04:10:20.939Z,11.35
2023-01-19T04:12:48.459Z,11.39
2023-01-19T04:15:16.160Z,11.40
2023-01-19T04:17:43.058Z,11.38
2023-01-19T04:20:10.423Z,11.39
2023-01-19T04:22:39.320Z,11.40
2023-01-19T04:25:07.698Z,11.38
2023-01-19T04:27:34.949Z,11.38
2023-01-19T04:30:01.883Z,11.41
2023-01-19T04:32:28.693Z,11.42
2023-01-19T04:34:55.682Z,11.42
2023-01-19T04:37:22.788Z,11.41
2023-01-19T04:39:49.795Z,11.41
2023-01-19T04:42:17.261Z,11.43
2023-01-19T04:44:44.170Z,11.44
2023-01-19T04:47:11.617Z,11.43
2023-01-19T04:49:38.482Z,11.44
2023-01-19T04:52:06.452Z,11.44
2023-01-19T04:54:33.491Z,11.46
2023-01-19T04:57:00.471Z,11.46
2023-01-19T04:59:27.360Z,11.47
2023-01-19T05:01:54.393Z,11.49
2023-01-19T05:04:22.648Z,11.46
2023-01-19T05:06:49.745Z,11.49
2023-01-19T05:09:16.623Z,11.50
2023-01-19T05:11:43.540Z,11.51
2023-01-19T05:14:10.408Z,11.50
2023-01-19T05:16:37.261Z,11.52
2023-01-19T05:19:04.116Z,11.49
2023-01-19T05:21:31.201Z,11.53
2023-01-19T05:23:57.987Z,11.53
2023-01-19T05:26:24.831Z,11.53
2023-01-19T05:28:51.711Z,11.52
2023-01-19T05:31:19.575Z,11.54
2023-01-19T05:33:46.595Z,11.56
2023-01-19T05:36:13.498Z,11.56
2023-01-19T05:38:40.469Z,11.63
2023-01-19T05:41:07.376Z,11.69
2023-01-19T05:43:34.322Z,11.78
2023-01-19T05:46:01.195Z,11.85
2023-01-19T05:48:28.024Z,11.89
2023-01-19T05:50:58.581Z,11.93
2023-01-19T05:53:26.012Z,11.88
2023-01-19T05:55:52.865Z,11.82
2023-01-19T05:58:19.723Z,11.79
2023-01-19T06:00:46.594Z,11.77
2023-01-19T06:03:13.589Z,11.77
2023-01-19T06:05:40.491Z,11.79
2023-01-19T06:08:07.322Z,11.80
2023-01-19T06:10:34.239Z,11.80
2023-01-19T06:13:01.334Z,11.79
2023-01-19T06:15:28.490Z,11.85
2023-01-19T06:17:55.495Z,11.94
2023-01-19T06:20:22.495Z,12.01
2023-01-19T06:22:49.388Z,12.07
2023-01-19T06:25:16.322Z,12.03
2023-01-19T06:27:46.410Z,12.10
2023-01-19T06:30:13.994Z,12.16
2023-01-19T06:32:41.157Z,12.08
2023-01-19T06:35:08.488Z,12.18
2023-01-19T06:37:35.852Z,12.24
2023-01-19T06:40:03.050Z,12.16
2023-01-19T06:42:29.928Z,12.21
2023-01-19T06:44:56.764Z,12.23
2023-01-19T06:47:23.741Z,12.20
2023-01-19T06:49:50.815Z,12.20
2023-01-19T06:52:18.659Z,12.20
2023-01-19T06:54:46.476Z,12.22
2023-01-19T06:57:14.889Z,12.23
2023-01-19T06:59:42.071Z,12.24
2023-01-19T07:02:26.400Z,12.22
2023-01-19T07:04:54.937Z,12.24
2023-01-19T07:07:21.852Z,12.24
2023-01-19T07:09:48.766Z,12.27
2023-01-19T07:12:15.619Z,12.28
2023-01-19T07:14:42.771Z,12.29
2023-01-19T07:17:09.707Z,12.30
2023-01-19T07:19:36.956Z,12.30
2023-01-19T07:22:04.037Z,12.30
2023-01-19T07:24:31.064Z,12.37
2023-01-19T07:26:58.117Z,12.29
2023-01-19T07:29:25.238Z,12.22
2023-01-19T07:31:54.820Z,12.24
2023-01-19T07:34:22.138Z,12.24
2023-01-19T07:36:49.482Z,12.22
2023-01-19T07:39:16.731Z,12.16
2023-01-19T07:41:43.635Z,12.14
2023-01-19T07:44:10.604Z,12.11
2023-01-19T07:46:37.886Z,12.07
2023-01-19T07:49:05.180Z,12.05
2023-01-19T07:51:32.209Z,12.03
2023-01-19T07:53:59.240Z,12.00
2023-01-19T07:56:28.171Z,11.99
2023-01-19T07:58:55.514Z,11.96
2023-01-19T08:01:22.987Z,11.95
2023-01-19T08:03:50.362Z,11.92
2023-01-19T08:06:23.201Z,11.89
2023-01-19T08:08:50.639Z,11.90
2023-01-19T08:11:17.674Z,11.88
2023-01-19T08:13:44.604Z,11.85
2023-01-19T08:16:11.550Z,11.85
2023-01-19T08:18:38.770Z,11.81
2023-01-19T08:21:05.966Z,11.83
2023-01-19T08:23:33.047Z,11.82
2023-01-19T08:26:00.454Z,11.81
2023-01-19T08:28:27.601Z,11.77
2023-01-19T08:30:54.910Z,11.79
2023-01-19T08:33:24.200Z,11.77
2023-01-19T08:35:53.944Z,11.77
2023-01-19T08:38:21.043Z,11.76
2023-01-19T08:40:49.242Z,11.77
2023-01-19T08:43:17.603Z,11.75
2023-01-19T08:45:50.330Z,11.74
2023-01-19T08:48:19.950Z,11.72
2023-01-19T08:50:48.137Z,11.71
2023-01-19T08:53:15.515Z,11.71
2023-01-19T08:55:42.906Z,11.71
2023-01-19T08:58:10.327Z,11.71
2023-01-19T09:00:39.197Z,11.70
2023-01-19T09:03:08.267Z,11.70
2023-01-19T09:05:38.970Z,11.70
2023-01-19T09:08:09.607Z,11.69
2023-01-19T09:10:38.319Z,11.68
2023-01-19T09:13:08.609Z,11.66
2023-01-19T09:15:38.523Z,11.67
2023-01-19T09:18:08.356Z,11.66
2023-01-19T09:20:36.398Z,11.66
2023-01-19T09:23:04.426Z,11.65
2023-01-19T09:25:31.835Z,11.64
2023-01-19T09:28:02.908Z,11.64
2023-01-19T09:30:30.247Z,11.61
2023-01-19T09:33:02.730Z,11.63
2023-01-19T09:35:29.720Z,11.61
2023-01-19T09:37:56.965Z,11.61
2023-01-19T09:40:24.480Z,11.57
2023-01-19T09:43:16.894Z,11.59
2023-01-19T09:45:49.260Z,11.55
2023-01-19T09:48:48.045Z,11.54
2023-01-19T09:51:23.120Z,11.56
2023-01-19T09:54:00.279Z,11.55
2023-01-19T09:56:29.723Z,11.55
2023-01-19T09:58:57.348Z,11.52
2023-01-19T10:01:35.003Z,11.50
2023-01-19T10:04:40.315Z,11.51
2023-01-19T10:07:17.592Z,11.51
2023-01-19T10:09:57.446Z,11.51
2023-01-19T10:12:46.425Z,11.51
2023-01-19T10:15:50.298Z,11.50
2023-01-19T10:18:23.297Z,11.48
2023-01-19T10:20:56.419Z,11.47
2023-01-19T10:23:43.825Z,11.47
2023-01-19T10:26:18.241Z,11.46
2023-01-19T10:28:48.661Z,11.43
2023-01-19T10:31:19.922Z,11.45
2023-01-19T10:33:46.987Z,11.45
2023-01-19T10:36:24.808Z,11.40
2023-01-19T10:38:52.291Z,11.43
2023-01-19T10:41:30.989Z,11.43
2023-01-19T10:44:03.789Z,11.41
2023-01-19T10:46:44.538Z,11.40
2023-01-19T10:49:36.320Z,11.41
2023-01-19T10:52:05.630Z,11.40
2023-01-19T10:54:35.222Z,11.37
2023-01-19T10:57:10.045Z,11.38
2023-01-19T10:59:45.895Z,11.36
2023-01-19T11:02:26.905Z,11.35
2023-01-19T11:05:02.653Z,11.34
2023-01-19T11:07:33.329Z,11.33
2023-01-19T11:10:28.439Z,11.32
2023-01-19T11:13:02.520Z,11.32
2023-01-19T11:15:49.208Z,11.28
2023-01-19T11:18:37.820Z,11.27
2023-01-19T11:21:09.728Z,11.27
2023-01-19T11:23:51.325Z,11.27
2023-01-19T11:26:41.183Z,11.25
2023-01-19T11:29:21.881Z,11.24
2023-01-19T11:31:50.925Z,11.24
2023-01-19T11:34:34.524Z,11.22
2023-01-19T11:37:25.623Z,11.21
2023-01-19T11:39:58.624Z,11.21
2023-01-19T11:42:28.504Z,11.20
2023-01-19T11:44:58.553Z,11.19
2023-01-19T11:47:30.550Z,11.18
2023-01-19T11:50:21.727Z,11.17
2023-01-19T11:52:53.763Z,11.14
2023-01-19T11:55:39.341Z,11.16
2023-01-19T11:58:06.718Z,11.13
2023-01-19T12:00:40.960Z,11.15
2023-01-19T12:03:47.074Z,11.13
2023-01-19T12:06:20.790Z,11.11
2023-01-19T12:08:54.406Z,11.10
2023-01-19T12:11:31.833Z,11.10
2023-01-19T12:14:00.693Z,11.08
2023-01-19T12:16:30.961Z,11.08
2023-01-19T12:19:02.945Z,11.07
2023-01-19T12:21:29.936Z,11.06
2023-01-19T12:24:12.512Z,11.11
2023-01-19T12:27:01.322Z,11.11
2023-01-19T12:29:31.758Z,11.11
2023-01-19T12:32:13.731Z,11.12
2023-01-19T12:34:52.223Z,11.14
2023-01-19T12:37:29.161Z,11.16
2023-01-19T12:40:22.416Z,11.17
2023-01-19T12:43:05.290Z,11.17
2023-01-19T12:45:35.451Z,11.21
2023-01-19T12:48:04.391Z,11.21
2023-01-19T12:50:38.565Z,11.21
2023-01-19T12:53:19.615Z,11.22
2023-01-19T12:56:00.185Z,11.24
2023-01-19T12:58:28.386Z,11.19
2023-01-19T13:01:21.418Z,11.24
2023-01-19T13:04:00.653Z,11.25
2023-01-19T13:06:49.340Z,11.26
2023-01-19T13:09:38.066Z,11.29
2023-01-19T13:12:14.121Z,11.30
2023-01-19T13:14:44.712Z,11.32
2023-01-19T13:17:34.236Z,11.32
2023-01-19T13:20:22.313Z,11.38
2023-01-19T13:23:20.855Z,11.39
2023-01-19T13:25:51.775Z,11.38
2023-01-19T13:28:20.336Z,11.40
2023-01-19T13:31:00.607Z,11.40
2023-01-19T13:33:33.001Z,11.39
2023-01-19T13:36:00.322Z,11.42
2023-01-19T13:38:29.652Z,11.43
2023-01-19T13:41:00.149Z,11.42
2023-01-19T13:43:32.924Z,11.41
2023-01-19T13:46:00.856Z,11.40
2023-01-19T13:48:28.614Z,11.44
2023-01-19T13:51:17.471Z,11.44
2023-01-19T13:53:54.726Z,11.43
2023-01-19T13:56:23.644Z,11.41
2023-01-19T13:59:10.101Z,11.41
2023-01-19T14:01:39.522Z,11.41
2023-01-19T14:04:07.479Z,11.43
2023-01-19T14:06:47.324Z,11.44
2023-01-19T14:09:20.354Z,11.45
2023-01-19T14:12:05.613Z,11.45
2023-01-19T14:14:33.099Z,11.45
2023-01-19T14:17:00.597Z,11.45
2023-01-19T14:19:28.816Z,11.42
2023-01-19T14:22:01.424Z,11.36
2023-01-19T14:24:32.480Z,11.24
2023-01-19T14:27:20.773Z,11.22
2023-01-19T14:29:51.132Z,11.15
2023-01-19T14:32:25.705Z,11.14
2023-01-19T14:35:13.358Z,11.17
2023-01-19T14:37:49.800Z,11.28
2023-01-19T14:40:20.906Z,11.31
2023-01-19T14:43:06.182Z,11.36
2023-01-19T14:45:46.654Z,11.42
2023-01-19T14:48:22.418Z,11.44
2023-01-19T14:51:02.762Z,11.49
2023-01-19T14:53:37.532Z,11.55
2023-01-19T14:56:07.261Z,11.58
2023-01-19T14:58:36.777Z,11.63
2023-01-19T15:01:05.053Z,11.63
2023-01-19T15:03:44.288Z,11.62
2023-01-19T15:06:19.089Z,11.67
2023-01-19T15:08:47.724Z,11.73
2023-01-19T15:11:27.008Z,11.77
2023-01-19T15:13:55.609Z,11.84
2023-01-19T15:16:24.081Z,11.90
2023-01-19T15:18:51.147Z,11.95
2023-01-19T15:21:21.194Z,11.99
2023-01-19T15:23:48.429Z,12.09
2023-01-19T15:26:18.043Z,12.13
2023-01-19T15:28:45.863Z,12.20
2023-01-19T15:31:18.273Z,12.26
2023-01-19T15:33:46.185Z,12.32
2023-01-19T15:36:17.846Z,12.38
2023-01-19T15:38:45.823Z,12.41
2023-01-19T15:41:24.359Z,12.47
2023-01-19T15:43:52.059Z,12.52
2023-01-19T15:46:23.536Z,12.54
2023-01-19T15:48:51.228Z,12.61
2023-01-19T15:51:21.097Z,12.60
2023-01-19T15:53:49.991Z,12.60
2023-01-19T15:56:19.676Z,12.51
2023-01-19T15:58:47.075Z,12.53
2023-01-19T16:01:20.258Z,12.57
2023-01-19T16:03:47.911Z,12.59
2023-01-19T16:06:16.849Z,12.63
2023-01-19T16:08:44.373Z,12.68
2023-01-19T16:11:15.892Z,12.68
2023-01-19T16:13:46.795Z,12.72
2023-01-19T16:16:19.751Z,12.75
2023-01-19T16:18:47.603Z,12.79
2023-01-19T16:21:15.166Z,12.83
2023-01-19T16:23:42.597Z,12.88
2023-01-19T16:26:35.172Z,12.95
2023-01-19T16:29:09.020Z,12.96
2023-01-19T16:31:39.569Z,12.97
2023-01-19T16:34:07.932Z,13.00
2023-01-19T16:36:37.238Z,13.04
2023-01-19T16:39:15.151Z,13.08
2023-01-19T16:41:44.018Z,13.09
2023-01-19T16:44:16.199Z,13.10
2023-01-19T16:46:45.683Z,13.13
2023-01-19T16:49:15.489Z,13.13
2023-01-19T16:51:43.226Z,13.16
2023-01-19T16:54:15.077Z,13.16
2023-01-19T16:56:42.497Z,13.20
2023-01-19T16:59:18.149Z,13.21
2023-01-19T17:01:46.047Z,13.25
2023-01-19T17:04:14.429Z,13.26
2023-01-19T17:06:41.913Z,13.28
2023-01-19T17:09:09.765Z,13.29
2023-01-19T17:11:40.570Z,13.34
2023-01-19T17:14:12.199Z,13.33
2023-01-19T17:16:39.226Z,13.36
2023-01-19T17:19:07.556Z,13.36
2023-01-19T17:21:35.572Z,13.37
2023-01-19T17:24:02.475Z,13.41
2023-01-19T17:26:31.279Z,13.41
2023-01-19T17:29:02.224Z,13.48
2023-01-19T17:31:30.424Z,13.49
2023-01-19T17:33:58.526Z,13.53
2023-01-19T17:36:27.893Z,13.53
2023-01-19T17:38:58.425Z,13.52
2023-01-19T17:41:30.658Z,13.53
2023-01-19T17:43:58.309Z,13.55
2023-01-19T17:46:27.782Z,13.54
2023-01-19T17:48:57.088Z,13.55
2023-01-19T17:51:24.837Z,13.56
2023-01-19T17:53:53.461Z,13.60
2023-01-19T17:56:22.887Z,13.55
2023-01-19T17:58:50.231Z,13.58
2023-01-19T18:01:23.794Z,13.55
2023-01-19T18:03:53.095Z,13.56
2023-01-19T18:06:20.912Z,13.53
2023-01-19T18:08:48.974Z,13.52
2023-01-19T18:11:19.201Z,13.50
2023-01-19T18:13:48.577Z,13.41
2023-01-19T18:16:22.735Z,13.40
2023-01-19T18:18:50.479Z,13.35
2023-01-19T18:21:18.684Z,13.31
2023-01-19T18:23:46.204Z,13.31
2023-01-19T18:26:18.492Z,13.27
2023-01-19T18:28:45.938Z,13.26
2023-01-19T18:31:15.318Z,13.23
2023-01-19T18:33:42.749Z,13.23
2023-01-19T18:36:11.593Z,13.24
2023-01-19T18:38:39.671Z,13.21
2023-01-19T18:41:10.839Z,13.19
2023-01-19T18:43:38.195Z,13.24
2023-01-19T18:46:05.345Z,13.29
2023-01-19T18:48:32.784Z,13.34
2023-01-19T18:51:03.712Z,13.39
2023-01-19T18:53:32.395Z,13.44
2023-01-19T18:56:03.044Z,13.50
2023-01-19T18:58:31.959Z,13.51
2023-01-19T19:01:00.948Z,13.55
2023-01-19T19:03:28.754Z,13.57
2023-01-19T19:05:56.141Z,13.60
2023-01-19T19:08:23.481Z,13.61
2023-01-19T19:10:50.582Z,13.67
2023-01-19T19:13:20.812Z,13.71
2023-01-19T19:15:47.888Z,13.75
2023-01-19T19:18:16.683Z,13.80
2023-01-19T19:20:44.018Z,13.83
2023-01-19T19:23:12.234Z,13.89
2023-01-19T19:25:41.473Z,13.91
2023-01-19T19:28:08.533Z,13.91
2023-01-19T19:30:38.166Z,13.95
2023-01-19T19:33:05.714Z,13.98
2023-01-19T19:35:33.006Z,13.97
2023-01-19T19:38:00.283Z,14.01
2023-01-19T19:40:28.220Z,14.05
2023-01-19T19:42:57.644Z,14.10
2023-01-19T19:45:25.608Z,14.11
2023-01-19T19:47:52.785Z,14.13
2023-01-19T19:50:20.564Z,14.10
2023-01-19T19:52:49.231Z,14.06
2023-01-19T19:55:16.623Z,14.12
2023-01-19T19:57:44.028Z,14.17
2023-01-19T20:00:11.916Z,14.19
2023-01-19T20:02:40.236Z,14.18
2023-01-19T20:05:07.768Z,14.21
2023-01-19T20:07:37.666Z,14.22
2023-01-19T20:10:05.747Z,14.24
2023-01-19T20:12:34.338Z,14.22
2023-01-19T20:15:02.696Z,14.25
2023-01-19T20:17:29.986Z,14.27
2023-01-19T20:19:59.301Z,14.29
2023-01-19T20:22:26.371Z,14.38
2023-01-19T20:24:53.402Z,14.39
2023-01-19T20:27:20.404Z,14.47
2023-01-19T20:29:51.920Z,14.51
2023-01-19T20:32:18.932Z,14.56
2023-01-19T20:34:45.982Z,14.64
2023-01-19T20:37:13.094Z,14.61
2023-01-19T20:39:40.025Z,14.61
2023-01-19T20:42:11.970Z,14.71
2023-01-19T20:44:39.285Z,14.76
2023-01-19T20:47:07.525Z,14.80
2023-01-19T20:49:34.766Z,14.84
2023-01-19T20:52:01.850Z,14.90
2023-01-19T20:54:30.602Z,14.98
2023-01-19T20:57:03.461Z,15.02
2023-01-19T20:59:33.613Z,15.10
2023-01-19T21:02:01.034Z,15.15
2023-01-19T21:04:28.892Z,15.20
2023-01-19T21:06:57.261Z,15.26
2023-01-19T21:09:24.761Z,15.29
2023-01-19T21:11:52.110Z,15.31
2023-01-19T21:14:19.459Z,15.31
2023-01-19T21:16:47.151Z,15.29
2023-01-19T21:19:14.744Z,15.29
2023-01-19T21:21:42.983Z,15.29
2023-01-19T21:24:11.566Z,15.30
2023-01-19T21:26:39.398Z,15.31
2023-01-19T21:29:07.699Z,15.31
2023-01-19T21:31:37.002Z,15.29
2023-01-19T21:34:05.299Z,15.30
2023-01-19T21:36:32.577Z,15.27
2023-01-19T21:39:04.104Z,15.28
2023-01-19T21:41:31.359Z,15.22
2023-01-19T21:44:00.477Z,15.26
2023-01-19T21:46:33.454Z,15.26
2023-01-19T21:49:05.949Z,15.24
2023-01-19T21:51:35.553Z,15.24
2023-01-19T21:54:04.619Z,15.26
2023-01-19T21:56:38.909Z,15.28
2023-01-19T21:59:06.948Z,15.27
2023-01-19T22:01:35.418Z,15.26
2023-01-19T22:04:02.663Z,15.26
2023-01-19T22:06:30.408Z,15.23
2023-01-19T22:09:02.145Z,15.17
2023-01-19T22:11:29.476Z,15.14
2023-01-19T22:14:00.023Z,15.07
2023-01-19T22:16:28.231Z,15.01
2023-01-19T22:19:00.115Z,14.94
2023-01-19T22:21:33.378Z,14.71
2023-01-19T22:24:03.107Z,14.53
2023-01-19T22:26:31.632Z,14.36
2023-01-19T22:29:00.762Z,14.25
2023-01-19T22:31:29.194Z,14.14
2023-01-19T22:33:57.063Z,14.03
2023-01-19T22:36:28.876Z,13.92
2023-01-19T22:38:58.364Z,13.85
2023-01-19T22:41:30.922Z,13.78
2023-01-19T22:44:00.780Z,13.71
2023-01-19T22:46:30.463Z,13.65
2023-01-19T22:48:58.131Z,13.58
2023-01-19T22:51:26.320Z,13.49
2023-01-19T22:53:53.377Z,13.45
2023-01-19T22:56:22.859Z,13.38
2023-01-19T22:58:50.560Z,13.33
2023-01-19T23:01:29.923Z,13.26
2023-01-19T23:03:57.186Z,13.25
2023-01-19T23:06:29.908Z,13.17
2023-01-19T23:08:59.514Z,13.12
2023-01-19T23:11:38.547Z,13.08
2023-01-19T23:14:07.731Z,13.03
2023-01-19T23:16:36.509Z,12.93
2023-01-19T23:19:04.673Z,12.92
2023-01-19T23:21:32.258Z,12.88
2023-01-19T23:24:02.979Z,12.84
2023-01-19T23:26:31.928Z,12.79
2023-01-19T23:29:01.358Z,12.73
2023-01-19T23:31:33.467Z,12.68
2023-01-19T23:34:03.673Z,12.65
2023-01-19T23:36:32.694Z,12.61
2023-01-19T23:39:01.970Z,12.57
2023-01-19T23:41:31.335Z,12.54
2023-01-19T23:43:58.371Z,12.49
2023-01-19T23:46:25.537Z,12.45
2023-01-19T23:48:53.054Z,12.42
2023-01-19T23:51:21.762Z,12.38
2023-01-19T23:53:49.175Z,12.34
2023-01-19T23:56:25.665Z,12.33
2023-01-19T23:58:58.681Z,12.29
