createdAt,value
2018-08-11T00:01:02.484Z,19.20
2018-08-11T00:03:31.407Z,19.20
2018-08-11T00:06:00.672Z,19.20
2018-08-11T00:08:29.574Z,19.10
2018-08-11T00:10:58.513Z,19.10
2018-08-11T00:13:27.713Z,19.10
2018-08-11T00:15:56.834Z,19.10
2018-08-11T00:18:26.154Z,19.10
2018-08-11T00:20:55.418Z,18.90
2018-08-11T00:23:24.641Z,19.00
2018-08-11T00:25:53.802Z,19.10
2018-08-11T00:28:23.063Z,19.00
2018-08-11T00:30:52.298Z,19.20
2018-08-11T00:33:21.615Z,19.20
2018-08-11T00:35:50.778Z,19.20
2018-08-11T00:38:20.124Z,19.20
2018-08-11T00:40:49.363Z,19.00
2018-08-11T00:43:18.884Z,19.10
2018-08-11T00:45:48.080Z,19.10
2018-08-11T00:48:17.298Z,19.10
2018-08-11T00:50:46.486Z,19.00
2018-08-11T00:53:15.874Z,19.00
2018-08-11T00:55:45.383Z,19.00
2018-08-11T00:58:14.685Z,19.00
2018-08-11T01:00:45.006Z,18.90
2018-08-11T01:03:14.499Z,18.90
2018-08-11T01:05:43.822Z,18.90
2018-08-11T01:08:12.984Z,18.90
2018-08-11T01:10:41.969Z,18.80
2018-08-11T01:13:10.904Z,18.80
2018-08-11T01:15:39.900Z,18.70
2018-08-11T01:18:08.873Z,18.70
2018-08-11T01:20:37.821Z,18.70
2018-08-11T01:23:06.753Z,18.80
2018-08-11T01:25:35.833Z,18.80
2018-08-11T01:28:05.108Z,18.80
2018-08-11T01:30:34.263Z,18.70
2018-08-11T01:33:03.616Z,18.80
2018-08-11T01:35:33.024Z,18.80
2018-08-11T01:38:02.222Z,18.70
2018-08-11T01:40:31.512Z,18.70
2018-08-11T01:43:00.728Z,18.70
2018-08-11T01:45:29.976Z,18.70
2018-08-11T01:47:59.301Z,18.80
2018-08-11T01:50:28.499Z,18.70
2018-08-11T01:52:57.720Z,18.80
2018-08-11T01:55:27.101Z,18.70
2018-08-11T01:57:56.331Z,18.70
2018-08-11T02:00:25.572Z,18.80
2018-08-11T02:02:54.672Z,18.80
2018-08-11T02:05:24.083Z,18.80
2018-08-11T02:07:53.485Z,18.90
2018-08-11T02:10:22.814Z,18.70
2018-08-11T02:12:51.972Z,18.70
2018-08-11T02:15:21.302Z,18.80
2018-08-11T02:17:50.557Z,18.90
2018-08-11T02:20:20.269Z,18.90
2018-08-11T02:22:49.992Z,18.90
2018-08-11T02:25:19.277Z,19.00
2018-08-11T02:27:48.652Z,19.00
2018-08-11T02:30:18.541Z,19.00
2018-08-11T02:32:47.898Z,18.90
2018-08-11T02:35:16.948Z,18.90
2018-08-11T02:37:45.957Z,18.80
2018-08-11T02:40:16.036Z,18.80
2018-08-11T02:42:45.397Z,18.80
2018-08-11T02:45:16.849Z,18.80
2018-08-11T02:47:46.444Z,18.70
2018-08-11T02:50:15.460Z,18.50
2018-08-11T02:52:44.371Z,18.30
2018-08-11T02:55:13.330Z,18.20
2018-08-11T02:57:42.652Z,18.20
2018-08-11T03:00:12.714Z,18.20
2018-08-11T03:02:42.066Z,18.20
2018-08-11T03:05:11.335Z,18.30
2018-08-11T03:07:40.510Z,18.30
2018-08-11T03:10:11.185Z,18.30
2018-08-11T03:12:40.925Z,18.30
2018-08-11T03:15:11.552Z,18.20
2018-08-11T03:17:41.231Z,18.10
2018-08-11T03:20:12.892Z,18.10
2018-08-11T03:22:42.079Z,18.10
2018-08-11T03:25:11.593Z,18.20
2018-08-11T03:27:40.756Z,18.30
2018-08-11T03:30:10.041Z,18.30
2018-08-11T03:32:39.448Z,18.30
2018-08-11T03:35:09.045Z,18.30
2018-08-11T03:37:38.153Z,18.20
2018-08-11T03:40:09.019Z,18.10
2018-08-11T03:42:38.044Z,18.10
2018-08-11T03:45:07.210Z,18.00
2018-08-11T03:47:36.132Z,17.90
2018-08-11T03:50:05.471Z,17.90
2018-08-11T03:52:34.548Z,17.90
2018-08-11T03:55:03.494Z,17.90
2018-08-11T03:57:32.570Z,18.00
2018-08-11T04:00:02.029Z,18.00
2018-08-11T04:02:31.208Z,18.00
2018-08-11T04:05:00.322Z,18.00
2018-08-11T04:07:29.560Z,18.10
2018-08-11T04:09:59.134Z,18.00
2018-08-11T04:12:28.314Z,18.00
2018-08-11T04:14:57.640Z,18.10
2018-08-11T04:17:31.972Z,18.10
2018-08-11T04:20:01.146Z,18.10
2018-08-11T04:22:30.312Z,18.10
2018-08-11T04:24:59.711Z,18.10
2018-08-11T04:27:28.912Z,18.30
2018-08-11T04:29:58.429Z,18.30
2018-08-11T04:32:27.664Z,18.40
2018-08-11T04:34:57.049Z,18.40
2018-08-11T04:37:26.480Z,18.40
2018-08-11T04:39:55.813Z,18.50
2018-08-11T04:42:25.133Z,18.70
2018-08-11T04:44:54.509Z,18.50
2018-08-11T04:47:23.756Z,18.40
2018-08-11T04:49:53.212Z,18.40
2018-08-11T04:52:22.403Z,18.40
2018-08-11T04:54:51.700Z,18.50
2018-08-11T04:57:21.131Z,18.60
2018-08-11T04:59:50.609Z,18.60
2018-08-11T05:02:19.561Z,18.70
2018-08-11T05:04:48.452Z,18.70
2018-08-11T05:07:17.492Z,18.80
2018-08-11T05:09:46.400Z,18.80
2018-08-11T05:12:15.540Z,18.70
2018-08-11T05:14:44.665Z,18.70
2018-08-11T05:17:13.833Z,18.80
2018-08-11T05:19:42.973Z,18.80
2018-08-11T05:22:12.234Z,19.00
2018-08-11T05:24:41.532Z,19.00
2018-08-11T05:27:10.837Z,19.10
2018-08-11T05:29:40.049Z,19.30
2018-08-11T05:32:09.320Z,19.50
2018-08-11T05:34:38.552Z,19.70
2018-08-11T05:37:07.820Z,19.80
2018-08-11T05:39:37.219Z,20.10
2018-08-11T05:42:06.561Z,20.40
2018-08-11T05:44:35.911Z,20.50
2018-08-11T05:47:05.141Z,20.60
2018-08-11T05:49:34.207Z,20.80
2018-08-11T05:52:03.416Z,20.60
2018-08-11T05:54:32.587Z,20.50
2018-08-11T05:57:01.702Z,20.60
2018-08-11T05:59:31.083Z,20.60
2018-08-11T06:02:00.224Z,20.80
2018-08-11T06:04:29.482Z,20.90
2018-08-11T06:06:58.782Z,21.00
2018-08-11T06:09:28.075Z,20.90
2018-08-11T06:11:57.336Z,20.90
2018-08-11T06:14:26.232Z,21.20
2018-08-11T06:16:55.168Z,21.40
2018-08-11T06:19:24.123Z,21.60
2018-08-11T06:21:53.041Z,21.80
2018-08-11T06:24:21.967Z,22.00
2018-08-11T06:26:51.108Z,21.90
2018-08-11T06:29:20.360Z,21.90
2018-08-11T06:31:49.567Z,22.10
2018-08-11T06:34:18.907Z,22.30
2018-08-11T06:36:48.781Z,22.30
2018-08-11T06:39:18.081Z,22.10
2018-08-11T06:41:47.197Z,22.00
2018-08-11T06:44:16.505Z,21.90
2018-08-11T06:46:45.840Z,23.80
2018-08-11T06:49:15.174Z,27.50
2018-08-11T06:51:44.416Z,30.90
2018-08-11T06:54:13.586Z,33.70
2018-08-11T06:56:42.703Z,35.20
2018-08-11T06:59:11.882Z,36.40
2018-08-11T07:01:41.199Z,37.20
2018-08-11T07:04:10.387Z,36.40
2018-08-11T07:06:39.721Z,37.90
2018-08-11T07:09:10.224Z,39.40
2018-08-11T07:11:39.563Z,39.50
2018-08-11T07:14:08.777Z,40.00
2018-08-11T07:16:37.918Z,40.20
2018-08-11T07:19:07.226Z,40.60
2018-08-11T07:21:36.484Z,40.10
2018-08-11T07:24:05.607Z,40.60
2018-08-11T07:26:34.554Z,39.80
2018-08-11T07:29:03.548Z,39.30
2018-08-11T07:31:32.465Z,39.50
2018-08-11T07:34:01.497Z,39.60
2018-08-11T07:36:30.504Z,39.80
2018-08-11T07:38:59.425Z,40.30
2018-08-11T07:41:28.405Z,40.50
2018-08-11T07:43:57.609Z,39.70
2018-08-11T07:46:26.910Z,40.50
2018-08-11T07:48:56.247Z,40.40
2018-08-11T07:51:25.509Z,39.80
2018-08-11T07:53:54.849Z,40.00
2018-08-11T07:56:24.968Z,40.50
2018-08-11T07:58:54.248Z,40.10
2018-08-11T08:01:24.561Z,40.30
2018-08-11T08:03:54.854Z,41.10
2018-08-11T08:06:24.079Z,40.70
2018-08-11T08:08:53.447Z,40.30
2018-08-11T08:11:22.676Z,40.30
2018-08-11T08:13:51.978Z,40.40
2018-08-11T08:16:21.545Z,41.30
2018-08-11T08:18:50.932Z,39.50
2018-08-11T08:21:20.065Z,40.20
2018-08-11T08:23:49.649Z,38.90
2018-08-11T08:26:19.036Z,40.00
2018-08-11T08:28:48.231Z,40.30
2018-08-11T08:31:17.627Z,40.80
2018-08-11T08:33:46.754Z,41.50
2018-08-11T08:36:16.743Z,41.50
2018-08-11T08:38:45.981Z,41.60
2018-08-11T08:41:14.909Z,41.70
2018-08-11T08:43:43.831Z,42.70
2018-08-11T08:46:12.792Z,43.90
2018-08-11T08:48:41.741Z,43.20
2018-08-11T08:51:10.636Z,42.50
2018-08-11T08:53:40.288Z,42.40
2018-08-11T08:56:09.488Z,41.70
2018-08-11T08:58:38.684Z,42.50
2018-08-11T09:01:07.949Z,42.80
2018-08-11T09:03:37.020Z,40.70
2018-08-11T09:06:06.180Z,41.40
2018-08-11T09:08:35.811Z,41.10
2018-08-11T09:11:05.084Z,39.90
2018-08-11T09:13:34.350Z,40.50
2018-08-11T09:16:03.776Z,38.80
2018-08-11T09:18:33.163Z,37.40
2018-08-11T09:21:02.289Z,37.70
2018-08-11T09:23:31.573Z,38.10
2018-08-11T09:26:00.779Z,36.70
2018-08-11T09:28:29.979Z,35.60
2018-08-11T09:30:59.194Z,34.20
2018-08-11T09:33:28.303Z,33.60
2018-08-11T09:35:57.468Z,33.20
2018-08-11T09:38:26.682Z,33.00
2018-08-11T09:40:55.930Z,32.70
2018-08-11T09:43:25.326Z,32.60
2018-08-11T09:45:54.635Z,32.30
2018-08-11T09:48:23.855Z,32.20
2018-08-11T09:50:53.112Z,31.50
2018-08-11T09:53:22.177Z,30.80
2018-08-11T09:55:51.112Z,30.60
2018-08-11T09:58:20.837Z,30.00
2018-08-11T10:00:53.908Z,29.60
2018-08-11T10:03:23.170Z,29.50
2018-08-11T10:05:52.169Z,29.50
2018-08-11T10:08:21.293Z,29.00
2018-08-11T10:10:50.460Z,29.10
2018-08-11T10:13:19.764Z,29.30
2018-08-11T10:15:49.069Z,29.80
2018-08-11T10:18:18.372Z,30.00
2018-08-11T10:20:47.478Z,29.20
2018-08-11T10:23:16.641Z,28.70
2018-08-11T10:25:45.867Z,28.80
2018-08-11T10:28:15.026Z,29.00
2018-08-11T10:30:44.247Z,29.30
2018-08-11T10:33:13.743Z,29.30
2018-08-11T10:35:42.966Z,29.30
2018-08-11T10:38:12.128Z,29.40
2018-08-11T10:40:41.258Z,29.50
2018-08-11T10:43:10.411Z,29.30
2018-08-11T10:45:39.920Z,29.10
2018-08-11T10:48:09.217Z,29.40
2018-08-11T10:50:39.417Z,29.50
2018-08-11T10:53:08.659Z,29.40
2018-08-11T10:55:38.481Z,28.90
2018-08-11T10:58:07.667Z,28.90
2018-08-11T11:00:36.939Z,28.90
2018-08-11T11:03:07.106Z,29.00
2018-08-11T11:05:36.231Z,29.00
2018-08-11T11:08:05.524Z,29.00
2018-08-11T11:10:34.444Z,29.00
2018-08-11T11:13:03.393Z,29.40
2018-08-11T11:15:32.298Z,29.50
2018-08-11T11:18:01.272Z,29.40
2018-08-11T11:20:30.490Z,29.20
2018-08-11T11:22:59.609Z,29.20
2018-08-11T11:25:29.776Z,29.50
2018-08-11T11:27:58.997Z,29.80
2018-08-11T11:30:28.115Z,29.30
2018-08-11T11:32:57.375Z,28.90
2018-08-11T11:35:26.534Z,28.70
2018-08-11T11:37:55.654Z,28.80
2018-08-11T11:40:24.813Z,29.10
2018-08-11T11:42:54.180Z,29.20
2018-08-11T11:45:23.612Z,29.50
2018-08-11T11:47:52.780Z,29.30
2018-08-11T11:50:22.139Z,29.10
2018-08-11T11:52:51.272Z,29.20
2018-08-11T11:55:20.572Z,29.20
2018-08-11T11:57:50.153Z,29.20
2018-08-11T12:00:19.610Z,29.30
2018-08-11T12:02:48.795Z,29.30
2018-08-11T12:05:17.984Z,29.20
2018-08-11T12:07:47.201Z,29.50
2018-08-11T12:10:16.382Z,29.50
2018-08-11T12:12:45.661Z,29.40
2018-08-11T12:15:14.819Z,29.30
2018-08-11T12:17:44.058Z,29.40
2018-08-11T12:20:13.016Z,29.50
2018-08-11T12:22:41.961Z,29.60
2018-08-11T12:25:10.936Z,29.60
2018-08-11T12:27:39.925Z,29.70
2018-08-11T12:30:10.113Z,29.70
2018-08-11T12:32:39.140Z,29.80
2018-08-11T12:35:08.613Z,30.10
2018-08-11T12:37:37.957Z,30.40
2018-08-11T12:40:07.208Z,30.40
2018-08-11T12:42:36.296Z,30.40
2018-08-11T12:45:05.948Z,30.30
2018-08-11T12:47:35.311Z,30.00
2018-08-11T12:50:04.738Z,29.60
2018-08-11T12:52:33.808Z,29.60
2018-08-11T12:55:03.148Z,29.60
2018-08-11T12:57:32.312Z,29.60
2018-08-11T13:00:01.537Z,29.70
2018-08-11T13:02:31.292Z,29.70
2018-08-11T13:05:00.498Z,29.60
2018-08-11T13:07:29.722Z,29.40
2018-08-11T13:09:58.993Z,29.50
2018-08-11T13:12:28.582Z,29.60
2018-08-11T13:14:58.004Z,29.60
2018-08-11T13:17:27.234Z,29.80
2018-08-11T13:19:56.492Z,30.20
2018-08-11T13:22:25.829Z,30.40
2018-08-11T13:24:54.992Z,30.60
2018-08-11T13:27:24.318Z,30.60
2018-08-11T13:29:53.518Z,30.50
2018-08-11T13:32:22.453Z,30.40
2018-08-11T13:34:51.373Z,30.50
2018-08-11T13:37:20.925Z,30.20
2018-08-11T13:39:51.765Z,30.10
2018-08-11T13:42:21.131Z,30.00
2018-08-11T13:44:50.047Z,30.00
2018-08-11T13:47:19.473Z,29.60
2018-08-11T13:49:48.689Z,28.50
2018-08-11T13:52:17.871Z,27.50
2018-08-11T13:54:47.011Z,26.80
2018-08-11T13:57:16.275Z,26.60
2018-08-11T13:59:45.460Z,26.50
2018-08-11T14:02:14.756Z,26.10
2018-08-11T14:04:43.989Z,25.80
2018-08-11T14:07:13.176Z,25.80
2018-08-11T14:09:42.504Z,25.60
2018-08-11T14:12:11.741Z,25.30
2018-08-11T14:14:40.940Z,25.30
2018-08-11T14:17:10.236Z,25.00
2018-08-11T14:19:39.533Z,24.80
2018-08-11T14:22:08.866Z,24.60
2018-08-11T14:24:38.040Z,24.50
2018-08-11T14:27:07.261Z,24.50
2018-08-11T14:29:36.408Z,24.30
2018-08-11T14:32:05.796Z,24.20
2018-08-11T14:34:34.955Z,24.20
2018-08-11T14:37:04.315Z,24.20
2018-08-11T14:39:33.712Z,24.20
2018-08-11T14:42:02.952Z,24.10
2018-08-11T14:44:32.272Z,24.00
2018-08-11T14:47:01.410Z,24.10
2018-08-11T14:49:30.387Z,24.10
2018-08-11T14:51:59.300Z,24.00
2018-08-11T14:54:28.227Z,23.80
2018-08-11T14:56:57.166Z,23.60
2018-08-11T14:59:26.108Z,23.60
2018-08-11T15:01:54.997Z,23.80
2018-08-11T15:04:24.164Z,24.10
2018-08-11T15:06:53.329Z,24.50
2018-08-11T15:09:22.543Z,24.60
2018-08-11T15:11:51.825Z,24.60
2018-08-11T15:14:21.119Z,24.60
2018-08-11T15:16:50.425Z,24.60
2018-08-11T15:19:19.870Z,24.50
2018-08-11T15:21:49.003Z,24.50
2018-08-11T15:24:18.155Z,24.50
2018-08-11T15:26:47.444Z,24.30
2018-08-11T15:29:16.723Z,24.10
2018-08-11T15:31:45.951Z,23.90
2018-08-11T15:34:15.307Z,23.70
2018-08-11T15:36:44.770Z,23.60
2018-08-11T15:39:14.561Z,23.30
2018-08-11T15:41:43.711Z,22.80
2018-08-11T15:44:13.009Z,22.20
2018-08-11T15:46:42.251Z,21.70
2018-08-11T15:49:11.596Z,21.50
2018-08-11T15:51:40.940Z,21.60
2018-08-11T15:54:10.213Z,21.70
2018-08-11T15:56:39.384Z,21.90
2018-08-11T15:59:08.686Z,22.40
2018-08-11T16:01:37.788Z,22.90
2018-08-11T16:04:06.756Z,23.20
2018-08-11T16:06:35.695Z,23.60
2018-08-11T16:09:06.580Z,23.80
2018-08-11T16:11:35.510Z,23.90
2018-08-11T16:14:05.242Z,23.90
2018-08-11T16:16:34.176Z,23.90
2018-08-11T16:19:03.396Z,23.80
2018-08-11T16:21:32.671Z,23.80
2018-08-11T16:24:01.871Z,23.70
2018-08-11T16:26:30.976Z,23.70
2018-08-11T16:29:00.222Z,23.80
2018-08-11T16:31:29.464Z,23.70
2018-08-11T16:34:01.043Z,23.80
2018-08-11T16:36:30.365Z,23.80
2018-08-11T16:38:59.505Z,23.80
2018-08-11T16:41:28.734Z,23.80
2018-08-11T16:43:57.897Z,23.70
2018-08-11T16:46:27.229Z,23.60
2018-08-11T16:48:56.394Z,23.60
2018-08-11T16:51:31.194Z,23.60
2018-08-11T16:54:00.626Z,23.50
2018-08-11T16:56:29.993Z,23.50
2018-08-11T16:58:59.073Z,23.40
2018-08-11T17:01:28.209Z,23.30
2018-08-11T17:03:57.294Z,23.30
2018-08-11T17:06:26.420Z,23.30
2018-08-11T17:08:56.657Z,23.30
2018-08-11T17:11:25.747Z,23.30
2018-08-11T17:13:54.914Z,23.20
2018-08-11T17:16:24.295Z,23.20
2018-08-11T17:18:53.300Z,23.10
2018-08-11T17:21:22.224Z,23.00
2018-08-11T17:23:51.159Z,23.00
2018-08-11T17:26:20.952Z,23.00
2018-08-11T17:28:49.954Z,22.90
2018-08-11T17:31:18.934Z,22.90
2018-08-11T17:33:48.195Z,22.80
2018-08-11T17:36:17.362Z,22.70
2018-08-11T17:38:46.616Z,22.70
2018-08-11T18:16:19.743Z,21.70
2018-08-11T18:18:49.786Z,21.70
2018-08-11T18:21:19.000Z,21.60
2018-08-11T18:27:09.491Z,21.50
2018-08-11T18:29:38.803Z,21.40
2018-08-11T18:32:07.956Z,21.40
2018-08-11T18:34:37.180Z,21.30
2018-08-11T18:37:06.448Z,21.20
2018-08-11T18:39:35.679Z,21.20
2018-08-11T18:42:05.049Z,21.20
2018-08-11T18:44:34.352Z,21.20
2018-08-11T18:47:03.746Z,21.10
2018-08-11T18:49:32.916Z,21.00
2018-08-11T18:52:02.103Z,20.90
2018-08-11T18:54:31.306Z,20.90
2018-08-11T18:57:00.526Z,20.80
2018-08-11T18:59:29.483Z,20.80
2018-08-11T19:01:58.354Z,20.70
2018-08-11T19:04:27.287Z,20.60
2018-08-11T19:06:56.196Z,20.60
2018-08-11T19:09:25.200Z,20.50
2018-08-11T19:11:54.157Z,20.50
2018-08-11T19:14:23.268Z,20.30
2018-08-11T19:16:52.434Z,20.30
2018-08-11T19:19:21.738Z,20.30
2018-08-11T19:21:50.944Z,20.10
2018-08-11T19:24:20.383Z,20.10
2018-08-11T19:26:49.757Z,20.10
2018-08-11T19:29:18.906Z,20.10
2018-08-11T19:31:48.555Z,20.00
2018-08-11T19:34:17.739Z,19.90
2018-08-11T19:36:47.730Z,19.90
2018-08-11T19:39:17.544Z,19.90
2018-08-11T19:41:46.764Z,19.80
2018-08-11T19:44:16.076Z,19.80
2018-08-11T19:46:45.258Z,19.70
2018-08-11T19:49:14.647Z,19.60
2018-08-11T19:51:44.066Z,19.60
2018-08-11T19:54:13.457Z,19.50
2018-08-11T19:56:42.782Z,19.40
2018-08-11T19:59:12.033Z,19.40
2018-08-11T20:01:41.215Z,19.30
2018-08-11T20:04:13.416Z,19.20
2018-08-11T20:06:43.660Z,19.20
2018-08-11T20:09:13.367Z,19.20
2018-08-11T20:11:42.328Z,19.20
2018-08-11T20:14:11.333Z,19.10
2018-08-11T20:16:40.287Z,19.00
2018-08-11T20:19:09.340Z,19.00
2018-08-11T20:21:38.268Z,19.00
2018-08-11T20:24:07.350Z,19.00
2018-08-11T20:26:36.555Z,18.90
2018-08-11T20:29:05.658Z,18.70
2018-08-11T20:31:34.764Z,18.70
2018-08-11T20:34:04.080Z,18.70
2018-08-11T20:36:33.990Z,18.70
2018-08-11T20:39:03.535Z,18.70
2018-08-11T20:41:32.783Z,18.80
2018-08-11T20:44:02.983Z,18.90
2018-08-11T20:46:32.186Z,18.90
2018-08-11T20:49:01.251Z,19.00
2018-08-11T20:51:30.502Z,18.90
2018-08-11T20:54:00.457Z,18.90
2018-08-11T20:56:29.853Z,18.70
2018-08-11T20:58:59.190Z,18.70
2018-08-11T21:01:28.322Z,18.70
2018-08-11T21:03:58.246Z,18.60
2018-08-11T21:06:27.753Z,18.60
2018-08-11T21:08:57.131Z,18.50
2018-08-11T21:11:26.359Z,18.50
2018-08-11T21:13:55.665Z,18.50
2018-08-11T21:16:24.883Z,18.40
2018-08-11T21:18:54.098Z,18.30
2018-08-11T21:21:23.971Z,18.20
2018-08-11T21:23:53.295Z,18.10
2018-08-11T21:26:22.505Z,18.00
2018-08-11T21:28:51.544Z,17.90
2018-08-11T21:31:20.504Z,17.90
2018-08-11T21:33:49.399Z,17.80
2018-08-11T21:36:18.721Z,17.70
2018-08-11T21:38:47.938Z,17.50
2018-08-11T21:41:18.933Z,17.40
2018-08-11T21:43:48.291Z,17.40
2018-08-11T21:46:24.139Z,17.30
2018-08-11T21:48:54.850Z,17.20
2018-08-11T21:51:24.237Z,17.10
2018-08-11T21:53:53.782Z,17.00
2018-08-11T21:56:23.189Z,17.00
2018-08-11T21:58:52.365Z,17.00
2018-08-11T22:01:21.667Z,16.80
2018-08-11T22:03:50.874Z,16.70
2018-08-11T22:06:20.200Z,16.70
2018-08-11T22:08:49.457Z,16.70
2018-08-11T22:11:18.779Z,16.60
2018-08-11T22:13:47.894Z,16.60
2018-08-11T22:16:17.024Z,16.50
2018-08-11T22:18:46.250Z,16.40
2018-08-11T22:21:15.353Z,16.30
2018-08-11T22:23:44.539Z,16.30
2018-08-11T22:26:13.613Z,16.20
2018-08-11T22:28:42.734Z,16.20
2018-08-11T22:31:12.675Z,16.20
2018-08-11T22:33:41.941Z,16.10
2018-08-11T22:36:11.062Z,16.10
2018-08-11T22:38:40.163Z,16.10
2018-08-11T22:41:09.163Z,16.10
2018-08-11T22:43:38.082Z,16.00
2018-08-11T22:46:07.480Z,16.00
2018-08-11T22:48:36.427Z,15.90
2018-08-11T22:51:05.893Z,15.80
2018-08-11T22:53:38.009Z,15.80
2018-08-11T22:56:07.647Z,15.80
2018-08-11T22:58:36.979Z,15.80
2018-08-11T23:01:06.154Z,15.80
2018-08-11T23:03:36.615Z,15.70
2018-08-11T23:06:06.075Z,15.70
2018-08-11T23:08:35.264Z,15.70
2018-08-11T23:11:04.930Z,15.70
2018-08-11T23:13:34.219Z,15.70
2018-08-11T23:16:03.575Z,15.60
2018-08-11T23:18:32.924Z,15.40
2018-08-11T23:21:02.325Z,15.30
2018-08-11T23:23:32.251Z,15.20
2018-08-11T23:26:01.527Z,15.30
2018-08-11T23:28:30.885Z,15.20
2018-08-11T23:31:00.090Z,15.10
2018-08-11T23:33:30.214Z,15.00
2018-08-11T23:35:59.377Z,15.00
2018-08-11T23:38:28.618Z,15.00
2018-08-11T23:40:57.872Z,15.00
2018-08-11T23:43:27.116Z,15.10
2018-08-11T23:45:56.235Z,15.10
2018-08-11T23:48:25.364Z,15.00
2018-08-11T23:50:54.884Z,15.00
2018-08-11T23:53:23.778Z,15.00
2018-08-11T23:55:52.680Z,14.90
2018-08-11T23:58:21.670Z,14.80
