createdAt,value
2017-12-30T00:01:47.076Z,98.00
2017-12-30T00:04:14.697Z,98.00
2017-12-30T00:06:42.321Z,98.00
2017-12-30T00:09:10.216Z,98.10
2017-12-30T00:11:40.727Z,98.20
2017-12-30T00:14:08.304Z,98.00
2017-12-30T00:16:35.877Z,98.10
2017-12-30T00:19:05.783Z,98.00
2017-12-30T00:21:34.378Z,98.00
2017-12-30T00:24:02.919Z,98.00
2017-12-30T00:26:31.496Z,97.90
2017-12-30T00:28:59.109Z,97.70
2017-12-30T00:31:26.727Z,97.70
2017-12-30T00:33:54.286Z,97.80
2017-12-30T00:36:22.582Z,97.80
2017-12-30T00:38:50.138Z,97.90
2017-12-30T00:41:17.741Z,97.90
2017-12-30T00:43:45.346Z,98.00
2017-12-30T00:46:12.909Z,98.00
2017-12-30T00:48:40.537Z,97.90
2017-12-30T00:51:08.100Z,97.90
2017-12-30T00:53:36.084Z,97.80
2017-12-30T00:56:03.654Z,98.10
2017-12-30T00:58:31.217Z,97.60
2017-12-30T01:00:58.804Z,97.50
2017-12-30T01:03:26.401Z,97.40
2017-12-30T01:05:54.004Z,97.20
2017-12-30T01:08:21.612Z,97.10
2017-12-30T01:10:49.174Z,97.00
2017-12-30T01:13:16.774Z,96.80
2017-12-30T01:15:45.110Z,96.60
2017-12-30T01:18:12.725Z,96.60
2017-12-30T01:20:40.292Z,96.40
2017-12-30T01:23:07.845Z,96.40
2017-12-30T01:25:35.462Z,96.50
2017-12-30T01:28:03.025Z,96.50
2017-12-30T01:30:30.621Z,96.50
2017-12-30T01:32:58.185Z,96.20
2017-12-30T01:35:25.791Z,96.30
2017-12-30T01:37:53.407Z,96.40
2017-12-30T01:40:20.998Z,96.20
2017-12-30T01:42:48.565Z,96.20
2017-12-30T01:45:16.153Z,95.90
2017-12-30T01:47:43.709Z,96.00
2017-12-30T01:50:11.309Z,96.00
2017-12-30T01:52:38.895Z,95.70
2017-12-30T01:55:06.534Z,95.60
2017-12-30T01:57:34.101Z,95.10
2017-12-30T02:00:01.656Z,94.90
2017-12-30T02:02:29.254Z,94.50
2017-12-30T02:04:56.858Z,94.50
2017-12-30T02:07:24.442Z,94.40
2017-12-30T02:09:52.027Z,94.30
2017-12-30T02:12:19.615Z,94.40
2017-12-30T02:14:47.188Z,94.70
2017-12-30T02:17:14.769Z,94.80
2017-12-30T02:19:42.421Z,94.60
2017-12-30T02:22:09.990Z,94.40
2017-12-30T02:24:37.542Z,94.90
2017-12-30T02:27:05.165Z,94.80
2017-12-30T02:29:33.536Z,94.70
2017-12-30T02:32:01.168Z,94.80
2017-12-30T02:34:28.742Z,95.10
2017-12-30T02:36:56.372Z,95.10
2017-12-30T02:39:23.929Z,95.20
2017-12-30T02:41:52.297Z,96.30
2017-12-30T02:44:19.866Z,96.00
2017-12-30T02:46:47.468Z,96.10
2017-12-30T02:49:15.153Z,96.20
2017-12-30T02:51:42.721Z,96.20
2017-12-30T02:54:10.982Z,96.20
2017-12-30T02:56:38.593Z,96.20
2017-12-30T02:59:06.965Z,96.20
2017-12-30T03:01:34.522Z,96.20
2017-12-30T03:04:02.139Z,96.20
2017-12-30T03:06:29.697Z,96.20
2017-12-30T03:08:57.252Z,96.20
2017-12-30T03:11:24.907Z,96.20
2017-12-30T03:13:52.525Z,96.20
2017-12-30T03:16:20.130Z,96.10
2017-12-30T03:18:47.768Z,96.10
2017-12-30T03:21:15.506Z,96.10
2017-12-30T03:23:43.061Z,96.20
2017-12-30T03:26:10.661Z,96.10
2017-12-30T03:28:38.244Z,95.90
2017-12-30T03:31:05.832Z,95.80
2017-12-30T03:33:33.419Z,95.90
2017-12-30T03:36:01.015Z,95.80
2017-12-30T03:38:28.614Z,95.80
2017-12-30T03:40:56.204Z,95.70
2017-12-30T03:43:23.766Z,95.70
2017-12-30T03:45:51.427Z,95.60
2017-12-30T03:48:18.985Z,95.60
2017-12-30T03:50:46.594Z,95.70
2017-12-30T03:53:14.203Z,95.70
2017-12-30T03:55:41.767Z,95.90
2017-12-30T03:58:09.386Z,96.20
2017-12-30T04:00:36.950Z,96.30
2017-12-30T04:03:04.527Z,96.50
2017-12-30T04:05:32.125Z,96.60
2017-12-30T04:07:59.689Z,96.70
2017-12-30T04:10:27.898Z,96.70
2017-12-30T04:12:55.458Z,96.80
2017-12-30T04:15:23.063Z,96.80
2017-12-30T04:17:50.614Z,96.80
2017-12-30T04:20:18.227Z,97.10
2017-12-30T04:22:45.791Z,96.80
2017-12-30T04:25:13.375Z,96.80
2017-12-30T04:27:40.931Z,96.80
2017-12-30T04:30:08.628Z,96.70
2017-12-30T04:32:36.198Z,96.70
2017-12-30T04:35:03.792Z,96.70
2017-12-30T04:37:31.343Z,96.50
2017-12-30T04:39:59.018Z,96.40
2017-12-30T04:42:26.632Z,96.30
2017-12-30T04:44:54.192Z,96.20
2017-12-30T04:47:21.757Z,96.20
2017-12-30T04:49:49.358Z,96.10
2017-12-30T04:52:16.984Z,96.00
2017-12-30T04:54:44.595Z,96.00
2017-12-30T04:57:12.164Z,96.00
2017-12-30T04:59:39.757Z,96.10
2017-12-30T05:02:07.325Z,96.10
2017-12-30T05:04:34.917Z,96.10
2017-12-30T05:07:02.482Z,96.10
2017-12-30T05:09:30.078Z,96.10
2017-12-30T05:11:57.636Z,96.10
2017-12-30T05:14:25.222Z,96.10
2017-12-30T05:16:52.772Z,96.10
2017-12-30T05:19:20.377Z,96.10
2017-12-30T05:21:48.734Z,96.00
2017-12-30T05:24:16.293Z,96.00
2017-12-30T05:26:44.646Z,95.90
2017-12-30T05:29:12.208Z,95.90
2017-12-30T05:31:39.818Z,96.00
2017-12-30T05:34:08.180Z,96.00
2017-12-30T05:36:35.772Z,96.00
2017-12-30T05:39:03.387Z,96.00
2017-12-30T05:41:31.007Z,96.00
2017-12-30T05:43:59.139Z,96.00
2017-12-30T05:46:26.696Z,96.00
2017-12-30T05:48:54.367Z,96.00
2017-12-30T05:51:21.968Z,95.90
2017-12-30T05:53:49.869Z,95.80
2017-12-30T05:56:17.428Z,95.80
2017-12-30T05:58:45.019Z,95.80
2017-12-30T06:01:12.708Z,95.70
2017-12-30T06:03:40.310Z,95.70
2017-12-30T06:06:07.882Z,95.70
2017-12-30T06:08:35.443Z,95.60
2017-12-30T06:11:03.050Z,95.60
2017-12-30T06:13:30.646Z,95.50
2017-12-30T06:15:58.212Z,95.30
2017-12-30T06:18:25.836Z,95.20
2017-12-30T06:20:53.473Z,95.10
2017-12-30T06:23:21.064Z,94.90
2017-12-30T06:25:48.625Z,94.80
2017-12-30T06:28:16.280Z,94.90
2017-12-30T06:30:43.851Z,94.90
2017-12-30T06:33:11.449Z,94.80
2017-12-30T06:35:39.053Z,94.80
2017-12-30T06:38:06.610Z,94.70
2017-12-30T06:40:34.210Z,94.80
2017-12-30T06:43:01.772Z,94.70
2017-12-30T06:45:29.375Z,94.70
2017-12-30T06:47:56.950Z,94.60
2017-12-30T06:50:24.536Z,94.40
2017-12-30T06:52:52.121Z,94.50
2017-12-30T06:55:19.683Z,94.40
2017-12-30T06:57:47.271Z,94.30
2017-12-30T07:00:14.830Z,94.20
2017-12-30T07:02:42.429Z,94.20
2017-12-30T07:05:10.043Z,94.20
2017-12-30T07:07:37.645Z,94.10
2017-12-30T07:10:05.228Z,94.20
2017-12-30T07:12:32.838Z,94.20
2017-12-30T07:15:00.434Z,94.00
2017-12-30T07:17:28.029Z,93.90
2017-12-30T07:19:55.618Z,93.90
2017-12-30T07:22:23.175Z,93.80
2017-12-30T07:24:50.765Z,93.80
2017-12-30T07:27:18.334Z,93.60
2017-12-30T07:29:46.657Z,93.50
2017-12-30T07:32:14.288Z,93.50
2017-12-30T07:34:41.846Z,93.30
2017-12-30T07:37:09.439Z,93.30
2017-12-30T07:39:37.033Z,93.40
2017-12-30T07:42:04.646Z,93.40
2017-12-30T07:44:32.210Z,93.80
2017-12-30T07:46:59.817Z,93.80
2017-12-30T07:49:27.363Z,94.00
2017-12-30T07:51:54.950Z,94.00
2017-12-30T07:54:22.508Z,94.20
2017-12-30T07:56:50.892Z,94.40
2017-12-30T07:59:19.251Z,94.50
2017-12-30T08:01:46.809Z,94.40
2017-12-30T08:04:14.465Z,94.60
2017-12-30T08:06:42.041Z,94.70
2017-12-30T08:09:09.651Z,94.80
2017-12-30T08:11:37.214Z,94.80
2017-12-30T08:14:04.805Z,94.90
2017-12-30T08:16:32.364Z,95.00
2017-12-30T08:18:59.950Z,95.20
2017-12-30T08:21:27.555Z,95.20
2017-12-30T08:23:55.114Z,95.20
2017-12-30T08:26:22.711Z,95.30
2017-12-30T08:28:50.327Z,95.40
2017-12-30T08:31:17.882Z,95.40
2017-12-30T08:33:45.482Z,95.50
2017-12-30T08:36:13.043Z,95.50
2017-12-30T08:38:40.620Z,95.60
2017-12-30T08:41:08.489Z,95.80
2017-12-30T08:43:36.043Z,95.80
2017-12-30T08:46:03.593Z,95.80
2017-12-30T08:48:31.171Z,95.90
2017-12-30T08:50:58.716Z,95.90
2017-12-30T08:53:26.307Z,96.00
2017-12-30T08:55:53.864Z,96.00
2017-12-30T08:58:21.417Z,95.90
2017-12-30T09:00:49.774Z,95.90
2017-12-30T09:03:17.329Z,95.90
2017-12-30T09:05:44.917Z,95.90
2017-12-30T09:08:12.478Z,95.90
2017-12-30T09:10:40.832Z,96.10
2017-12-30T09:13:08.387Z,96.00
2017-12-30T09:15:35.982Z,96.10
2017-12-30T09:18:03.545Z,96.10
2017-12-30T09:20:31.138Z,96.10
2017-12-30T09:22:58.726Z,96.10
2017-12-30T09:25:26.329Z,96.10
2017-12-30T09:27:53.888Z,96.10
2017-12-30T09:30:21.449Z,96.10
2017-12-30T09:32:49.049Z,96.00
2017-12-30T09:35:16.639Z,96.10
2017-12-30T09:37:44.192Z,96.10
2017-12-30T09:42:45.694Z,96.20
2017-12-30T09:45:13.290Z,96.20
2017-12-30T09:47:40.874Z,96.20
2017-12-30T09:50:08.432Z,96.20
2017-12-30T09:52:36.025Z,96.30
2017-12-30T09:55:04.891Z,96.30
2017-12-30T09:57:34.188Z,96.40
2017-12-30T10:00:02.550Z,96.80
2017-12-30T10:02:30.177Z,96.50
2017-12-30T10:04:57.774Z,96.50
2017-12-30T10:07:25.337Z,96.50
2017-12-30T10:09:52.934Z,96.50
2017-12-30T10:12:20.633Z,96.70
2017-12-30T10:14:48.190Z,96.60
2017-12-30T10:17:16.552Z,96.70
2017-12-30T10:19:44.158Z,96.70
2017-12-30T10:22:11.714Z,96.70
2017-12-30T10:24:39.271Z,96.70
2017-12-30T10:27:06.857Z,96.80
2017-12-30T10:29:34.460Z,96.80
2017-12-30T10:32:02.013Z,96.90
2017-12-30T10:34:29.579Z,97.00
2017-12-30T10:36:57.162Z,97.00
2017-12-30T10:39:25.520Z,97.00
2017-12-30T10:41:53.076Z,97.00
2017-12-30T10:44:20.668Z,97.10
2017-12-30T10:46:48.996Z,97.20
2017-12-30T10:49:16.585Z,97.20
2017-12-30T10:51:44.137Z,97.30
2017-12-30T10:54:11.717Z,97.30
2017-12-30T10:56:39.309Z,97.30
2017-12-30T10:59:09.030Z,97.30
2017-12-30T11:01:36.621Z,97.40
2017-12-30T11:04:04.212Z,97.40
2017-12-30T11:06:31.775Z,97.40
2017-12-30T11:08:59.364Z,97.40
2017-12-30T11:11:26.926Z,97.40
2017-12-30T11:13:54.517Z,97.40
2017-12-30T11:16:22.120Z,97.50
2017-12-30T11:18:49.736Z,97.50
2017-12-30T11:21:17.292Z,97.50
2017-12-30T11:23:44.849Z,97.60
2017-12-30T11:26:12.426Z,97.60
2017-12-30T11:28:39.979Z,97.60
2017-12-30T11:31:07.572Z,97.70
2017-12-30T11:33:35.135Z,97.70
2017-12-30T11:36:03.502Z,97.50
2017-12-30T11:38:31.073Z,97.80
2017-12-30T11:40:58.669Z,97.80
2017-12-30T11:43:26.227Z,98.00
2017-12-30T11:45:53.829Z,98.10
2017-12-30T11:48:21.442Z,98.10
2017-12-30T11:50:48.995Z,98.10
2017-12-30T11:53:16.549Z,98.10
2017-12-30T11:55:45.790Z,98.10
2017-12-30T11:58:13.372Z,98.10
2017-12-30T12:00:40.927Z,98.20
2017-12-30T12:03:08.513Z,98.30
2017-12-30T12:05:36.101Z,98.40
2017-12-30T12:08:03.660Z,98.40
2017-12-30T12:10:31.248Z,98.50
2017-12-30T12:12:58.855Z,98.50
2017-12-30T12:15:26.417Z,98.50
2017-12-30T12:17:53.979Z,98.60
2017-12-30T12:20:22.332Z,98.80
2017-12-30T12:22:49.884Z,98.70
2017-12-30T12:25:17.474Z,98.90
2017-12-30T12:27:45.028Z,99.10
2017-12-30T12:30:12.641Z,99.40
2017-12-30T12:32:40.239Z,99.60
2017-12-30T12:35:07.804Z,99.90
2017-12-30T12:37:35.412Z,99.90
2017-12-30T12:40:03.023Z,99.90
2017-12-30T12:42:31.324Z,99.90
2017-12-30T12:44:58.877Z,99.90
2017-12-30T12:47:26.481Z,99.90
2017-12-30T12:49:54.083Z,99.90
2017-12-30T12:52:21.681Z,99.90
2017-12-30T12:54:49.270Z,99.90
2017-12-30T12:57:16.857Z,99.90
2017-12-30T12:59:44.453Z,99.90
2017-12-30T13:02:12.816Z,99.90
2017-12-30T13:04:40.414Z,99.90
2017-12-30T13:07:07.977Z,99.90
2017-12-30T13:09:35.571Z,99.90
2017-12-30T13:12:03.168Z,99.90
2017-12-30T13:14:30.733Z,99.90
2017-12-30T13:16:58.334Z,99.90
2017-12-30T13:19:25.940Z,99.90
2017-12-30T13:21:53.518Z,99.90
2017-12-30T13:24:21.136Z,99.90
2017-12-30T13:26:48.733Z,99.90
2017-12-30T13:29:16.300Z,99.90
2017-12-30T13:31:43.896Z,99.90
2017-12-30T13:34:11.506Z,99.90
2017-12-30T13:36:39.105Z,99.90
2017-12-30T13:39:07.460Z,99.90
2017-12-30T13:41:35.087Z,99.90
2017-12-30T13:44:02.657Z,99.90
2017-12-30T13:46:30.222Z,99.90
2017-12-30T13:48:57.817Z,99.90
2017-12-30T13:51:25.382Z,99.90
2017-12-30T13:53:53.737Z,99.90
2017-12-30T13:56:21.339Z,99.90
2017-12-30T13:58:48.953Z,99.90
2017-12-30T14:01:16.627Z,99.90
2017-12-30T14:03:44.185Z,99.90
2017-12-30T14:06:12.223Z,99.90
2017-12-30T14:08:40.595Z,99.90
2017-12-30T14:11:08.196Z,99.90
2017-12-30T14:13:35.787Z,99.90
2017-12-30T14:16:04.106Z,99.40
2017-12-30T14:18:31.697Z,99.40
2017-12-30T14:20:59.260Z,98.90
2017-12-30T14:23:26.894Z,98.30
2017-12-30T14:25:54.489Z,97.80
2017-12-30T14:28:22.170Z,98.00
2017-12-30T14:30:50.570Z,97.60
2017-12-30T14:33:18.140Z,97.50
2017-12-30T14:35:45.744Z,97.50
2017-12-30T14:38:13.314Z,97.60
2017-12-30T14:40:40.917Z,97.60
2017-12-30T14:43:08.466Z,97.90
2017-12-30T14:45:36.058Z,97.90
2017-12-30T14:48:03.617Z,97.30
2017-12-30T14:50:31.219Z,97.40
2017-12-30T14:52:58.772Z,97.20
2017-12-30T14:55:26.360Z,96.10
2017-12-30T14:57:54.781Z,94.60
2017-12-30T15:00:22.410Z,94.60
2017-12-30T15:02:50.017Z,94.10
2017-12-30T15:05:17.577Z,93.90
2017-12-30T15:07:45.134Z,93.10
2017-12-30T15:10:12.727Z,92.70
2017-12-30T15:12:40.307Z,92.50
2017-12-30T15:15:08.665Z,92.60
2017-12-30T15:17:36.220Z,92.60
2017-12-30T15:20:03.829Z,92.90
2017-12-30T15:22:31.407Z,91.90
2017-12-30T15:24:59.113Z,91.40
2017-12-30T15:27:26.707Z,91.10
2017-12-30T15:29:54.308Z,91.40
2017-12-30T15:32:21.873Z,91.70
2017-12-30T15:34:49.453Z,92.10
2017-12-30T15:37:17.052Z,92.30
2017-12-30T15:39:44.756Z,92.50
2017-12-30T15:42:12.374Z,92.30
2017-12-30T15:44:40.073Z,91.90
2017-12-30T15:47:07.658Z,91.70
2017-12-30T15:49:35.286Z,91.10
2017-12-30T15:52:02.880Z,90.90
2017-12-30T15:54:30.454Z,90.40
2017-12-30T15:56:58.193Z,90.30
2017-12-30T15:59:25.901Z,90.30
2017-12-30T16:01:53.472Z,90.00
2017-12-30T16:04:21.206Z,90.20
2017-12-30T16:06:48.951Z,90.00
2017-12-30T16:09:16.520Z,89.80
2017-12-30T16:11:44.158Z,90.00
2017-12-30T16:14:11.715Z,90.20
2017-12-30T16:16:39.360Z,90.40
2017-12-30T16:19:06.953Z,90.70
2017-12-30T16:21:34.611Z,91.00
2017-12-30T16:24:02.377Z,91.10
2017-12-30T16:26:29.998Z,91.30
2017-12-30T16:28:57.602Z,91.20
2017-12-30T16:31:25.168Z,90.90
2017-12-30T16:33:52.773Z,90.30
2017-12-30T16:36:20.482Z,90.00
2017-12-30T16:38:48.097Z,89.30
2017-12-30T16:41:15.745Z,88.90
2017-12-30T16:43:43.305Z,89.80
2017-12-30T16:46:10.967Z,89.10
2017-12-30T16:48:38.569Z,89.30
2017-12-30T16:51:06.166Z,90.00
2017-12-30T16:53:33.750Z,90.00
2017-12-30T16:56:01.427Z,90.20
2017-12-30T16:58:29.022Z,90.10
2017-12-30T17:00:56.642Z,90.20
2017-12-30T17:03:24.211Z,90.20
2017-12-30T17:05:51.888Z,90.40
2017-12-30T17:08:19.717Z,90.30
2017-12-30T17:10:47.320Z,90.40
2017-12-30T17:13:15.075Z,90.50
2017-12-30T17:15:42.715Z,90.70
2017-12-30T17:18:10.351Z,90.80
2017-12-30T17:20:38.023Z,91.00
2017-12-30T17:23:06.683Z,91.20
2017-12-30T17:25:34.354Z,91.10
2017-12-30T17:28:01.957Z,90.90
2017-12-30T17:30:30.314Z,92.20
2017-12-30T17:32:57.897Z,92.20
2017-12-30T17:35:25.780Z,92.60
2017-12-30T17:37:53.509Z,92.90
2017-12-30T17:40:21.100Z,92.60
2017-12-30T17:42:48.735Z,92.60
2017-12-30T17:45:16.390Z,92.70
2017-12-30T17:47:44.131Z,92.60
2017-12-30T17:50:11.784Z,92.80
2017-12-30T17:52:39.351Z,93.30
2017-12-30T17:55:06.966Z,93.50
2017-12-30T17:57:34.585Z,94.10
2017-12-30T18:00:02.209Z,94.10
2017-12-30T18:02:29.835Z,94.30
2017-12-30T18:04:57.398Z,94.40
2017-12-30T18:07:25.000Z,94.30
2017-12-30T18:09:52.561Z,94.10
2017-12-30T18:12:20.183Z,93.80
2017-12-30T18:14:48.539Z,93.10
2017-12-30T18:17:16.104Z,93.00
2017-12-30T18:19:43.697Z,92.80
2017-12-30T18:22:11.284Z,92.30
2017-12-30T18:24:38.961Z,91.90
2017-12-30T18:27:06.693Z,91.20
2017-12-30T18:29:34.524Z,91.10
2017-12-30T18:32:02.081Z,91.20
2017-12-30T18:34:29.714Z,91.70
2017-12-30T18:36:57.323Z,91.50
2017-12-30T18:39:25.031Z,91.50
2017-12-30T18:41:52.552Z,91.50
2017-12-30T18:44:20.125Z,91.30
2017-12-30T18:46:48.889Z,91.40
2017-12-30T18:49:17.261Z,91.20
2017-12-30T18:51:44.923Z,91.10
2017-12-30T18:54:12.537Z,91.40
2017-12-30T18:56:40.141Z,90.70
2017-12-30T18:59:07.795Z,90.70
2017-12-30T19:01:35.365Z,90.90
2017-12-30T19:04:02.974Z,91.20
2017-12-30T19:06:30.546Z,91.40
2017-12-30T19:08:58.217Z,91.50
2017-12-30T19:11:27.763Z,91.80
2017-12-30T19:13:56.209Z,91.50
2017-12-30T19:16:23.821Z,91.10
2017-12-30T19:18:51.456Z,90.80
2017-12-30T19:21:19.035Z,90.20
2017-12-30T19:23:46.792Z,90.20
2017-12-30T19:26:14.399Z,90.20
2017-12-30T19:28:42.122Z,90.20
2017-12-30T19:31:10.454Z,90.50
2017-12-30T19:33:38.056Z,90.50
2017-12-30T19:36:05.844Z,90.80
2017-12-30T19:38:33.406Z,90.90
2017-12-30T19:41:01.002Z,91.10
2017-12-30T19:43:28.565Z,91.30
2017-12-30T19:45:56.265Z,91.30
2017-12-30T19:48:23.902Z,91.40
2017-12-30T19:50:51.497Z,91.60
2017-12-30T19:53:19.239Z,91.80
2017-12-30T19:55:46.897Z,92.00
2017-12-30T19:58:14.609Z,92.30
2017-12-30T20:00:42.198Z,92.60
2017-12-30T20:03:09.805Z,92.80
2017-12-30T20:05:37.381Z,92.70
2017-12-30T20:08:05.866Z,92.40
2017-12-30T20:10:33.494Z,92.30
2017-12-30T20:13:01.050Z,92.10
2017-12-30T20:15:28.679Z,92.10
2017-12-30T20:17:56.264Z,92.10
2017-12-30T20:20:24.649Z,91.50
2017-12-30T20:22:52.239Z,91.50
2017-12-30T20:25:19.878Z,91.20
2017-12-30T20:27:47.444Z,90.70
2017-12-30T20:30:15.236Z,90.60
2017-12-30T20:32:42.806Z,90.40
2017-12-30T20:35:10.408Z,90.20
2017-12-30T20:37:38.066Z,90.10
2017-12-30T20:40:05.821Z,90.10
2017-12-30T20:42:33.392Z,89.90
2017-12-30T20:45:01.090Z,89.90
2017-12-30T20:47:28.708Z,89.90
2017-12-30T20:49:56.526Z,89.90
2017-12-30T20:52:24.894Z,89.30
2017-12-30T20:54:52.587Z,89.30
2017-12-30T20:57:20.961Z,88.10
2017-12-30T20:59:49.341Z,87.30
2017-12-30T21:02:16.905Z,87.30
2017-12-30T21:04:45.268Z,86.90
2017-12-30T21:07:13.693Z,86.20
2017-12-30T21:09:41.245Z,86.10
2017-12-30T21:12:08.837Z,85.50
2017-12-30T21:14:37.147Z,85.50
2017-12-30T21:17:04.799Z,85.70
2017-12-30T21:19:32.374Z,85.90
2017-12-30T21:21:59.951Z,85.40
2017-12-30T21:24:27.548Z,85.30
2017-12-30T21:26:55.154Z,85.20
2017-12-30T21:29:23.527Z,84.70
2017-12-30T21:31:51.879Z,85.10
2017-12-30T21:34:19.488Z,85.00
2017-12-30T21:36:48.077Z,86.00
2017-12-30T21:39:15.888Z,86.00
2017-12-30T21:41:43.452Z,86.50
2017-12-30T21:44:11.067Z,87.10
2017-12-30T21:46:38.781Z,87.80
2017-12-30T21:49:06.715Z,88.70
2017-12-30T21:51:34.554Z,89.40
2017-12-30T21:54:02.114Z,90.00
2017-12-30T21:56:30.588Z,90.40
2017-12-30T21:59:00.239Z,90.40
2017-12-30T22:01:27.877Z,90.30
2017-12-30T22:03:56.085Z,90.10
2017-12-30T22:06:23.937Z,90.00
2017-12-30T22:08:51.557Z,89.50
2017-12-30T22:11:19.132Z,89.30
2017-12-30T22:13:46.759Z,88.70
2017-12-30T22:16:14.352Z,88.40
2017-12-30T22:18:41.943Z,87.60
2017-12-30T22:21:09.728Z,87.20
2017-12-30T22:23:37.326Z,87.10
2017-12-30T22:26:04.951Z,86.90
2017-12-30T22:28:32.958Z,86.70
2017-12-30T22:31:00.561Z,86.40
2017-12-30T22:33:28.125Z,86.60
2017-12-30T22:35:55.896Z,86.90
2017-12-30T22:38:24.471Z,87.20
2017-12-30T22:40:52.111Z,87.20
2017-12-30T22:43:20.451Z,87.00
2017-12-30T22:45:49.445Z,87.30
2017-12-30T22:48:18.727Z,85.70
2017-12-30T22:50:46.292Z,85.70
2017-12-30T22:53:14.398Z,85.70
2017-12-30T22:55:41.958Z,85.70
2017-12-30T22:58:09.562Z,85.50
2017-12-30T23:00:37.628Z,85.50
2017-12-30T23:03:06.739Z,85.60
2017-12-30T23:05:36.199Z,85.30
2017-12-30T23:08:03.887Z,85.40
2017-12-30T23:10:31.521Z,85.60
2017-12-30T23:12:59.565Z,85.80
2017-12-30T23:15:27.161Z,85.60
2017-12-30T23:17:55.566Z,86.00
2017-12-30T23:20:23.148Z,85.10
2017-12-30T23:22:50.709Z,85.40
2017-12-30T23:25:18.518Z,86.10
2017-12-30T23:27:48.736Z,86.70
2017-12-30T23:30:17.743Z,87.50
2017-12-30T23:32:45.405Z,88.20
2017-12-30T23:35:13.033Z,89.00
2017-12-30T23:37:40.706Z,89.60
2017-12-30T23:40:08.309Z,90.00
2017-12-30T23:42:36.775Z,90.40
2017-12-30T23:45:05.141Z,90.90
2017-12-30T23:47:32.700Z,90.80
2017-12-30T23:50:00.309Z,91.00
2017-12-30T23:52:28.697Z,91.10
2017-12-30T23:54:57.000Z,91.20
2017-12-30T23:57:24.618Z,91.20
2017-12-30T23:59:52.294Z,91.30
