createdAt,value
2023-01-30T04:34:33.578Z,31.45
2023-01-30T04:45:09.767Z,31.85
2023-01-30T04:55:46.084Z,28.85
2023-01-30T05:06:23.361Z,29.00
2023-01-30T05:16:59.101Z,34.42
2023-01-30T05:27:34.664Z,31.33
2023-01-30T05:38:10.169Z,28.13
2023-01-30T05:48:46.214Z,28.92
2023-01-30T05:59:21.898Z,29.83
2023-01-30T06:09:57.640Z,26.70
2023-01-30T06:20:33.474Z,27.33
2023-01-30T06:31:09.243Z,23.48
2023-01-30T06:41:45.007Z,26.48
2023-01-30T06:52:21.585Z,25.13
2023-01-30T07:02:57.731Z,22.83
2023-01-30T07:13:33.356Z,28.38
2023-01-30T07:24:08.860Z,25.15
2023-01-30T07:34:44.792Z,22.65
2023-01-30T07:45:20.364Z,20.80
2023-01-30T07:55:56.031Z,23.88
2023-01-30T08:06:31.642Z,20.65
2023-01-30T08:17:07.353Z,21.58
2023-01-30T08:27:43.251Z,19.60
2023-01-30T08:38:19.017Z,20.10
2023-01-30T08:48:54.793Z,24.42
2023-01-30T08:59:30.839Z,20.55
2023-01-30T09:10:06.705Z,18.30
2023-01-30T09:20:42.456Z,16.55
2023-01-30T09:31:18.231Z,19.27
2023-01-30T09:42:09.924Z,16.63
2023-01-30T09:53:25.022Z,22.55
2023-01-30T10:04:14.459Z,21.27
2023-01-30T10:15:05.503Z,16.15
2023-01-30T10:26:09.504Z,14.40
2023-01-30T10:37:15.261Z,11.50
2023-01-30T10:47:59.562Z,10.77
2023-01-30T10:59:03.663Z,8.90
2023-01-30T11:09:41.531Z,6.93
2023-01-30T11:20:20.690Z,4.43
2023-01-30T11:30:59.596Z,4.72
2023-01-30T11:41:35.457Z,4.10
2023-01-30T11:52:12.330Z,3.47
2023-01-30T12:02:49.718Z,6.40
2023-01-30T12:13:39.049Z,3.17
2023-01-30T12:24:28.506Z,3.58
2023-01-30T12:35:16.750Z,3.65
2023-01-30T12:46:23.309Z,3.60
2023-01-30T12:57:15.381Z,5.25
2023-01-30T13:07:57.015Z,3.08
2023-01-30T13:18:52.577Z,4.32
2023-01-30T13:29:40.096Z,5.10
2023-01-30T13:40:18.274Z,3.83
2023-01-30T13:51:12.934Z,4.40
2023-01-30T14:02:03.975Z,6.38
2023-01-30T14:12:45.871Z,4.97
2023-01-30T14:23:34.730Z,4.32
2023-01-30T14:34:46.838Z,4.30
2023-01-30T14:45:49.506Z,6.07
2023-01-30T14:56:41.610Z,6.20
2023-01-30T15:07:44.141Z,13.43
2023-01-30T15:18:55.356Z,12.15
2023-01-30T15:29:58.835Z,24.83
2023-01-30T15:40:34.261Z,9.85
2023-01-30T15:51:15.776Z,9.20
2023-01-30T16:02:03.941Z,14.90
2023-01-30T16:12:40.998Z,11.17
2023-01-30T16:23:22.674Z,16.90
2023-01-30T16:33:58.589Z,11.63
2023-01-30T16:44:34.149Z,14.50
2023-01-30T16:55:26.549Z,15.57
2023-01-30T17:06:14.948Z,13.35
2023-01-30T17:17:07.570Z,7.27
2023-01-30T17:27:43.234Z,10.07
2023-01-30T17:38:18.845Z,9.70
2023-01-30T17:48:56.049Z,11.98
2023-01-30T17:59:32.504Z,16.67
2023-01-30T18:10:14.393Z,14.52
2023-01-30T18:20:50.384Z,20.17
2023-01-30T18:31:29.236Z,14.45
2023-01-30T18:42:06.304Z,9.75
2023-01-30T18:52:41.785Z,7.03
2023-01-30T19:03:17.182Z,8.45
2023-01-30T19:13:53.890Z,8.95
2023-01-30T19:24:29.369Z,16.48
2023-01-30T19:35:05.107Z,12.07
2023-01-30T19:45:42.484Z,14.65
2023-01-30T19:56:21.588Z,16.02
2023-01-30T20:06:57.321Z,11.23
2023-01-30T20:17:33.259Z,17.05
2023-01-30T20:28:09.503Z,14.75
2023-01-30T20:38:46.655Z,13.25
2023-01-30T20:49:23.179Z,15.95
2023-01-30T20:59:58.954Z,15.10
2023-01-30T21:10:35.667Z,14.10
2023-01-30T21:21:20.396Z,7.55
2023-01-30T21:31:58.006Z,11.65
2023-01-30T21:42:52.576Z,13.88
2023-01-30T21:53:28.338Z,17.67
2023-01-30T22:04:06.781Z,16.75
2023-01-30T22:14:42.257Z,18.77
2023-01-30T22:25:18.560Z,21.42
