createdAt,value
2018-11-26T00:00:36.186Z,95.50
2018-11-26T00:03:07.519Z,95.50
2018-11-26T00:05:36.169Z,95.50
2018-11-26T00:08:04.583Z,95.50
2018-11-26T00:10:44.226Z,95.50
2018-11-26T00:13:13.652Z,95.50
2018-11-26T00:15:42.009Z,95.60
2018-11-26T00:18:10.323Z,95.60
2018-11-26T00:20:38.899Z,95.50
2018-11-26T00:23:07.442Z,95.60
2018-11-26T00:25:35.849Z,95.60
2018-11-26T00:28:04.337Z,95.60
2018-11-26T00:30:32.677Z,95.60
2018-11-26T00:33:00.960Z,95.60
2018-11-26T00:35:29.366Z,95.60
2018-11-26T00:37:57.745Z,95.60
2018-11-26T00:40:26.157Z,95.60
2018-11-26T00:42:54.510Z,95.60
2018-11-26T00:45:22.846Z,95.60
2018-11-26T00:47:51.118Z,95.60
2018-11-26T00:50:19.546Z,95.60
2018-11-26T00:52:48.008Z,95.60
2018-11-26T00:55:16.306Z,95.50
2018-11-26T00:57:44.687Z,95.50
2018-11-26T01:00:13.217Z,95.50
2018-11-26T01:02:41.562Z,95.50
2018-11-26T01:05:18.787Z,95.50
2018-11-26T01:07:47.211Z,95.60
2018-11-26T01:10:15.559Z,95.60
2018-11-26T01:12:43.930Z,95.60
2018-11-26T01:15:12.326Z,95.60
2018-11-26T01:17:40.734Z,95.60
2018-11-26T01:20:09.099Z,95.60
2018-11-26T01:22:37.501Z,95.60
2018-11-26T01:25:09.558Z,95.50
2018-11-26T01:27:37.967Z,95.50
2018-11-26T01:30:08.019Z,95.50
2018-11-26T01:32:48.560Z,95.60
2018-11-26T01:35:16.979Z,95.90
2018-11-26T01:37:45.325Z,95.60
2018-11-26T01:40:22.441Z,95.50
2018-11-26T01:42:50.795Z,95.60
2018-11-26T01:45:19.122Z,95.50
2018-11-26T01:47:47.493Z,95.50
2018-11-26T01:50:15.951Z,95.50
2018-11-26T01:52:44.887Z,95.50
2018-11-26T01:55:13.346Z,95.50
2018-11-26T01:57:41.674Z,95.50
2018-11-26T02:00:19.010Z,95.50
2018-11-26T02:02:47.377Z,95.50
2018-11-26T02:05:15.690Z,95.30
2018-11-26T02:07:44.244Z,95.50
2018-11-26T02:10:15.515Z,95.60
2018-11-26T02:12:43.850Z,95.60
2018-11-26T02:15:44.005Z,95.60
2018-11-26T02:18:12.372Z,95.60
2018-11-26T02:20:40.712Z,95.60
2018-11-26T02:23:09.071Z,95.60
2018-11-26T02:25:37.548Z,95.60
2018-11-26T02:28:06.276Z,95.60
2018-11-26T02:30:34.599Z,95.60
2018-11-26T02:33:18.315Z,95.60
2018-11-26T02:35:46.674Z,95.60
2018-11-26T02:38:15.148Z,95.60
2018-11-26T02:40:43.636Z,95.60
2018-11-26T02:43:11.986Z,95.60
2018-11-26T02:45:40.460Z,95.60
2018-11-26T02:48:08.931Z,95.60
2018-11-26T02:50:37.414Z,95.60
2018-11-26T02:53:06.276Z,95.60
2018-11-26T02:55:34.645Z,95.60
2018-11-26T02:58:03.046Z,95.60
2018-11-26T03:00:31.412Z,95.60
2018-11-26T03:02:59.837Z,95.60
2018-11-26T03:05:29.075Z,95.50
2018-11-26T03:07:57.528Z,95.50
2018-11-26T03:10:25.971Z,95.50
2018-11-26T03:12:54.415Z,95.50
2018-11-26T03:15:22.794Z,95.60
2018-11-26T03:17:51.171Z,95.60
2018-11-26T03:20:19.628Z,95.50
2018-11-26T03:22:48.128Z,95.50
2018-11-26T03:25:16.612Z,95.50
2018-11-26T03:27:45.051Z,95.60
2018-11-26T03:30:20.702Z,95.60
2018-11-26T03:32:49.128Z,95.60
2018-11-26T03:35:25.204Z,95.60
2018-11-26T03:37:53.594Z,95.60
2018-11-26T03:40:22.266Z,95.60
2018-11-26T03:42:50.651Z,95.60
2018-11-26T03:45:19.042Z,95.70
2018-11-26T03:47:47.505Z,95.60
2018-11-26T03:50:16.032Z,95.60
2018-11-26T03:52:45.041Z,95.60
2018-11-26T03:55:13.894Z,95.60
2018-11-26T03:57:42.471Z,95.60
2018-11-26T04:00:13.839Z,95.60
2018-11-26T04:02:42.287Z,95.70
2018-11-26T04:05:11.021Z,95.70
2018-11-26T04:07:39.424Z,95.70
2018-11-26T04:10:09.932Z,95.70
2018-11-26T04:12:38.344Z,95.70
2018-11-26T04:15:08.806Z,95.70
2018-11-26T04:17:37.180Z,95.70
2018-11-26T04:20:06.908Z,95.70
2018-11-26T04:22:35.336Z,95.70
2018-11-26T04:25:03.807Z,96.00
2018-11-26T04:27:32.214Z,95.70
2018-11-26T04:30:00.602Z,95.70
2018-11-26T04:32:29.104Z,95.70
2018-11-26T04:34:57.473Z,96.00
2018-11-26T04:37:26.183Z,95.70
2018-11-26T04:39:54.663Z,95.70
2018-11-26T04:42:23.097Z,95.70
2018-11-26T04:44:51.482Z,95.70
2018-11-26T04:47:19.878Z,95.70
2018-11-26T04:49:48.265Z,95.70
2018-11-26T04:52:17.567Z,95.70
2018-11-26T04:54:47.293Z,95.70
2018-11-26T04:57:15.832Z,95.70
2018-11-26T04:59:45.272Z,95.70
2018-11-26T05:02:13.702Z,95.70
2018-11-26T05:04:42.206Z,95.70
2018-11-26T05:07:13.279Z,95.70
2018-11-26T05:09:41.710Z,95.70
2018-11-26T05:12:10.139Z,95.70
2018-11-26T05:14:38.728Z,95.60
2018-11-26T05:17:07.525Z,95.60
2018-11-26T05:22:31.773Z,96.00
2018-11-26T05:25:00.236Z,95.60
2018-11-26T05:27:28.692Z,95.60
2018-11-26T05:29:57.171Z,95.60
2018-11-26T05:32:25.801Z,95.60
2018-11-26T05:34:54.320Z,95.60
2018-11-26T05:37:22.829Z,95.60
2018-11-26T05:39:51.343Z,95.60
2018-11-26T05:42:45.297Z,95.60
2018-11-26T05:45:14.779Z,95.60
2018-11-26T05:47:43.326Z,95.60
2018-11-26T05:50:12.627Z,95.60
2018-11-26T05:52:41.182Z,95.60
2018-11-26T05:55:14.466Z,95.60
2018-11-26T05:57:43.078Z,95.60
2018-11-26T06:00:14.295Z,95.50
2018-11-26T06:02:42.788Z,95.50
2018-11-26T06:05:11.266Z,95.80
2018-11-26T06:07:39.926Z,95.50
2018-11-26T06:10:09.462Z,95.50
2018-11-26T06:12:37.910Z,95.50
2018-11-26T06:15:09.762Z,95.50
2018-11-26T06:17:38.185Z,95.50
2018-11-26T06:20:07.835Z,95.50
2018-11-26T06:22:36.323Z,95.50
2018-11-26T06:25:06.311Z,95.50
2018-11-26T06:27:34.752Z,95.50
2018-11-26T06:30:03.405Z,95.50
2018-11-26T06:32:32.270Z,95.50
2018-11-26T06:35:11.341Z,95.50
2018-11-26T06:37:39.822Z,95.50
2018-11-26T06:40:09.268Z,95.50
2018-11-26T06:42:37.765Z,95.50
2018-11-26T06:45:11.323Z,95.50
2018-11-26T06:47:40.060Z,95.50
2018-11-26T06:50:10.139Z,95.50
2018-11-26T06:52:38.506Z,95.50
2018-11-26T06:55:08.995Z,95.50
2018-11-26T06:57:37.496Z,95.50
2018-11-26T07:00:08.567Z,95.50
2018-11-26T07:02:37.087Z,95.50
2018-11-26T07:05:08.544Z,95.50
2018-11-26T07:07:37.130Z,95.50
2018-11-26T07:10:06.698Z,95.50
2018-11-26T07:12:47.506Z,95.50
2018-11-26T07:15:19.196Z,95.50
2018-11-26T07:17:47.832Z,95.50
2018-11-26T07:20:18.144Z,95.40
2018-11-26T07:22:46.605Z,95.40
2018-11-26T07:25:16.308Z,95.40
2018-11-26T07:27:47.210Z,95.40
2018-11-26T07:30:17.777Z,95.40
2018-11-26T07:32:52.837Z,95.40
2018-11-26T07:35:21.417Z,95.40
2018-11-26T07:37:50.000Z,95.60
2018-11-26T07:40:20.269Z,95.30
2018-11-26T07:42:56.501Z,95.40
2018-11-26T07:45:25.274Z,95.40
2018-11-26T07:47:56.066Z,95.40
2018-11-26T07:50:24.649Z,95.40
2018-11-26T07:52:53.145Z,95.40
2018-11-26T07:55:22.222Z,95.40
2018-11-26T07:57:50.908Z,95.30
2018-11-26T08:00:20.530Z,95.40
2018-11-26T08:02:49.553Z,95.40
2018-11-26T08:05:19.988Z,95.30
2018-11-26T08:07:48.617Z,95.40
2018-11-26T08:10:20.745Z,95.40
2018-11-26T08:12:50.186Z,95.40
2018-11-26T08:15:22.704Z,95.40
2018-11-26T08:17:51.165Z,95.40
2018-11-26T08:20:19.589Z,95.40
2018-11-26T08:22:48.072Z,95.40
2018-11-26T08:25:17.767Z,95.40
2018-11-26T08:27:46.991Z,95.40
2018-11-26T08:30:16.439Z,95.40
2018-11-26T08:32:54.492Z,95.40
2018-11-26T08:35:23.359Z,95.40
2018-11-26T08:37:57.175Z,95.30
2018-11-26T08:40:28.044Z,95.30
2018-11-26T08:43:15.178Z,95.30
2018-11-26T08:45:57.643Z,95.30
2018-11-26T08:48:27.087Z,95.30
2018-11-26T08:50:57.836Z,95.30
2018-11-26T08:53:26.452Z,95.30
2018-11-26T08:55:56.035Z,95.30
2018-11-26T08:58:24.665Z,95.30
2018-11-26T09:00:58.548Z,95.30
2018-11-26T09:03:32.432Z,95.30
2018-11-26T09:06:02.030Z,95.30
2018-11-26T09:08:31.686Z,95.30
2018-11-26T09:11:00.543Z,95.30
2018-11-26T09:13:28.915Z,95.30
2018-11-26T09:15:57.407Z,95.30
2018-11-26T09:18:26.118Z,95.30
2018-11-26T09:20:54.490Z,95.30
2018-11-26T09:23:23.092Z,95.30
2018-11-26T09:25:52.570Z,95.30
2018-11-26T09:28:21.091Z,95.40
2018-11-26T09:30:49.506Z,95.30
2018-11-26T09:33:17.958Z,95.30
2018-11-26T09:35:46.340Z,95.30
2018-11-26T09:38:14.901Z,95.30
2018-11-26T09:40:43.369Z,95.20
2018-11-26T09:43:11.717Z,95.20
2018-11-26T09:45:40.685Z,95.30
2018-11-26T09:48:08.566Z,95.30
2018-11-26T09:50:36.904Z,95.20
2018-11-26T09:53:05.414Z,95.20
2018-11-26T09:55:33.780Z,95.20
2018-11-26T09:58:02.244Z,95.20
2018-11-26T10:00:31.687Z,95.30
2018-11-26T10:03:00.087Z,95.30
2018-11-26T10:05:28.324Z,95.20
2018-11-26T10:07:56.636Z,95.20
2018-11-26T10:10:25.015Z,95.20
2018-11-26T10:12:55.417Z,95.20
2018-11-26T10:15:25.156Z,95.30
2018-11-26T10:17:53.477Z,95.20
2018-11-26T10:20:23.122Z,95.20
2018-11-26T10:22:52.587Z,95.20
2018-11-26T10:25:21.644Z,95.20
2018-11-26T10:27:50.052Z,95.10
2018-11-26T10:30:19.884Z,95.10
2018-11-26T10:32:49.212Z,95.10
2018-11-26T10:35:18.520Z,95.10
2018-11-26T10:37:49.066Z,95.10
2018-11-26T10:40:19.439Z,95.10
2018-11-26T10:42:47.820Z,95.10
2018-11-26T10:45:17.319Z,95.10
2018-11-26T10:47:45.748Z,95.20
2018-11-26T10:50:16.266Z,95.20
2018-11-26T10:52:51.566Z,95.20
2018-11-26T10:55:22.579Z,95.20
2018-11-26T10:57:51.130Z,95.20
2018-11-26T11:00:27.027Z,95.20
2018-11-26T11:02:55.861Z,95.20
2018-11-26T11:05:23.967Z,95.20
2018-11-26T11:07:52.623Z,95.20
2018-11-26T11:10:23.324Z,95.30
2018-11-26T11:12:51.979Z,95.20
2018-11-26T11:15:20.693Z,95.20
2018-11-26T11:18:01.380Z,95.20
2018-11-26T11:20:30.209Z,95.30
2018-11-26T11:22:58.705Z,95.30
2018-11-26T11:25:27.230Z,95.20
2018-11-26T11:27:56.490Z,95.20
2018-11-26T11:30:26.161Z,95.20
2018-11-26T11:32:54.648Z,95.20
2018-11-26T11:35:23.096Z,95.20
2018-11-26T11:37:52.151Z,95.10
2018-11-26T11:40:23.496Z,95.10
2018-11-26T11:42:52.116Z,95.10
2018-11-26T11:45:20.757Z,95.10
2018-11-26T11:47:49.155Z,95.10
2018-11-26T11:50:18.499Z,95.10
2018-11-26T11:52:47.135Z,95.20
2018-11-26T11:55:18.297Z,95.20
2018-11-26T11:57:46.841Z,95.20
2018-11-26T12:00:18.603Z,95.10
2018-11-26T12:02:47.211Z,95.10
2018-11-26T12:05:15.891Z,95.10
2018-11-26T12:07:44.286Z,95.10
2018-11-26T12:10:16.725Z,95.10
2018-11-26T12:12:45.140Z,95.10
2018-11-26T12:15:14.943Z,95.10
2018-11-26T12:17:54.590Z,95.10
2018-11-26T12:20:24.252Z,95.10
2018-11-26T12:22:52.668Z,95.10
2018-11-26T12:25:21.467Z,95.10
2018-11-26T12:27:49.925Z,95.10
2018-11-26T12:30:22.494Z,95.00
2018-11-26T12:32:50.801Z,95.10
2018-11-26T12:35:19.434Z,95.10
2018-11-26T12:37:47.745Z,95.00
2018-11-26T12:43:11.860Z,95.00
2018-11-26T12:45:40.427Z,95.00
2018-11-26T12:48:11.331Z,95.00
2018-11-26T12:50:46.012Z,95.00
2018-11-26T12:53:14.393Z,95.00
2018-11-26T12:55:42.769Z,95.00
2018-11-26T12:58:11.535Z,95.10
2018-11-26T13:00:40.609Z,95.00
2018-11-26T13:03:12.420Z,95.00
2018-11-26T13:05:40.869Z,95.00
2018-11-26T13:08:09.459Z,95.00
2018-11-26T13:10:38.596Z,95.00
2018-11-26T13:13:08.252Z,94.90
2018-11-26T13:15:36.827Z,94.90
2018-11-26T13:18:05.536Z,94.90
2018-11-26T13:20:51.516Z,94.90
2018-11-26T13:23:19.829Z,94.90
2018-11-26T13:25:48.279Z,94.50
2018-11-26T13:28:16.645Z,94.80
2018-11-26T13:30:47.076Z,94.80
2018-11-26T13:33:16.831Z,94.80
2018-11-26T13:35:46.236Z,94.80
2018-11-26T13:38:14.755Z,94.80
2018-11-26T13:40:43.231Z,94.70
2018-11-26T13:43:13.207Z,94.80
2018-11-26T13:45:43.128Z,94.70
2018-11-26T13:48:13.099Z,94.60
2018-11-26T13:50:43.443Z,94.60
2018-11-26T13:53:11.844Z,94.60
2018-11-26T13:55:40.337Z,94.70
2018-11-26T13:58:08.807Z,94.70
2018-11-26T14:00:57.065Z,94.70
2018-11-26T14:03:25.745Z,94.80
2018-11-26T14:05:54.094Z,94.80
2018-11-26T14:08:22.483Z,94.80
2018-11-26T14:10:50.939Z,94.80
2018-11-26T14:13:19.362Z,94.80
2018-11-26T14:15:47.793Z,94.80
2018-11-26T14:18:16.271Z,94.80
2018-11-26T14:20:44.636Z,94.70
2018-11-26T14:23:13.099Z,94.80
2018-11-26T14:25:41.517Z,94.80
2018-11-26T14:28:09.960Z,94.80
2018-11-26T14:30:38.381Z,94.80
2018-11-26T14:33:07.025Z,94.80
2018-11-26T14:35:35.443Z,94.70
2018-11-26T14:38:06.992Z,94.70
2018-11-26T14:40:43.149Z,94.80
2018-11-26T14:43:11.744Z,94.80
2018-11-26T14:45:40.134Z,94.80
2018-11-26T14:48:08.524Z,94.80
2018-11-26T14:50:36.944Z,94.80
2018-11-26T14:53:06.394Z,94.80
2018-11-26T14:55:36.664Z,94.70
2018-11-26T14:58:05.188Z,94.70
2018-11-26T15:00:33.742Z,94.70
2018-11-26T15:03:02.231Z,94.70
2018-11-26T15:05:30.695Z,94.70
2018-11-26T15:07:59.116Z,94.80
2018-11-26T15:10:27.572Z,94.80
2018-11-26T15:12:56.081Z,94.80
2018-11-26T15:15:26.499Z,94.80
2018-11-26T15:17:54.895Z,94.80
2018-11-26T15:20:24.623Z,94.80
2018-11-26T15:22:56.454Z,94.80
2018-11-26T15:25:32.493Z,94.80
2018-11-26T15:28:15.376Z,94.90
2018-11-26T15:30:43.701Z,94.90
2018-11-26T15:33:12.023Z,94.80
2018-11-26T15:35:40.330Z,94.90
2018-11-26T15:38:11.873Z,94.90
2018-11-26T15:40:40.164Z,94.90
2018-11-26T15:43:08.598Z,94.90
2018-11-26T15:45:37.309Z,94.90
2018-11-26T15:48:08.824Z,94.90
2018-11-26T15:50:37.130Z,94.90
2018-11-26T15:53:06.457Z,94.80
2018-11-26T15:55:34.747Z,94.80
2018-11-26T15:58:03.011Z,94.80
2018-11-26T16:00:31.316Z,94.80
2018-11-26T16:02:59.608Z,94.80
2018-11-26T16:05:30.340Z,94.80
2018-11-26T16:08:00.445Z,94.80
2018-11-26T16:10:28.774Z,94.90
2018-11-26T16:12:58.564Z,94.90
2018-11-26T16:15:29.284Z,94.90
2018-11-26T16:17:59.120Z,94.90
2018-11-26T16:20:27.949Z,94.90
2018-11-26T16:22:57.254Z,94.90
2018-11-26T16:25:25.681Z,94.90
2018-11-26T16:28:00.203Z,94.90
2018-11-26T16:30:34.531Z,94.90
2018-11-26T16:33:02.830Z,94.90
2018-11-26T16:35:32.415Z,94.90
2018-11-26T16:38:01.064Z,94.90
2018-11-26T16:40:29.500Z,94.80
2018-11-26T16:42:58.249Z,94.90
2018-11-26T16:45:27.568Z,94.90
2018-11-26T16:47:57.083Z,94.90
2018-11-26T16:50:29.062Z,94.90
2018-11-26T16:52:57.303Z,94.90
2018-11-26T16:55:25.655Z,94.80
2018-11-26T16:57:53.878Z,94.90
2018-11-26T17:00:26.491Z,94.90
2018-11-26T17:02:57.255Z,94.90
2018-11-26T17:05:34.794Z,94.90
2018-11-26T17:08:03.227Z,94.90
2018-11-26T17:10:31.589Z,94.90
2018-11-26T17:12:59.837Z,94.80
2018-11-26T17:15:28.160Z,94.90
2018-11-26T17:17:56.535Z,94.90
2018-11-26T17:20:24.806Z,94.80
2018-11-26T17:22:53.122Z,94.90
2018-11-26T17:25:21.367Z,95.20
2018-11-26T17:27:54.857Z,94.90
2018-11-26T17:30:24.761Z,95.00
2018-11-26T17:32:55.790Z,95.00
2018-11-26T17:35:24.039Z,95.00
2018-11-26T17:37:52.332Z,95.00
2018-11-26T17:40:22.501Z,95.10
2018-11-26T17:42:51.802Z,95.10
2018-11-26T17:45:20.636Z,95.10
2018-11-26T17:47:50.033Z,95.10
2018-11-26T17:50:41.320Z,95.10
2018-11-26T17:53:13.416Z,95.20
2018-11-26T17:55:47.712Z,95.20
2018-11-26T17:58:16.040Z,95.10
2018-11-26T18:00:46.007Z,95.10
2018-11-26T18:03:14.469Z,95.10
2018-11-26T18:05:42.776Z,95.00
2018-11-26T18:08:12.644Z,95.00
2018-11-26T18:10:40.896Z,95.10
2018-11-26T18:13:09.488Z,95.00
2018-11-26T18:15:37.744Z,95.00
2018-11-26T18:18:09.855Z,95.10
2018-11-26T18:20:38.134Z,95.10
2018-11-26T18:23:07.529Z,95.10
2018-11-26T18:25:35.776Z,95.00
2018-11-26T18:28:06.806Z,95.00
2018-11-26T18:30:38.816Z,95.00
2018-11-26T18:33:07.232Z,95.00
2018-11-26T18:35:35.787Z,95.00
2018-11-26T18:38:04.034Z,95.00
2018-11-26T18:40:32.358Z,95.00
2018-11-26T18:43:00.843Z,95.10
2018-11-26T18:45:29.440Z,95.00
2018-11-26T18:47:57.860Z,95.00
2018-11-26T18:50:26.199Z,95.00
2018-11-26T18:52:54.607Z,95.00
2018-11-26T18:55:22.912Z,95.00
2018-11-26T18:57:52.242Z,95.00
2018-11-26T19:00:29.023Z,95.00
2018-11-26T19:02:57.756Z,95.10
2018-11-26T19:05:26.028Z,95.10
2018-11-26T19:07:54.357Z,95.00
2018-11-26T19:10:25.987Z,95.10
2018-11-26T19:12:58.599Z,95.00
2018-11-26T19:15:29.948Z,95.10
2018-11-26T19:18:04.450Z,95.10
2018-11-26T19:20:32.768Z,95.10
2018-11-26T19:23:01.046Z,95.00
2018-11-26T19:25:29.395Z,95.00
2018-11-26T19:27:58.701Z,95.00
2018-11-26T19:30:28.365Z,95.10
2018-11-26T19:32:56.592Z,95.10
2018-11-26T19:35:24.920Z,95.10
2018-11-26T20:29:13.469Z,93.60
2018-11-26T20:31:41.713Z,95.00
2018-11-26T20:34:09.966Z,94.70
2018-11-26T20:36:38.209Z,95.00
2018-11-26T20:39:09.175Z,95.00
2018-11-26T20:41:37.752Z,95.10
2018-11-26T20:44:06.767Z,95.10
2018-11-26T20:46:35.011Z,95.10
2018-11-26T20:49:03.404Z,95.10
2018-11-26T20:51:31.695Z,95.10
2018-11-26T20:53:59.922Z,95.10
2018-11-26T20:56:28.233Z,95.10
2018-11-26T20:58:56.472Z,95.00
2018-11-26T21:01:24.681Z,95.10
2018-11-26T21:03:53.895Z,95.00
2018-11-26T21:06:22.168Z,95.00
2018-11-26T21:08:50.391Z,95.10
2018-11-26T21:11:18.653Z,95.10
2018-11-26T21:13:46.905Z,95.10
2018-11-26T21:16:15.160Z,95.10
2018-11-26T21:18:43.374Z,95.10
2018-11-26T21:21:11.671Z,95.10
2018-11-26T21:23:39.917Z,95.10
2018-11-26T21:26:08.705Z,95.10
2018-11-26T21:28:36.952Z,95.10
2018-11-26T21:31:05.290Z,95.10
2018-11-26T21:33:33.619Z,95.10
2018-11-26T21:36:05.562Z,95.00
2018-11-26T21:38:35.793Z,95.10
2018-11-26T21:41:04.079Z,95.10
2018-11-26T21:43:32.546Z,95.10
2018-11-26T21:46:01.473Z,95.10
2018-11-26T21:48:29.695Z,95.10
2018-11-26T21:50:57.916Z,95.10
2018-11-26T21:53:26.301Z,95.10
2018-11-26T21:55:54.537Z,95.10
2018-11-26T21:58:24.228Z,95.10
2018-11-26T22:00:54.362Z,95.10
2018-11-26T22:03:22.631Z,95.10
2018-11-26T22:05:50.870Z,95.10
2018-11-26T22:08:19.298Z,95.10
2018-11-26T22:10:47.560Z,95.10
2018-11-26T22:13:17.553Z,95.00
2018-11-26T22:15:45.886Z,95.10
2018-11-26T22:18:14.132Z,95.00
2018-11-26T22:20:42.405Z,95.00
2018-11-26T22:23:11.184Z,95.00
2018-11-26T22:25:39.435Z,95.00
2018-11-26T22:28:09.308Z,95.00
2018-11-26T22:30:38.038Z,95.00
2018-11-26T22:33:06.382Z,95.00
2018-11-26T22:35:34.633Z,95.00
2018-11-26T22:38:02.882Z,95.00
2018-11-26T22:40:31.166Z,95.00
2018-11-26T22:42:59.426Z,95.00
2018-11-26T22:45:29.695Z,95.00
2018-11-26T22:48:13.565Z,95.10
2018-11-26T22:50:42.937Z,95.10
2018-11-26T22:53:11.214Z,95.10
2018-11-26T22:55:39.525Z,95.10
2018-11-26T22:58:09.112Z,95.10
2018-11-26T23:00:42.713Z,95.10
2018-11-26T23:03:12.477Z,95.20
2018-11-26T23:05:40.772Z,95.20
2018-11-26T23:08:09.035Z,95.20
2018-11-26T23:10:37.282Z,95.50
2018-11-26T23:13:06.063Z,95.20
2018-11-26T23:15:34.321Z,95.20
2018-11-26T23:18:02.552Z,95.50
2018-11-26T23:20:30.830Z,95.20
2018-11-26T23:22:59.056Z,95.20
2018-11-26T23:25:27.360Z,95.20
2018-11-26T23:27:55.592Z,95.10
2018-11-26T23:30:24.959Z,95.10
2018-11-26T23:32:54.447Z,95.20
2018-11-26T23:35:22.738Z,95.20
2018-11-26T23:37:51.034Z,95.20
2018-11-26T23:40:19.274Z,95.20
2018-11-26T23:42:47.589Z,95.20
2018-11-26T23:45:18.884Z,95.20
2018-11-26T23:47:47.124Z,95.20
2018-11-26T23:50:15.935Z,95.10
2018-11-26T23:52:44.384Z,95.20
2018-11-26T23:55:15.471Z,95.20
2018-11-26T23:57:43.832Z,95.50
