createdAt,value
2019-02-16T00:01:35.883Z,8.57
2019-02-16T00:04:03.040Z,7.90
2019-02-16T00:06:29.642Z,7.97
2019-02-16T00:08:57.787Z,10.03
2019-02-16T00:11:24.679Z,12.83
2019-02-16T00:13:51.246Z,9.80
2019-02-16T00:16:18.582Z,8.20
2019-02-16T00:18:45.271Z,7.60
2019-02-16T00:21:11.927Z,8.27
2019-02-16T00:23:38.771Z,9.37
2019-02-16T00:26:05.548Z,9.17
2019-02-16T00:28:32.567Z,9.57
2019-02-16T00:30:59.363Z,10.93
2019-02-16T00:33:25.965Z,8.40
2019-02-16T00:35:52.613Z,11.10
2019-02-16T00:38:19.351Z,9.97
2019-02-16T00:40:46.117Z,11.20
2019-02-16T00:43:12.755Z,9.87
2019-02-16T00:45:40.965Z,10.57
2019-02-16T00:48:07.591Z,8.67
2019-02-16T00:50:34.341Z,10.17
2019-02-16T00:53:01.208Z,8.73
2019-02-16T00:55:27.973Z,7.80
2019-02-16T00:57:54.943Z,10.07
2019-02-16T01:00:21.773Z,8.67
2019-02-16T01:02:48.504Z,10.80
2019-02-16T01:05:15.511Z,9.77
2019-02-16T01:07:42.275Z,10.00
2019-02-16T01:10:08.885Z,9.20
2019-02-16T01:12:35.514Z,11.10
2019-02-16T01:15:02.873Z,10.23
2019-02-16T01:17:30.767Z,9.17
2019-02-16T01:19:58.493Z,8.57
2019-02-16T01:22:25.086Z,10.37
2019-02-16T01:24:51.684Z,10.97
2019-02-16T01:27:18.340Z,8.27
2019-02-16T01:29:45.006Z,11.20
2019-02-16T01:32:11.861Z,9.23
2019-02-16T01:34:38.813Z,9.80
2019-02-16T01:37:05.551Z,8.10
2019-02-16T01:39:32.354Z,9.53
2019-02-16T01:41:59.067Z,8.97
2019-02-16T01:44:26.141Z,7.37
2019-02-16T01:46:52.737Z,9.37
2019-02-16T01:49:21.650Z,9.17
2019-02-16T01:51:48.357Z,9.60
2019-02-16T01:54:15.606Z,11.40
2019-02-16T01:56:42.357Z,8.63
2019-02-16T01:59:09.401Z,9.50
2019-02-16T02:01:37.869Z,9.53
2019-02-16T02:04:07.839Z,10.27
2019-02-16T02:06:35.704Z,9.03
2019-02-16T02:09:02.613Z,10.70
2019-02-16T02:11:29.563Z,8.17
2019-02-16T02:13:56.315Z,9.50
2019-02-16T02:16:23.082Z,10.57
2019-02-16T02:18:49.984Z,11.63
2019-02-16T02:21:16.726Z,11.40
2019-02-16T02:23:43.468Z,10.57
2019-02-16T02:26:10.177Z,11.97
2019-02-16T02:28:38.446Z,12.03
2019-02-16T02:31:05.540Z,9.13
2019-02-16T02:33:32.615Z,11.20
2019-02-16T02:36:03.746Z,11.80
2019-02-16T02:38:30.579Z,10.43
2019-02-16T02:40:59.570Z,10.33
2019-02-16T02:43:26.563Z,7.97
2019-02-16T02:45:53.464Z,11.77
2019-02-16T02:48:20.717Z,11.47
2019-02-16T02:50:47.563Z,11.03
2019-02-16T02:53:14.402Z,11.93
2019-02-16T02:55:41.215Z,11.27
2019-02-16T02:58:08.568Z,10.33
2019-02-16T03:00:35.574Z,12.30
2019-02-16T03:03:02.494Z,10.53
2019-02-16T03:05:29.236Z,8.33
2019-02-16T03:07:56.188Z,9.23
2019-02-16T03:10:24.092Z,10.67
2019-02-16T03:12:51.838Z,10.83
2019-02-16T03:15:18.557Z,13.13
2019-02-16T03:17:45.357Z,9.10
2019-02-16T03:20:12.211Z,10.47
2019-02-16T03:22:39.030Z,12.00
2019-02-16T03:25:05.830Z,10.43
2019-02-16T03:27:32.555Z,10.33
2019-02-16T03:30:00.583Z,10.83
2019-02-16T03:32:28.046Z,10.43
2019-02-16T03:34:54.951Z,10.43
2019-02-16T03:37:22.937Z,9.83
2019-02-16T03:39:49.573Z,10.43
2019-02-16T03:42:16.301Z,11.03
2019-02-16T03:44:43.349Z,9.93
2019-02-16T03:47:20.519Z,8.37
2019-02-16T03:49:47.768Z,10.10
2019-02-16T03:52:14.639Z,12.63
2019-02-16T03:54:41.505Z,10.93
2019-02-16T03:57:08.320Z,11.70
2019-02-16T03:59:35.160Z,9.87
2019-02-16T04:02:03.387Z,11.73
2019-02-16T04:04:30.180Z,10.20
2019-02-16T04:06:58.050Z,10.10
2019-02-16T04:09:24.794Z,12.27
2019-02-16T04:11:51.844Z,12.73
2019-02-16T04:14:20.964Z,9.97
2019-02-16T04:16:48.224Z,11.57
2019-02-16T04:19:15.444Z,11.87
2019-02-16T04:21:42.398Z,9.90
2019-02-16T04:24:09.359Z,11.57
2019-02-16T04:26:36.189Z,10.37
2019-02-16T04:29:02.932Z,11.13
2019-02-16T04:31:29.612Z,10.20
2019-02-16T04:33:56.333Z,10.63
2019-02-16T04:36:24.856Z,11.20
2019-02-16T04:38:51.535Z,10.87
2019-02-16T04:41:18.553Z,14.27
2019-02-16T04:43:45.641Z,9.87
2019-02-16T04:46:12.465Z,12.53
2019-02-16T04:48:39.210Z,11.90
2019-02-16T04:51:05.908Z,10.50
2019-02-16T04:53:32.631Z,12.43
2019-02-16T04:56:00.357Z,10.20
2019-02-16T04:58:27.001Z,9.77
2019-02-16T05:00:54.370Z,10.13
2019-02-16T05:03:20.975Z,10.77
2019-02-16T05:05:47.563Z,11.33
2019-02-16T05:08:14.231Z,12.60
2019-02-16T05:10:40.975Z,12.03
2019-02-16T05:15:52.183Z,13.20
2019-02-16T05:18:18.802Z,10.83
2019-02-16T05:20:45.597Z,10.57
2019-02-16T05:23:12.281Z,11.10
2019-02-16T05:25:39.432Z,11.40
2019-02-16T05:28:06.318Z,13.37
2019-02-16T05:30:32.928Z,12.40
2019-02-16T05:32:59.675Z,11.13
2019-02-16T05:35:26.523Z,10.50
2019-02-16T05:37:53.244Z,10.70
2019-02-16T05:40:21.175Z,11.77
2019-02-16T05:42:48.143Z,10.20
2019-02-16T05:45:15.169Z,12.97
2019-02-16T05:47:43.093Z,11.80
2019-02-16T05:50:10.224Z,14.33
2019-02-16T05:52:38.247Z,10.40
2019-02-16T05:57:44.022Z,10.10
2019-02-16T06:00:11.931Z,9.33
2019-02-16T06:02:38.675Z,13.07
2019-02-16T06:05:06.610Z,12.03
2019-02-16T06:07:33.355Z,11.37
2019-02-16T06:09:59.973Z,13.07
2019-02-16T06:12:26.710Z,14.30
2019-02-16T06:14:54.700Z,9.83
2019-02-16T06:17:21.906Z,12.93
2019-02-16T06:19:48.656Z,12.67
2019-02-16T06:22:16.548Z,10.10
2019-02-16T06:24:43.278Z,12.97
2019-02-16T06:27:09.942Z,11.23
2019-02-16T06:29:36.866Z,12.07
2019-02-16T06:32:03.627Z,12.37
2019-02-16T06:34:32.531Z,12.67
2019-02-16T06:36:59.274Z,9.90
2019-02-16T06:39:26.055Z,10.87
2019-02-16T06:41:52.991Z,12.67
2019-02-16T06:44:19.777Z,14.00
2019-02-16T06:46:48.630Z,11.97
2019-02-16T06:49:15.622Z,10.90
2019-02-16T06:51:42.308Z,13.47
2019-02-16T06:54:08.913Z,10.63
2019-02-16T06:57:01.194Z,9.90
2019-02-16T06:59:27.916Z,13.03
2019-02-16T07:01:54.824Z,9.60
2019-02-16T07:04:21.866Z,10.87
2019-02-16T07:06:48.605Z,11.53
2019-02-16T07:09:15.423Z,14.60
2019-02-16T07:11:42.276Z,11.67
2019-02-16T07:14:08.895Z,11.40
2019-02-16T07:17:01.187Z,11.67
2019-02-16T07:19:33.918Z,12.37
2019-02-16T07:22:00.797Z,11.37
2019-02-16T07:24:27.505Z,11.23
2019-02-16T07:26:54.414Z,10.17
2019-02-16T07:29:21.499Z,13.00
2019-02-16T07:31:48.532Z,12.87
2019-02-16T07:34:15.297Z,12.20
2019-02-16T07:36:42.638Z,12.63
2019-02-16T07:39:11.073Z,15.53
2019-02-16T07:41:37.842Z,12.40
2019-02-16T07:44:29.768Z,10.60
2019-02-16T07:47:05.945Z,12.43
2019-02-16T07:49:38.572Z,13.50
2019-02-16T07:52:13.833Z,11.77
2019-02-16T07:55:15.313Z,14.43
2019-02-16T07:58:09.012Z,10.67
2019-02-16T08:00:56.821Z,11.03
2019-02-16T08:03:44.916Z,12.47
2019-02-16T08:06:30.130Z,11.60
2019-02-16T08:09:13.539Z,11.43
2019-02-16T08:12:00.789Z,12.23
2019-02-16T08:15:02.321Z,11.80
2019-02-16T08:17:39.217Z,13.00
2019-02-16T08:20:43.730Z,15.97
2019-02-16T08:23:40.131Z,10.63
2019-02-16T08:26:12.164Z,12.30
2019-02-16T08:29:01.088Z,15.60
2019-02-16T08:31:43.166Z,13.53
2019-02-16T08:34:17.470Z,11.67
2019-02-16T08:36:49.947Z,17.63
2019-02-16T08:39:38.914Z,12.50
2019-02-16T08:42:31.061Z,12.97
2019-02-16T08:45:07.240Z,12.60
2019-02-16T08:47:48.836Z,12.33
2019-02-16T08:50:38.082Z,9.60
2019-02-16T08:53:20.389Z,11.57
2019-02-16T08:55:53.613Z,11.10
2019-02-16T08:58:42.936Z,15.20
2019-02-16T09:01:47.418Z,12.17
2019-02-16T09:04:42.822Z,12.20
2019-02-16T09:07:20.682Z,11.40
2019-02-16T09:09:56.284Z,10.53
2019-02-16T09:12:41.256Z,13.30
2019-02-16T09:15:36.528Z,10.37
2019-02-16T09:18:22.850Z,10.73
2019-02-16T09:21:14.362Z,12.47
2019-02-16T09:23:59.246Z,11.70
2019-02-16T09:26:42.282Z,13.30
2019-02-16T09:29:27.028Z,12.00
2019-02-16T09:32:13.094Z,12.67
2019-02-16T09:35:07.351Z,13.87
2019-02-16T09:37:53.629Z,13.87
2019-02-16T09:40:45.705Z,12.80
2019-02-16T09:43:30.014Z,12.93
2019-02-16T09:46:05.838Z,12.57
2019-02-16T09:48:41.970Z,16.97
2019-02-16T09:51:17.625Z,14.67
2019-02-16T09:54:08.322Z,14.83
2019-02-16T09:56:52.239Z,14.80
2019-02-16T09:59:25.707Z,11.27
2019-02-16T10:02:03.472Z,12.63
2019-02-16T10:04:45.661Z,12.93
2019-02-16T10:10:11.840Z,16.73
2019-02-16T10:12:49.376Z,15.43
2019-02-16T10:15:47.557Z,13.97
2019-02-16T10:18:32.597Z,10.97
2019-02-16T10:21:21.491Z,11.10
2019-02-16T10:24:05.793Z,15.63
2019-02-16T10:27:04.456Z,12.83
2019-02-16T10:29:53.831Z,13.57
2019-02-16T10:32:38.960Z,12.80
2019-02-16T10:35:25.148Z,13.83
2019-02-16T10:37:59.791Z,14.50
2019-02-16T10:40:45.893Z,13.77
2019-02-16T10:43:41.375Z,14.90
2019-02-16T10:46:36.895Z,13.90
2019-02-16T10:49:35.464Z,17.03
2019-02-16T10:52:12.709Z,12.17
2019-02-16T10:54:59.210Z,15.67
2019-02-16T11:00:18.108Z,14.23
2019-02-16T11:03:19.410Z,18.23
2019-02-16T11:06:01.610Z,16.27
2019-02-16T11:08:45.330Z,12.73
2019-02-16T11:11:31.579Z,20.33
2019-02-16T11:14:09.683Z,15.40
2019-02-16T11:17:02.876Z,13.63
2019-02-16T11:19:48.395Z,16.10
2019-02-16T11:22:30.544Z,13.23
2019-02-16T11:25:22.593Z,13.80
2019-02-16T11:28:23.819Z,15.47
2019-02-16T11:31:14.880Z,15.83
2019-02-16T11:34:16.502Z,15.77
2019-02-16T11:36:49.562Z,19.13
2019-02-16T11:39:35.778Z,14.97
2019-02-16T11:42:24.233Z,17.93
2019-02-16T11:45:08.889Z,16.67
2019-02-16T11:47:47.637Z,17.43
2019-02-16T11:50:32.492Z,14.70
2019-02-16T11:53:19.846Z,18.40
2019-02-16T11:56:09.010Z,17.17
2019-02-16T11:58:48.996Z,17.67
2019-02-16T12:01:53.553Z,14.77
2019-02-16T12:04:31.677Z,16.53
2019-02-16T12:07:14.666Z,16.53
2019-02-16T12:10:09.940Z,21.30
2019-02-16T12:13:05.305Z,17.33
2019-02-16T12:16:02.390Z,17.07
2019-02-16T12:18:39.753Z,17.50
2019-02-16T12:21:28.804Z,16.50
2019-02-16T12:24:13.459Z,16.20
2019-02-16T12:26:53.168Z,17.80
2019-02-16T12:29:30.691Z,18.10
2019-02-16T12:32:22.595Z,20.60
2019-02-16T12:35:07.444Z,18.57
2019-02-16T12:37:46.238Z,19.80
2019-02-16T12:40:32.625Z,17.50
2019-02-16T12:43:30.889Z,18.73
2019-02-16T12:46:19.977Z,18.23
2019-02-16T12:49:06.166Z,17.77
2019-02-16T12:51:58.649Z,15.67
2019-02-16T12:54:50.545Z,16.60
2019-02-16T12:57:42.701Z,18.53
2019-02-16T13:00:20.893Z,18.27
2019-02-16T13:03:06.989Z,18.53
2019-02-16T13:06:08.213Z,19.00
2019-02-16T13:09:03.136Z,18.70
2019-02-16T13:11:37.362Z,18.67
2019-02-16T13:14:11.225Z,15.77
2019-02-16T13:16:57.304Z,15.23
2019-02-16T13:19:42.250Z,17.73
2019-02-16T13:22:31.504Z,19.63
2019-02-16T13:25:24.515Z,17.00
2019-02-16T13:28:08.200Z,17.40
2019-02-16T13:30:57.174Z,17.43
2019-02-16T13:33:41.585Z,18.17
2019-02-16T13:36:27.912Z,18.80
2019-02-16T13:39:15.652Z,19.53
2019-02-16T13:41:53.469Z,16.73
2019-02-16T13:44:38.527Z,21.73
2019-02-16T13:47:21.239Z,17.40
2019-02-16T13:50:10.429Z,18.53
2019-02-16T13:52:56.518Z,19.47
2019-02-16T13:55:41.777Z,20.07
2019-02-16T13:58:30.654Z,20.57
2019-02-16T14:01:03.143Z,18.57
2019-02-16T14:03:38.968Z,16.83
2019-02-16T14:06:22.002Z,18.20
2019-02-16T14:08:55.682Z,21.23
2019-02-16T14:11:47.203Z,17.87
2019-02-16T14:14:30.852Z,17.33
2019-02-16T14:17:23.059Z,15.23
2019-02-16T14:19:49.694Z,15.53
2019-02-16T14:22:16.576Z,18.70
2019-02-16T14:24:46.279Z,17.87
2019-02-16T14:27:13.014Z,17.40
2019-02-16T14:29:39.877Z,16.87
2019-02-16T14:32:06.627Z,14.77
2019-02-16T14:34:33.582Z,17.83
2019-02-16T14:37:01.590Z,20.40
2019-02-16T14:39:30.029Z,18.37
2019-02-16T14:41:57.861Z,16.73
2019-02-16T14:44:24.750Z,18.53
2019-02-16T14:46:51.885Z,16.97
2019-02-16T14:49:18.678Z,17.13
2019-02-16T14:51:45.818Z,17.30
2019-02-16T14:54:12.821Z,18.07
2019-02-16T14:56:39.573Z,19.37
2019-02-16T14:59:06.470Z,19.47
2019-02-16T15:01:33.278Z,17.77
2019-02-16T15:04:00.007Z,19.73
2019-02-16T15:06:26.687Z,19.53
2019-02-16T15:08:54.867Z,18.90
2019-02-16T15:11:21.657Z,17.87
2019-02-16T15:13:49.733Z,20.13
2019-02-16T15:16:16.659Z,18.67
2019-02-16T15:18:44.425Z,16.27
2019-02-16T15:21:12.536Z,16.13
2019-02-16T15:23:39.135Z,20.13
2019-02-16T15:26:05.969Z,17.20
2019-02-16T15:28:32.929Z,19.03
2019-02-16T15:30:59.802Z,20.37
2019-02-16T15:33:26.740Z,18.87
2019-02-16T15:35:53.750Z,19.53
2019-02-16T15:38:20.472Z,18.87
2019-02-16T15:40:47.260Z,19.37
2019-02-16T15:43:15.728Z,19.90
2019-02-16T15:45:42.396Z,19.63
2019-02-16T15:48:09.228Z,18.73
2019-02-16T15:50:37.814Z,17.97
2019-02-16T15:53:04.860Z,19.87
2019-02-16T15:55:31.516Z,17.63
2019-02-16T15:57:58.480Z,21.13
2019-02-16T16:00:26.606Z,20.33
2019-02-16T16:02:55.230Z,19.03
2019-02-16T16:05:22.247Z,21.27
2019-02-16T16:08:14.222Z,18.60
2019-02-16T16:10:50.832Z,21.43
2019-02-16T16:13:37.070Z,18.13
2019-02-16T16:16:26.246Z,17.37
2019-02-16T16:19:27.870Z,17.63
2019-02-16T16:22:26.170Z,21.27
2019-02-16T16:25:19.978Z,18.17
2019-02-16T16:28:12.185Z,16.57
2019-02-16T16:30:57.068Z,17.23
2019-02-16T16:33:34.239Z,19.70
2019-02-16T16:36:23.374Z,19.83
2019-02-16T16:39:12.578Z,17.90
2019-02-16T16:41:57.987Z,18.23
2019-02-16T16:44:44.088Z,17.07
2019-02-16T16:47:29.082Z,17.10
2019-02-16T16:50:22.569Z,18.33
2019-02-16T16:53:14.970Z,16.67
2019-02-16T16:55:46.709Z,20.07
2019-02-16T16:58:21.635Z,18.20
2019-02-16T17:03:50.546Z,19.43
2019-02-16T17:06:26.667Z,19.83
2019-02-16T17:09:16.606Z,18.77
2019-02-16T17:12:02.797Z,16.43
2019-02-16T17:14:47.677Z,17.40
2019-02-16T17:17:46.003Z,18.23
2019-02-16T17:20:20.332Z,17.63
2019-02-16T17:22:56.668Z,18.50
2019-02-16T17:25:56.538Z,18.50
2019-02-16T17:28:42.564Z,14.80
2019-02-16T17:31:14.895Z,15.13
2019-02-16T17:34:06.927Z,16.20
2019-02-16T17:36:42.391Z,17.57
2019-02-16T17:39:27.970Z,14.63
2019-02-16T17:42:12.647Z,14.77
2019-02-16T17:44:58.927Z,13.60
2019-02-16T17:47:43.546Z,13.00
2019-02-16T17:50:41.438Z,11.73
2019-02-16T17:53:27.706Z,14.30
2019-02-16T17:56:13.859Z,13.43
2019-02-16T17:59:12.364Z,13.43
2019-02-16T18:01:57.287Z,16.13
2019-02-16T18:04:34.248Z,14.17
2019-02-16T18:07:32.322Z,14.97
2019-02-16T18:10:10.387Z,12.97
2019-02-16T18:12:56.586Z,14.50
2019-02-16T18:15:32.131Z,15.60
2019-02-16T18:18:36.017Z,15.37
2019-02-16T18:21:20.949Z,15.97
2019-02-16T18:24:07.164Z,14.53
2019-02-16T18:26:45.426Z,15.70
2019-02-16T18:29:20.812Z,16.43
2019-02-16T18:32:02.830Z,13.60
2019-02-16T18:34:52.052Z,15.17
2019-02-16T18:37:27.655Z,16.37
2019-02-16T18:40:11.542Z,13.47
2019-02-16T18:43:02.067Z,16.00
2019-02-16T18:45:48.410Z,15.23
2019-02-16T18:48:53.166Z,12.77
2019-02-16T18:51:45.274Z,17.67
2019-02-16T18:54:28.259Z,14.40
2019-02-16T18:57:23.050Z,17.13
2019-02-16T19:00:27.857Z,14.57
2019-02-16T19:03:04.329Z,15.87
2019-02-16T19:05:49.002Z,15.37
2019-02-16T19:08:34.368Z,18.63
2019-02-16T19:11:19.343Z,16.60
2019-02-16T19:14:11.524Z,19.40
2019-02-16T19:16:57.909Z,15.80
2019-02-16T19:19:49.732Z,15.13
2019-02-16T19:22:25.392Z,17.60
2019-02-16T19:25:16.857Z,18.77
2019-02-16T19:27:55.498Z,17.60
2019-02-16T19:30:48.020Z,17.17
2019-02-16T19:33:43.360Z,18.17
2019-02-16T19:36:19.005Z,21.37
2019-02-16T19:39:07.872Z,22.53
2019-02-16T19:41:57.053Z,23.73
2019-02-16T19:44:55.101Z,22.23
2019-02-16T19:47:49.351Z,23.27
2019-02-16T19:50:33.972Z,20.40
2019-02-16T19:53:23.019Z,20.80
2019-02-16T19:56:09.141Z,21.57
2019-02-16T19:59:04.439Z,19.50
2019-02-16T20:01:59.756Z,20.57
2019-02-16T20:04:50.150Z,19.23
2019-02-16T20:07:45.877Z,20.60
2019-02-16T20:13:08.297Z,20.17
2019-02-16T20:15:50.220Z,19.73
2019-02-16T20:18:54.469Z,18.73
2019-02-16T20:21:45.331Z,20.30
2019-02-16T20:24:43.606Z,20.80
2019-02-16T20:27:16.939Z,19.17
2019-02-16T20:29:56.582Z,22.17
2019-02-16T20:32:41.799Z,21.40
2019-02-16T20:35:26.830Z,23.90
2019-02-16T20:38:19.482Z,22.80
2019-02-16T20:43:54.239Z,22.57
2019-02-16T20:46:40.336Z,23.97
2019-02-16T20:49:24.864Z,22.23
2019-02-16T20:52:19.612Z,26.67
2019-02-16T20:55:12.123Z,20.90
2019-02-16T20:57:58.148Z,22.07
2019-02-16T21:00:53.410Z,22.03
2019-02-16T21:03:42.303Z,24.57
2019-02-16T21:06:25.299Z,21.10
2019-02-16T21:09:04.027Z,24.23
2019-02-16T21:11:38.070Z,21.17
2019-02-16T21:14:27.315Z,22.47
2019-02-16T21:17:25.490Z,20.70
2019-02-16T21:20:12.610Z,21.40
2019-02-16T21:23:03.523Z,19.77
2019-02-16T21:25:41.722Z,24.67
2019-02-16T21:28:47.435Z,22.67
2019-02-16T21:31:25.286Z,21.30
2019-02-16T21:34:11.672Z,20.10
2019-02-16T21:36:46.633Z,20.40
2019-02-16T21:39:38.533Z,22.23
2019-02-16T21:42:18.459Z,19.40
2019-02-16T21:45:03.483Z,18.77
2019-02-16T21:47:52.739Z,21.53
2019-02-16T21:50:37.505Z,21.83
2019-02-16T21:53:23.907Z,18.83
2019-02-16T21:56:13.156Z,21.60
2019-02-16T21:58:59.633Z,18.73
2019-02-16T22:01:48.949Z,19.17
2019-02-16T22:04:33.996Z,19.97
2019-02-16T22:07:26.011Z,20.33
2019-02-16T22:10:11.045Z,19.67
2019-02-16T22:13:09.400Z,18.13
2019-02-16T22:15:36.061Z,20.53
2019-02-16T22:18:02.791Z,22.97
2019-02-16T22:20:29.735Z,22.13
2019-02-16T22:22:56.540Z,22.83
2019-02-16T22:25:24.205Z,21.97
2019-02-16T22:27:50.824Z,20.60
2019-02-16T22:30:17.921Z,21.37
2019-02-16T22:32:44.545Z,21.30
2019-02-16T22:35:11.292Z,19.00
2019-02-16T22:37:38.078Z,18.83
2019-02-16T22:40:04.968Z,19.23
2019-02-16T22:42:31.671Z,19.47
2019-02-16T22:47:37.745Z,19.80
2019-02-16T22:50:04.438Z,20.10
2019-02-16T22:52:31.206Z,24.57
2019-02-16T22:54:58.284Z,18.07
2019-02-16T22:57:24.990Z,19.63
2019-02-16T22:59:51.750Z,19.63
2019-02-16T23:02:18.786Z,19.73
2019-02-16T23:04:45.554Z,19.00
2019-02-16T23:07:12.213Z,21.27
2019-02-16T23:09:38.917Z,21.97
2019-02-16T23:12:07.149Z,18.57
2019-02-16T23:14:35.662Z,20.70
2019-02-16T23:17:02.924Z,19.03
2019-02-16T23:19:29.743Z,22.87
2019-02-16T23:21:57.783Z,21.37
2019-02-16T23:24:24.390Z,19.63
2019-02-16T23:26:53.080Z,17.33
2019-02-16T23:29:19.693Z,19.17
2019-02-16T23:31:46.750Z,20.37
2019-02-16T23:34:13.721Z,21.63
2019-02-16T23:39:19.231Z,18.57
2019-02-16T23:41:45.861Z,21.40
2019-02-16T23:44:12.543Z,21.53
2019-02-16T23:46:39.220Z,17.13
2019-02-16T23:49:06.182Z,20.40
2019-02-16T23:51:32.894Z,20.53
2019-02-16T23:53:59.710Z,19.73
2019-02-16T23:56:26.579Z,19.90
2019-02-16T23:58:53.689Z,20.83
