createdAt,value
2018-07-09T00:01:15.997Z,18.80
2018-07-09T00:03:45.382Z,18.80
2018-07-09T00:06:14.858Z,18.78
2018-07-09T00:08:44.235Z,18.76
2018-07-09T00:11:13.639Z,18.74
2018-07-09T00:13:43.012Z,18.71
2018-07-09T00:16:12.412Z,18.66
2018-07-09T00:18:41.751Z,18.61
2018-07-09T00:21:11.073Z,18.58
2018-07-09T00:23:40.386Z,18.58
2018-07-09T00:26:09.709Z,18.55
2018-07-09T00:28:39.239Z,18.53
2018-07-09T00:31:08.618Z,18.49
2018-07-09T00:33:37.987Z,18.49
2018-07-09T00:36:07.379Z,18.49
2018-07-09T00:38:36.828Z,18.48
2018-07-09T00:41:06.390Z,18.44
2018-07-09T00:43:35.815Z,18.42
2018-07-09T00:46:05.468Z,18.39
2018-07-09T00:48:34.857Z,18.37
2018-07-09T00:51:03.975Z,18.38
2018-07-09T00:53:33.463Z,18.36
2018-07-09T00:56:02.803Z,18.32
2018-07-09T00:58:32.125Z,18.30
2018-07-09T01:01:01.851Z,18.32
2018-07-09T01:03:37.866Z,18.30
2018-07-09T01:06:07.271Z,18.29
2018-07-09T01:08:36.674Z,18.29
2018-07-09T01:11:23.166Z,18.27
2018-07-09T01:13:52.553Z,18.26
2018-07-09T01:16:21.641Z,18.21
2018-07-09T01:18:50.963Z,18.31
2018-07-09T01:21:20.393Z,18.36
2018-07-09T01:23:49.798Z,18.33
2018-07-09T01:26:19.231Z,18.28
2018-07-09T01:28:48.711Z,18.32
2018-07-09T01:31:18.069Z,18.33
2018-07-09T01:33:47.440Z,18.29
2018-07-09T01:36:16.858Z,18.25
2018-07-09T01:38:46.210Z,18.25
2018-07-09T01:41:15.795Z,18.23
2018-07-09T01:43:45.304Z,18.17
2018-07-09T01:46:14.698Z,18.12
2018-07-09T01:48:44.095Z,18.12
2018-07-09T01:51:13.472Z,18.10
2018-07-09T01:53:42.908Z,18.09
2018-07-09T01:56:12.300Z,18.05
2018-07-09T01:58:41.907Z,18.06
2018-07-09T02:01:11.267Z,18.02
2018-07-09T02:03:40.600Z,18.02
2018-07-09T02:06:09.957Z,17.98
2018-07-09T02:08:39.623Z,17.97
2018-07-09T02:11:09.012Z,17.96
2018-07-09T02:13:38.416Z,17.93
2018-07-09T02:16:07.823Z,17.94
2018-07-09T02:18:37.264Z,17.92
2018-07-09T02:21:06.817Z,17.90
2018-07-09T02:23:36.246Z,17.92
2018-07-09T02:26:05.731Z,17.92
2018-07-09T02:28:35.182Z,17.91
2018-07-09T02:31:04.583Z,17.92
2018-07-09T02:33:34.288Z,17.92
2018-07-09T02:36:03.697Z,17.90
2018-07-09T02:38:33.122Z,17.85
2018-07-09T02:41:02.515Z,17.81
2018-07-09T02:43:31.911Z,17.83
2018-07-09T02:46:01.356Z,17.80
2018-07-09T02:48:30.894Z,17.76
2018-07-09T02:51:00.253Z,17.78
2018-07-09T02:53:29.722Z,17.78
2018-07-09T02:55:59.146Z,17.75
2018-07-09T02:58:28.641Z,17.68
2018-07-09T03:00:58.198Z,17.67
2018-07-09T03:03:27.586Z,17.66
2018-07-09T03:05:57.068Z,17.66
2018-07-09T03:08:26.497Z,17.61
2018-07-09T03:10:55.883Z,17.59
2018-07-09T03:13:25.262Z,17.49
2018-07-09T03:15:54.624Z,17.51
2018-07-09T03:18:24.062Z,17.51
2018-07-09T03:20:53.443Z,17.49
2018-07-09T03:23:22.826Z,17.52
2018-07-09T03:25:52.215Z,17.50
2018-07-09T03:28:21.594Z,17.51
2018-07-09T03:30:50.983Z,17.52
2018-07-09T03:33:20.386Z,17.47
2018-07-09T03:35:49.769Z,17.47
2018-07-09T03:38:19.240Z,17.47
2018-07-09T03:40:48.626Z,17.46
2018-07-09T03:43:17.990Z,17.46
2018-07-09T03:45:47.399Z,17.45
2018-07-09T03:48:16.766Z,17.46
2018-07-09T03:50:46.166Z,17.46
2018-07-09T03:53:15.598Z,17.44
2018-07-09T03:55:44.995Z,17.43
2018-07-09T03:58:14.431Z,17.42
2018-07-09T04:00:43.928Z,17.45
2018-07-09T04:03:13.355Z,17.48
2018-07-09T04:05:42.788Z,17.52
2018-07-09T04:08:12.131Z,17.57
2018-07-09T04:10:41.456Z,17.60
2018-07-09T04:13:10.795Z,17.67
2018-07-09T04:15:40.221Z,17.69
2018-07-09T04:18:09.571Z,17.69
2018-07-09T04:20:38.955Z,17.74
2018-07-09T04:23:08.306Z,17.79
2018-07-09T04:25:37.735Z,17.82
2018-07-09T04:28:07.079Z,17.88
2018-07-09T04:30:36.411Z,17.90
2018-07-09T04:33:05.823Z,17.92
2018-07-09T04:35:35.333Z,17.94
2018-07-09T04:38:04.704Z,17.97
2018-07-09T04:40:34.184Z,17.99
2018-07-09T04:43:03.577Z,18.03
2018-07-09T04:45:32.965Z,18.03
2018-07-09T04:48:02.302Z,18.06
2018-07-09T04:50:31.646Z,18.09
2018-07-09T04:53:01.018Z,18.12
2018-07-09T04:55:30.431Z,18.16
2018-07-09T04:58:00.218Z,18.13
2018-07-09T05:00:29.859Z,18.11
2018-07-09T05:02:59.478Z,18.22
2018-07-09T05:05:29.363Z,18.26
2018-07-09T05:08:00.258Z,18.29
2018-07-09T05:10:29.789Z,18.28
2018-07-09T05:12:59.350Z,18.29
2018-07-09T05:15:28.890Z,18.27
2018-07-09T05:17:58.425Z,18.30
2018-07-09T05:20:28.013Z,18.32
2018-07-09T05:22:57.653Z,18.39
2018-07-09T05:25:27.123Z,18.42
2018-07-09T05:27:56.545Z,18.55
2018-07-09T05:30:26.029Z,18.61
2018-07-09T05:32:55.445Z,18.65
2018-07-09T05:35:24.887Z,18.64
2018-07-09T05:37:54.489Z,18.65
2018-07-09T05:40:23.961Z,18.64
2018-07-09T05:42:53.434Z,18.65
2018-07-09T05:45:23.073Z,18.67
2018-07-09T05:47:52.569Z,18.72
2018-07-09T05:50:21.978Z,18.80
2018-07-09T05:52:51.478Z,18.90
2018-07-09T05:55:21.284Z,18.96
2018-07-09T05:57:50.684Z,19.00
2018-07-09T06:00:20.057Z,19.07
2018-07-09T06:02:49.437Z,19.10
2018-07-09T06:05:18.921Z,19.17
2018-07-09T06:07:48.308Z,19.22
2018-07-09T06:10:18.679Z,19.34
2018-07-09T06:12:48.225Z,19.37
2018-07-09T06:15:17.656Z,19.38
2018-07-09T06:17:47.115Z,19.42
2018-07-09T06:20:16.539Z,19.40
2018-07-09T06:22:45.967Z,19.42
2018-07-09T06:25:15.369Z,19.45
2018-07-09T06:27:44.775Z,19.49
2018-07-09T06:30:14.164Z,19.57
2018-07-09T06:32:43.794Z,19.62
2018-07-09T06:35:13.185Z,19.64
2018-07-09T06:37:42.574Z,19.71
2018-07-09T06:40:12.075Z,19.72
2018-07-09T06:42:41.580Z,19.76
2018-07-09T06:45:11.100Z,19.76
2018-07-09T06:47:40.508Z,19.77
2018-07-09T06:50:10.030Z,19.86
2018-07-09T06:52:39.489Z,19.87
2018-07-09T06:55:09.475Z,19.91
2018-07-09T06:57:38.929Z,19.94
2018-07-09T07:00:08.343Z,19.98
2018-07-09T07:02:37.906Z,20.06
2018-07-09T07:05:07.342Z,20.09
2018-07-09T07:07:36.869Z,20.07
2018-07-09T07:10:06.493Z,20.10
2018-07-09T07:12:35.944Z,20.16
2018-07-09T07:15:05.905Z,20.21
2018-07-09T07:17:35.274Z,20.28
2018-07-09T07:20:04.695Z,20.35
2018-07-09T07:22:34.276Z,20.43
2018-07-09T07:25:04.011Z,20.49
2018-07-09T07:27:33.451Z,20.53
2018-07-09T07:30:03.030Z,20.65
2018-07-09T07:32:32.466Z,20.74
2018-07-09T07:35:01.940Z,20.82
2018-07-09T07:37:31.817Z,20.89
2018-07-09T07:40:01.537Z,20.98
2018-07-09T07:42:31.244Z,21.10
2018-07-09T07:45:00.886Z,21.19
2018-07-09T07:47:30.627Z,21.25
2018-07-09T07:50:00.201Z,21.53
2018-07-09T07:52:29.696Z,21.55
2018-07-09T07:54:59.265Z,21.61
2018-07-09T07:57:29.072Z,21.68
2018-07-09T07:59:58.723Z,21.71
2018-07-09T08:02:28.798Z,21.81
2018-07-09T08:04:58.349Z,21.93
2018-07-09T08:07:27.963Z,22.04
2018-07-09T08:09:57.555Z,22.17
2018-07-09T08:14:57.066Z,22.33
2018-07-09T08:17:26.722Z,22.34
2018-07-09T08:19:56.238Z,22.47
2018-07-09T08:22:26.038Z,22.55
2018-07-09T08:24:55.733Z,22.44
2018-07-09T08:27:25.071Z,22.51
2018-07-09T08:29:54.634Z,22.73
2018-07-09T08:32:24.183Z,22.78
2018-07-09T08:34:54.038Z,22.82
2018-07-09T08:37:23.445Z,22.84
2018-07-09T08:39:52.956Z,22.92
2018-07-09T08:42:22.400Z,22.95
2018-07-09T08:44:51.910Z,22.95
2018-07-09T08:47:21.387Z,22.87
2018-07-09T08:49:50.822Z,23.19
2018-07-09T08:52:20.198Z,23.11
2018-07-09T08:54:50.572Z,23.04
2018-07-09T08:57:19.926Z,23.00
2018-07-09T08:59:49.384Z,23.00
2018-07-09T09:02:18.854Z,23.06
2018-07-09T09:04:48.291Z,23.22
2018-07-09T09:07:18.595Z,23.35
2018-07-09T09:09:48.049Z,23.37
2018-07-09T09:12:17.455Z,23.45
2018-07-09T09:14:46.934Z,23.50
2018-07-09T09:17:16.371Z,23.57
2018-07-09T09:19:45.771Z,23.56
2018-07-09T09:22:15.262Z,23.63
2018-07-09T09:24:44.767Z,23.71
2018-07-09T09:27:14.243Z,23.89
2018-07-09T09:29:43.708Z,23.90
2018-07-09T09:32:13.196Z,23.94
2018-07-09T09:34:42.710Z,23.97
2018-07-09T09:37:12.134Z,24.08
2018-07-09T09:39:41.569Z,24.20
2018-07-09T09:42:11.022Z,24.20
2018-07-09T09:44:40.389Z,24.21
2018-07-09T09:47:09.638Z,24.27
2018-07-09T09:49:39.070Z,24.26
2018-07-09T09:52:08.519Z,24.28
2018-07-09T09:54:37.952Z,24.35
2018-07-09T09:57:07.963Z,24.23
2018-07-09T09:59:37.400Z,24.21
2018-07-09T10:02:06.947Z,24.27
2018-07-09T10:04:36.338Z,24.40
2018-07-09T10:07:05.810Z,24.54
2018-07-09T10:09:35.282Z,24.66
2018-07-09T10:12:04.727Z,24.76
2018-07-09T10:14:34.172Z,24.76
2018-07-09T10:17:03.591Z,24.88
2018-07-09T10:19:33.093Z,25.03
2018-07-09T10:22:02.573Z,25.10
2018-07-09T10:24:31.979Z,25.13
2018-07-09T10:27:01.400Z,25.22
2018-07-09T10:29:30.945Z,25.31
2018-07-09T10:32:00.436Z,25.39
2018-07-09T10:34:30.020Z,25.45
2018-07-09T10:36:59.512Z,25.54
2018-07-09T10:39:29.052Z,25.59
2018-07-09T10:41:58.445Z,25.69
2018-07-09T10:44:27.844Z,25.73
2018-07-09T10:46:57.382Z,25.77
2018-07-09T10:49:26.887Z,25.84
2018-07-09T10:51:56.341Z,25.89
2018-07-09T10:54:25.806Z,25.97
2018-07-09T10:56:55.350Z,26.11
2018-07-09T10:59:24.890Z,26.11
2018-07-09T11:01:54.293Z,26.17
2018-07-09T11:04:23.792Z,26.02
2018-07-09T11:06:53.493Z,25.82
2018-07-09T11:09:22.900Z,25.58
2018-07-09T11:11:52.375Z,25.40
2018-07-09T11:14:21.537Z,25.21
2018-07-09T11:16:50.938Z,24.99
2018-07-09T11:19:20.566Z,24.89
2018-07-09T11:21:50.016Z,24.69
2018-07-09T11:24:19.512Z,24.60
2018-07-09T11:26:48.907Z,24.50
2018-07-09T11:29:18.291Z,24.45
2018-07-09T11:31:47.741Z,24.34
2018-07-09T11:34:17.143Z,24.31
2018-07-09T11:36:46.625Z,24.33
2018-07-09T11:39:16.135Z,24.44
2018-07-09T11:41:45.572Z,24.60
2018-07-09T11:44:15.041Z,24.81
2018-07-09T11:46:44.558Z,25.15
2018-07-09T11:49:14.138Z,25.18
2018-07-09T11:51:43.569Z,25.33
2018-07-09T11:54:13.013Z,25.48
2018-07-09T11:56:42.858Z,25.61
2018-07-09T11:59:12.209Z,25.84
2018-07-09T12:01:42.023Z,25.94
2018-07-09T12:04:11.494Z,26.10
2018-07-09T12:06:40.927Z,26.35
2018-07-09T12:09:10.475Z,26.16
2018-07-09T12:11:39.823Z,26.13
2018-07-09T12:14:09.229Z,25.95
2018-07-09T12:16:38.732Z,25.79
2018-07-09T12:19:08.199Z,25.62
2018-07-09T12:21:37.654Z,25.45
2018-07-09T12:24:07.105Z,25.39
2018-07-09T12:26:36.519Z,25.43
2018-07-09T12:29:05.978Z,25.43
2018-07-09T12:31:35.633Z,25.43
2018-07-09T12:34:05.032Z,25.33
2018-07-09T12:36:34.609Z,25.18
2018-07-09T12:39:05.304Z,25.13
2018-07-09T12:41:35.584Z,25.21
2018-07-09T12:44:05.092Z,25.21
2018-07-09T12:46:34.519Z,25.32
2018-07-09T12:49:04.146Z,25.33
2018-07-09T12:51:33.629Z,25.43
2018-07-09T12:54:03.042Z,25.50
2018-07-09T12:56:32.865Z,25.49
2018-07-09T12:59:02.663Z,25.50
2018-07-09T13:01:32.195Z,25.34
2018-07-09T13:04:01.636Z,25.38
2018-07-09T13:06:31.127Z,25.44
2018-07-09T13:09:00.599Z,25.43
2018-07-09T13:11:33.109Z,25.52
2018-07-09T13:14:02.658Z,25.59
2018-07-09T13:16:32.084Z,25.63
2018-07-09T13:19:01.488Z,25.64
2018-07-09T13:21:30.893Z,25.59
2018-07-09T13:24:00.537Z,25.50
2018-07-09T13:26:30.041Z,25.45
2018-07-09T13:28:59.793Z,25.39
2018-07-09T13:31:30.024Z,25.34
2018-07-09T13:33:59.547Z,25.37
2018-07-09T13:36:29.237Z,25.54
2018-07-09T13:38:58.840Z,25.52
2018-07-09T13:41:28.711Z,25.84
2018-07-09T13:43:58.463Z,25.81
2018-07-09T13:46:28.065Z,25.87
2018-07-09T13:48:57.794Z,26.06
2018-07-09T13:51:32.038Z,26.25
2018-07-09T13:54:01.573Z,26.22
2018-07-09T13:56:31.114Z,26.30
2018-07-09T13:59:00.625Z,26.33
2018-07-09T14:01:30.283Z,26.33
2018-07-09T14:03:59.745Z,26.44
2018-07-09T14:06:29.342Z,26.59
2018-07-09T14:08:59.008Z,26.73
2018-07-09T14:11:28.534Z,26.67
2018-07-09T14:13:58.026Z,26.64
2018-07-09T14:16:27.682Z,26.42
2018-07-09T14:18:57.161Z,26.19
2018-07-09T14:21:26.852Z,26.07
2018-07-09T14:23:56.074Z,25.97
2018-07-09T14:26:26.301Z,25.88
2018-07-09T14:28:56.119Z,25.76
2018-07-09T14:31:25.775Z,25.71
2018-07-09T14:33:55.373Z,25.76
2018-07-09T14:36:24.541Z,25.94
2018-07-09T14:38:54.048Z,26.06
2018-07-09T14:41:23.481Z,26.08
2018-07-09T14:43:52.919Z,26.07
2018-07-09T14:46:22.350Z,25.93
2018-07-09T14:48:51.768Z,25.80
2018-07-09T14:51:21.146Z,25.66
2018-07-09T14:53:50.678Z,25.50
2018-07-09T14:56:20.169Z,25.43
2018-07-09T14:58:49.630Z,25.36
2018-07-09T15:01:19.100Z,25.30
2018-07-09T15:03:48.491Z,25.29
2018-07-09T15:06:17.897Z,25.26
2018-07-09T15:08:47.329Z,25.30
2018-07-09T15:11:16.816Z,25.16
2018-07-09T15:13:46.231Z,25.11
2018-07-09T15:16:15.686Z,25.06
2018-07-09T15:18:45.185Z,25.06
2018-07-09T15:21:14.630Z,25.07
2018-07-09T15:23:44.051Z,25.04
2018-07-09T15:26:13.533Z,24.90
2018-07-09T15:28:43.073Z,24.87
2018-07-09T15:31:12.764Z,24.86
2018-07-09T15:33:42.155Z,24.84
2018-07-09T15:36:11.564Z,24.85
2018-07-09T15:38:41.049Z,24.99
2018-07-09T15:41:10.523Z,25.06
2018-07-09T15:43:58.733Z,25.05
2018-07-09T15:46:28.282Z,25.04
2018-07-09T15:49:00.927Z,25.05
2018-07-09T15:51:30.401Z,25.04
2018-07-09T15:53:59.942Z,25.05
2018-07-09T15:56:29.734Z,25.10
2018-07-09T15:58:59.780Z,24.98
2018-07-09T16:01:29.910Z,25.05
2018-07-09T16:03:59.524Z,25.01
2018-07-09T16:06:29.032Z,25.03
2018-07-09T16:08:58.578Z,25.03
2018-07-09T16:11:28.051Z,25.09
2018-07-09T16:14:03.758Z,25.04
2018-07-09T16:16:33.373Z,25.22
2018-07-09T16:19:02.822Z,25.09
2018-07-09T16:21:32.280Z,25.05
2018-07-09T16:24:01.944Z,24.99
2018-07-09T16:26:32.055Z,24.95
2018-07-09T16:29:01.529Z,24.96
2018-07-09T16:31:30.964Z,24.91
2018-07-09T16:34:00.450Z,24.92
2018-07-09T16:36:29.972Z,24.98
2018-07-09T16:38:59.470Z,25.09
2018-07-09T16:41:29.009Z,24.92
2018-07-09T16:43:58.699Z,24.84
2018-07-09T16:46:28.275Z,24.79
2018-07-09T16:48:57.890Z,24.74
2018-07-09T16:51:27.400Z,24.96
2018-07-09T16:53:56.987Z,24.92
2018-07-09T16:56:26.582Z,24.81
2018-07-09T16:58:56.018Z,24.82
2018-07-09T17:01:25.990Z,24.93
2018-07-09T17:03:55.814Z,24.86
2018-07-09T17:06:25.264Z,24.85
2018-07-09T17:08:54.712Z,24.83
2018-07-09T17:11:24.244Z,24.84
2018-07-09T17:13:53.932Z,24.77
2018-07-09T17:16:23.359Z,24.74
2018-07-09T17:18:53.063Z,24.64
2018-07-09T17:21:22.565Z,24.54
2018-07-09T17:23:52.074Z,24.51
2018-07-09T17:26:21.620Z,24.62
2018-07-09T17:28:50.968Z,24.54
2018-07-09T17:31:20.364Z,24.57
2018-07-09T17:33:49.776Z,24.53
2018-07-09T17:36:19.581Z,24.49
2018-07-09T17:38:48.816Z,24.46
2018-07-09T17:41:18.187Z,24.44
2018-07-09T17:43:47.751Z,24.46
2018-07-09T17:46:16.866Z,24.42
2018-07-09T17:48:46.265Z,24.36
2018-07-09T17:51:15.462Z,24.29
2018-07-09T17:53:44.931Z,24.21
2018-07-09T17:56:14.356Z,24.17
2018-07-09T17:58:43.861Z,24.14
2018-07-09T18:01:13.250Z,24.15
2018-07-09T18:03:43.122Z,24.04
2018-07-09T18:06:12.523Z,23.96
2018-07-09T18:08:41.916Z,23.91
2018-07-09T18:11:11.337Z,23.83
2018-07-09T18:13:40.621Z,23.81
2018-07-09T18:16:10.258Z,23.74
2018-07-09T18:18:39.754Z,23.74
2018-07-09T18:21:09.191Z,23.72
2018-07-09T18:23:38.857Z,23.71
2018-07-09T18:26:08.296Z,23.71
2018-07-09T18:28:37.663Z,23.75
2018-07-09T18:31:07.140Z,23.71
2018-07-09T18:33:36.563Z,23.68
2018-07-09T18:36:06.628Z,23.66
2018-07-09T18:38:36.090Z,23.61
2018-07-09T18:41:05.525Z,23.57
2018-07-09T18:43:35.037Z,23.51
2018-07-09T18:46:04.473Z,23.46
2018-07-09T18:48:33.893Z,23.42
2018-07-09T18:51:03.374Z,23.36
2018-07-09T18:53:32.879Z,23.31
2018-07-09T18:56:02.382Z,23.29
2018-07-09T18:58:32.025Z,23.26
2018-07-09T19:01:01.801Z,23.17
2018-07-09T19:03:31.545Z,23.15
2018-07-09T19:07:20.990Z,23.15
2018-07-09T19:09:52.026Z,23.08
2018-07-09T19:12:21.219Z,23.06
2018-07-09T19:14:51.337Z,22.99
2018-07-09T19:18:04.895Z,22.94
2018-07-09T19:21:24.703Z,22.88
2018-07-09T19:23:53.154Z,22.80
2018-07-09T19:26:21.109Z,22.81
2018-07-09T19:28:48.961Z,22.79
2018-07-09T19:31:17.366Z,22.71
2018-07-09T19:33:45.117Z,22.64
2018-07-09T19:36:12.879Z,22.68
2018-07-09T19:38:40.926Z,22.62
2018-07-09T19:41:09.014Z,22.58
2018-07-09T19:43:37.343Z,22.54
2018-07-09T19:46:05.228Z,22.53
2018-07-09T19:48:32.918Z,22.47
2018-07-09T19:51:00.698Z,22.45
2018-07-09T19:53:28.437Z,22.44
2018-07-09T19:55:56.522Z,22.45
2018-07-09T19:58:24.358Z,22.45
2018-07-09T20:00:52.128Z,22.42
2018-07-09T20:03:19.935Z,22.40
2018-07-09T20:05:47.657Z,22.38
2018-07-09T20:08:15.510Z,22.35
2018-07-09T20:10:48.599Z,22.33
2018-07-09T20:13:22.000Z,22.29
2018-07-09T20:15:54.993Z,22.27
2018-07-09T20:18:22.852Z,22.25
2018-07-09T20:20:50.636Z,22.23
2018-07-09T20:23:18.430Z,22.22
2018-07-09T20:25:46.217Z,22.20
2018-07-09T20:28:13.959Z,22.18
2018-07-09T20:30:41.737Z,22.19
2018-07-09T20:33:09.517Z,22.17
2018-07-09T20:35:38.166Z,22.14
2018-07-09T20:38:05.942Z,22.11
2018-07-09T20:40:33.710Z,22.08
2018-07-09T20:43:01.474Z,22.08
2018-07-09T20:45:29.342Z,22.07
2018-07-09T20:47:57.397Z,22.13
2018-07-09T20:50:25.212Z,22.15
2018-07-09T20:52:53.007Z,22.19
2018-07-09T20:55:20.780Z,22.22
2018-07-09T20:57:48.616Z,22.23
2018-07-09T21:00:16.396Z,22.24
2018-07-09T21:02:44.212Z,22.27
2018-07-09T21:05:12.277Z,22.28
2018-07-09T21:07:40.061Z,22.29
2018-07-09T21:10:07.842Z,22.30
2018-07-09T21:12:39.675Z,22.30
2018-07-09T21:15:07.486Z,22.29
2018-07-09T21:17:35.250Z,22.33
2018-07-09T21:20:03.016Z,22.32
2018-07-09T21:22:30.770Z,22.33
2018-07-09T21:24:58.749Z,22.34
2018-07-09T21:27:26.510Z,22.34
2018-07-09T21:29:54.253Z,22.29
2018-07-09T21:32:22.115Z,22.30
2018-07-09T21:34:49.882Z,22.30
2018-07-09T21:37:17.684Z,22.31
2018-07-09T21:39:45.509Z,22.34
2018-07-09T21:42:13.294Z,22.32
2018-07-09T21:44:41.127Z,22.28
2018-07-09T21:47:08.898Z,22.24
2018-07-09T21:49:36.918Z,22.24
2018-07-09T21:52:05.068Z,22.19
2018-07-09T21:54:32.882Z,22.20
2018-07-09T21:57:00.725Z,22.14
2018-07-09T21:59:28.580Z,22.11
2018-07-09T22:01:56.555Z,22.10
2018-07-09T22:04:24.322Z,22.04
2018-07-09T22:06:52.097Z,22.01
2018-07-09T22:09:20.187Z,22.00
2018-07-09T22:11:48.008Z,21.97
2018-07-09T22:14:15.766Z,21.95
2018-07-09T22:16:43.574Z,21.91
2018-07-09T22:19:11.357Z,21.88
2018-07-09T22:21:39.159Z,21.83
2018-07-09T22:24:06.923Z,21.81
2018-07-09T22:26:34.686Z,21.77
2018-07-09T22:29:02.435Z,21.72
2018-07-09T22:31:31.618Z,21.67
2018-07-09T22:34:01.046Z,21.73
2018-07-09T22:36:31.462Z,21.66
2018-07-09T22:39:01.047Z,21.82
2018-07-09T22:41:30.509Z,21.70
2018-07-09T22:44:23.471Z,21.59
2018-07-09T22:46:53.192Z,21.54
2018-07-09T22:49:22.629Z,21.50
2018-07-09T22:51:52.124Z,21.57
2018-07-09T22:54:21.610Z,21.48
2018-07-09T22:56:51.097Z,21.43
2018-07-09T22:59:20.866Z,21.51
2018-07-09T23:01:50.258Z,21.38
2018-07-09T23:04:19.658Z,21.31
2018-07-09T23:06:49.082Z,21.21
2018-07-09T23:13:47.438Z,21.15
2018-07-09T23:16:59.986Z,21.07
2018-07-09T23:22:24.765Z,21.00
2018-07-09T23:24:52.525Z,21.06
2018-07-09T23:27:20.352Z,20.98
2018-07-09T23:29:48.089Z,20.93
2018-07-09T23:32:15.829Z,20.91
2018-07-09T23:34:43.639Z,20.82
2018-07-09T23:37:11.418Z,20.77
2018-07-09T23:39:39.207Z,20.72
2018-07-09T23:42:06.958Z,20.69
2018-07-09T23:44:34.898Z,20.69
2018-07-09T23:47:02.703Z,20.68
2018-07-09T23:49:30.446Z,20.58
2018-07-09T23:51:58.418Z,20.57
2018-07-09T23:54:26.210Z,20.55
2018-07-09T23:57:10.747Z,20.16
2018-07-09T23:59:57.112Z,20.46
