createdAt,value
2022-12-27T00:00:07.863Z,0.00
2022-12-27T00:01:07.870Z,0.00
2022-12-27T00:02:07.137Z,0.00
2022-12-27T00:03:07.192Z,0.00
2022-12-27T00:04:07.888Z,0.00
2022-12-27T00:05:07.291Z,0.00
2022-12-27T00:06:07.281Z,0.00
2022-12-27T00:07:07.864Z,0.00
2022-12-27T00:08:07.408Z,0.00
2022-12-27T00:09:07.428Z,0.00
2022-12-27T00:10:08.370Z,0.00
2022-12-27T00:11:07.520Z,0.00
2022-12-27T00:12:07.566Z,0.00
2022-12-27T00:13:07.629Z,0.00
2022-12-27T00:14:07.660Z,0.00
2022-12-27T00:15:07.715Z,0.00
2022-12-27T00:16:08.449Z,0.00
2022-12-27T00:17:07.803Z,0.00
2022-12-27T00:18:07.822Z,0.00
2022-12-27T00:19:07.877Z,0.00
2022-12-27T00:20:11.656Z,0.00
2022-12-27T00:21:07.968Z,0.00
2022-12-27T00:22:08.047Z,0.00
2022-12-27T00:23:08.092Z,0.00
2022-12-27T00:24:08.096Z,0.00
2022-12-27T00:25:08.881Z,0.00
2022-12-27T00:26:08.187Z,0.00
2022-12-27T00:27:08.231Z,0.00
2022-12-27T00:28:08.307Z,0.00
2022-12-27T00:29:08.340Z,0.00
2022-12-27T00:30:08.396Z,0.00
2022-12-27T00:31:10.471Z,0.00
2022-12-27T00:32:08.535Z,0.00
2022-12-27T00:33:08.515Z,0.00
2022-12-27T00:34:08.553Z,0.00
2022-12-27T00:35:08.641Z,0.00
2022-12-27T00:36:08.652Z,0.00
2022-12-27T00:37:08.695Z,0.00
2022-12-27T00:38:08.743Z,0.00
2022-12-27T00:39:08.818Z,0.00
2022-12-27T00:40:09.384Z,0.00
2022-12-27T00:41:08.877Z,0.00
2022-12-27T00:42:08.922Z,0.00
2022-12-27T00:43:08.970Z,0.00
2022-12-27T00:44:09.042Z,0.00
2022-12-27T00:45:09.879Z,0.00
2022-12-27T00:46:09.128Z,0.00
2022-12-27T00:47:09.174Z,0.00
2022-12-27T00:48:09.189Z,0.00
2022-12-27T00:49:09.246Z,0.00
2022-12-27T00:50:09.882Z,0.00
2022-12-27T00:51:09.367Z,0.00
2022-12-27T00:52:09.398Z,0.00
2022-12-27T00:53:09.445Z,0.00
2022-12-27T00:54:09.459Z,0.00
2022-12-27T00:55:09.523Z,0.00
2022-12-27T00:56:09.556Z,0.00
2022-12-27T00:57:10.374Z,0.00
2022-12-27T00:58:09.674Z,0.00
2022-12-27T00:59:10.380Z,0.00
2022-12-27T01:00:10.755Z,0.00
2022-12-27T01:01:10.456Z,0.00
2022-12-27T01:02:10.412Z,0.00
2022-12-27T01:03:09.903Z,0.00
2022-12-27T01:04:10.900Z,0.00
2022-12-27T01:05:10.885Z,0.00
2022-12-27T01:06:10.038Z,0.00
2022-12-27T01:07:10.881Z,0.00
2022-12-27T01:08:10.877Z,0.00
2022-12-27T01:09:10.172Z,0.00
2022-12-27T01:10:10.876Z,0.00
2022-12-27T01:11:10.238Z,0.00
2022-12-27T01:12:10.301Z,0.00
2022-12-27T01:13:10.336Z,0.00
2022-12-27T01:14:10.406Z,0.00
2022-12-27T01:15:11.376Z,0.00
2022-12-27T01:16:10.555Z,0.00
2022-12-27T01:17:10.514Z,0.00
2022-12-27T01:18:10.589Z,0.00
2022-12-27T01:19:10.605Z,0.00
2022-12-27T01:20:10.644Z,0.00
2022-12-27T01:21:10.721Z,0.00
2022-12-27T01:22:11.386Z,0.00
2022-12-27T01:23:10.812Z,0.00
2022-12-27T01:24:11.392Z,0.00
2022-12-27T01:25:10.900Z,0.00
2022-12-27T01:26:10.916Z,0.00
2022-12-27T01:27:10.971Z,0.00
2022-12-27T01:28:11.028Z,0.00
2022-12-27T01:29:11.097Z,0.00
2022-12-27T01:30:11.884Z,0.00
2022-12-27T01:31:11.153Z,0.00
2022-12-27T01:32:11.226Z,0.00
2022-12-27T01:33:11.900Z,0.00
2022-12-27T01:34:11.281Z,0.00
2022-12-27T01:35:11.877Z,0.00
2022-12-27T01:36:11.386Z,0.00
2022-12-27T01:37:11.449Z,0.00
2022-12-27T01:38:11.469Z,0.00
2022-12-27T01:39:12.389Z,0.00
2022-12-27T01:40:12.399Z,0.00
2022-12-27T01:41:11.604Z,0.00
2022-12-27T01:42:11.679Z,0.00
2022-12-27T01:43:12.391Z,0.00
2022-12-27T01:44:11.769Z,0.00
2022-12-27T01:45:12.391Z,0.00
2022-12-27T01:46:11.920Z,0.00
2022-12-27T01:47:11.894Z,0.00
2022-12-27T01:48:11.913Z,0.00
2022-12-27T01:49:11.965Z,0.00
2022-12-27T01:50:12.900Z,0.00
2022-12-27T01:51:12.049Z,0.00
2022-12-27T01:52:12.132Z,0.00
2022-12-27T01:53:12.166Z,0.00
2022-12-27T01:54:12.181Z,0.00
2022-12-27T01:55:12.236Z,0.00
2022-12-27T01:56:12.288Z,0.00
2022-12-27T01:57:12.334Z,0.00
2022-12-27T01:58:12.398Z,0.00
2022-12-27T01:59:12.421Z,0.00
2022-12-27T02:00:12.482Z,0.00
2022-12-27T02:01:12.575Z,0.00
2022-12-27T02:02:12.669Z,0.00
2022-12-27T02:03:12.651Z,0.00
2022-12-27T02:04:13.396Z,0.00
2022-12-27T02:05:13.382Z,0.00
2022-12-27T02:06:12.717Z,0.00
2022-12-27T02:07:12.766Z,0.00
2022-12-27T02:08:12.842Z,0.00
2022-12-27T02:09:12.861Z,0.00
2022-12-27T02:10:12.904Z,0.00
2022-12-27T02:11:12.983Z,0.00
2022-12-27T02:12:12.999Z,0.00
2022-12-27T02:13:13.043Z,0.00
2022-12-27T02:14:13.087Z,0.00
2022-12-27T02:15:13.885Z,0.00
2022-12-27T02:16:13.186Z,0.00
2022-12-27T02:17:13.888Z,0.00
2022-12-27T02:18:13.264Z,0.00
2022-12-27T02:19:13.301Z,0.00
2022-12-27T02:20:13.385Z,0.00
2022-12-27T02:21:13.404Z,0.00
2022-12-27T02:22:13.435Z,0.00
2022-12-27T02:23:13.518Z,0.00
2022-12-27T02:24:13.561Z,0.00
2022-12-27T02:25:13.580Z,0.00
2022-12-27T02:26:13.612Z,0.00
2022-12-27T02:27:13.666Z,0.00
2022-12-27T02:28:14.394Z,0.00
2022-12-27T02:29:13.785Z,0.00
2022-12-27T02:30:14.390Z,0.00
2022-12-27T02:31:13.905Z,0.00
2022-12-27T02:32:13.889Z,0.00
2022-12-27T02:33:13.939Z,0.00
2022-12-27T02:34:14.006Z,0.00
2022-12-27T02:35:14.016Z,0.00
2022-12-27T02:36:14.889Z,0.00
2022-12-27T02:37:14.139Z,0.00
2022-12-27T02:38:14.188Z,0.00
2022-12-27T02:39:14.897Z,0.00
2022-12-27T02:40:14.898Z,0.00
2022-12-27T02:41:14.321Z,0.00
2022-12-27T02:42:14.334Z,0.00
2022-12-27T02:43:14.418Z,0.00
2022-12-27T02:44:14.456Z,0.00
2022-12-27T02:45:14.475Z,0.00
2022-12-27T02:46:19.886Z,0.00
2022-12-27T02:47:14.558Z,0.00
2022-12-27T02:48:14.635Z,0.00
2022-12-27T02:49:14.646Z,0.00
2022-12-27T02:50:15.405Z,0.00
2022-12-27T02:51:15.403Z,0.00
2022-12-27T02:52:14.787Z,0.00
2022-12-27T02:53:14.860Z,0.00
2022-12-27T02:54:14.921Z,0.00
2022-12-27T02:55:15.893Z,0.00
2022-12-27T02:56:14.962Z,0.00
2022-12-27T02:57:15.016Z,0.00
2022-12-27T02:58:15.059Z,0.00
2022-12-27T02:59:15.132Z,0.00
2022-12-27T03:00:15.899Z,0.00
2022-12-27T03:01:15.960Z,0.00
2022-12-27T03:02:15.402Z,0.00
2022-12-27T03:03:15.333Z,0.00
2022-12-27T03:04:15.354Z,0.00
2022-12-27T03:05:15.359Z,0.00
2022-12-27T03:06:15.418Z,0.00
2022-12-27T03:07:16.392Z,0.00
2022-12-27T03:08:15.496Z,0.00
2022-12-27T03:09:15.571Z,0.00
2022-12-27T03:10:15.584Z,0.00
2022-12-27T03:11:15.658Z,0.00
2022-12-27T03:12:15.671Z,0.00
2022-12-27T03:13:15.723Z,0.00
2022-12-27T03:14:16.395Z,0.00
2022-12-27T03:15:16.405Z,0.00
2022-12-27T03:16:15.917Z,0.00
2022-12-27T03:17:15.911Z,0.00
2022-12-27T03:18:15.937Z,0.00
2022-12-27T03:19:16.896Z,0.00
2022-12-27T03:20:16.909Z,0.00
2022-12-27T03:21:16.098Z,0.00
2022-12-27T03:22:16.117Z,0.00
2022-12-27T03:23:16.169Z,0.00
2022-12-27T03:24:16.217Z,0.00
2022-12-27T03:25:16.248Z,0.00
2022-12-27T03:26:16.328Z,0.00
2022-12-27T03:27:16.345Z,0.00
2022-12-27T03:28:16.382Z,0.00
2022-12-27T03:29:16.467Z,0.00
2022-12-27T03:30:16.503Z,0.00
2022-12-27T03:31:16.549Z,0.00
2022-12-27T03:32:17.450Z,0.00
2022-12-27T03:33:16.616Z,0.00
2022-12-27T03:34:16.651Z,0.00
2022-12-27T03:35:16.732Z,0.00
2022-12-27T03:36:16.740Z,0.00
2022-12-27T03:37:16.783Z,0.00
2022-12-27T03:38:16.832Z,0.00
2022-12-27T03:39:17.400Z,0.00
2022-12-27T03:40:16.967Z,0.00
2022-12-27T03:41:16.962Z,0.00
2022-12-27T03:42:17.590Z,0.00
2022-12-27T03:43:17.644Z,0.00
2022-12-27T03:44:17.099Z,0.00
2022-12-27T03:45:17.175Z,0.00
2022-12-27T03:46:17.667Z,0.00
2022-12-27T03:47:17.236Z,0.00
2022-12-27T03:48:17.303Z,0.00
2022-12-27T03:49:17.909Z,0.00
2022-12-27T03:50:17.908Z,0.00
2022-12-27T03:51:18.419Z,0.00
2022-12-27T03:52:17.483Z,0.00
2022-12-27T03:53:17.532Z,0.00
2022-12-27T03:54:18.408Z,0.00
2022-12-27T03:55:18.407Z,0.00
2022-12-27T03:56:17.640Z,0.00
2022-12-27T03:57:18.400Z,0.00
2022-12-27T03:58:17.759Z,0.00
2022-12-27T03:59:18.407Z,0.00
2022-12-27T04:00:18.401Z,0.00
2022-12-27T04:01:18.481Z,0.00
2022-12-27T04:02:18.662Z,0.00
2022-12-27T04:03:18.026Z,0.00
2022-12-27T04:04:17.988Z,0.00
2022-12-27T04:05:18.036Z,0.00
2022-12-27T04:06:33.449Z,0.00
2022-12-27T04:07:18.133Z,0.00
2022-12-27T04:08:18.204Z,0.00
2022-12-27T04:09:18.242Z,0.00
2022-12-27T04:10:18.298Z,0.00
2022-12-27T04:11:18.959Z,0.00
2022-12-27T04:12:18.358Z,0.00
2022-12-27T04:13:18.951Z,0.00
2022-12-27T04:14:18.453Z,0.00
2022-12-27T04:15:18.507Z,0.00
2022-12-27T04:16:18.555Z,0.00
2022-12-27T04:17:19.446Z,0.00
2022-12-27T04:18:19.450Z,0.00
2022-12-27T04:19:18.668Z,0.00
2022-12-27T04:20:18.734Z,0.00
2022-12-27T04:21:18.746Z,0.00
2022-12-27T04:22:19.457Z,0.00
2022-12-27T04:23:19.444Z,0.00
2022-12-27T04:24:19.446Z,0.00
2022-12-27T04:25:18.955Z,0.00
2022-12-27T04:26:18.976Z,0.00
2022-12-27T04:27:19.971Z,0.00
2022-12-27T04:28:19.946Z,0.00
2022-12-27T04:29:19.137Z,0.00
2022-12-27T04:30:19.953Z,0.00
2022-12-27T04:31:20.005Z,0.00
2022-12-27T04:32:19.234Z,0.00
2022-12-27T04:33:19.954Z,0.00
2022-12-27T04:34:19.358Z,0.00
2022-12-27T04:35:19.947Z,0.00
2022-12-27T04:36:19.956Z,0.00
2022-12-27T04:37:19.530Z,0.00
2022-12-27T04:38:20.445Z,0.00
2022-12-27T04:39:20.449Z,0.00
2022-12-27T04:40:19.623Z,0.00
2022-12-27T04:41:20.453Z,0.00
2022-12-27T04:42:19.709Z,0.00
2022-12-27T04:43:20.456Z,0.00
2022-12-27T04:44:19.778Z,0.00
2022-12-27T04:45:19.808Z,0.00
2022-12-27T04:46:19.878Z,0.00
2022-12-27T04:47:19.926Z,0.00
2022-12-27T04:48:20.462Z,0.00
2022-12-27T04:49:19.992Z,0.00
2022-12-27T04:50:20.959Z,0.00
2022-12-27T04:51:20.080Z,0.00
2022-12-27T04:52:20.168Z,0.00
2022-12-27T04:53:20.169Z,0.00
2022-12-27T04:54:20.960Z,0.00
2022-12-27T04:55:20.289Z,0.00
2022-12-27T04:56:20.290Z,0.00
2022-12-27T04:57:20.341Z,0.00
2022-12-27T04:58:20.393Z,0.00
2022-12-27T04:59:20.441Z,0.00
2022-12-27T05:00:20.506Z,0.00
2022-12-27T05:01:20.607Z,0.00
2022-12-27T05:02:20.651Z,0.00
2022-12-27T05:03:20.679Z,0.00
2022-12-27T05:04:20.674Z,0.00
2022-12-27T05:05:20.701Z,0.00
2022-12-27T05:06:21.467Z,0.00
2022-12-27T05:07:20.783Z,0.00
2022-12-27T05:08:20.858Z,0.00
2022-12-27T05:09:23.257Z,0.00
2022-12-27T05:10:20.916Z,0.00
2022-12-27T05:11:21.957Z,0.00
2022-12-27T05:12:20.998Z,0.00
2022-12-27T05:13:21.043Z,0.00
2022-12-27T05:14:21.115Z,0.00
2022-12-27T05:15:21.140Z,0.00
2022-12-27T05:16:21.226Z,0.00
2022-12-27T05:17:21.239Z,0.00
2022-12-27T05:18:21.267Z,0.00
2022-12-27T05:19:21.344Z,0.00
2022-12-27T05:20:21.363Z,0.00
2022-12-27T05:21:21.395Z,0.00
2022-12-27T05:22:21.472Z,0.00
2022-12-27T05:23:21.497Z,0.00
2022-12-27T05:24:21.559Z,0.00
2022-12-27T05:25:21.581Z,0.00
2022-12-27T05:26:21.615Z,0.00
2022-12-27T05:27:21.711Z,0.00
2022-12-27T05:28:21.716Z,0.00
2022-12-27T05:29:21.747Z,0.00
2022-12-27T05:30:21.796Z,0.00
2022-12-27T05:31:21.873Z,0.00
2022-12-27T05:32:21.920Z,0.00
2022-12-27T05:33:21.937Z,0.00
2022-12-27T05:34:21.971Z,0.00
2022-12-27T05:35:22.012Z,0.00
2022-12-27T05:36:22.056Z,0.00
2022-12-27T05:37:22.131Z,0.00
2022-12-27T05:38:22.144Z,0.00
2022-12-27T05:39:22.186Z,0.00
2022-12-27T05:40:22.969Z,0.00
2022-12-27T05:41:22.281Z,0.00
2022-12-27T05:42:22.336Z,0.00
2022-12-27T05:43:22.362Z,0.00
2022-12-27T05:44:22.406Z,0.00
2022-12-27T05:45:22.494Z,0.00
2022-12-27T05:46:22.534Z,0.00
2022-12-27T05:47:22.577Z,0.00
2022-12-27T05:48:22.586Z,0.00
2022-12-27T05:49:23.465Z,0.00
2022-12-27T05:50:22.711Z,0.00
2022-12-27T05:51:22.718Z,0.00
2022-12-27T05:52:22.783Z,0.00
2022-12-27T05:53:22.816Z,0.00
2022-12-27T05:54:22.858Z,0.00
2022-12-27T05:55:23.468Z,0.00
2022-12-27T05:56:23.469Z,0.00
2022-12-27T05:57:23.022Z,0.00
2022-12-27T05:58:23.029Z,0.00
2022-12-27T05:59:23.070Z,0.00
2022-12-27T06:00:23.111Z,0.00
2022-12-27T06:01:23.230Z,0.00
2022-12-27T06:02:23.330Z,0.00
2022-12-27T06:03:24.195Z,0.00
2022-12-27T06:04:23.965Z,0.00
2022-12-27T06:05:23.371Z,0.00
2022-12-27T06:06:23.390Z,0.00
2022-12-27T06:07:23.428Z,0.00
2022-12-27T06:08:23.471Z,0.00
2022-12-27T06:09:24.461Z,0.00
2022-12-27T06:10:23.577Z,0.00
2022-12-27T06:11:23.600Z,0.00
2022-12-27T06:12:23.642Z,0.00
2022-12-27T06:13:23.698Z,0.00
2022-12-27T06:14:23.721Z,0.00
2022-12-27T06:15:23.815Z,0.00
2022-12-27T06:16:23.883Z,0.00
2022-12-27T06:17:23.853Z,0.00
2022-12-27T06:18:23.901Z,0.00
2022-12-27T06:19:23.964Z,0.00
2022-12-27T06:20:24.015Z,0.00
2022-12-27T06:21:24.960Z,0.00
2022-12-27T06:22:24.086Z,0.00
2022-12-27T06:23:24.120Z,0.00
2022-12-27T06:24:24.216Z,0.00
2022-12-27T06:25:32.513Z,0.00
2022-12-27T06:26:24.251Z,0.00
2022-12-27T06:27:24.296Z,0.00
2022-12-27T06:28:25.002Z,0.00
2022-12-27T06:29:24.413Z,0.00
2022-12-27T06:30:24.440Z,0.00
2022-12-27T06:31:24.522Z,0.00
2022-12-27T06:32:24.515Z,0.00
2022-12-27T06:33:24.573Z,0.00
2022-12-27T06:34:24.629Z,0.00
2022-12-27T06:35:24.657Z,0.00
2022-12-27T06:36:24.699Z,0.00
2022-12-27T06:37:24.734Z,0.00
2022-12-27T06:38:24.780Z,0.00
2022-12-27T06:39:24.859Z,0.00
2022-12-27T06:40:25.504Z,0.00
2022-12-27T06:41:24.934Z,0.00
2022-12-27T06:42:24.955Z,0.00
2022-12-27T06:43:25.010Z,0.00
2022-12-27T06:44:25.059Z,0.00
2022-12-27T06:45:25.165Z,0.00
2022-12-27T06:46:25.235Z,0.00
2022-12-27T06:47:25.170Z,0.00
2022-12-27T06:48:25.215Z,0.00
2022-12-27T06:49:25.259Z,0.00
2022-12-27T06:50:26.007Z,0.00
2022-12-27T06:51:25.380Z,0.00
2022-12-27T06:52:25.398Z,0.00
2022-12-27T06:53:26.017Z,0.00
2022-12-27T06:54:25.484Z,0.00
2022-12-27T06:55:28.199Z,0.00
2022-12-27T06:56:25.592Z,0.00
2022-12-27T06:57:25.620Z,0.00
2022-12-27T06:58:25.699Z,0.00
2022-12-27T06:59:25.707Z,0.00
2022-12-27T07:00:26.514Z,0.00
2022-12-27T07:01:25.898Z,0.00
2022-12-27T07:02:25.975Z,0.00
2022-12-27T07:03:25.916Z,0.00
2022-12-27T07:04:25.933Z,0.00
2022-12-27T07:05:25.976Z,0.00
2022-12-27T07:06:26.014Z,0.00
2022-12-27T07:07:26.051Z,0.00
2022-12-27T07:08:26.134Z,0.00
2022-12-27T07:09:26.137Z,0.00
2022-12-27T07:10:26.183Z,0.00
2022-12-27T07:11:26.254Z,0.00
2022-12-27T07:12:27.355Z,5.63
2022-12-27T07:13:26.362Z,5.63
2022-12-27T07:14:26.357Z,5.63
2022-12-27T07:15:26.405Z,5.63
2022-12-27T07:16:26.479Z,5.63
2022-12-27T07:17:26.500Z,5.63
2022-12-27T07:18:26.592Z,5.63
2022-12-27T07:19:26.589Z,5.63
2022-12-27T07:20:27.517Z,5.63
2022-12-27T07:21:27.521Z,5.63
2022-12-27T07:22:26.721Z,5.63
2022-12-27T07:23:26.792Z,5.63
2022-12-27T07:24:26.841Z,11.25
2022-12-27T07:25:27.512Z,11.25
2022-12-27T07:26:26.919Z,11.25
2022-12-27T07:27:26.936Z,11.25
2022-12-27T07:28:26.985Z,11.25
2022-12-27T07:29:27.056Z,11.25
2022-12-27T07:30:27.089Z,16.88
2022-12-27T07:31:28.097Z,16.88
2022-12-27T07:32:27.159Z,16.88
2022-12-27T07:33:27.207Z,16.88
2022-12-27T07:34:27.276Z,16.88
2022-12-27T07:35:27.290Z,22.50
2022-12-27T07:36:27.346Z,22.50
2022-12-27T07:37:27.383Z,22.50
2022-12-27T07:38:27.427Z,28.13
2022-12-27T07:39:27.494Z,28.13
2022-12-27T07:40:27.538Z,28.13
2022-12-27T07:41:27.551Z,28.13
2022-12-27T07:42:27.603Z,33.75
2022-12-27T09:19:13.598Z,61.88
2022-12-27T09:20:13.650Z,61.88
2022-12-27T09:21:13.654Z,67.50
2022-12-27T09:22:13.698Z,78.75
2022-12-27T09:23:13.739Z,84.38
2022-12-27T09:24:13.802Z,90.00
2022-12-27T09:26:59.947Z,112.50
2022-12-27T09:28:00.521Z,118.13
2022-12-27T09:29:00.551Z,112.50
2022-12-27T09:30:00.530Z,112.50
2022-12-27T09:31:00.089Z,112.50
2022-12-27T09:32:00.125Z,101.25
2022-12-27T09:33:00.168Z,90.00
2022-12-27T09:34:00.213Z,84.38
2022-12-27T09:35:01.015Z,84.38
2022-12-27T09:36:01.014Z,84.38
2022-12-27T09:37:01.022Z,90.00
2022-12-27T09:38:01.023Z,101.25
2022-12-27T09:39:00.459Z,106.88
2022-12-27T09:40:00.446Z,118.13
2022-12-27T09:41:01.056Z,129.38
2022-12-27T09:43:16.231Z,129.38
2022-12-27T09:44:00.651Z,123.75
2022-12-27T09:45:00.648Z,118.13
2022-12-27T09:46:01.571Z,118.13
2022-12-27T09:47:01.553Z,118.13
2022-12-27T09:48:00.799Z,118.13
2022-12-27T09:49:00.901Z,118.13
2022-12-27T09:50:00.879Z,123.75
2022-12-27T09:51:00.934Z,129.38
2022-12-27T09:52:00.974Z,135.00
2022-12-27T09:53:01.538Z,135.00
2022-12-27T09:54:01.145Z,135.00
2022-12-27T09:55:05.020Z,135.00
2022-12-27T09:56:02.041Z,129.38
2022-12-27T09:57:19.281Z,135.00
2022-12-27T09:58:02.027Z,135.00
2022-12-27T09:59:02.015Z,140.63
2022-12-27T10:00:01.411Z,135.00
2022-12-27T10:01:01.379Z,129.38
2022-12-27T10:02:02.142Z,123.75
2022-12-27T10:03:02.015Z,118.13
2022-12-27T10:04:02.045Z,106.88
2022-12-27T10:05:19.645Z,101.25
2022-12-27T10:06:01.752Z,95.63
2022-12-27T10:07:01.665Z,101.25
2022-12-27T10:08:02.524Z,106.88
2022-12-27T10:09:01.816Z,106.88
2022-12-27T10:10:01.786Z,106.88
2022-12-27T10:11:02.519Z,106.88
2022-12-27T10:12:01.881Z,106.88
2022-12-27T10:13:01.961Z,106.88
2022-12-27T10:14:02.023Z,106.88
2022-12-27T10:15:02.533Z,112.50
2022-12-27T10:16:03.071Z,112.50
2022-12-27T10:17:02.121Z,112.50
2022-12-27T10:18:02.152Z,106.88
2022-12-27T10:19:02.225Z,95.63
2022-12-27T10:20:03.042Z,90.00
2022-12-27T10:21:03.025Z,90.00
2022-12-27T10:22:02.328Z,95.63
2022-12-27T10:23:06.153Z,101.25
2022-12-27T10:24:02.498Z,101.25
2022-12-27T10:25:03.023Z,101.25
2022-12-27T10:26:03.168Z,101.25
2022-12-27T10:27:02.619Z,95.63
2022-12-27T10:28:02.606Z,84.38
2022-12-27T10:29:03.540Z,84.38
2022-12-27T10:30:03.561Z,84.38
2022-12-27T10:31:03.552Z,78.75
2022-12-27T10:32:02.827Z,73.13
2022-12-27T10:33:02.871Z,67.50
2022-12-27T10:34:06.267Z,67.50
2022-12-27T10:35:03.539Z,78.75
2022-12-27T10:36:02.999Z,90.00
2022-12-27T10:37:03.070Z,101.25
2022-12-27T10:38:04.059Z,106.88
2022-12-27T10:39:03.136Z,106.88
2022-12-27T10:40:03.140Z,106.88
2022-12-27T10:41:03.259Z,106.88
2022-12-27T10:42:04.028Z,106.88
2022-12-27T10:43:03.287Z,112.50
2022-12-27T10:44:04.037Z,118.13
2022-12-27T10:45:03.385Z,123.75
2022-12-27T10:46:03.441Z,118.13
2022-12-27T10:47:03.519Z,118.13
2022-12-27T10:48:03.513Z,129.38
2022-12-27T10:50:04.537Z,157.50
2022-12-27T10:51:03.674Z,168.75
2022-12-27T10:52:03.700Z,196.88
2022-12-27T10:53:03.735Z,213.75
2022-12-27T10:54:04.537Z,219.38
2022-12-27T10:55:03.833Z,219.38
2022-12-27T10:56:03.904Z,225.00
2022-12-27T10:57:03.909Z,219.38
2022-12-27T10:58:04.534Z,202.50
2022-12-27T10:59:04.002Z,191.25
2022-12-27T11:00:04.050Z,191.25
2022-12-27T11:01:04.227Z,174.38
2022-12-27T11:02:04.287Z,168.75
2022-12-27T11:03:05.096Z,163.13
2022-12-27T11:04:05.029Z,151.88
2022-12-27T11:05:05.036Z,140.63
2022-12-27T11:06:04.345Z,129.38
2022-12-27T11:07:04.375Z,135.00
2022-12-27T11:08:04.532Z,140.63
2022-12-27T11:09:04.533Z,157.50
2022-12-27T11:10:05.030Z,157.50
2022-12-27T11:11:04.557Z,163.13
2022-12-27T11:12:04.600Z,157.50
2022-12-27T11:13:04.702Z,157.50
2022-12-27T11:14:05.538Z,163.13
2022-12-27T11:15:05.541Z,174.38
2022-12-27T11:16:05.575Z,185.63
2022-12-27T11:17:04.830Z,180.00
2022-12-27T11:18:04.894Z,168.75
2022-12-27T11:19:05.539Z,163.13
2022-12-27T11:20:05.544Z,157.50
2022-12-27T11:21:05.032Z,151.88
2022-12-27T11:22:05.098Z,151.88
2022-12-27T11:23:05.116Z,157.50
2022-12-27T11:24:06.037Z,163.13
2022-12-27T11:25:05.317Z,180.00
2022-12-27T11:26:05.251Z,191.25
2022-12-27T11:27:05.312Z,191.25
2022-12-27T11:28:05.391Z,202.50
2022-12-27T11:29:05.387Z,202.50
2022-12-27T11:30:05.429Z,213.75
2022-12-27T11:31:05.547Z,202.50
2022-12-27T11:32:05.561Z,208.13
2022-12-27T11:33:05.565Z,208.13
2022-12-27T11:34:05.642Z,208.13
2022-12-27T11:35:05.682Z,202.50
2022-12-27T11:36:05.740Z,191.25
2022-12-27T11:37:05.775Z,185.63
2022-12-27T11:38:06.550Z,185.63
2022-12-27T11:39:05.852Z,196.88
2022-12-27T11:40:06.552Z,196.88
2022-12-27T11:41:05.951Z,174.38
2022-12-27T11:42:06.132Z,163.13
2022-12-27T11:43:06.049Z,185.63
2022-12-27T11:44:06.166Z,191.25
2022-12-27T11:45:07.051Z,185.63
2022-12-27T11:46:06.182Z,185.63
2022-12-27T11:47:06.280Z,174.38
2022-12-27T11:48:06.250Z,157.50
2022-12-27T11:49:06.341Z,157.50
2022-12-27T11:50:06.364Z,151.88
2022-12-27T11:51:06.408Z,151.88
2022-12-27T11:52:06.482Z,151.88
2022-12-27T11:53:06.537Z,157.50
2022-12-27T11:54:06.599Z,163.13
2022-12-27T11:55:07.558Z,174.38
2022-12-27T11:56:06.630Z,174.38
2022-12-27T11:57:06.680Z,174.38
2022-12-27T11:58:06.740Z,185.63
2022-12-27T11:59:06.768Z,185.63
2022-12-27T12:00:06.839Z,185.63
2022-12-27T12:01:07.542Z,163.13
2022-12-27T12:02:07.041Z,146.25
2022-12-27T12:03:06.974Z,140.63
2022-12-27T12:04:07.034Z,146.25
2022-12-27T12:05:07.071Z,146.25
2022-12-27T12:06:08.067Z,151.88
2022-12-27T12:07:07.141Z,151.88
2022-12-27T12:08:07.178Z,151.88
2022-12-27T12:09:07.244Z,146.25
2022-12-27T12:10:07.315Z,129.38
2022-12-27T12:11:07.345Z,129.38
2022-12-27T12:12:07.357Z,129.38
2022-12-27T12:13:07.417Z,135.00
2022-12-27T12:14:08.043Z,135.00
2022-12-27T13:51:30.485Z,90.00
2022-12-27T13:52:30.492Z,84.38
2022-12-27T13:53:30.522Z,84.38
2022-12-27T13:54:30.576Z,78.75
2022-12-27T13:55:30.610Z,73.13
2022-12-27T13:56:55.984Z,67.50
2022-12-27T13:57:30.731Z,67.50
2022-12-27T13:58:30.798Z,67.50
2022-12-27T13:59:30.810Z,67.50
2022-12-27T14:00:30.861Z,67.50
2022-12-27T14:01:31.015Z,67.50
2022-12-27T14:02:31.139Z,67.50
2022-12-27T14:03:30.977Z,61.88
2022-12-27T14:04:31.009Z,61.88
2022-12-27T14:05:31.836Z,61.88
2022-12-27T14:06:31.138Z,61.88
2022-12-27T14:07:31.152Z,61.88
2022-12-27T14:08:31.212Z,61.88
2022-12-27T14:09:31.230Z,61.88
2022-12-27T14:10:31.278Z,61.88
2022-12-27T14:11:31.357Z,61.88
2022-12-27T14:12:31.416Z,61.88
2022-12-27T14:13:31.459Z,61.88
2022-12-27T14:14:31.474Z,61.88
2022-12-27T14:15:32.349Z,61.88
2022-12-27T14:16:31.550Z,56.25
2022-12-27T14:17:31.716Z,56.25
2022-12-27T14:18:31.679Z,50.63
2022-12-27T14:19:31.717Z,50.63
2022-12-27T14:20:31.744Z,45.00
2022-12-27T14:21:31.782Z,45.00
2022-12-27T14:22:31.828Z,45.00
2022-12-27T14:23:31.893Z,45.00
2022-12-27T14:24:31.910Z,45.00
2022-12-27T14:25:31.953Z,45.00
2022-12-27T14:26:31.995Z,45.00
2022-12-27T14:27:32.055Z,45.00
2022-12-27T14:28:32.117Z,45.00
2022-12-27T14:29:32.147Z,39.38
2022-12-27T14:30:32.224Z,39.38
2022-12-27T14:31:32.297Z,39.38
2022-12-27T14:32:32.285Z,45.00
2022-12-27T14:33:32.332Z,45.00
2022-12-27T14:34:32.375Z,45.00
2022-12-27T14:35:32.445Z,45.00
2022-12-27T14:36:32.485Z,45.00
2022-12-27T14:37:32.509Z,50.63
2022-12-27T14:38:32.549Z,50.63
2022-12-27T14:39:32.601Z,50.63
2022-12-27T14:40:34.783Z,50.63
2022-12-27T14:41:32.700Z,50.63
2022-12-27T14:42:32.748Z,50.63
2022-12-27T14:43:32.810Z,50.63
2022-12-27T14:44:32.841Z,50.63
2022-12-27T14:45:32.880Z,50.63
2022-12-27T14:46:32.994Z,45.00
2022-12-27T14:47:32.974Z,45.00
2022-12-27T14:48:33.039Z,45.00
2022-12-27T14:49:33.054Z,39.38
2022-12-27T14:50:33.094Z,39.38
2022-12-27T14:58:41.009Z,28.13
2022-12-27T14:59:41.031Z,28.13
2022-12-27T15:00:41.719Z,28.13
2022-12-27T15:01:41.143Z,28.13
2022-12-27T15:02:41.892Z,28.13
2022-12-27T15:03:41.938Z,28.13
2022-12-27T15:04:42.226Z,28.13
2022-12-27T15:05:41.320Z,22.50
2022-12-27T15:06:42.219Z,22.50
2022-12-27T15:12:53.762Z,16.88
2022-12-27T15:13:53.779Z,16.88
2022-12-27T15:14:53.868Z,16.88
2022-12-27T16:22:33.254Z,0.00
2022-12-27T16:22:43.975Z,0.00
2022-12-27T16:23:44.018Z,0.00
2022-12-27T16:24:44.045Z,0.00
2022-12-27T16:25:44.715Z,0.00
2022-12-27T16:26:44.118Z,0.00
2022-12-27T16:27:44.168Z,0.00
2022-12-27T16:28:44.232Z,0.00
2022-12-27T16:29:44.244Z,0.00
2022-12-27T16:30:45.278Z,0.00
2022-12-27T16:31:45.803Z,0.00
2022-12-27T16:32:44.373Z,0.00
2022-12-27T16:33:44.433Z,0.00
2022-12-27T16:34:44.454Z,0.00
2022-12-27T16:35:45.233Z,0.00
2022-12-27T16:36:44.533Z,0.00
2022-12-27T16:37:45.310Z,0.00
2022-12-27T16:38:44.631Z,0.00
2022-12-27T16:39:44.674Z,0.00
2022-12-27T16:40:45.239Z,0.00
2022-12-27T16:41:44.771Z,0.00
2022-12-27T16:42:44.795Z,0.00
2022-12-27T16:43:45.720Z,0.00
2022-12-27T16:44:44.887Z,0.00
2022-12-27T16:45:44.947Z,0.00
2022-12-27T16:46:45.028Z,0.00
2022-12-27T16:47:45.016Z,0.00
2022-12-27T16:48:45.077Z,0.00
2022-12-27T16:49:45.719Z,0.00
2022-12-27T16:50:45.179Z,0.00
2022-12-27T16:51:45.193Z,0.00
2022-12-27T16:52:45.239Z,0.00
2022-12-27T16:53:45.305Z,0.00
2022-12-27T16:54:46.236Z,0.00
2022-12-27T16:55:45.402Z,0.00
2022-12-27T16:56:45.405Z,0.00
2022-12-27T16:57:45.474Z,0.00
2022-12-27T16:58:45.493Z,0.00
2022-12-27T16:59:45.536Z,0.00
2022-12-27T17:00:45.596Z,0.00
2022-12-27T17:01:45.722Z,0.00
2022-12-27T17:02:45.746Z,0.00
2022-12-27T17:03:45.727Z,0.00
2022-12-27T17:04:45.746Z,0.00
2022-12-27T17:06:21.495Z,0.00
2022-12-27T17:06:45.841Z,0.00
2022-12-27T17:07:45.917Z,0.00
2022-12-27T17:08:45.932Z,0.00
2022-12-27T17:09:45.964Z,0.00
2022-12-27T17:10:46.015Z,0.00
2022-12-27T17:11:46.054Z,0.00
2022-12-27T17:12:46.127Z,0.00
2022-12-27T17:13:46.739Z,0.00
2022-12-27T17:14:46.195Z,0.00
2022-12-27T17:15:54.029Z,0.00
2022-12-27T17:16:46.389Z,0.00
2022-12-27T17:17:46.915Z,0.00
2022-12-27T17:18:46.365Z,0.00
2022-12-27T17:19:47.227Z,0.00
2022-12-27T17:20:47.220Z,0.00
2022-12-27T17:21:46.526Z,0.00
2022-12-27T17:22:46.559Z,0.00
2022-12-27T17:23:46.575Z,0.00
2022-12-27T17:24:47.235Z,0.00
2022-12-27T17:25:47.221Z,0.00
2022-12-27T17:26:46.723Z,0.00
2022-12-27T17:27:46.779Z,0.00
2022-12-27T17:28:46.810Z,0.00
2022-12-27T17:29:46.857Z,0.00
2022-12-27T17:30:46.897Z,0.00
2022-12-27T17:31:47.797Z,0.00
2022-12-27T17:32:47.006Z,0.00
2022-12-27T17:33:47.031Z,0.00
2022-12-27T17:34:47.056Z,0.00
2022-12-27T17:35:47.100Z,0.00
2022-12-27T17:36:47.146Z,0.00
2022-12-27T17:37:47.735Z,0.00
2022-12-27T17:38:47.265Z,0.00