createdAt,value
2019-04-07T00:01:32.082Z,99.90
2019-04-07T00:04:02.861Z,99.90
2019-04-07T00:06:33.154Z,99.90
2019-04-07T00:09:03.891Z,99.90
2019-04-07T00:11:34.924Z,99.90
2019-04-07T00:14:07.134Z,99.90
2019-04-07T00:16:40.303Z,99.90
2019-04-07T00:19:12.576Z,99.90
2019-04-07T00:21:42.892Z,99.90
2019-04-07T00:24:13.617Z,99.90
2019-04-07T00:26:44.738Z,99.90
2019-04-07T00:29:15.571Z,99.90
2019-04-07T00:31:46.248Z,99.90
2019-04-07T00:34:16.647Z,99.90
2019-04-07T00:36:46.903Z,99.90
2019-04-07T00:39:17.965Z,99.90
2019-04-07T00:41:48.403Z,99.90
2019-04-07T00:44:18.973Z,99.90
2019-04-07T00:46:49.891Z,99.90
2019-04-07T00:49:21.251Z,99.90
2019-04-07T00:51:52.952Z,99.90
2019-04-07T00:54:23.840Z,99.90
2019-04-07T00:56:54.490Z,99.90
2019-04-07T00:59:27.051Z,99.90
2019-04-07T01:01:57.999Z,99.90
2019-04-07T01:04:29.737Z,99.90
2019-04-07T01:07:00.241Z,99.90
2019-04-07T01:09:31.063Z,99.90
2019-04-07T01:12:02.855Z,99.90
2019-04-07T01:14:33.620Z,99.90
2019-04-07T01:17:04.122Z,99.90
2019-04-07T01:19:34.482Z,99.90
2019-04-07T01:22:05.377Z,99.90
2019-04-07T01:24:36.397Z,99.90
2019-04-07T01:27:06.830Z,99.90
2019-04-07T01:29:37.090Z,99.90
2019-04-07T01:32:08.586Z,99.90
2019-04-07T01:34:39.619Z,99.90
2019-04-07T01:37:09.941Z,99.90
2019-04-07T01:39:40.299Z,99.90
2019-04-07T01:42:16.547Z,99.90
2019-04-07T01:45:05.159Z,99.90
2019-04-07T01:47:50.824Z,99.90
2019-04-07T01:50:38.648Z,99.90
2019-04-07T01:53:33.596Z,99.90
2019-04-07T01:56:26.144Z,99.90
2019-04-07T01:59:03.693Z,99.90
2019-04-07T02:01:55.616Z,99.90
2019-04-07T02:04:44.833Z,99.90
2019-04-07T02:07:32.872Z,99.90
2019-04-07T02:10:25.224Z,99.90
2019-04-07T02:13:18.713Z,99.90
2019-04-07T02:16:15.663Z,99.90
2019-04-07T02:19:03.589Z,99.90
2019-04-07T02:22:04.783Z,99.90
2019-04-07T02:24:57.499Z,99.90
2019-04-07T02:27:45.867Z,99.90
2019-04-07T02:30:25.749Z,99.90
2019-04-07T02:33:13.275Z,99.90
2019-04-07T02:36:16.068Z,99.90
2019-04-07T02:38:45.584Z,99.90
2019-04-07T02:41:21.109Z,99.90
2019-04-07T02:44:16.287Z,99.90
2019-04-07T02:47:06.388Z,99.90
2019-04-07T02:50:14.176Z,99.90
2019-04-07T02:53:13.382Z,99.90
2019-04-07T02:55:55.436Z,99.90
2019-04-07T02:58:37.968Z,99.90
2019-04-07T03:01:18.297Z,99.90
2019-04-07T03:04:09.459Z,99.90
2019-04-07T03:06:53.572Z,99.90
2019-04-07T03:09:47.425Z,99.90
2019-04-07T03:12:41.417Z,99.90
2019-04-07T03:15:21.514Z,99.90
2019-04-07T03:17:59.327Z,99.90
2019-04-07T03:20:45.468Z,99.90
2019-04-07T03:23:25.289Z,99.90
2019-04-07T03:26:20.527Z,99.90
2019-04-07T03:29:08.550Z,99.90
2019-04-07T03:32:08.500Z,99.90
2019-04-07T03:34:44.992Z,99.90
2019-04-07T03:37:39.749Z,99.90
2019-04-07T03:40:30.511Z,99.90
2019-04-07T03:43:09.453Z,99.90
2019-04-07T03:45:55.482Z,99.90
2019-04-07T03:48:32.935Z,99.90
2019-04-07T03:51:08.953Z,99.90
2019-04-07T03:53:48.862Z,99.90
2019-04-07T03:56:38.271Z,99.90
2019-04-07T03:59:27.596Z,99.90
2019-04-07T04:02:11.012Z,99.90
2019-04-07T04:05:05.166Z,99.90
2019-04-07T04:07:44.208Z,99.90
2019-04-07T04:10:42.640Z,99.90
2019-04-07T04:13:23.381Z,99.90
2019-04-07T04:15:56.867Z,99.90
2019-04-07T04:18:28.641Z,99.90
2019-04-07T04:20:59.556Z,99.90
2019-04-07T04:23:30.287Z,99.90
2019-04-07T04:26:00.940Z,99.90
2019-04-07T04:28:31.836Z,99.90
2019-04-07T04:31:02.067Z,99.90
2019-04-07T04:33:33.029Z,99.90
2019-04-07T04:36:03.389Z,99.90
2019-04-07T04:38:33.735Z,99.90
2019-04-07T04:41:04.833Z,99.90
2019-04-07T04:43:36.045Z,99.90
2019-04-07T04:46:10.657Z,99.90
2019-04-07T04:48:38.960Z,99.90
2019-04-07T04:51:09.818Z,99.90
2019-04-07T04:53:39.987Z,99.90
2019-04-07T04:56:10.723Z,99.90
2019-04-07T04:58:40.946Z,99.90
2019-04-07T05:01:11.883Z,99.90
2019-04-07T05:03:42.829Z,99.90
2019-04-07T05:06:13.384Z,99.90
2019-04-07T05:08:44.365Z,99.90
2019-04-07T05:11:14.751Z,99.90
2019-04-07T05:13:44.999Z,99.90
2019-04-07T05:16:15.262Z,99.90
2019-04-07T05:18:46.683Z,99.90
2019-04-07T05:21:16.982Z,99.90
2019-04-07T05:23:47.310Z,99.90
2019-04-07T05:26:17.487Z,99.90
2019-04-07T05:28:48.317Z,99.90
2019-04-07T05:31:18.771Z,99.90
2019-04-07T05:33:49.026Z,99.90
2019-04-07T05:36:20.267Z,99.90
2019-04-07T05:38:50.879Z,99.90
2019-04-07T05:41:21.980Z,99.90
2019-04-07T05:43:52.491Z,99.90
2019-04-07T05:46:22.868Z,99.90
2019-04-07T05:48:53.163Z,99.90
2019-04-07T05:51:23.693Z,99.90
2019-04-07T05:53:54.278Z,99.90
2019-04-07T05:56:28.111Z,99.90
2019-04-07T05:58:57.122Z,99.90
2019-04-07T06:01:27.419Z,99.90
2019-04-07T06:03:57.787Z,99.90
2019-04-07T06:06:27.998Z,99.90
2019-04-07T06:08:58.683Z,99.90
2019-04-07T06:11:31.276Z,99.90
2019-04-07T06:14:00.890Z,99.90
2019-04-07T06:16:32.198Z,99.90
2019-04-07T06:19:06.969Z,99.90
2019-04-07T06:21:34.609Z,99.90
2019-04-07T06:24:04.945Z,99.90
2019-04-07T06:26:36.997Z,99.90
2019-04-07T06:29:07.624Z,99.90
2019-04-07T06:31:38.319Z,99.90
2019-04-07T06:34:10.496Z,99.90
2019-04-07T06:36:41.016Z,99.90
2019-04-07T06:39:11.267Z,99.90
2019-04-07T06:41:42.210Z,99.90
2019-04-07T06:44:18.447Z,99.90
2019-04-07T06:47:08.526Z,99.90
2019-04-07T06:50:14.165Z,99.90
2019-04-07T06:53:00.941Z,99.90
2019-04-07T06:55:53.987Z,99.90
2019-04-07T06:58:59.425Z,99.90
2019-04-07T07:01:47.691Z,99.90
2019-04-07T07:04:30.093Z,99.90
2019-04-07T07:07:31.418Z,99.90
2019-04-07T07:10:17.038Z,99.90
2019-04-07T07:13:28.518Z,99.90
2019-04-07T07:16:05.184Z,99.90
2019-04-07T07:18:54.723Z,99.90
2019-04-07T07:21:48.972Z,99.90
2019-04-07T07:24:24.412Z,99.90
2019-04-07T07:26:51.184Z,99.90
2019-04-07T07:29:21.425Z,99.90
2019-04-07T07:31:53.068Z,99.90
2019-04-07T07:34:23.940Z,99.90
2019-04-07T07:36:56.573Z,99.90
2019-04-07T07:39:27.145Z,99.90
2019-04-07T07:41:58.337Z,99.90
2019-04-07T07:44:28.949Z,99.90
2019-04-07T07:46:59.348Z,99.90
2019-04-07T07:49:33.506Z,99.90
2019-04-07T07:52:02.656Z,99.90
2019-04-07T07:54:33.452Z,99.90
2019-04-07T07:57:03.700Z,99.90
2019-04-07T07:59:38.069Z,99.90
2019-04-07T08:02:06.429Z,99.90
2019-04-07T08:04:36.736Z,99.90
2019-04-07T08:07:09.021Z,99.90
2019-04-07T08:09:40.273Z,99.90
2019-04-07T08:12:10.630Z,99.90
2019-04-07T08:14:41.465Z,99.90
2019-04-07T08:17:12.283Z,99.90
2019-04-07T08:19:45.356Z,99.90
2019-04-07T08:22:27.498Z,99.90
2019-04-07T08:24:51.929Z,99.90
2019-04-07T08:27:21.649Z,99.90
2019-04-07T08:29:53.833Z,99.90
2019-04-07T08:32:29.647Z,99.90
2019-04-07T08:35:02.727Z,99.90
2019-04-07T08:37:30.794Z,99.90
2019-04-07T08:40:04.304Z,99.90
2019-04-07T08:42:32.953Z,99.90
2019-04-07T08:45:03.448Z,99.90
2019-04-07T08:47:34.522Z,99.90
2019-04-07T08:50:05.092Z,99.90
2019-04-07T08:52:38.483Z,99.90
2019-04-07T08:55:08.007Z,99.90
2019-04-07T08:57:38.305Z,99.90
2019-04-07T09:00:15.044Z,99.90
2019-04-07T09:02:43.855Z,99.90
2019-04-07T09:05:14.618Z,99.90
2019-04-07T09:07:44.956Z,99.30
2019-04-07T09:10:21.790Z,98.80
2019-04-07T09:12:52.359Z,99.60
2019-04-07T09:15:30.081Z,99.20
2019-04-07T09:18:12.720Z,98.90
2019-04-07T09:20:49.272Z,99.90
2019-04-07T09:23:28.350Z,98.40
2019-04-07T09:26:05.566Z,96.80
2019-04-07T09:29:12.923Z,97.10
2019-04-07T09:31:50.908Z,96.90
2019-04-07T09:34:38.138Z,94.50
2019-04-07T09:37:31.095Z,94.10
2019-04-07T09:40:09.359Z,92.80
2019-04-07T09:43:00.004Z,92.90
2019-04-07T09:45:38.561Z,90.00
2019-04-07T09:48:22.915Z,89.70
2019-04-07T09:51:16.474Z,89.60
2019-04-07T09:54:24.012Z,88.20
2019-04-07T09:57:11.374Z,83.50
2019-04-07T09:59:56.501Z,83.60
2019-04-07T10:02:37.270Z,84.00
2019-04-07T10:05:21.426Z,82.70
2019-04-07T10:08:13.962Z,81.60
2019-04-07T10:11:06.046Z,79.40
2019-04-07T10:13:53.720Z,77.60
2019-04-07T10:16:43.847Z,80.00
2019-04-07T10:19:32.767Z,85.50
2019-04-07T10:22:28.763Z,89.30
2019-04-07T10:25:09.189Z,91.20
2019-04-07T10:27:55.509Z,90.40
2019-04-07T10:30:54.080Z,90.10
2019-04-07T10:33:42.742Z,85.10
2019-04-07T10:36:34.975Z,85.30
2019-04-07T10:39:29.257Z,79.70
2019-04-07T10:42:13.740Z,79.60
2019-04-07T10:45:01.267Z,79.00
2019-04-07T10:47:56.720Z,77.90
2019-04-07T10:51:04.531Z,79.40
2019-04-07T10:53:57.211Z,79.50
2019-04-07T10:56:37.598Z,78.60
2019-04-07T10:59:26.825Z,78.20
2019-04-07T11:02:04.078Z,83.20
2019-04-07T11:04:55.195Z,84.10
2019-04-07T11:07:42.079Z,85.10
2019-04-07T11:10:39.443Z,86.70
2019-04-07T11:13:38.724Z,88.10
2019-04-07T11:16:14.893Z,85.40
2019-04-07T11:19:07.799Z,87.10
2019-04-07T11:21:45.701Z,87.60
2019-04-07T11:24:36.981Z,86.90
2019-04-07T11:27:33.704Z,87.30
2019-04-07T11:30:33.232Z,90.10
2019-04-07T11:33:40.416Z,88.00
2019-04-07T11:36:23.462Z,84.20
2019-04-07T11:39:11.953Z,85.60
2019-04-07T11:41:53.506Z,85.90
2019-04-07T11:44:42.672Z,88.10
2019-04-07T11:47:21.220Z,86.90
2019-04-07T11:50:07.161Z,85.80
2019-04-07T11:52:56.318Z,85.90
2019-04-07T11:55:44.274Z,85.30
2019-04-07T11:58:31.356Z,85.80
2019-04-07T12:01:15.639Z,84.00
2019-04-07T12:03:55.088Z,85.20
2019-04-07T12:06:36.476Z,84.00
2019-04-07T12:09:24.563Z,84.50
2019-04-07T12:12:12.676Z,84.10
2019-04-07T12:15:08.474Z,84.90
2019-04-07T12:17:56.250Z,84.00
2019-04-07T12:20:46.182Z,84.10
2019-04-07T12:23:34.004Z,85.80
2019-04-07T12:26:17.089Z,85.80
2019-04-07T12:28:56.021Z,84.80
2019-04-07T12:31:48.676Z,88.50
2019-04-07T12:34:31.034Z,83.20
2019-04-07T12:37:14.408Z,83.70
2019-04-07T12:40:04.331Z,83.20
2019-04-07T12:42:44.425Z,86.40
2019-04-07T12:45:37.042Z,87.10
2019-04-07T12:48:14.522Z,83.10
2019-04-07T12:50:54.110Z,85.30
2019-04-07T12:53:36.044Z,84.10
2019-04-07T12:56:19.441Z,85.60
2019-04-07T12:58:57.486Z,84.40
2019-04-07T13:01:49.213Z,84.60
2019-04-07T13:04:32.196Z,86.20
2019-04-07T13:07:21.789Z,82.60
2019-04-07T13:10:02.675Z,83.10
2019-04-07T13:12:55.826Z,84.50
2019-04-07T13:15:47.525Z,83.20
2019-04-07T13:18:38.955Z,83.10
2019-04-07T13:21:44.682Z,83.20
2019-04-07T13:24:35.180Z,82.60
2019-04-07T13:27:29.702Z,82.20
2019-04-07T13:30:17.053Z,83.10
2019-04-07T13:33:05.583Z,82.70
2019-04-07T13:35:55.110Z,83.50
2019-04-07T13:38:51.234Z,84.50
2019-04-07T13:41:38.577Z,82.60
2019-04-07T13:44:16.161Z,82.70
2019-04-07T13:46:59.243Z,84.10
2019-04-07T13:49:48.351Z,82.70
2019-04-07T13:52:37.144Z,80.70
2019-04-07T13:55:21.956Z,82.60
2019-04-07T13:58:11.977Z,82.60
2019-04-07T14:00:50.596Z,81.70
2019-04-07T14:03:50.396Z,81.00
2019-04-07T14:06:29.504Z,82.00
2019-04-07T14:09:18.015Z,82.50
2019-04-07T14:12:10.629Z,84.40
2019-04-07T14:14:57.053Z,82.90
2019-04-07T14:18:05.843Z,81.80
2019-04-07T14:21:01.082Z,81.20
2019-04-07T14:23:55.716Z,83.60
2019-04-07T14:26:43.473Z,84.10
2019-04-07T14:29:39.482Z,82.90
2019-04-07T14:32:49.412Z,81.20
2019-04-07T14:35:47.698Z,83.50
2019-04-07T14:38:35.618Z,80.90
2019-04-07T14:41:13.878Z,80.20
2019-04-07T14:44:06.967Z,79.20
2019-04-07T14:46:58.011Z,78.70
2019-04-07T14:49:46.171Z,74.80
2019-04-07T14:52:33.191Z,77.40
2019-04-07T14:55:22.662Z,79.70
2019-04-07T14:58:15.261Z,80.00
2019-04-07T15:01:06.722Z,79.40
2019-04-07T15:03:36.659Z,79.60
2019-04-07T15:06:07.573Z,79.70
2019-04-07T15:08:49.748Z,78.80
2019-04-07T15:11:33.761Z,77.50
2019-04-07T15:14:04.518Z,77.20
2019-04-07T15:16:35.106Z,78.50
2019-04-07T15:19:05.722Z,81.00
2019-04-07T15:21:36.295Z,80.00
2019-04-07T15:24:08.482Z,78.90
2019-04-07T15:26:39.000Z,79.10
2019-04-07T15:29:10.785Z,77.80
2019-04-07T15:31:41.878Z,77.20
2019-04-07T15:34:14.093Z,77.70
2019-04-07T15:36:48.000Z,78.00
2019-04-07T15:39:18.209Z,78.80
2019-04-07T15:41:49.502Z,76.90
2019-04-07T15:44:20.718Z,78.30
2019-04-07T15:46:53.253Z,77.20
2019-04-07T15:49:26.118Z,78.50
2019-04-07T15:51:55.164Z,80.50
2019-04-07T15:54:25.512Z,79.40
2019-04-07T15:56:57.955Z,78.90
2019-04-07T15:59:29.746Z,81.00
2019-04-07T16:02:01.258Z,80.00
2019-04-07T16:04:31.964Z,79.90
2019-04-07T16:07:06.373Z,79.70
2019-04-07T16:09:48.753Z,80.20
2019-04-07T16:12:08.718Z,80.50
2019-04-07T16:14:40.281Z,80.00
2019-04-07T16:17:12.071Z,80.60
2019-04-07T16:19:44.390Z,78.60
2019-04-07T16:22:15.489Z,78.40
2019-04-07T16:24:46.304Z,78.20
2019-04-07T16:27:17.265Z,78.70
2019-04-07T16:29:47.935Z,78.70
2019-04-07T16:32:19.881Z,77.20
2019-04-07T16:34:53.065Z,78.60
2019-04-07T16:37:29.089Z,76.70
2019-04-07T16:39:58.731Z,77.40
2019-04-07T16:42:29.787Z,77.40
2019-04-07T16:45:01.827Z,75.50
2019-04-07T16:47:34.679Z,76.00
2019-04-07T16:50:04.300Z,76.10
2019-04-07T16:52:35.254Z,76.40
2019-04-07T16:55:07.062Z,77.40
2019-04-07T16:57:38.613Z,76.40
2019-04-07T17:00:14.375Z,77.00
2019-04-07T17:02:46.077Z,77.40
2019-04-07T17:05:19.201Z,77.60
2019-04-07T17:07:48.495Z,77.60
2019-04-07T17:10:19.724Z,77.30
2019-04-07T17:12:50.087Z,77.80
2019-04-07T17:15:21.172Z,78.00
2019-04-07T17:17:53.290Z,78.90
2019-04-07T17:20:27.882Z,79.80
2019-04-07T17:22:56.852Z,78.60
2019-04-07T17:25:27.261Z,78.50
2019-04-07T17:28:02.454Z,78.50
2019-04-07T17:30:31.299Z,78.50
2019-04-07T17:33:03.234Z,77.60
2019-04-07T17:35:33.698Z,77.60
2019-04-07T17:38:06.943Z,77.50
2019-04-07T17:40:45.225Z,77.10
2019-04-07T17:43:39.211Z,77.90
2019-04-07T17:46:15.024Z,77.80
2019-04-07T17:48:56.769Z,77.80
2019-04-07T17:51:41.080Z,78.20
2019-04-07T17:54:21.470Z,77.40
2019-04-07T17:57:12.286Z,78.70
2019-04-07T18:00:04.675Z,78.70
2019-04-07T18:03:05.193Z,78.40
2019-04-07T18:06:03.763Z,78.90
2019-04-07T18:09:04.655Z,79.00
2019-04-07T18:11:42.971Z,79.20
2019-04-07T18:14:28.701Z,79.70
2019-04-07T18:17:16.936Z,80.00
2019-04-07T18:20:21.161Z,80.10
2019-04-07T18:23:05.921Z,80.50
2019-04-07T18:25:45.939Z,80.10
2019-04-07T18:28:34.268Z,80.10
2019-04-07T18:31:26.344Z,80.50
2019-04-07T18:34:15.540Z,80.90
2019-04-07T18:37:00.038Z,81.50
2019-04-07T18:39:44.946Z,81.60
2019-04-07T18:42:33.444Z,81.70
2019-04-07T18:45:12.717Z,81.90
2019-04-07T18:48:09.262Z,82.60
2019-04-07T18:50:49.979Z,83.40
2019-04-07T18:53:38.625Z,84.00
2019-04-07T18:56:21.379Z,84.30
2019-04-07T18:59:02.327Z,84.50
2019-04-07T19:01:49.953Z,85.50
2019-04-07T19:04:51.110Z,92.70
2019-04-07T19:07:48.546Z,93.70
2019-04-07T19:10:30.043Z,94.60
2019-04-07T19:13:27.241Z,95.80
2019-04-07T19:16:25.030Z,96.00
2019-04-07T19:19:29.764Z,96.80
2019-04-07T19:22:20.090Z,98.10
2019-04-07T19:25:17.181Z,99.90
2019-04-07T19:28:01.015Z,99.90
2019-04-07T19:30:55.665Z,99.90
2019-04-07T19:33:38.048Z,99.90
2019-04-07T19:36:33.035Z,99.90
2019-04-07T19:39:42.533Z,99.90
2019-04-07T19:42:30.594Z,99.90
2019-04-07T19:45:11.188Z,99.90
2019-04-07T19:47:59.365Z,99.90
2019-04-07T19:50:58.948Z,99.90
2019-04-07T19:53:49.302Z,99.90
2019-04-07T19:56:47.887Z,99.90
2019-04-07T19:59:48.834Z,99.90
2019-04-07T20:02:39.177Z,99.90
2019-04-07T20:05:19.758Z,99.90
2019-04-07T20:08:11.989Z,99.90
2019-04-07T20:10:51.789Z,99.90
2019-04-07T20:13:50.724Z,99.90
2019-04-07T20:16:31.202Z,99.90
2019-04-07T20:19:41.113Z,99.90
2019-04-07T20:22:35.753Z,99.90
2019-04-07T20:25:24.565Z,99.90
2019-04-07T20:28:05.192Z,99.90
2019-04-07T20:30:48.574Z,99.90
2019-04-07T20:33:40.017Z,99.90
2019-04-07T20:36:29.332Z,99.90
2019-04-07T20:39:17.468Z,99.90
2019-04-07T20:41:59.678Z,99.90
2019-04-07T20:44:41.143Z,99.90
2019-04-07T20:47:42.821Z,99.90
2019-04-07T20:50:35.551Z,99.90
2019-04-07T20:53:24.067Z,99.90
2019-04-07T20:56:04.514Z,99.90
2019-04-07T20:58:57.970Z,99.90
2019-04-07T21:01:53.979Z,99.90
2019-04-07T21:04:33.190Z,99.90
2019-04-07T21:07:23.421Z,99.90
2019-04-07T21:10:17.891Z,99.90
2019-04-07T21:13:04.745Z,99.90
2019-04-07T21:15:53.099Z,99.90
2019-04-07T21:18:41.217Z,99.90
2019-04-07T21:21:34.483Z,99.90
2019-04-07T21:24:33.530Z,99.90
2019-04-07T21:27:12.241Z,99.90
2019-04-07T21:29:53.724Z,99.90
2019-04-07T21:32:34.048Z,99.90
2019-04-07T21:35:35.083Z,99.90
2019-04-07T21:38:23.195Z,99.90
2019-04-07T21:41:12.236Z,99.90
2019-04-07T21:43:59.674Z,99.90
2019-04-07T21:46:40.938Z,99.90
2019-04-07T21:49:23.220Z,99.90
2019-04-07T21:51:58.970Z,99.90
2019-04-07T21:54:40.891Z,99.90
2019-04-07T21:57:33.109Z,99.90
2019-04-07T22:00:29.132Z,99.90
2019-04-07T22:03:25.423Z,99.90
2019-04-07T22:06:17.780Z,99.90
2019-04-07T22:08:59.100Z,99.90
2019-04-07T22:11:30.457Z,99.90
2019-04-07T22:14:04.124Z,99.90
2019-04-07T22:16:34.235Z,99.90
2019-04-07T22:19:09.371Z,99.90
2019-04-07T22:21:36.807Z,99.90
2019-04-07T22:24:07.081Z,99.90
2019-04-07T22:26:37.434Z,99.90
2019-04-07T22:29:07.777Z,99.90
2019-04-07T22:31:47.853Z,99.90
2019-04-07T22:34:18.643Z,99.90
2019-04-07T22:36:49.681Z,99.90
2019-04-07T22:39:20.570Z,99.90
2019-04-07T22:41:50.829Z,99.90
2019-04-07T22:44:22.233Z,99.90
2019-04-07T22:46:53.128Z,99.90
2019-04-07T22:49:23.504Z,99.90
2019-04-07T22:51:55.447Z,99.90
2019-04-07T22:54:29.505Z,99.90
2019-04-07T22:56:57.845Z,99.90
2019-04-07T22:59:28.146Z,99.90
2019-04-07T23:01:59.775Z,99.90
2019-04-07T23:04:30.190Z,99.90
2019-04-07T23:07:01.187Z,99.90
2019-04-07T23:09:31.603Z,99.90
2019-04-07T23:12:03.264Z,99.90
2019-04-07T23:14:34.227Z,99.90
2019-04-07T23:17:04.577Z,99.90
2019-04-07T23:19:34.842Z,99.90
2019-04-07T23:22:05.449Z,99.90
2019-04-07T23:24:36.719Z,99.90
2019-04-07T23:27:08.204Z,99.90
2019-04-07T23:29:38.786Z,99.90
2019-04-07T23:32:09.662Z,99.90
2019-04-07T23:34:39.937Z,99.90
2019-04-07T23:37:10.938Z,99.90
2019-04-07T23:39:41.900Z,99.90
2019-04-07T23:42:12.599Z,99.90
2019-04-07T23:44:43.667Z,99.90
2019-04-07T23:47:14.061Z,99.90
2019-04-07T23:49:44.745Z,99.90
2019-04-07T23:52:14.939Z,99.90
2019-04-07T23:54:45.955Z,99.90
2019-04-07T23:57:17.738Z,99.90
2019-04-07T23:59:48.593Z,99.90
