createdAt,value
2022-09-10T00:01:25.145Z,100523.69
2022-09-10T00:03:54.540Z,100530.03
2022-09-10T00:06:27.453Z,100518.59
2022-09-10T00:08:57.183Z,100521.41
2022-09-10T00:11:26.212Z,100520.66
2022-09-10T00:13:52.943Z,100521.59
2022-09-10T00:16:19.834Z,100518.16
2022-09-10T00:18:47.469Z,100528.06
2022-09-10T00:21:17.070Z,100528.19
2022-09-10T00:23:45.526Z,100528.31
2022-09-10T00:26:14.816Z,100530.16
2022-09-10T00:28:42.341Z,100538.28
2022-09-10T00:31:09.425Z,100535.63
2022-09-10T00:33:36.203Z,100533.88
2022-09-10T00:36:05.903Z,100536.56
2022-09-10T00:38:32.630Z,100532.13
2022-09-10T00:41:04.734Z,100526.75
2022-09-10T00:43:52.429Z,100528.50
2022-09-10T00:46:29.588Z,100529.38
2022-09-10T00:48:58.424Z,100529.44
2022-09-10T00:51:26.826Z,100530.41
2022-09-10T00:53:54.045Z,100528.50
2022-09-10T00:56:21.067Z,100531.28
2022-09-10T00:58:48.524Z,100525.03
2022-09-10T01:01:15.302Z,100527.72
2022-09-10T01:03:43.812Z,100531.28
2022-09-10T01:06:10.934Z,100526.75
2022-09-10T01:08:37.966Z,100528.50
2022-09-10T01:11:56.951Z,100533.00
2022-09-10T01:14:59.214Z,100534.88
2022-09-10T01:17:41.016Z,100535.75
2022-09-10T01:20:35.866Z,100540.16
2022-09-10T01:23:15.687Z,100540.16
2022-09-10T01:25:59.413Z,100542.84
2022-09-10T01:28:31.226Z,100544.69
2022-09-10T01:31:04.500Z,100547.38
2022-09-10T01:33:35.142Z,100547.38
2022-09-10T01:36:06.093Z,100548.22
2022-09-10T01:38:35.553Z,100554.53
2022-09-10T01:41:02.273Z,100554.53
2022-09-10T01:43:28.952Z,100547.41
2022-09-10T01:46:10.837Z,100544.72
2022-09-10T01:49:13.730Z,100551.91
2022-09-10T01:52:01.032Z,100551.94
2022-09-10T01:54:45.493Z,100555.59
2022-09-10T01:57:50.200Z,100556.50
2022-09-10T02:00:18.575Z,100559.22
2022-09-10T02:02:52.568Z,100558.31
2022-09-10T02:05:20.931Z,100555.59
2022-09-10T02:07:49.007Z,100560.06
2022-09-10T02:10:15.712Z,100554.63
2022-09-10T02:12:42.421Z,100565.34
2022-09-10T02:15:11.448Z,100558.25
2022-09-10T02:17:38.635Z,100553.69
2022-09-10T02:20:08.788Z,100559.03
2022-09-10T02:22:38.314Z,100560.81
2022-09-10T02:25:05.704Z,100562.59
2022-09-10T02:27:32.888Z,100564.28
2022-09-10T02:29:59.606Z,100563.34
2022-09-10T02:32:26.316Z,100569.59
2022-09-10T02:34:53.012Z,100568.72
2022-09-10T02:37:20.149Z,100566.03
2022-09-10T02:39:46.901Z,100566.91
2022-09-10T02:42:16.901Z,100565.16
2022-09-10T02:44:44.831Z,100561.53
2022-09-10T02:47:11.797Z,100562.47
2022-09-10T02:49:38.510Z,100563.34
2022-09-10T02:52:05.445Z,100560.66
2022-09-10T02:54:32.461Z,100565.09
2022-09-10T02:56:59.154Z,100565.97
2022-09-10T02:59:25.908Z,100557.84
2022-09-10T03:01:54.043Z,100564.16
2022-09-10T03:04:20.757Z,100556.19
2022-09-10T03:06:49.231Z,100543.63
2022-09-10T03:09:17.069Z,100552.56
2022-09-10T03:11:43.756Z,100552.63
2022-09-10T03:14:10.859Z,100557.06
2022-09-10T03:16:37.562Z,100554.38
2022-09-10T03:19:04.279Z,100561.53
2022-09-10T03:21:30.981Z,100558.84
2022-09-10T03:23:57.715Z,100565.97
2022-09-10T03:26:25.310Z,100564.22
2022-09-10T03:28:52.281Z,100563.31
2022-09-10T03:31:19.091Z,100565.97
2022-09-10T03:33:46.260Z,100564.22
2022-09-10T03:36:15.870Z,100565.97
2022-09-10T03:38:42.583Z,100565.97
2022-09-10T03:41:09.381Z,100566.91
2022-09-10T03:43:36.217Z,100574.97
2022-09-10T03:46:03.202Z,100564.22
2022-09-10T03:48:30.114Z,100564.22
2022-09-10T03:50:56.973Z,100561.59
2022-09-10T03:53:23.790Z,100563.34
2022-09-10T03:55:51.770Z,100569.59
2022-09-10T03:58:18.486Z,100569.59
2022-09-10T04:00:46.358Z,100565.16
2022-09-10T04:03:14.338Z,100567.00
2022-09-10T04:05:43.586Z,100565.28
2022-09-10T04:08:11.528Z,100568.88
2022-09-10T04:10:39.123Z,100573.41
2022-09-10T04:13:05.976Z,100568.16
2022-09-10T04:15:32.964Z,100558.47
2022-09-10T04:17:59.698Z,100566.63
2022-09-10T04:20:26.658Z,100567.56
2022-09-10T04:22:53.743Z,100566.72
2022-09-10T04:25:20.605Z,100558.69
2022-09-10T04:27:47.320Z,100568.53
2022-09-10T04:30:14.022Z,100568.59
2022-09-10T04:32:40.718Z,100573.03
2022-09-10T04:35:08.158Z,100573.97
2022-09-10T04:37:35.319Z,100577.56
2022-09-10T04:40:02.224Z,100584.69
2022-09-10T04:42:31.719Z,100572.19
2022-09-10T04:44:59.124Z,100572.19
2022-09-10T04:47:25.909Z,100588.28
2022-09-10T04:49:52.621Z,100582.97
2022-09-10T04:52:22.626Z,100591.91
2022-09-10T04:54:49.499Z,100585.66
2022-09-10T04:57:16.189Z,100582.97
2022-09-10T04:59:43.324Z,100586.53
2022-09-10T05:02:10.402Z,100585.56
2022-09-10T05:04:37.138Z,100586.44
2022-09-10T05:07:03.877Z,100589.06
2022-09-10T05:09:31.466Z,100582.81
2022-09-10T05:11:58.390Z,100591.69
2022-09-10T05:14:29.284Z,100588.94
2022-09-10T05:16:56.338Z,100587.97
2022-09-10T05:19:23.042Z,100589.63
2022-09-10T05:21:49.765Z,100591.25
2022-09-10T05:24:16.773Z,100596.50
2022-09-10T05:26:44.119Z,100591.06
2022-09-10T05:29:11.390Z,100589.16
2022-09-10T05:31:38.206Z,100594.44
2022-09-10T05:34:05.039Z,100588.13
2022-09-10T05:36:32.025Z,100591.66
2022-09-10T05:39:00.200Z,100586.25
2022-09-10T05:41:28.074Z,100583.56
2022-09-10T05:43:54.968Z,100590.59
2022-09-10T05:46:22.465Z,100593.25
2022-09-10T05:48:49.188Z,100591.31
2022-09-10T05:51:16.808Z,100593.13
2022-09-10T05:53:43.532Z,100595.78
2022-09-10T05:56:10.265Z,100601.09
2022-09-10T05:58:37.021Z,100587.75
2022-09-10T06:01:03.735Z,100589.44
2022-09-10T06:03:30.456Z,100591.22
2022-09-10T06:05:57.157Z,100588.53
2022-09-10T06:08:23.879Z,100589.44
2022-09-10T06:11:05.751Z,100592.94
2022-09-10T06:13:37.740Z,100590.19
2022-09-10T06:16:05.043Z,100594.59
2022-09-10T06:18:33.063Z,100598.94
2022-09-10T06:21:19.401Z,100599.69
2022-09-10T06:23:46.522Z,100602.34
2022-09-10T06:26:15.360Z,100594.25
2022-09-10T06:28:42.072Z,100595.94
2022-09-10T06:31:10.847Z,100609.22
2022-09-10T06:33:37.595Z,100596.50
2022-09-10T06:36:04.364Z,100605.19
2022-09-10T06:38:33.579Z,100596.88
2022-09-10T06:41:01.876Z,100602.94
2022-09-10T06:43:32.576Z,100608.19
2022-09-10T06:45:59.316Z,100609.94
2022-09-10T06:48:47.647Z,100600.13
2022-09-10T06:51:14.856Z,100607.31
2022-09-10T06:53:42.497Z,100602.91
2022-09-10T06:56:13.254Z,100606.56
2022-09-10T06:58:40.128Z,100615.53
2022-09-10T07:01:11.868Z,100610.88
2022-09-10T07:03:38.586Z,100615.16
2022-09-10T07:06:07.335Z,100612.09
2022-09-10T07:08:34.125Z,100618.78
2022-09-10T07:11:03.313Z,100622.91
2022-09-10T07:13:30.344Z,100628.06
2022-09-10T07:15:57.556Z,100626.06
2022-09-10T07:18:25.547Z,100625.06
2022-09-10T07:20:52.253Z,100627.56
2022-09-10T07:23:21.006Z,100622.75
2022-09-10T07:25:48.120Z,100624.44
2022-09-10T07:28:18.038Z,100624.31
2022-09-10T07:30:45.257Z,100627.88
2022-09-10T07:33:12.015Z,100629.22
2022-09-10T07:35:38.969Z,100637.09
2022-09-10T07:38:06.888Z,100643.50
2022-09-10T07:40:34.161Z,100637.44
2022-09-10T07:43:00.945Z,100631.94
2022-09-10T07:45:28.161Z,100634.47
2022-09-10T07:47:54.963Z,100638.13
2022-09-10T07:50:21.735Z,100638.91
2022-09-10T07:52:49.129Z,100644.66
2022-09-10T07:55:17.810Z,100641.09
2022-09-10T07:57:45.476Z,100643.34
2022-09-10T08:00:14.750Z,100645.19
2022-09-10T08:02:42.786Z,100640.44
2022-09-10T08:05:13.640Z,100646.53
2022-09-10T08:07:41.182Z,100651.16
2022-09-10T08:10:09.721Z,100654.22
2022-09-10T08:12:37.457Z,100659.78
2022-09-10T08:15:04.919Z,100650.50
2022-09-10T08:17:31.962Z,100661.03
2022-09-10T08:19:59.248Z,100656.25
2022-09-10T08:22:26.047Z,100666.09
2022-09-10T08:24:53.288Z,100664.69
2022-09-10T08:27:20.114Z,100660.03
2022-09-10T08:29:46.818Z,100664.06
2022-09-10T08:32:13.542Z,100673.13
2022-09-10T08:34:40.659Z,100673.13
2022-09-10T08:37:07.777Z,100678.66
2022-09-10T08:39:34.526Z,100676.94
2022-09-10T08:42:22.428Z,100666.66
2022-09-10T08:45:06.358Z,100675.47
2022-09-10T08:47:44.485Z,100674.88
2022-09-10T08:50:22.383Z,100669.78
2022-09-10T08:52:52.756Z,100677.25
2022-09-10T08:55:26.289Z,100679.19
2022-09-10T08:58:02.378Z,100672.66
2022-09-10T09:00:34.645Z,100667.59
2022-09-10T09:03:11.796Z,100670.56
2022-09-10T09:05:46.747Z,100682.63
2022-09-10T09:08:16.678Z,100678.66
2022-09-10T09:10:52.810Z,100681.81
2022-09-10T09:13:47.458Z,100679.34
2022-09-10T09:16:28.746Z,100678.16
2022-09-10T09:19:18.637Z,100676.25
2022-09-10T09:21:56.410Z,100682.16
2022-09-10T09:24:45.607Z,100674.50
2022-09-10T09:27:16.766Z,100679.91
2022-09-10T09:30:03.200Z,100676.63
2022-09-10T09:32:33.531Z,100683.16
2022-09-10T09:35:11.114Z,100680.78
2022-09-10T09:37:38.294Z,100685.56
2022-09-10T09:40:26.341Z,100674.38
2022-09-10T09:43:13.237Z,100681.09
2022-09-10T09:45:43.967Z,100678.78
2022-09-10T09:48:15.959Z,100674.50
2022-09-10T09:50:45.508Z,100670.22
2022-09-10T09:53:20.345Z,100671.19
2022-09-10T09:55:50.156Z,100670.22
2022-09-10T09:58:32.168Z,100662.94
2022-09-10T10:01:04.972Z,100661.00
2022-09-10T10:03:35.828Z,100651.75
2022-09-10T10:06:03.097Z,100651.63
2022-09-10T10:08:37.624Z,100651.38
2022-09-10T10:11:04.693Z,100653.00
2022-09-10T10:13:47.690Z,100649.28
2022-09-10T10:16:22.050Z,100650.06
2022-09-10T10:18:48.823Z,100654.50
2022-09-10T10:21:29.705Z,100652.69
2022-09-10T10:23:56.921Z,100650.94
2022-09-10T10:26:32.052Z,100642.88
2022-09-10T10:29:01.542Z,100647.44
2022-09-10T10:31:40.304Z,100645.69
2022-09-10T10:34:10.101Z,100648.28
2022-09-10T10:36:53.239Z,100655.19
2022-09-10T10:39:28.972Z,100648.66
2022-09-10T10:42:13.809Z,100648.50
2022-09-10T10:45:02.291Z,100643.25
2022-09-10T10:47:38.773Z,100643.44
2022-09-10T10:50:18.192Z,100647.97
2022-09-10T10:52:58.158Z,100644.38
2022-09-10T10:55:30.001Z,100646.31
2022-09-10T10:58:27.633Z,100657.91
2022-09-10T11:01:02.165Z,100651.53
2022-09-10T11:03:36.753Z,100650.41
2022-09-10T11:06:08.190Z,100653.03
2022-09-10T11:09:01.190Z,100644.81
2022-09-10T11:11:33.111Z,100651.22
2022-09-10T11:14:21.029Z,100642.56
2022-09-10T11:16:58.519Z,100643.75
2022-09-10T11:20:05.343Z,100642.19
2022-09-10T11:22:43.262Z,100635.03
2022-09-10T11:25:30.540Z,100635.84
2022-09-10T11:28:04.124Z,100633.81
2022-09-10T11:30:32.093Z,100618.22
2022-09-10T11:33:07.489Z,100626.00
2022-09-10T11:35:39.961Z,100632.09
2022-09-10T11:38:29.065Z,100628.44
2022-09-10T11:54:14.922Z,100614.47
2022-09-10T11:56:52.801Z,100617.09
2022-09-10T12:00:04.281Z,100612.88
2022-09-10T12:02:53.433Z,100619.38
2022-09-10T12:05:29.126Z,100614.13
2022-09-10T12:08:12.267Z,100617.94
2022-09-10T12:10:44.956Z,100611.31
2022-09-10T12:13:18.195Z,100609.09
2022-09-10T12:15:55.983Z,100609.50
2022-09-10T12:18:25.591Z,100609.94
2022-09-10T12:20:54.985Z,100611.19
2022-09-10T12:23:26.707Z,100613.28
2022-09-10T12:25:58.638Z,100611.56
2022-09-10T12:28:45.326Z,100615.25
2022-09-10T12:31:17.297Z,100616.81
2022-09-10T12:33:43.939Z,100621.44
2022-09-10T12:36:25.764Z,100618.25
2022-09-10T12:39:16.255Z,100619.69
2022-09-10T12:41:42.870Z,100616.56
2022-09-10T12:44:43.344Z,100608.84
2022-09-10T12:47:16.107Z,100607.25
2022-09-10T12:49:57.110Z,100609.97
2022-09-10T12:53:01.665Z,100606.91
2022-09-10T12:55:48.372Z,100595.22
2022-09-10T12:58:24.003Z,100598.81
2022-09-10T13:00:53.772Z,100597.16
2022-09-10T13:03:21.579Z,100605.00
2022-09-10T13:05:54.143Z,100598.63
2022-09-10T13:08:25.573Z,100607.41
2022-09-10T13:10:56.306Z,100597.66
2022-09-10T13:13:34.077Z,100599.56
2022-09-10T13:16:01.393Z,100593.97
2022-09-10T13:18:33.896Z,100593.75
2022-09-10T13:21:23.242Z,100601.59
2022-09-10T13:23:54.214Z,100596.44
2022-09-10T13:26:39.148Z,100596.66
2022-09-10T13:29:13.693Z,100595.03
2022-09-10T13:31:44.068Z,100600.59
2022-09-10T13:34:17.805Z,100600.72
2022-09-10T13:36:56.518Z,100602.72
2022-09-10T13:39:42.059Z,100598.47
2022-09-10T13:42:27.587Z,100606.81
2022-09-10T13:45:33.469Z,100603.53
2022-09-10T13:48:02.505Z,100602.97
2022-09-10T13:50:39.835Z,100600.41
2022-09-10T13:53:10.848Z,100600.59
2022-09-10T13:55:37.900Z,100605.34
2022-09-10T13:58:09.446Z,100607.25
2022-09-10T14:00:48.341Z,100607.44
2022-09-10T14:03:19.551Z,100605.78
2022-09-10T14:05:48.706Z,100613.91
2022-09-10T14:08:20.313Z,100613.91
2022-09-10T14:11:00.811Z,100606.75
2022-09-10T14:13:30.924Z,100608.47
2022-09-10T14:15:59.532Z,100619.31
2022-09-10T14:18:31.883Z,100617.59
2022-09-10T14:20:59.702Z,100627.53
2022-09-10T14:23:26.665Z,100623.16
2022-09-10T14:26:23.192Z,100628.69
2022-09-10T14:28:51.941Z,100620.84
2022-09-10T14:31:24.696Z,100628.97
2022-09-10T14:33:51.837Z,100620.03
2022-09-10T14:36:22.994Z,100620.13
2022-09-10T14:39:18.247Z,100625.66
2022-09-10T14:41:45.221Z,100618.69
2022-09-10T14:44:22.163Z,100617.13
2022-09-10T14:46:59.268Z,100624.44
2022-09-10T14:49:26.656Z,100622.88
2022-09-10T14:51:53.876Z,100613.94
2022-09-10T14:54:20.615Z,100608.53
2022-09-10T14:56:47.703Z,100616.66
2022-09-10T14:59:31.062Z,100613.13
2022-09-10T15:01:59.087Z,100622.06
2022-09-10T15:04:26.686Z,100613.94
2022-09-10T15:06:54.505Z,100617.28
2022-09-10T15:09:21.680Z,100617.13
2022-09-10T15:11:55.356Z,100616.03
2022-09-10T15:14:23.085Z,100616.94
2022-09-10T15:16:52.799Z,100616.13
2022-09-10T15:19:20.255Z,100614.56
2022-09-10T15:21:47.167Z,100615.72
2022-09-10T15:24:16.970Z,100619.56
2022-09-10T15:26:43.804Z,100615.25
2022-09-10T15:29:11.241Z,100619.88
2022-09-10T15:31:38.468Z,100610.78
2022-09-10T15:34:07.014Z,100623.38
2022-09-10T15:36:35.304Z,100615.44
2022-09-10T15:39:02.099Z,100611.94
2022-09-10T15:41:29.745Z,100606.59
2022-09-10T15:43:57.084Z,100612.88
2022-09-10T15:46:24.655Z,100612.00
2022-09-10T15:48:52.538Z,100616.59
2022-09-10T15:51:21.477Z,100616.72
2022-09-10T15:53:49.383Z,100616.72
2022-09-10T15:56:16.611Z,100615.97
2022-09-10T15:58:51.862Z,100613.34
2022-09-10T16:01:18.803Z,100618.81
2022-09-10T16:03:50.772Z,100616.56
2022-09-10T16:06:19.475Z,100616.06
2022-09-10T16:08:57.243Z,100621.97
2022-09-10T16:11:24.956Z,100626.16
2022-09-10T16:13:52.278Z,100625.53
2022-09-10T16:16:23.752Z,100631.19
2022-09-10T16:18:53.126Z,100630.50
2022-09-10T16:21:26.078Z,100627.31
2022-09-10T16:23:54.845Z,100631.28
2022-09-10T16:26:27.191Z,100630.41
2022-09-10T16:28:59.241Z,100628.75
2022-09-10T16:31:36.810Z,100636.06
2022-09-10T16:34:05.774Z,100633.53
2022-09-10T16:36:34.470Z,100646.16
2022-09-10T16:39:01.699Z,100648.00
2022-09-10T16:41:29.227Z,100649.91
2022-09-10T16:43:59.764Z,100653.75
2022-09-10T16:46:27.391Z,100653.81
2022-09-10T16:48:55.204Z,100654.88
2022-09-10T16:51:24.433Z,100661.13
2022-09-10T16:54:02.600Z,100670.28
2022-09-10T16:56:34.398Z,100662.22
2022-09-10T16:59:01.290Z,100664.16
2022-09-10T17:01:28.384Z,100672.34
2022-09-10T17:03:55.172Z,100670.56
2022-09-10T17:06:26.893Z,100672.50
2022-09-10T17:08:55.266Z,100669.00
2022-09-10T17:11:22.735Z,100676.31
2022-09-10T17:13:50.935Z,100667.59
2022-09-10T17:16:20.631Z,100672.97
2022-09-10T17:18:48.377Z,100668.59
2022-09-10T17:21:15.116Z,100664.25
2022-09-10T17:23:41.875Z,100669.72
2022-09-10T17:26:09.025Z,100667.13
2022-09-10T17:28:36.857Z,100672.66
2022-09-10T17:31:04.334Z,100669.19
2022-09-10T17:33:31.253Z,100683.63
2022-09-10T17:36:02.810Z,100679.16
2022-09-10T17:38:30.614Z,100681.09
2022-09-10T17:41:00.078Z,100682.03
2022-09-10T17:43:35.092Z,100685.69
2022-09-10T17:46:10.381Z,100688.56
2022-09-10T17:48:37.920Z,100686.91
2022-09-10T17:51:06.124Z,100686.22
2022-09-10T17:53:34.114Z,100698.91
2022-09-10T17:56:05.309Z,100691.03
2022-09-10T17:58:34.852Z,100688.41
2022-09-10T18:01:04.223Z,100693.97
2022-09-10T18:03:33.744Z,100701.25
2022-09-10T18:06:08.730Z,100698.72
2022-09-10T18:08:37.623Z,100709.66
2022-09-10T18:11:06.676Z,100713.38
2022-09-10T18:13:34.495Z,100718.06
2022-09-10T18:16:06.250Z,100719.16
2022-09-10T18:18:36.398Z,100721.19
2022-09-10T18:21:20.963Z,100721.50
2022-09-10T18:24:12.277Z,100723.63
2022-09-10T18:26:42.591Z,100714.16
2022-09-10T18:29:21.047Z,100724.22
2022-09-10T18:31:50.914Z,100727.97
2022-09-10T18:34:23.232Z,100728.03
2022-09-10T18:36:55.459Z,100736.28
2022-09-10T18:39:23.353Z,100740.06
2022-09-10T18:41:50.126Z,100746.47
2022-09-10T18:44:20.626Z,100743.09
2022-09-10T18:46:48.512Z,100751.34
2022-09-10T18:49:20.922Z,100757.69
2022-09-10T18:51:48.803Z,100763.22
2022-09-10T18:54:16.879Z,100759.78
2022-09-10T18:56:48.638Z,100766.19
2022-09-10T18:59:17.401Z,100765.41
2022-09-10T19:01:45.561Z,100767.28
2022-09-10T19:04:21.616Z,100770.91
2022-09-10T19:06:49.190Z,100773.75
2022-09-10T19:09:18.698Z,100778.34
2022-09-10T19:11:46.992Z,100791.00
2022-09-10T19:14:16.121Z,100785.66
2022-09-10T19:16:43.014Z,100790.19
2022-09-10T19:19:18.435Z,100790.28
2022-09-10T19:21:49.557Z,100793.84
2022-09-10T19:24:17.099Z,100789.38
2022-09-10T19:26:44.653Z,100793.03
2022-09-10T19:29:13.537Z,100793.03
2022-09-10T19:31:41.066Z,100793.97
2022-09-10T19:34:08.445Z,100794.84
2022-09-10T19:36:35.793Z,100796.66
2022-09-10T19:39:08.040Z,100794.94
2022-09-10T19:41:35.968Z,100812.09
2022-09-10T19:44:03.022Z,100808.59
2022-09-10T19:46:30.415Z,100811.34
2022-09-10T19:48:59.588Z,100819.50
2022-09-10T19:51:28.546Z,100817.72
2022-09-10T19:53:55.608Z,100811.50
2022-09-10T19:56:25.077Z,100822.28
2022-09-10T19:58:53.496Z,100808.84
2022-09-10T20:01:23.394Z,100817.00
2022-09-10T20:03:50.912Z,100813.50
2022-09-10T20:06:19.433Z,100812.69
2022-09-10T20:08:48.026Z,100810.94
2022-09-10T20:11:16.800Z,100811.94
2022-09-10T20:13:45.094Z,100813.91
2022-09-10T20:16:12.468Z,100806.88
2022-09-10T20:18:39.290Z,100811.47
2022-09-10T20:21:15.995Z,100801.72
2022-09-10T20:23:46.146Z,100807.25
2022-09-10T20:26:30.438Z,100805.56
2022-09-10T20:29:00.946Z,100803.00
2022-09-10T20:31:29.192Z,100810.25
2022-09-10T20:34:00.735Z,100805.00
2022-09-10T20:36:28.421Z,100804.22
2022-09-10T20:38:55.880Z,100799.03
2022-09-10T20:41:23.378Z,100811.66
2022-09-10T20:43:53.979Z,100809.09
2022-09-10T20:46:22.188Z,100801.22
2022-09-10T20:48:49.925Z,100801.28
2022-09-10T20:51:17.905Z,100804.16
2022-09-10T20:53:45.030Z,100804.34
2022-09-10T20:56:14.172Z,100800.03
2022-09-10T20:58:41.606Z,100807.41
2022-09-10T21:01:16.458Z,100812.94
2022-09-10T21:03:43.634Z,100819.38
2022-09-10T21:06:11.588Z,100825.81
2022-09-10T21:08:39.195Z,100821.41
2022-09-10T21:11:08.865Z,100826.03
2022-09-10T21:13:36.940Z,100827.06
2022-09-10T21:16:07.246Z,100828.94
2022-09-10T21:18:35.087Z,100826.38
2022-09-10T21:21:12.501Z,100831.88
2022-09-10T21:23:46.791Z,100831.19
2022-09-10T21:26:14.599Z,100819.66
2022-09-10T21:28:41.952Z,100822.41
2022-09-10T21:31:09.757Z,100818.97
2022-09-10T21:33:36.881Z,100820.81
2022-09-10T21:36:18.110Z,100829.94
2022-09-10T21:38:52.331Z,100834.56
2022-09-10T21:41:23.552Z,100834.69
2022-09-10T21:43:50.255Z,100834.78
2022-09-10T21:46:17.027Z,100845.63
2022-09-10T21:48:44.017Z,100837.72
2022-09-10T21:51:15.578Z,100837.81
2022-09-10T21:53:42.732Z,100841.56
2022-09-10T21:56:12.511Z,100854.25
2022-09-10T21:58:39.319Z,100849.03
2022-09-10T22:01:18.191Z,100850.97
2022-09-10T22:03:47.162Z,100860.97
2022-09-10T22:06:24.800Z,100865.53
2022-09-10T22:08:53.698Z,100864.78
2022-09-10T22:11:23.883Z,100872.03
2022-09-10T22:13:55.544Z,100869.47
2022-09-10T22:16:25.049Z,100865.19
2022-09-10T22:18:52.446Z,100866.25
2022-09-10T22:21:19.583Z,100869.97
2022-09-10T22:23:46.288Z,100872.75
2022-09-10T22:26:15.135Z,100869.28
2022-09-10T22:28:42.462Z,100872.97
2022-09-10T22:31:13.466Z,100877.47
2022-09-10T22:33:42.400Z,100881.13
2022-09-10T22:36:20.603Z,100885.69
2022-09-10T22:38:52.074Z,100886.59
2022-09-10T22:41:19.571Z,100884.03
2022-09-10T22:43:46.273Z,100886.75
2022-09-10T22:46:13.095Z,100884.09
2022-09-10T22:48:42.370Z,100885.06
2022-09-10T22:51:30.524Z,100890.47
2022-09-10T22:53:58.051Z,100893.19
2022-09-10T22:56:28.719Z,100896.84
2022-09-10T22:58:57.231Z,100888.81
2022-09-10T23:01:30.887Z,100904.94
2022-09-10T23:03:59.206Z,100896.91
2022-09-10T23:06:28.397Z,100898.78
2022-09-10T23:08:57.997Z,100903.28
2022-09-10T23:11:30.097Z,100907.78
2022-09-10T23:13:59.326Z,100899.75
2022-09-10T23:16:28.932Z,100907.88
2022-09-10T23:18:56.941Z,100909.72
2022-09-10T23:21:24.959Z,100907.09
2022-09-10T23:23:54.059Z,100906.22
2022-09-10T23:26:21.595Z,100909.91
2022-09-10T23:28:48.437Z,100917.16
2022-09-10T23:31:20.545Z,100925.31
2022-09-10T23:34:11.286Z,100926.34
2022-09-10T23:36:40.315Z,100922.81
2022-09-10T23:39:12.655Z,100926.38
2022-09-10T23:41:39.450Z,100925.53
2022-09-10T23:44:06.170Z,100929.09
2022-09-10T23:46:33.074Z,100925.63
2022-09-10T23:49:00.313Z,100941.72
2022-09-10T23:51:27.090Z,100928.34
2022-09-10T23:53:55.912Z,100939.09
2022-09-10T23:56:25.416Z,100939.09
2022-09-10T23:58:52.528Z,100945.44
