createdAt,value
2023-02-02T00:00:23.182Z,982.40
2023-02-02T00:01:23.175Z,982.43
2023-02-02T00:02:23.205Z,982.47
2023-02-02T00:03:23.141Z,982.44
2023-02-02T00:04:23.135Z,982.41
2023-02-02T00:05:23.362Z,982.41
2023-02-02T00:06:23.111Z,982.42
2023-02-02T00:07:23.102Z,982.47
2023-02-02T00:08:23.099Z,982.36
2023-02-02T00:09:23.100Z,982.38
2023-02-02T00:10:23.085Z,982.45
2023-02-02T00:11:23.063Z,982.40
2023-02-02T00:12:24.579Z,982.50
2023-02-02T00:13:23.055Z,982.39
2023-02-02T00:14:23.051Z,982.49
2023-02-02T00:15:23.411Z,982.55
2023-02-02T00:16:23.062Z,982.53
2023-02-02T00:17:23.027Z,982.53
2023-02-02T00:18:23.010Z,982.46
2023-02-02T00:19:23.033Z,982.56
2023-02-02T00:20:23.007Z,982.46
2023-02-02T00:21:23.006Z,982.58
2023-02-02T00:22:22.975Z,982.59
2023-02-02T00:23:22.971Z,982.60
2023-02-02T00:24:22.972Z,982.46
2023-02-02T00:25:23.351Z,982.52
2023-02-02T00:26:22.965Z,982.55
2023-02-02T00:27:22.935Z,982.46
2023-02-02T00:28:22.926Z,982.43
2023-02-02T00:29:22.915Z,982.55
2023-02-02T00:30:23.038Z,982.45
2023-02-02T00:31:22.914Z,982.40
2023-02-02T00:32:22.889Z,982.37
2023-02-02T00:33:22.878Z,982.37
2023-02-02T00:34:22.875Z,982.57
2023-02-02T00:35:23.217Z,982.50
2023-02-02T00:36:22.865Z,982.34
2023-02-02T00:37:22.851Z,982.40
2023-02-02T00:38:22.834Z,982.48
2023-02-02T00:39:22.828Z,982.46
2023-02-02T00:40:22.832Z,982.52
2023-02-02T00:41:22.813Z,982.63
2023-02-02T00:42:22.803Z,982.49
2023-02-02T00:43:22.795Z,982.53
2023-02-02T00:44:22.785Z,982.44
2023-02-02T00:45:23.195Z,982.54
2023-02-02T00:46:22.762Z,982.56
2023-02-02T00:47:22.750Z,982.58
2023-02-02T00:48:22.744Z,982.62
2023-02-02T00:49:22.741Z,982.69
2023-02-02T00:50:22.738Z,982.66
2023-02-02T00:51:22.718Z,982.59
2023-02-02T00:52:22.710Z,982.61
2023-02-02T00:53:22.702Z,982.65
2023-02-02T00:54:22.702Z,982.54
2023-02-02T00:55:23.220Z,982.65
2023-02-02T00:56:22.673Z,982.63
2023-02-02T00:57:22.669Z,982.62
2023-02-02T00:58:22.667Z,982.62
2023-02-02T00:59:22.652Z,982.56
2023-02-02T01:00:22.643Z,982.60
2023-02-02T01:01:22.648Z,982.69
2023-02-02T01:02:22.627Z,982.64
2023-02-02T01:03:22.601Z,982.58
2023-02-02T01:04:23.598Z,982.65
2023-02-02T01:05:22.999Z,982.57
2023-02-02T01:06:22.588Z,982.59
2023-02-02T01:07:22.572Z,982.63
2023-02-02T01:08:22.566Z,982.63
2023-02-02T01:09:22.557Z,982.60
2023-02-02T01:10:22.544Z,982.60
2023-02-02T01:11:23.559Z,982.67
2023-02-02T01:12:22.529Z,982.69
2023-02-02T01:13:22.519Z,982.70
2023-02-02T01:14:22.509Z,982.70
2023-02-02T01:15:22.876Z,982.68
2023-02-02T01:16:22.722Z,982.72
2023-02-02T01:17:22.492Z,982.69
2023-02-02T01:18:22.475Z,982.67
2023-02-02T01:19:22.472Z,982.69
2023-02-02T01:20:22.478Z,982.70
2023-02-02T01:21:22.457Z,982.67
2023-02-02T01:22:22.446Z,982.81
2023-02-02T01:23:22.436Z,982.74
2023-02-02T01:24:22.438Z,982.74
2023-02-02T01:25:22.637Z,982.72
2023-02-02T01:26:22.435Z,982.66
2023-02-02T01:27:22.408Z,982.70
2023-02-02T01:28:22.402Z,982.70
2023-02-02T01:29:22.392Z,982.62
2023-02-02T01:30:22.403Z,982.75
2023-02-02T01:31:22.396Z,982.75
2023-02-02T01:32:22.368Z,982.73
2023-02-02T01:33:22.356Z,982.73
2023-02-02T01:34:22.357Z,982.70
2023-02-02T01:35:22.846Z,982.71
2023-02-02T01:36:22.334Z,982.67
2023-02-02T01:37:22.317Z,982.70
2023-02-02T01:38:22.321Z,982.63
2023-02-02T01:39:22.303Z,982.71
2023-02-02T01:40:22.333Z,982.76
2023-02-02T01:41:22.287Z,982.81
2023-02-02T01:42:22.284Z,982.86
2023-02-02T01:43:22.289Z,982.78
2023-02-02T01:44:22.263Z,982.86
2023-02-02T01:45:22.645Z,982.92
2023-02-02T01:46:22.245Z,982.88
2023-02-02T01:47:22.237Z,982.89
2023-02-02T01:48:22.229Z,982.93
2023-02-02T01:49:22.219Z,982.90
2023-02-02T01:50:22.223Z,982.88
2023-02-02T01:51:22.202Z,982.94
2023-02-02T01:52:22.192Z,982.84
2023-02-02T01:53:22.187Z,982.96
2023-02-02T01:54:22.171Z,982.88
2023-02-02T01:55:22.366Z,982.81
2023-02-02T01:56:22.159Z,982.88
2023-02-02T01:57:22.151Z,982.83
2023-02-02T01:58:22.141Z,982.84
2023-02-02T01:59:22.142Z,982.88
2023-02-02T02:00:22.134Z,982.93
2023-02-02T02:01:22.171Z,982.84
2023-02-02T02:02:22.128Z,982.91
2023-02-02T02:03:22.093Z,982.91
2023-02-02T02:04:23.088Z,982.87
2023-02-02T02:05:22.176Z,982.87
2023-02-02T02:06:22.102Z,982.93
2023-02-02T02:07:22.063Z,982.88
2023-02-02T02:08:22.066Z,982.94
2023-02-02T02:09:22.047Z,982.87
2023-02-02T02:10:22.046Z,982.94
2023-02-02T02:11:22.040Z,982.91
2023-02-02T02:12:22.019Z,982.89
2023-02-02T02:13:22.008Z,982.92
2023-02-02T02:14:21.997Z,982.94
2023-02-02T02:15:22.467Z,982.90
2023-02-02T02:16:22.025Z,982.94
2023-02-02T02:17:21.983Z,982.93
2023-02-02T02:18:21.966Z,982.91
2023-02-02T02:19:21.960Z,983.00
2023-02-02T02:20:21.963Z,982.99
2023-02-02T02:21:21.943Z,983.00
2023-02-02T02:22:21.934Z,982.96
2023-02-02T02:23:21.927Z,982.96
2023-02-02T02:24:21.917Z,983.04
2023-02-02T02:25:22.513Z,982.99
2023-02-02T02:26:21.945Z,982.98
2023-02-02T02:27:21.888Z,983.07
2023-02-02T02:28:21.877Z,983.03
2023-02-02T02:29:21.882Z,983.08
2023-02-02T02:30:21.884Z,983.07
2023-02-02T02:31:21.920Z,983.01
2023-02-02T02:32:21.845Z,983.01
2023-02-02T02:33:21.835Z,982.99
2023-02-02T02:34:21.843Z,983.01
2023-02-02T02:35:22.202Z,982.95
2023-02-02T02:36:21.811Z,983.02
2023-02-02T02:37:21.800Z,982.97
2023-02-02T02:38:21.792Z,983.02
2023-02-02T02:39:21.782Z,982.99
2023-02-02T02:40:21.767Z,983.07
2023-02-02T02:41:21.783Z,983.07
2023-02-02T02:42:21.759Z,983.11
2023-02-02T02:43:21.748Z,983.04
2023-02-02T02:44:21.737Z,983.01
2023-02-02T02:45:21.767Z,983.08
2023-02-02T02:46:21.781Z,983.16
2023-02-02T02:47:21.716Z,983.15
2023-02-02T02:48:21.710Z,983.10
2023-02-02T02:49:21.724Z,983.20
2023-02-02T02:50:21.703Z,983.21
2023-02-02T02:51:21.691Z,983.17
2023-02-02T02:52:21.669Z,983.30
2023-02-02T02:53:21.672Z,983.21
2023-02-02T02:54:21.658Z,983.18
2023-02-02T02:55:22.038Z,983.19
2023-02-02T02:56:21.656Z,983.20
2023-02-02T02:57:21.622Z,983.15
2023-02-02T02:58:21.619Z,983.22
2023-02-02T02:59:21.610Z,983.23
2023-02-02T03:00:21.630Z,983.26
2023-02-02T03:01:21.656Z,983.29
2023-02-02T03:02:21.593Z,983.30
2023-02-02T03:03:21.576Z,983.20
2023-02-02T03:04:21.565Z,983.23
2023-02-02T03:05:21.746Z,983.37
2023-02-02T03:06:21.562Z,983.30
2023-02-02T03:07:21.546Z,983.40
2023-02-02T03:08:21.535Z,983.25
2023-02-02T03:09:21.536Z,983.31
2023-02-02T03:10:21.520Z,983.26
2023-02-02T03:11:21.523Z,983.28
2023-02-02T03:12:21.503Z,983.25
2023-02-02T03:13:21.492Z,983.23
2023-02-02T03:14:21.484Z,983.35
2023-02-02T03:15:21.474Z,983.24
2023-02-02T03:16:21.493Z,983.35
2023-02-02T03:17:21.462Z,983.24
2023-02-02T03:18:21.452Z,983.31
2023-02-02T03:19:21.443Z,983.33
2023-02-02T03:20:21.438Z,983.27
2023-02-02T03:21:21.437Z,983.28
2023-02-02T03:22:21.444Z,983.30
2023-02-02T03:23:21.415Z,983.34
2023-02-02T03:24:21.401Z,983.39
2023-02-02T03:25:21.402Z,983.21
2023-02-02T03:26:21.417Z,983.22
2023-02-02T03:27:21.373Z,983.25
2023-02-02T03:28:21.359Z,983.30
2023-02-02T03:29:21.356Z,983.25
2023-02-02T03:30:21.369Z,983.28
2023-02-02T03:31:21.442Z,983.24
2023-02-02T03:32:21.328Z,983.31
2023-02-02T03:33:21.320Z,983.27
2023-02-02T03:34:21.322Z,983.35
2023-02-02T03:35:21.311Z,983.38
2023-02-02T03:36:21.313Z,983.38
2023-02-02T03:37:21.311Z,983.40
2023-02-02T03:38:21.274Z,983.45
2023-02-02T03:39:21.269Z,983.37
2023-02-02T03:40:21.261Z,983.47
2023-02-02T03:41:21.272Z,983.36
2023-02-02T03:42:21.241Z,983.44
2023-02-02T03:43:21.249Z,983.34
2023-02-02T03:44:21.221Z,983.40
2023-02-02T03:45:21.214Z,983.47
2023-02-02T03:46:21.253Z,983.37
2023-02-02T03:47:21.197Z,983.41
2023-02-02T03:48:21.192Z,983.51
2023-02-02T03:49:21.196Z,983.42
2023-02-02T03:50:21.176Z,983.47
2023-02-02T03:51:21.177Z,983.40
2023-02-02T03:52:21.160Z,983.40
2023-02-02T03:53:21.146Z,983.38
2023-02-02T03:54:21.144Z,983.40
2023-02-02T03:55:21.148Z,983.39
2023-02-02T03:56:22.137Z,983.39
2023-02-02T03:57:21.113Z,983.43
2023-02-02T03:58:21.104Z,983.36
2023-02-02T03:59:21.101Z,983.42
2023-02-02T04:00:21.090Z,983.46
2023-02-02T04:01:21.134Z,983.45
2023-02-02T04:02:21.077Z,983.43
2023-02-02T04:03:21.067Z,983.34
2023-02-02T04:04:21.063Z,983.42
2023-02-02T04:05:21.052Z,983.39
2023-02-02T04:06:21.053Z,983.43
2023-02-02T04:07:21.038Z,983.40
2023-02-02T04:08:21.029Z,983.36
2023-02-02T04:09:21.018Z,983.41
2023-02-02T04:10:21.003Z,983.35
2023-02-02T04:11:21.013Z,983.39
2023-02-02T04:12:20.987Z,983.39
2023-02-02T04:13:20.985Z,983.42
2023-02-02T04:14:20.975Z,983.52
2023-02-02T04:15:20.964Z,983.49
2023-02-02T04:16:21.030Z,983.43
2023-02-02T04:17:20.947Z,983.49
2023-02-02T04:18:20.935Z,983.50
2023-02-02T04:19:20.927Z,983.39
2023-02-02T04:20:20.921Z,983.42
2023-02-02T04:21:20.921Z,983.42
2023-02-02T04:22:20.907Z,983.48
2023-02-02T04:23:20.893Z,983.37
2023-02-02T04:24:20.881Z,983.42
2023-02-02T04:25:20.869Z,983.48
2023-02-02T04:26:20.914Z,983.53
2023-02-02T04:27:20.869Z,983.45
2023-02-02T04:28:20.859Z,983.48
2023-02-02T04:29:20.839Z,983.56
2023-02-02T04:30:20.839Z,983.55
2023-02-02T04:31:20.882Z,983.48
2023-02-02T04:32:20.818Z,983.50
2023-02-02T04:33:20.811Z,983.57
2023-02-02T04:34:20.815Z,983.52
2023-02-02T04:35:20.791Z,983.56
2023-02-02T04:36:20.793Z,983.59
2023-02-02T04:37:20.769Z,983.62
2023-02-02T04:38:20.775Z,983.59
2023-02-02T04:39:20.753Z,983.61
2023-02-02T04:40:20.742Z,983.60
2023-02-02T04:41:20.805Z,983.67
2023-02-02T04:42:20.735Z,983.58
2023-02-02T04:43:20.733Z,983.61
2023-02-02T04:44:20.721Z,983.63
2023-02-02T04:45:20.705Z,983.73
2023-02-02T04:46:20.711Z,983.61
2023-02-02T04:47:20.689Z,983.65
2023-02-02T04:48:20.682Z,983.71
2023-02-02T04:49:20.669Z,983.63
2023-02-02T04:50:20.665Z,983.65
2023-02-02T04:51:20.663Z,983.67
2023-02-02T04:52:20.650Z,983.69
2023-02-02T04:53:20.630Z,983.79
2023-02-02T04:54:20.631Z,983.74
2023-02-02T04:55:20.612Z,983.73
2023-02-02T04:56:20.615Z,983.70
2023-02-02T04:57:20.597Z,983.76
2023-02-02T04:58:20.587Z,983.70
2023-02-02T04:59:20.576Z,983.73
2023-02-02T05:00:20.605Z,983.75
2023-02-02T05:01:20.583Z,983.72
2023-02-02T05:02:20.550Z,983.72
2023-02-02T05:03:20.542Z,983.74
2023-02-02T05:04:20.568Z,983.64
2023-02-02T05:05:20.544Z,983.70
2023-02-02T05:06:20.530Z,983.72
2023-02-02T05:07:20.510Z,983.72
2023-02-02T05:08:20.496Z,983.63
2023-02-02T05:09:20.490Z,983.74
2023-02-02T05:10:20.503Z,983.71
2023-02-02T05:11:20.491Z,983.75
2023-02-02T05:12:20.465Z,983.76
2023-02-02T05:13:20.459Z,983.86
2023-02-02T05:14:20.443Z,983.79
2023-02-02T05:15:20.445Z,983.84
2023-02-02T05:16:20.452Z,983.87
2023-02-02T05:17:20.424Z,983.91
2023-02-02T05:18:20.414Z,983.88
2023-02-02T05:19:20.415Z,983.87
2023-02-02T05:20:20.397Z,983.87
2023-02-02T05:21:20.407Z,983.90
2023-02-02T05:22:20.387Z,983.85
2023-02-02T05:23:20.384Z,983.83
2023-02-02T05:24:20.375Z,983.94
2023-02-02T05:25:20.366Z,983.84
2023-02-02T05:26:20.392Z,983.90
2023-02-02T05:27:20.338Z,983.93
2023-02-02T05:28:20.341Z,983.93
2023-02-02T05:29:20.356Z,983.86
2023-02-02T05:30:20.320Z,983.84
2023-02-02T05:31:20.424Z,983.95
2023-02-02T05:32:20.297Z,983.95
2023-02-02T05:33:20.289Z,984.01
2023-02-02T05:34:20.300Z,983.99
2023-02-02T05:35:20.270Z,983.97
2023-02-02T05:36:20.271Z,983.99
2023-02-02T05:37:20.250Z,983.97
2023-02-02T05:38:20.250Z,984.01
2023-02-02T05:39:20.234Z,984.00
2023-02-02T05:40:20.231Z,984.02
2023-02-02T05:41:20.228Z,984.05
2023-02-02T05:42:21.223Z,984.04
2023-02-02T05:43:21.577Z,984.02
2023-02-02T05:44:21.201Z,984.08
2023-02-02T05:45:20.187Z,984.04
2023-02-02T05:46:20.251Z,984.06
2023-02-02T05:47:20.173Z,984.05
2023-02-02T05:48:20.173Z,984.07
2023-02-02T05:49:20.152Z,984.03
2023-02-02T05:50:20.145Z,984.07
2023-02-02T05:51:20.139Z,984.03
2023-02-02T05:52:20.119Z,984.06
2023-02-02T05:53:20.114Z,984.00
2023-02-02T05:54:20.101Z,984.00
2023-02-02T05:55:20.131Z,984.00
2023-02-02T05:56:20.101Z,984.00
2023-02-02T05:57:20.088Z,984.02
2023-02-02T05:58:20.069Z,983.96
2023-02-02T05:59:20.062Z,983.98
2023-02-02T06:00:20.053Z,984.01
2023-02-02T06:01:20.045Z,983.98
2023-02-02T06:02:20.050Z,984.05
2023-02-02T06:03:20.095Z,984.00
2023-02-02T06:04:20.039Z,984.04
2023-02-02T06:05:20.014Z,984.04
2023-02-02T06:06:20.022Z,984.07
2023-02-02T06:07:20.013Z,984.11
2023-02-02T06:08:19.990Z,984.02
2023-02-02T06:09:19.974Z,984.11
2023-02-02T06:10:19.967Z,984.07
2023-02-02T06:11:19.964Z,984.00
2023-02-02T06:12:19.966Z,984.13
2023-02-02T06:13:19.975Z,984.12
2023-02-02T06:14:19.942Z,984.07
2023-02-02T06:15:19.920Z,984.12
2023-02-02T06:16:19.919Z,984.14
2023-02-02T06:17:19.918Z,984.11
2023-02-02T06:18:19.905Z,984.15
2023-02-02T06:19:19.914Z,984.22
2023-02-02T06:20:22.273Z,984.23
2023-02-02T06:21:20.876Z,984.17
2023-02-02T06:22:19.879Z,984.27
2023-02-02T06:23:19.879Z,984.28
2023-02-02T06:24:19.865Z,984.26
2023-02-02T06:25:19.866Z,984.29
2023-02-02T06:26:19.917Z,984.33
2023-02-02T06:27:19.831Z,984.38
2023-02-02T06:28:19.813Z,984.40
2023-02-02T06:29:19.815Z,984.39
2023-02-02T06:30:19.810Z,984.40
2023-02-02T06:31:19.860Z,984.41
2023-02-02T06:32:19.789Z,984.41
2023-02-02T06:33:19.770Z,984.37
2023-02-02T06:34:19.802Z,984.39
2023-02-02T06:35:19.783Z,984.31
2023-02-02T06:36:19.747Z,984.29
2023-02-02T06:37:19.748Z,984.30
2023-02-02T06:38:19.726Z,984.31
2023-02-02T06:39:19.712Z,984.26
2023-02-02T06:40:19.712Z,984.32
2023-02-02T06:41:19.700Z,984.31
2023-02-02T06:42:21.926Z,984.37
2023-02-02T06:43:20.734Z,984.39
2023-02-02T06:44:19.672Z,984.39
2023-02-02T06:45:19.667Z,984.41
2023-02-02T06:46:19.695Z,984.47
2023-02-02T06:47:19.673Z,984.44
2023-02-02T06:48:19.654Z,984.45
2023-02-02T06:49:19.640Z,984.52
2023-02-02T06:50:19.629Z,984.55
2023-02-02T06:51:19.616Z,984.49
2023-02-02T06:52:19.612Z,984.51
2023-02-02T06:53:19.609Z,984.50
2023-02-02T06:54:19.594Z,984.49
2023-02-02T06:55:19.579Z,984.42
2023-02-02T06:56:19.573Z,984.49
2023-02-02T06:57:19.579Z,984.48
2023-02-02T06:58:19.551Z,984.52
2023-02-02T06:59:19.548Z,984.52
2023-02-02T07:00:20.655Z,984.55
2023-02-02T07:01:20.550Z,984.56
2023-02-02T07:02:19.605Z,984.66
2023-02-02T07:03:19.521Z,984.61
2023-02-02T07:04:19.514Z,984.69
2023-02-02T07:05:19.505Z,984.66
2023-02-02T07:06:19.502Z,984.64
2023-02-02T07:07:19.494Z,984.67
2023-02-02T07:08:19.477Z,984.70
2023-02-02T07:09:19.495Z,984.68
2023-02-02T07:11:13.742Z,984.72
2023-02-02T07:11:20.450Z,984.72
2023-02-02T07:12:19.462Z,984.66
2023-02-02T07:13:19.429Z,984.69
2023-02-02T07:14:19.437Z,984.68
2023-02-02T07:15:19.422Z,984.70
2023-02-02T07:16:19.523Z,984.65
2023-02-02T07:17:19.407Z,984.63
2023-02-02T07:18:19.389Z,984.70
2023-02-02T07:19:19.385Z,984.69
2023-02-02T07:20:19.406Z,984.70
2023-02-02T07:21:19.395Z,984.79
2023-02-02T07:22:19.365Z,984.75
2023-02-02T07:23:19.371Z,984.72
2023-02-02T07:24:19.347Z,984.68
2023-02-02T07:25:19.329Z,984.70
2023-02-02T07:26:19.420Z,984.67
2023-02-02T07:27:20.354Z,984.68
2023-02-02T07:28:19.302Z,984.72
2023-02-02T07:29:19.295Z,984.73
2023-02-02T07:30:19.382Z,984.73
2023-02-02T07:31:19.442Z,984.74
2023-02-02T07:32:19.292Z,984.83
2023-02-02T07:33:19.269Z,984.79
2023-02-02T07:34:19.255Z,984.84
2023-02-02T07:35:19.246Z,984.83
2023-02-02T07:36:19.239Z,984.88
2023-02-02T07:37:19.252Z,984.89
2023-02-02T07:38:19.216Z,984.87
2023-02-02T07:39:19.207Z,984.91
2023-02-02T07:40:19.197Z,984.96
2023-02-02T07:41:19.189Z,984.92
2023-02-02T07:42:19.189Z,985.05
2023-02-02T07:43:19.180Z,985.01
2023-02-02T07:44:19.177Z,985.03
2023-02-02T07:45:27.534Z,985.06
2023-02-02T07:46:20.278Z,985.05
2023-02-02T07:47:19.144Z,985.11
2023-02-02T07:48:19.123Z,985.12
2023-02-02T07:49:19.120Z,985.12
2023-02-02T07:50:19.108Z,985.13
2023-02-02T07:51:19.100Z,985.14
2023-02-02T07:52:19.103Z,985.20
2023-02-02T07:53:19.086Z,985.16
2023-02-02T07:54:19.080Z,985.13
2023-02-02T07:55:19.074Z,985.17
2023-02-02T07:56:19.061Z,985.23
2023-02-02T07:57:19.058Z,985.21
2023-02-02T07:58:19.042Z,985.26
2023-02-02T07:59:19.033Z,985.39
2023-02-02T08:00:19.023Z,985.40
2023-02-02T08:01:19.017Z,985.42
2023-02-02T08:02:19.023Z,985.41
2023-02-02T08:03:19.008Z,985.40
2023-02-02T08:04:18.992Z,985.35
2023-02-02T08:05:18.988Z,985.41
2023-02-02T08:06:18.997Z,985.41
2023-02-02T08:07:18.976Z,985.34
2023-02-02T08:08:18.959Z,985.39
2023-02-02T08:09:18.956Z,985.38
2023-02-02T08:10:18.948Z,985.37
2023-02-02T08:11:18.939Z,985.39
2023-02-02T08:12:18.949Z,985.38
2023-02-02T08:13:18.922Z,985.43
2023-02-02T08:14:18.909Z,985.45
2023-02-02T08:15:18.896Z,985.41
2023-02-02T08:16:18.921Z,985.38
2023-02-02T08:17:18.892Z,985.38
2023-02-02T08:18:18.879Z,985.46
2023-02-02T08:19:18.860Z,985.50
2023-02-02T08:20:18.855Z,985.45
2023-02-02T08:21:18.867Z,985.52
2023-02-02T08:22:20.331Z,985.49
2023-02-02T08:23:19.828Z,985.49
2023-02-02T08:24:18.831Z,985.48
2023-02-02T08:25:18.837Z,985.55
2023-02-02T08:26:18.849Z,985.54
2023-02-02T08:27:18.795Z,985.55
2023-02-02T08:28:18.783Z,985.52
2023-02-02T08:29:18.776Z,985.61
2023-02-02T08:30:18.875Z,985.57
2023-02-02T08:31:18.905Z,985.59
2023-02-02T08:32:18.766Z,985.74
2023-02-02T08:33:18.741Z,985.71
2023-02-02T08:34:18.740Z,985.76
2023-02-02T08:35:18.727Z,985.65
2023-02-02T08:36:18.719Z,985.67
2023-02-02T08:37:18.731Z,985.75
2023-02-02T08:38:18.701Z,985.65
2023-02-02T08:39:18.688Z,985.75
2023-02-02T08:40:18.699Z,985.77
2023-02-02T08:41:18.675Z,985.76
2023-02-02T08:42:18.685Z,985.82
2023-02-02T08:43:18.664Z,985.78
2023-02-02T08:44:18.646Z,985.78
2023-02-02T08:46:13.104Z,985.75
2023-02-02T08:46:20.224Z,985.77
2023-02-02T08:47:18.627Z,985.80
2023-02-02T08:48:18.648Z,985.79
2023-02-02T08:49:18.635Z,985.77
2023-02-02T08:50:18.599Z,985.78
2023-02-02T08:51:18.594Z,985.76
2023-02-02T08:52:18.617Z,985.80
2023-02-02T08:53:18.591Z,985.73
2023-02-02T08:54:18.570Z,985.82
2023-02-02T08:55:18.558Z,985.76
2023-02-02T08:56:18.551Z,985.85
2023-02-02T08:57:18.543Z,985.90
2023-02-02T08:58:18.546Z,985.94
2023-02-02T08:59:18.525Z,985.89
2023-02-02T09:00:18.515Z,985.91
2023-02-02T09:01:18.577Z,985.86
2023-02-02T09:02:18.621Z,985.93
2023-02-02T09:03:18.498Z,985.90
2023-02-02T09:04:18.477Z,985.95
2023-02-02T09:05:18.471Z,985.87
2023-02-02T09:06:18.456Z,985.91
2023-02-02T09:07:20.991Z,985.92
2023-02-02T09:08:18.471Z,985.91
2023-02-02T09:09:18.442Z,985.98
2023-02-02T09:10:18.421Z,985.92
2023-02-02T09:11:18.424Z,985.93
2023-02-02T09:12:18.415Z,985.91
2023-02-02T09:13:18.425Z,985.79
2023-02-02T09:14:18.412Z,985.82
2023-02-02T09:15:18.406Z,985.85
2023-02-02T09:16:18.485Z,985.85
2023-02-02T09:17:18.373Z,985.85
2023-02-02T09:18:18.373Z,985.87
2023-02-02T09:19:18.358Z,985.89
2023-02-02T09:20:20.484Z,985.88
2023-02-02T09:21:18.337Z,985.90
2023-02-02T09:22:18.336Z,985.95
2023-02-02T09:23:18.330Z,986.02
2023-02-02T09:24:18.322Z,985.94
2023-02-02T09:25:18.301Z,985.96
2023-02-02T09:26:18.375Z,985.98
2023-02-02T09:27:18.281Z,986.05
2023-02-02T09:28:18.295Z,985.97
2023-02-02T09:29:18.296Z,986.01
2023-02-02T09:30:18.272Z,986.05
2023-02-02T09:31:18.304Z,986.04
2023-02-02T09:32:18.250Z,986.15
2023-02-02T09:33:18.260Z,986.08
2023-02-02T09:34:18.227Z,986.09
2023-02-02T09:35:18.244Z,986.15
2023-02-02T09:36:18.238Z,986.16
2023-02-02T09:37:18.220Z,986.19
2023-02-02T09:38:18.210Z,986.11
2023-02-02T09:39:18.188Z,986.17
2023-02-02T09:40:18.184Z,986.14
2023-02-02T09:41:18.172Z,986.22
2023-02-02T09:42:18.171Z,986.22
2023-02-02T09:43:18.168Z,986.26
2023-02-02T09:44:18.150Z,986.24
2023-02-02T09:45:18.139Z,986.34
2023-02-02T09:46:18.185Z,986.24
2023-02-02T09:47:18.187Z,986.28
2023-02-02T09:48:18.124Z,986.32
2023-02-02T09:49:18.106Z,986.30
2023-02-02T09:50:18.092Z,986.32
2023-02-02T09:51:18.098Z,986.31
2023-02-02T09:52:18.070Z,986.38
2023-02-02T09:53:18.075Z,986.33
2023-02-02T09:54:18.083Z,986.38
2023-02-02T09:55:18.053Z,986.34
2023-02-02T09:56:18.039Z,986.29
2023-02-02T09:57:18.031Z,986.36
2023-02-02T09:58:18.042Z,986.38
2023-02-02T09:59:20.939Z,986.40
2023-02-02T10:00:19.096Z,986.37
2023-02-02T10:01:18.019Z,986.37
2023-02-02T10:02:17.987Z,986.41
2023-02-02T10:03:17.997Z,986.40
2023-02-02T10:04:18.006Z,986.43
2023-02-02T10:05:17.968Z,986.36
2023-02-02T10:06:17.967Z,986.38
2023-02-02T10:07:17.951Z,986.44
2023-02-02T10:08:29.017Z,986.47
2023-02-02T10:09:19.925Z,986.49
2023-02-02T10:10:18.014Z,986.50
2023-02-02T10:11:17.933Z,986.51
2023-02-02T10:12:17.899Z,986.60
2023-02-02T10:13:17.899Z,986.56
2023-02-02T10:14:17.882Z,986.50
2023-02-02T10:15:17.895Z,986.58
2023-02-02T10:16:17.955Z,986.57
2023-02-02T10:17:17.870Z,986.56
2023-02-02T10:18:17.858Z,986.62
2023-02-02T10:19:17.837Z,986.58
2023-02-02T10:20:17.843Z,986.56
2023-02-02T10:21:17.820Z,986.65
2023-02-02T10:22:17.806Z,986.62
2023-02-02T10:23:17.816Z,986.60
2023-02-02T10:24:17.791Z,986.67
2023-02-02T10:25:17.789Z,986.64
2023-02-02T10:26:17.808Z,986.56
2023-02-02T10:27:17.766Z,986.60
2023-02-02T10:28:17.767Z,986.64
2023-02-02T10:29:17.745Z,986.69
2023-02-02T10:30:17.730Z,986.67
2023-02-02T10:31:17.863Z,986.71
2023-02-02T10:32:17.717Z,986.74
2023-02-02T10:33:17.723Z,986.67
2023-02-02T10:34:17.705Z,986.68
2023-02-02T10:35:17.700Z,986.67
2023-02-02T10:36:17.694Z,986.65
2023-02-02T10:37:17.672Z,986.73
2023-02-02T10:38:17.686Z,986.76
2023-02-02T10:39:17.657Z,986.72
2023-02-02T10:40:17.787Z,986.75
2023-02-02T10:41:17.646Z,986.72
2023-02-02T10:42:17.667Z,986.78
2023-02-02T10:43:17.654Z,986.73
2023-02-02T10:44:17.622Z,986.77
2023-02-02T10:45:17.634Z,986.81
2023-02-02T10:46:17.683Z,986.84
2023-02-02T10:47:17.603Z,986.85
2023-02-02T10:48:17.621Z,986.87
2023-02-02T10:49:17.577Z,986.84
2023-02-02T10:50:17.713Z,986.86
2023-02-02T10:51:17.550Z,986.82
2023-02-02T10:52:17.599Z,986.85
2023-02-02T10:53:17.552Z,986.86
2023-02-02T10:54:17.528Z,986.85
2023-02-02T10:55:17.532Z,986.87
2023-02-02T10:56:17.520Z,986.93
2023-02-02T10:57:17.530Z,986.88
2023-02-02T10:58:17.497Z,986.87
2023-02-02T10:59:18.540Z,986.86
2023-02-02T11:00:17.524Z,986.94
2023-02-02T11:01:17.525Z,986.83
2023-02-02T11:02:21.012Z,986.93
2023-02-02T11:03:18.456Z,986.90
2023-02-02T11:04:18.451Z,986.94
2023-02-02T11:05:17.438Z,986.93
2023-02-02T11:06:17.432Z,986.92
2023-02-02T11:07:17.423Z,986.91
2023-02-02T11:08:17.655Z,986.88
2023-02-02T11:09:17.417Z,986.90
2023-02-02T11:10:17.389Z,986.94
2023-02-02T11:11:17.386Z,986.86
2023-02-02T11:12:17.378Z,986.88
2023-02-02T11:13:17.397Z,986.91
2023-02-02T11:14:17.354Z,986.98
2023-02-02T11:15:17.421Z,987.03
2023-02-02T11:16:17.397Z,986.97
2023-02-02T11:17:17.336Z,986.98
2023-02-02T11:18:17.334Z,987.06
2023-02-02T11:19:17.338Z,987.05
2023-02-02T11:20:17.303Z,987.01
2023-02-02T11:21:17.305Z,987.05
2023-02-02T11:22:17.287Z,987.11
2023-02-02T11:23:17.293Z,987.05
2023-02-02T11:24:17.267Z,987.04
2023-02-02T11:25:17.277Z,987.03
2023-02-02T11:26:17.302Z,987.01
2023-02-02T11:27:17.276Z,987.03
2023-02-02T11:28:17.240Z,987.00
2023-02-02T11:29:17.225Z,987.07
2023-02-02T11:30:17.213Z,986.99
2023-02-02T11:31:17.310Z,987.02
2023-02-02T11:32:17.249Z,986.94
2023-02-02T11:33:17.229Z,987.06
2023-02-02T11:34:20.168Z,987.05
2023-02-02T11:35:17.166Z,987.07
2023-02-02T11:36:17.161Z,987.06
2023-02-02T11:37:17.155Z,987.04
2023-02-02T11:38:17.145Z,987.11
2023-02-02T11:39:17.148Z,987.09
2023-02-02T11:40:17.133Z,987.13
2023-02-02T11:41:17.130Z,987.17
2023-02-02T11:42:17.132Z,987.10
2023-02-02T11:43:17.104Z,987.06
2023-02-02T11:44:18.108Z,987.07
2023-02-02T11:45:17.096Z,987.09
2023-02-02T11:46:17.149Z,987.02
2023-02-02T11:47:17.069Z,987.10
2023-02-02T11:48:17.065Z,987.12
2023-02-02T11:49:17.068Z,987.17
2023-02-02T11:50:17.047Z,987.20
2023-02-02T11:51:17.052Z,987.14
2023-02-02T11:52:17.034Z,987.16
2023-02-02T11:53:17.021Z,987.07
2023-02-02T11:54:17.035Z,987.16
2023-02-02T11:55:17.005Z,987.22
2023-02-02T11:56:17.000Z,987.13
2023-02-02T11:57:16.980Z,987.19
2023-02-02T11:58:16.977Z,987.15
2023-02-02T11:59:16.980Z,987.12
2023-02-02T12:00:16.958Z,987.16
2023-02-02T12:01:16.949Z,987.12
2023-02-02T12:02:16.957Z,987.07
2023-02-02T12:03:17.047Z,987.13
2023-02-02T12:04:17.039Z,987.18
2023-02-02T12:05:16.921Z,987.17
2023-02-02T12:06:16.913Z,987.17
2023-02-02T12:07:16.958Z,987.16
2023-02-02T12:08:16.890Z,987.16
2023-02-02T12:09:16.894Z,987.14
2023-02-02T12:10:16.878Z,987.23
2023-02-02T12:11:16.917Z,987.25
2023-02-02T12:12:16.865Z,987.22
2023-02-02T12:13:16.902Z,987.21
2023-02-02T12:14:16.850Z,987.24
2023-02-02T12:15:16.830Z,987.22
2023-02-02T12:16:16.904Z,987.25
2023-02-02T12:17:16.813Z,987.16
2023-02-02T12:18:16.809Z,987.27
2023-02-02T12:19:16.811Z,987.27
2023-02-02T12:20:16.817Z,987.27
2023-02-02T12:21:16.787Z,987.33
2023-02-02T12:22:16.778Z,987.31
2023-02-02T12:23:16.760Z,987.31
2023-02-02T12:24:16.768Z,987.31
2023-02-02T12:25:16.749Z,987.33
2023-02-02T12:26:16.748Z,987.28
2023-02-02T12:27:16.746Z,987.29
2023-02-02T12:28:16.717Z,987.32