createdAt,value
2018-01-16T20:31:52.612Z,99344.96
2018-01-16T20:34:19.247Z,99348.84
2018-01-16T20:36:45.851Z,99351.73
2018-01-16T20:39:12.165Z,99344.38
2018-01-16T20:41:38.541Z,99341.77
2018-01-16T20:44:05.119Z,99336.27
2018-01-16T20:46:31.925Z,99336.47
2018-01-16T20:48:58.540Z,99341.56
2018-01-16T20:51:24.837Z,99343.61
2018-01-16T20:53:51.418Z,99339.66
2018-01-16T20:56:18.504Z,99352.57
2018-01-16T20:58:44.828Z,99343.16
2018-01-16T21:01:11.591Z,99338.63
2018-01-16T21:03:38.945Z,99339.34
2018-01-16T21:06:06.014Z,99332.38
2018-01-16T21:08:33.365Z,99330.89
2018-01-16T21:11:00.514Z,99331.68
2018-01-16T21:13:27.141Z,99323.03
2018-01-16T21:15:53.747Z,99321.92
2018-01-16T21:18:20.318Z,99327.65
2018-01-16T21:20:46.917Z,99321.97
2018-01-16T21:23:13.657Z,99323.83
2018-01-16T21:25:40.276Z,99321.63
2018-01-16T21:28:07.462Z,99320.31
2018-01-16T21:30:34.077Z,99317.91
2018-01-16T21:33:01.412Z,99314.69
2018-01-16T21:35:27.846Z,99307.88
2018-01-16T21:37:54.238Z,99306.81
2018-01-16T21:40:20.902Z,99299.36
2018-01-16T21:42:47.254Z,99295.31
2018-01-16T21:45:13.610Z,99292.43
2018-01-16T21:47:40.100Z,99292.09
2018-01-16T21:50:06.557Z,99291.77
2018-01-16T21:52:33.252Z,99291.18
2018-01-16T21:55:00.685Z,99279.66
2018-01-16T21:57:27.041Z,99276.65
2018-01-16T21:59:53.609Z,99275.63
2018-01-16T22:02:21.014Z,99281.16
2018-01-16T22:04:47.315Z,99273.86
2018-01-16T22:07:13.735Z,99275.01
2018-01-16T22:09:41.141Z,99275.05
2018-01-16T22:12:07.418Z,99285.37
2018-01-16T22:14:34.476Z,99280.09
2018-01-16T22:17:01.523Z,99284.55
2018-01-16T22:19:28.248Z,99275.38
2018-01-16T22:21:54.990Z,99275.34
2018-01-16T22:24:21.294Z,99269.12
2018-01-16T22:26:48.093Z,99262.31
2018-01-16T22:29:14.445Z,99259.06
2018-01-16T22:31:41.496Z,99260.80
2018-01-16T22:34:07.802Z,99257.64
2018-01-16T22:36:34.225Z,99259.38
2018-01-16T22:39:01.096Z,99264.32
2018-01-16T22:41:27.430Z,99249.91
2018-01-16T22:43:53.929Z,99252.61
2018-01-16T22:46:20.233Z,99265.27
2018-01-16T22:48:46.636Z,99260.52
2018-01-16T22:51:13.336Z,99256.76
2018-01-16T22:53:39.633Z,99257.22
2018-01-16T22:56:05.933Z,99265.01
2018-01-16T22:58:32.272Z,99270.30
2018-01-16T23:00:58.891Z,99265.97
2018-01-16T23:03:25.193Z,99268.39
2018-01-16T23:05:51.468Z,99252.90
2018-01-16T23:08:18.075Z,99261.81
2018-01-16T23:10:44.365Z,99258.12
2018-01-16T23:13:10.673Z,99258.47
2018-01-16T23:15:36.962Z,99251.55
2018-01-16T23:18:03.483Z,99247.67
2018-01-16T23:20:29.761Z,99247.48
2018-01-16T23:22:56.792Z,99241.05
2018-01-16T23:25:23.110Z,99242.13
2018-01-16T23:27:49.760Z,99241.64
2018-01-16T23:30:16.059Z,99247.19
2018-01-16T23:32:42.348Z,99254.92
2018-01-16T23:35:08.651Z,99255.09
2018-01-16T23:37:34.947Z,99246.56
2018-01-16T23:40:01.998Z,99252.73
2018-01-16T23:42:29.022Z,99256.00
2018-01-16T23:44:55.305Z,99244.88
2018-01-16T23:47:21.596Z,99249.64
2018-01-16T23:49:47.888Z,99248.23
2018-01-16T23:52:14.201Z,99258.19
2018-01-16T23:54:40.565Z,99259.84
2018-01-16T23:57:07.121Z,99257.27
2018-01-16T23:59:33.812Z,99251.11
