createdAt,value
2023-02-11T00:14:13.146Z,7.10
2023-02-11T00:29:15.668Z,7.00
2023-02-11T00:44:18.141Z,7.00
2023-02-11T00:59:23.459Z,7.10
2023-02-11T01:14:25.837Z,7.10
2023-02-11T01:29:28.364Z,7.10
2023-02-11T01:44:37.046Z,7.10
2023-02-11T02:00:20.273Z,7.10
2023-02-11T02:15:36.304Z,6.90
2023-02-11T02:31:05.873Z,7.10
2023-02-11T02:46:13.276Z,7.10
2023-02-11T03:01:56.146Z,6.90
2023-02-11T03:17:01.275Z,6.70
2023-02-11T03:32:26.569Z,6.80
2023-02-11T03:47:31.773Z,6.60
2023-02-11T04:02:36.245Z,6.70
2023-02-11T04:17:38.932Z,6.70
2023-02-11T04:32:41.371Z,6.80
2023-02-11T04:47:43.813Z,6.80
2023-02-11T05:02:46.197Z,6.80
2023-02-11T05:17:48.673Z,7.80
2023-02-11T05:32:51.219Z,6.90
2023-02-11T05:47:53.747Z,7.00
2023-02-11T06:02:56.135Z,6.80
2023-02-11T06:17:59.028Z,7.00
2023-02-11T06:33:01.434Z,7.00
2023-02-11T06:48:03.874Z,7.20
2023-02-11T07:03:06.257Z,6.90
2023-02-11T07:18:08.859Z,6.90
2023-02-11T07:33:11.185Z,6.90
2023-02-11T07:48:13.617Z,6.70
2023-02-11T08:03:16.027Z,6.70
2023-02-11T08:18:18.611Z,6.80
2023-02-11T08:33:21.134Z,6.80
2023-02-11T08:48:24.947Z,6.70
2023-02-11T09:03:27.427Z,6.80
2023-02-11T09:18:29.948Z,6.90
2023-02-11T09:33:32.830Z,6.90
2023-02-11T09:48:46.346Z,7.10
2023-02-11T10:04:22.712Z,7.10
2023-02-11T10:19:41.210Z,7.20
2023-02-11T10:34:43.785Z,7.20
2023-02-11T10:49:47.302Z,7.30
2023-02-11T11:04:50.100Z,7.50
2023-02-11T11:19:52.493Z,7.20
2023-02-11T11:34:59.781Z,7.20
2023-02-11T11:50:23.575Z,7.50
2023-02-11T12:05:33.747Z,7.40
2023-02-11T12:21:10.280Z,7.40
2023-02-11T12:36:38.828Z,7.40
2023-02-11T12:51:53.397Z,7.60
2023-02-11T13:07:02.251Z,7.70
2023-02-11T13:22:26.685Z,7.80
2023-02-11T13:37:40.124Z,7.80
2023-02-11T13:52:42.674Z,8.00
2023-02-11T14:08:30.822Z,8.10
2023-02-11T14:23:33.150Z,8.00
2023-02-11T14:39:11.416Z,8.50
2023-02-11T14:54:25.105Z,8.50
2023-02-11T15:09:39.985Z,8.30
2023-02-11T15:24:42.933Z,8.30
2023-02-11T15:39:45.761Z,8.40
2023-02-11T15:54:48.675Z,8.30
2023-02-11T16:09:57.962Z,8.70
2023-02-11T16:25:01.206Z,8.60
2023-02-11T16:40:03.541Z,8.60
2023-02-11T16:55:06.346Z,8.60
2023-02-11T17:10:20.140Z,8.80
2023-02-11T17:25:24.440Z,9.00
2023-02-11T17:40:26.791Z,9.20
2023-02-11T17:55:32.262Z,9.50
2023-02-11T18:10:34.707Z,9.70
2023-02-11T18:25:37.565Z,9.50
2023-02-11T18:40:40.898Z,9.60
2023-02-11T18:55:44.803Z,9.60
2023-02-11T19:10:49.252Z,9.50
2023-02-11T19:25:51.794Z,9.30
2023-02-11T19:40:57.971Z,9.30
2023-02-11T19:56:07.652Z,9.30
2023-02-11T20:11:16.852Z,9.30
2023-02-11T20:26:28.021Z,9.50
2023-02-11T20:41:34.507Z,9.30
2023-02-11T20:56:38.180Z,9.30
2023-02-11T21:11:41.237Z,9.50
2023-02-11T21:26:43.615Z,9.50
2023-02-11T21:41:46.329Z,9.50
2023-02-11T21:56:51.507Z,9.60
2023-02-11T22:11:54.032Z,9.60
2023-02-11T22:26:56.460Z,9.30
2023-02-11T22:41:58.911Z,9.60
2023-02-11T22:57:01.259Z,9.60
2023-02-11T23:12:04.090Z,9.70
2023-02-11T23:27:06.390Z,9.80
2023-02-11T23:42:09.089Z,9.70
2023-02-11T23:57:11.437Z,9.70
