createdAt,value
2022-11-02T00:01:20.220Z,101052.00
2022-11-02T00:03:47.687Z,101052.00
2022-11-02T00:06:14.493Z,101051.00
2022-11-02T00:08:41.205Z,101047.00
2022-11-02T00:11:07.943Z,101054.00
2022-11-02T00:13:34.817Z,101044.00
2022-11-02T00:16:04.280Z,101055.00
2022-11-02T00:18:31.309Z,101055.00
2022-11-02T00:20:57.999Z,101052.00
2022-11-02T00:23:24.719Z,101057.00
2022-11-02T00:25:52.867Z,101041.00
2022-11-02T00:28:19.796Z,101049.00
2022-11-02T00:30:46.502Z,101038.00
2022-11-02T00:33:13.258Z,101041.00
2022-11-02T00:35:40.222Z,101040.00
2022-11-02T00:38:07.398Z,101024.00
2022-11-02T00:40:34.531Z,101030.00
2022-11-02T00:43:01.336Z,101035.00
2022-11-02T00:45:28.094Z,101011.00
2022-11-02T00:47:54.806Z,101015.00
2022-11-02T00:50:21.484Z,101015.00
2022-11-02T00:52:48.190Z,101014.00
2022-11-02T00:55:15.485Z,101016.00
2022-11-02T00:57:42.266Z,101005.00
2022-11-02T01:00:10.200Z,101012.00
2022-11-02T01:02:37.765Z,101013.00
2022-11-02T01:05:05.662Z,101009.00
2022-11-02T01:07:32.562Z,101006.00
2022-11-02T01:09:59.394Z,101000.00
2022-11-02T01:12:26.461Z,101001.00
2022-11-02T01:14:53.164Z,100992.00
2022-11-02T01:17:19.889Z,100975.00
2022-11-02T01:19:46.712Z,100990.00
2022-11-02T01:22:13.460Z,100993.00
2022-11-02T01:24:40.220Z,100984.00
2022-11-02T01:27:06.999Z,100986.00
2022-11-02T01:29:33.713Z,100988.00
2022-11-02T01:32:00.450Z,100983.00
2022-11-02T01:34:27.144Z,100977.00
2022-11-02T01:36:53.833Z,100969.00
2022-11-02T01:39:20.555Z,100964.00
2022-11-02T01:41:51.208Z,100977.00
2022-11-02T01:44:34.787Z,100963.00
2022-11-02T01:47:13.446Z,100968.00
2022-11-02T01:49:44.740Z,100968.00
2022-11-02T01:52:15.305Z,100957.00
2022-11-02T01:54:49.520Z,100949.00
2022-11-02T01:57:19.608Z,100960.00
2022-11-02T02:00:14.088Z,100937.00
2022-11-02T02:02:49.551Z,100949.00
2022-11-02T02:05:17.568Z,100939.00
2022-11-02T02:07:44.599Z,100939.00
2022-11-02T02:10:11.578Z,100941.00
2022-11-02T02:12:40.790Z,100928.00
2022-11-02T02:15:08.225Z,100938.00
2022-11-02T02:18:01.289Z,100919.00
2022-11-02T02:20:53.695Z,100930.00
2022-11-02T02:23:39.109Z,100932.00
2022-11-02T02:26:44.137Z,100923.00
2022-11-02T02:29:24.971Z,100925.00
2022-11-02T02:32:39.833Z,100932.00
2022-11-02T02:35:18.289Z,100925.00
2022-11-02T02:37:59.923Z,100929.00
2022-11-02T02:40:39.075Z,100933.00
2022-11-02T02:43:13.350Z,100922.00
2022-11-02T02:45:52.603Z,100920.00
2022-11-02T02:48:24.242Z,100918.00
2022-11-02T02:51:04.394Z,100920.00
2022-11-02T02:53:38.405Z,100900.00
2022-11-02T02:56:06.113Z,100923.00
2022-11-02T02:58:38.083Z,100936.00
2022-11-02T03:01:05.565Z,100939.00
2022-11-02T03:03:33.406Z,100936.00
2022-11-02T03:06:27.828Z,100935.00
2022-11-02T03:09:10.429Z,100942.00
2022-11-02T03:11:47.108Z,100935.00
2022-11-02T03:14:38.674Z,100910.00
2022-11-02T03:17:19.050Z,100895.00
2022-11-02T03:19:51.818Z,100879.00
2022-11-02T03:22:33.764Z,100863.00
2022-11-02T03:25:16.198Z,100852.00
2022-11-02T03:28:16.346Z,100851.00
2022-11-02T03:30:48.447Z,100873.00
2022-11-02T03:33:22.501Z,100866.00
2022-11-02T03:36:17.156Z,100863.00
2022-11-02T03:38:51.755Z,100853.00
2022-11-02T03:41:20.692Z,100870.00
2022-11-02T03:43:49.045Z,100866.00
2022-11-02T03:46:16.301Z,100850.00
2022-11-02T03:48:48.814Z,100864.00
2022-11-02T03:51:20.443Z,100854.00
2022-11-02T03:54:01.175Z,100860.00
2022-11-02T03:56:32.503Z,100859.00
2022-11-02T03:58:59.229Z,100865.00
2022-11-02T04:01:27.249Z,100854.00
2022-11-02T04:03:55.211Z,100862.00
2022-11-02T04:06:23.448Z,100859.00
2022-11-02T04:08:50.204Z,100861.00
2022-11-02T04:11:35.560Z,100857.00
2022-11-02T04:14:20.773Z,100868.00
2022-11-02T04:16:47.534Z,100857.00
2022-11-02T04:19:29.488Z,100854.00
2022-11-02T04:22:15.305Z,100866.00
2022-11-02T04:25:01.140Z,100867.00
2022-11-02T04:27:27.823Z,100873.00
2022-11-02T04:29:54.518Z,100873.00
2022-11-02T04:32:39.844Z,100868.00
2022-11-02T04:35:07.176Z,100867.00
2022-11-02T04:38:00.048Z,100872.00
2022-11-02T04:40:27.100Z,100860.00
2022-11-02T04:42:53.958Z,100861.00
2022-11-02T04:45:20.688Z,100856.00
2022-11-02T04:47:47.459Z,100879.00
2022-11-02T04:50:14.262Z,100874.00
2022-11-02T04:52:40.976Z,100864.00
2022-11-02T04:55:08.408Z,100875.00
2022-11-02T04:57:35.200Z,100871.00
2022-11-02T05:00:02.477Z,100860.00
2022-11-02T05:02:29.359Z,100856.00
2022-11-02T05:04:56.172Z,100852.00
2022-11-02T05:07:22.946Z,100857.00
2022-11-02T05:09:49.686Z,100845.00
2022-11-02T05:12:16.397Z,100823.00
2022-11-02T05:14:43.260Z,100831.00
2022-11-02T05:17:09.982Z,100829.00
2022-11-02T05:19:36.726Z,100832.00
2022-11-02T05:22:03.634Z,100838.00
2022-11-02T05:24:30.334Z,100837.00
2022-11-02T05:26:57.061Z,100827.00
2022-11-02T05:29:23.777Z,100826.00
2022-11-02T05:31:50.513Z,100838.00
2022-11-02T05:34:17.298Z,100850.00
2022-11-02T05:36:44.038Z,100855.00
2022-11-02T05:39:10.811Z,100850.00
2022-11-02T05:41:37.572Z,100854.00
2022-11-02T05:44:04.320Z,100851.00
2022-11-02T05:46:31.064Z,100858.00
2022-11-02T05:48:57.775Z,100847.00
2022-11-02T05:51:24.528Z,100846.00
2022-11-02T05:53:51.236Z,100855.00
2022-11-02T05:56:23.768Z,100862.00
2022-11-02T05:58:53.520Z,100863.00
2022-11-02T06:01:20.504Z,100870.00
2022-11-02T06:03:52.977Z,100852.00
2022-11-02T06:06:20.352Z,100863.00
2022-11-02T06:08:47.063Z,100867.00
2022-11-02T06:11:14.151Z,100866.00
2022-11-02T06:13:41.629Z,100859.00
2022-11-02T06:16:10.082Z,100861.00
2022-11-02T06:18:37.710Z,100863.00
2022-11-02T06:21:04.796Z,100861.00
2022-11-02T06:23:31.510Z,100859.00
2022-11-02T06:25:59.756Z,100873.00
2022-11-02T06:28:27.237Z,100871.00
2022-11-02T06:30:54.250Z,100877.00
2022-11-02T06:33:21.203Z,100862.00
2022-11-02T06:35:49.453Z,100866.00
2022-11-02T06:38:16.705Z,100865.00
2022-11-02T06:40:43.728Z,100871.00
2022-11-02T06:43:16.567Z,100872.00
2022-11-02T06:45:47.433Z,100877.00
2022-11-02T06:48:14.213Z,100869.00
2022-11-02T06:50:41.049Z,100866.00
2022-11-02T06:53:08.108Z,100872.00
2022-11-02T06:55:35.026Z,100877.00
2022-11-02T06:58:01.753Z,100876.00
2022-11-02T07:00:29.913Z,100880.00
2022-11-02T07:03:02.877Z,100891.00
2022-11-02T07:05:30.356Z,100875.00
2022-11-02T07:07:57.087Z,100891.00
2022-11-02T07:10:23.916Z,100886.00
2022-11-02T07:12:54.890Z,100888.00
2022-11-02T07:15:22.815Z,100891.00
2022-11-02T07:17:49.634Z,100896.00
2022-11-02T07:20:16.501Z,100883.00
2022-11-02T07:22:51.556Z,100904.00
2022-11-02T07:25:18.502Z,100908.00
2022-11-02T07:27:45.241Z,100903.00
2022-11-02T07:30:12.134Z,100905.00
2022-11-02T07:32:40.472Z,100910.00
2022-11-02T07:35:09.138Z,100912.00
2022-11-02T07:37:35.889Z,100926.00
2022-11-02T07:40:03.824Z,100923.00
2022-11-02T07:42:30.624Z,100917.00
2022-11-02T07:44:57.351Z,100922.00
2022-11-02T07:47:24.488Z,100931.00
2022-11-02T07:49:51.195Z,100928.00
2022-11-02T07:52:17.995Z,100937.00
2022-11-02T07:54:44.906Z,100951.00
2022-11-02T07:57:11.754Z,100940.00
2022-11-02T07:59:38.453Z,100948.00
2022-11-02T08:02:05.207Z,100939.00
2022-11-02T08:04:33.237Z,100943.00
2022-11-02T08:07:00.098Z,100937.00
2022-11-02T08:09:26.867Z,100952.00
2022-11-02T08:11:53.614Z,100950.00
2022-11-02T08:14:20.316Z,100942.00
2022-11-02T08:16:48.182Z,100950.00
2022-11-02T08:19:14.917Z,100951.00
2022-11-02T08:21:41.659Z,100943.00
2022-11-02T08:24:08.389Z,100950.00
2022-11-02T08:26:35.141Z,100937.00
2022-11-02T08:29:02.395Z,100955.00
2022-11-02T08:31:29.125Z,100951.00
2022-11-02T08:33:57.345Z,100925.00
2022-11-02T08:36:24.344Z,100933.00
2022-11-02T08:38:51.227Z,100944.00
2022-11-02T08:41:18.028Z,100954.00
2022-11-02T08:43:44.886Z,100954.00
2022-11-02T08:46:16.192Z,100967.00
2022-11-02T08:48:43.887Z,100963.00
2022-11-02T08:51:10.658Z,100972.00
2022-11-02T08:53:37.430Z,100978.00
2022-11-02T08:56:04.410Z,100982.00
2022-11-02T08:58:31.125Z,100973.00
2022-11-02T09:00:58.308Z,100989.00
2022-11-02T09:03:27.278Z,100986.00
2022-11-02T09:06:01.906Z,100993.00
2022-11-02T09:08:29.368Z,100989.00
2022-11-02T09:11:02.415Z,101004.00
2022-11-02T09:13:29.669Z,101000.00
2022-11-02T09:15:58.578Z,100977.00
2022-11-02T09:18:25.324Z,100985.00
2022-11-02T09:20:52.208Z,100978.00
2022-11-02T09:23:20.632Z,100985.00
2022-11-02T09:25:48.297Z,100983.00
2022-11-02T09:28:15.597Z,100983.00
2022-11-02T09:30:42.744Z,100991.00
2022-11-02T09:33:09.778Z,100992.00
2022-11-02T09:35:43.717Z,100985.00
2022-11-02T09:38:10.789Z,100978.00
2022-11-02T09:40:43.305Z,100972.00
2022-11-02T09:43:12.984Z,100988.00
2022-11-02T09:45:52.691Z,100979.00
2022-11-02T09:48:28.595Z,100993.00
2022-11-02T09:51:11.458Z,100989.00
2022-11-02T09:53:50.895Z,100977.00
2022-11-02T09:56:22.010Z,100984.00
2022-11-02T09:58:55.927Z,101000.00
2022-11-02T10:01:45.423Z,101005.00
2022-11-02T10:04:50.049Z,101009.00
2022-11-02T10:07:32.819Z,101021.00
2022-11-02T10:10:17.858Z,101007.00
2022-11-02T10:13:07.875Z,100999.00
2022-11-02T10:15:45.978Z,101001.00
2022-11-02T10:18:22.013Z,101013.00
2022-11-02T10:20:51.559Z,100998.00
2022-11-02T10:23:31.347Z,101004.00
2022-11-02T10:25:59.744Z,101004.00
2022-11-02T10:28:30.360Z,101000.00
2022-11-02T10:30:58.080Z,101017.00
2022-11-02T10:33:27.586Z,100997.00
2022-11-02T10:36:33.408Z,101006.00
2022-11-02T10:39:15.280Z,101001.00
2022-11-02T10:42:24.490Z,101009.00
2022-11-02T10:45:14.013Z,101023.00
2022-11-02T10:47:51.774Z,101035.00
2022-11-02T10:50:33.710Z,101005.00
2022-11-02T10:53:27.468Z,100981.00
2022-11-02T10:56:04.060Z,100967.00
2022-11-02T10:58:33.822Z,100987.00
2022-11-02T11:01:08.659Z,100998.00
2022-11-02T11:03:57.429Z,101002.00
2022-11-02T11:06:27.538Z,100997.00
2022-11-02T11:09:00.967Z,101005.00
2022-11-02T11:11:34.658Z,101009.00
2022-11-02T11:16:55.497Z,101037.00
2022-11-02T11:19:46.851Z,101029.00
2022-11-02T11:22:30.100Z,101005.00
2022-11-02T11:25:27.576Z,101005.00
2022-11-02T11:27:59.680Z,101001.00
2022-11-02T11:30:58.205Z,101011.00
2022-11-02T11:33:19.383Z,101022.00
2022-11-02T11:35:49.382Z,101044.00
2022-11-02T11:38:21.223Z,101056.00
2022-11-02T11:40:53.784Z,101063.00
2022-11-02T11:43:22.276Z,101066.00
2022-11-02T11:46:06.484Z,101077.00
2022-11-02T11:48:50.170Z,101082.00
2022-11-02T11:51:36.411Z,101077.00
2022-11-02T11:54:21.145Z,101086.00
2022-11-02T11:56:49.503Z,101095.00
2022-11-02T11:59:28.072Z,101091.00
2022-11-02T12:01:58.011Z,101065.00
2022-11-02T12:04:35.499Z,101075.00
2022-11-02T12:07:18.696Z,101067.00
2022-11-02T12:09:51.426Z,101045.00
2022-11-02T12:12:31.665Z,101056.00
2022-11-02T12:15:27.415Z,101056.00
2022-11-02T12:18:15.959Z,101063.00
2022-11-02T12:21:01.255Z,101068.00
2022-11-02T12:23:35.329Z,101067.00
2022-11-02T12:26:29.301Z,101091.00
2022-11-02T12:29:02.792Z,101107.00
2022-11-02T12:31:33.389Z,101120.00
2022-11-02T12:34:14.806Z,101114.00
2022-11-02T12:37:26.022Z,101115.00
2022-11-02T12:39:51.091Z,101111.00
2022-11-02T12:42:36.748Z,101099.00
2022-11-02T12:45:36.396Z,101104.00
2022-11-02T12:48:05.647Z,101093.00
2022-11-02T12:50:52.852Z,101094.00
2022-11-02T12:53:54.055Z,101088.00
2022-11-02T12:56:27.491Z,101090.00
2022-11-02T12:58:54.732Z,101095.00
2022-11-02T13:01:27.298Z,101104.00
2022-11-02T13:04:11.051Z,101122.00
2022-11-02T13:06:44.005Z,101136.00
2022-11-02T13:09:30.323Z,101136.00
2022-11-02T13:12:02.293Z,101147.00
2022-11-02T13:14:41.016Z,101152.00
2022-11-02T13:17:39.985Z,101160.00
2022-11-02T13:20:18.583Z,101163.00
2022-11-02T13:22:48.949Z,101183.00
2022-11-02T13:25:27.647Z,101192.00
2022-11-02T13:28:16.502Z,101195.00
2022-11-02T13:30:43.947Z,101193.00
2022-11-02T13:33:16.517Z,101196.00
2022-11-02T13:35:43.507Z,101206.00
2022-11-02T13:38:31.616Z,101210.00
2022-11-02T13:41:14.324Z,101216.00
2022-11-02T13:44:02.646Z,101216.00
2022-11-02T13:46:47.563Z,101227.00
2022-11-02T13:49:30.037Z,101221.00
2022-11-02T13:52:10.676Z,101230.00
2022-11-02T13:54:41.813Z,101239.00
2022-11-02T13:57:26.677Z,101251.00
2022-11-02T13:59:53.525Z,101247.00
2022-11-02T14:02:21.231Z,101243.00
2022-11-02T14:04:48.636Z,101264.00
2022-11-02T14:07:34.442Z,101275.00
2022-11-02T14:10:09.849Z,101266.00
2022-11-02T14:12:42.553Z,101257.00
2022-11-02T14:15:13.067Z,101263.00
2022-11-02T14:17:55.249Z,101268.00
2022-11-02T14:20:44.276Z,101253.00
2022-11-02T14:23:14.525Z,101258.00
2022-11-02T14:25:58.302Z,101256.00
2022-11-02T14:28:43.905Z,101255.00
2022-11-02T14:31:17.848Z,101257.00
2022-11-02T14:34:12.738Z,101258.00
2022-11-02T14:37:20.297Z,101249.00
2022-11-02T14:40:15.879Z,101256.00
2022-11-02T14:43:01.528Z,101267.00
2022-11-02T14:45:41.875Z,101262.00
2022-11-02T14:48:13.862Z,101282.00
2022-11-02T14:50:40.654Z,101276.00
2022-11-02T14:53:09.982Z,101281.00
2022-11-02T14:55:38.398Z,101275.00
2022-11-02T14:58:14.186Z,101274.00
2022-11-02T15:00:47.274Z,101286.00
2022-11-02T15:03:34.001Z,101301.00
2022-11-02T15:06:27.103Z,101315.00
2022-11-02T15:08:55.148Z,101337.00
2022-11-02T15:12:00.396Z,101321.00
2022-11-02T15:14:36.143Z,101302.00
2022-11-02T15:17:14.817Z,101289.00
2022-11-02T15:19:47.101Z,101294.00
2022-11-02T15:22:29.073Z,101288.00
2022-11-02T15:25:18.478Z,101286.00
2022-11-02T15:27:45.452Z,101287.00
2022-11-02T15:30:27.017Z,101292.00
2022-11-02T15:33:02.284Z,101303.00
2022-11-02T15:35:37.649Z,101307.00
2022-11-02T15:38:25.823Z,101289.00
2022-11-02T15:41:06.463Z,101289.00
2022-11-02T15:43:51.906Z,101285.00
2022-11-02T15:46:53.649Z,101294.00
2022-11-02T15:49:49.037Z,101286.00
2022-11-02T15:53:09.060Z,101283.00
2022-11-02T15:55:51.998Z,101293.00
2022-11-02T15:58:55.871Z,101303.00
2022-11-02T16:01:27.155Z,101299.00
2022-11-02T16:04:06.407Z,101311.00
2022-11-02T16:06:40.807Z,101305.00
2022-11-02T16:09:34.224Z,101303.00
2022-11-02T16:12:21.591Z,101309.00
2022-11-02T16:15:01.895Z,101325.00
2022-11-02T16:17:30.151Z,101328.00
2022-11-02T16:20:36.881Z,101335.00
2022-11-02T16:23:08.626Z,101335.00
2022-11-02T16:25:47.961Z,101341.00
2022-11-02T16:28:26.725Z,101346.00
2022-11-02T16:31:19.258Z,101344.00
2022-11-02T16:34:00.589Z,101339.00
2022-11-02T16:36:44.851Z,101346.00
2022-11-02T16:39:22.766Z,101348.00
2022-11-02T16:41:55.712Z,101345.00
2022-11-02T16:44:33.111Z,101338.00
2022-11-02T16:47:16.712Z,101352.00
2022-11-02T16:50:04.882Z,101357.00
2022-11-02T16:52:53.044Z,101362.00
2022-11-02T16:55:39.538Z,101361.00
2022-11-02T16:58:08.224Z,101360.00
2022-11-02T17:00:35.854Z,101366.00
2022-11-02T17:03:16.077Z,101374.00
2022-11-02T17:05:42.980Z,101371.00
2022-11-02T17:08:37.603Z,101363.00
2022-11-02T17:11:06.284Z,101379.00
2022-11-02T17:13:36.638Z,101375.00
2022-11-02T17:16:13.352Z,101379.00
2022-11-02T17:18:40.226Z,101381.00
2022-11-02T17:21:13.347Z,101390.00
2022-11-02T17:23:41.968Z,101386.00
2022-11-02T17:26:14.639Z,101399.00
2022-11-02T17:28:45.083Z,101406.00
2022-11-02T17:31:22.107Z,101402.00
2022-11-02T17:33:49.519Z,101408.00
2022-11-02T17:36:16.734Z,101413.00
2022-11-02T17:38:43.458Z,101406.00
2022-11-02T17:41:34.368Z,101424.00
2022-11-02T17:44:01.561Z,101416.00
2022-11-02T17:46:28.977Z,101400.00
2022-11-02T17:48:57.585Z,101418.00
2022-11-02T17:51:25.132Z,101411.00
2022-11-02T17:53:51.946Z,101423.00
2022-11-02T17:56:18.658Z,101422.00
2022-11-02T17:58:45.428Z,101417.00
2022-11-02T18:01:12.755Z,101415.00
2022-11-02T18:03:39.633Z,101430.00
2022-11-02T18:06:06.629Z,101425.00
2022-11-02T18:08:53.303Z,101429.00
2022-11-02T18:11:25.795Z,101418.00
2022-11-02T18:13:53.342Z,101423.00
2022-11-02T18:16:20.155Z,101429.00
2022-11-02T18:18:46.891Z,101419.00
2022-11-02T18:21:13.622Z,101409.00
2022-11-02T18:23:41.186Z,101408.00
2022-11-02T18:26:12.554Z,101418.00
2022-11-02T18:28:39.290Z,101413.00
2022-11-02T18:31:09.323Z,101414.00
2022-11-02T18:33:39.372Z,101414.00
2022-11-02T18:36:08.622Z,101419.00
2022-11-02T18:38:36.504Z,101414.00
2022-11-02T18:41:27.573Z,101414.00
2022-11-02T18:44:02.150Z,101413.00
2022-11-02T18:46:31.867Z,101418.00
2022-11-02T18:48:58.993Z,101417.00
2022-11-02T18:51:25.797Z,101418.00
2022-11-02T18:53:57.507Z,101414.00
2022-11-02T18:56:24.595Z,101428.00
2022-11-02T18:58:52.794Z,101408.00
2022-11-02T19:01:20.692Z,101417.00
2022-11-02T19:03:58.836Z,101415.00
2022-11-02T19:06:45.793Z,101409.00
2022-11-02T19:09:19.811Z,101416.00
2022-11-02T19:11:52.186Z,101416.00
2022-11-02T19:14:19.590Z,101409.00
2022-11-02T19:16:46.395Z,101414.00
2022-11-02T19:19:13.149Z,101406.00
2022-11-02T19:21:39.858Z,101400.00
2022-11-02T19:24:07.466Z,101402.00
2022-11-02T19:26:34.513Z,101401.00
2022-11-02T19:29:05.044Z,101397.00
2022-11-02T19:31:34.344Z,101397.00
2022-11-02T19:34:01.585Z,101393.00
2022-11-02T19:36:28.336Z,101384.00
2022-11-02T19:38:55.071Z,101382.00
2022-11-02T19:41:22.241Z,101389.00
2022-11-02T19:43:49.222Z,101386.00
2022-11-02T19:46:18.523Z,101388.00
2022-11-02T19:48:45.712Z,101386.00
2022-11-02T19:51:15.917Z,101369.00
2022-11-02T19:53:47.793Z,101381.00
2022-11-02T19:56:15.190Z,101373.00
2022-11-02T19:58:43.841Z,101368.00
2022-11-02T20:01:13.210Z,101373.00
2022-11-02T20:03:40.465Z,101380.00
2022-11-02T20:06:10.037Z,101400.00
2022-11-02T20:08:36.999Z,101382.00
2022-11-02T20:11:04.587Z,101391.00
2022-11-02T20:13:35.473Z,101395.00
2022-11-02T20:16:03.396Z,101390.00
2022-11-02T20:18:30.705Z,101390.00
2022-11-02T20:21:09.632Z,101395.00
2022-11-02T20:23:37.110Z,101389.00
2022-11-02T20:26:06.513Z,101389.00
2022-11-02T20:28:36.662Z,101390.00
2022-11-02T20:31:11.777Z,101390.00
2022-11-02T20:33:39.706Z,101391.00
2022-11-02T20:36:07.401Z,101391.00
2022-11-02T20:38:34.653Z,101392.00
2022-11-02T20:41:10.360Z,101382.00
2022-11-02T20:43:38.831Z,101376.00
2022-11-02T20:46:37.178Z,101374.00
2022-11-02T20:49:22.325Z,101379.00
2022-11-02T20:51:48.315Z,101371.00
2022-11-02T20:54:17.156Z,101376.00
2022-11-02T20:56:43.971Z,101376.00
2022-11-02T20:59:11.012Z,101359.00
2022-11-02T21:01:37.965Z,101370.00
2022-11-02T21:04:04.756Z,101363.00
2022-11-02T21:06:32.653Z,101366.00
2022-11-02T21:09:08.989Z,101372.00
2022-11-02T21:12:00.884Z,101381.00
2022-11-02T21:14:31.038Z,101370.00
2022-11-02T21:16:58.593Z,101365.00
2022-11-02T21:19:26.930Z,101372.00
2022-11-02T21:22:00.005Z,101373.00
2022-11-02T21:24:28.465Z,101373.00
2022-11-02T21:26:55.206Z,101376.00
2022-11-02T21:29:26.505Z,101368.00
2022-11-02T21:31:53.320Z,101363.00
2022-11-02T21:34:20.067Z,101376.00
2022-11-02T21:36:47.361Z,101380.00
2022-11-02T21:39:14.132Z,101377.00
2022-11-02T21:41:40.853Z,101383.00
2022-11-02T21:44:07.883Z,101371.00
2022-11-02T21:46:35.156Z,101367.00
2022-11-02T21:49:01.920Z,101364.00
2022-11-02T21:51:28.761Z,101366.00
2022-11-02T21:53:56.581Z,101364.00
2022-11-02T21:56:27.701Z,101369.00
2022-11-02T21:58:55.910Z,101348.00
2022-11-02T22:01:46.142Z,101335.00
2022-11-02T22:04:15.699Z,101343.00
2022-11-02T22:06:42.967Z,101330.00
2022-11-02T22:09:11.669Z,101338.00
2022-11-02T22:11:38.392Z,101339.00
2022-11-02T22:14:05.095Z,101331.00
2022-11-02T22:16:37.446Z,101330.00
2022-11-02T22:19:06.563Z,101331.00
2022-11-02T22:21:35.716Z,101326.00
2022-11-02T22:24:03.571Z,101329.00
2022-11-02T22:26:31.586Z,101315.00
2022-11-02T22:29:00.864Z,101320.00
2022-11-02T22:31:32.661Z,101319.00
2022-11-02T22:34:01.545Z,101306.00
2022-11-02T22:36:30.518Z,101298.00
2022-11-02T22:38:58.578Z,101299.00
2022-11-02T22:41:42.087Z,101293.00
2022-11-02T22:44:11.154Z,101300.00
2022-11-02T22:46:40.697Z,101303.00
2022-11-02T22:49:09.053Z,101286.00
2022-11-02T22:51:38.218Z,101279.00
2022-11-02T22:54:06.860Z,101287.00
2022-11-02T22:56:34.485Z,101287.00
2022-11-02T22:59:02.355Z,101285.00
2022-11-02T23:01:30.548Z,101294.00
2022-11-02T23:03:58.029Z,101288.00
2022-11-02T23:06:25.942Z,101285.00
2022-11-02T23:08:54.724Z,101290.00
2022-11-02T23:11:25.329Z,101293.00
2022-11-02T23:14:03.156Z,101279.00
2022-11-02T23:16:31.731Z,101281.00
2022-11-02T23:19:25.027Z,101280.00
2022-11-02T23:22:28.789Z,101289.00
2022-11-02T23:25:12.712Z,101284.00
2022-11-02T23:28:03.574Z,101275.00
2022-11-02T23:30:51.366Z,101287.00
2022-11-02T23:33:18.247Z,101276.00
2022-11-02T23:36:03.655Z,101271.00
2022-11-02T23:38:50.384Z,101278.00
2022-11-02T23:41:18.026Z,101277.00
2022-11-02T23:43:45.101Z,101267.00
2022-11-02T23:46:12.305Z,101265.00
2022-11-02T23:48:41.183Z,101258.00
2022-11-02T23:51:30.786Z,101254.00
2022-11-02T23:54:16.110Z,101243.00
2022-11-02T23:56:43.126Z,101250.00
2022-11-02T23:59:17.403Z,101258.00
