createdAt,value
2022-12-01T00:01:15.760Z,100193.50
2022-12-01T00:03:43.187Z,100203.41
2022-12-01T00:06:18.383Z,100192.53
2022-12-01T00:09:05.122Z,100197.81
2022-12-01T00:11:33.479Z,100202.13
2022-12-01T00:14:01.607Z,100205.63
2022-12-01T00:16:28.612Z,100203.00
2022-12-01T00:18:56.314Z,100203.91
2022-12-01T00:21:24.607Z,100203.00
2022-12-01T00:23:54.632Z,100200.03
2022-12-01T00:26:22.824Z,100208.94
2022-12-01T00:28:51.170Z,100200.28
2022-12-01T00:31:18.307Z,100193.22
2022-12-01T00:33:45.337Z,100196.97
2022-12-01T00:36:12.371Z,100198.50
2022-12-01T00:38:39.187Z,100196.97
2022-12-01T00:41:06.126Z,100197.88
2022-12-01T00:43:33.010Z,100196.44
2022-12-01T00:45:59.973Z,100192.66
2022-12-01T00:48:27.232Z,100196.44
2022-12-01T00:50:55.418Z,100188.13
2022-12-01T00:53:23.110Z,100201.22
2022-12-01T00:55:50.180Z,100193.75
2022-12-01T00:58:17.020Z,100190.84
2022-12-01T01:00:47.501Z,100185.69
2022-12-01T01:03:14.481Z,100189.66
2022-12-01T01:05:42.773Z,100186.28
2022-12-01T01:08:12.379Z,100187.44
2022-12-01T01:10:42.989Z,100182.13
2022-12-01T01:13:10.979Z,100173.53
2022-12-01T01:15:38.244Z,100170.81
2022-12-01T01:18:06.104Z,100173.53
2022-12-01T01:20:33.498Z,100173.53
2022-12-01T01:23:00.349Z,100174.47
2022-12-01T01:25:27.235Z,100165.41
2022-12-01T01:27:54.435Z,100163.16
2022-12-01T01:30:21.735Z,100163.75
2022-12-01T01:32:48.660Z,100168.38
2022-12-01T01:35:15.452Z,100162.59
2022-12-01T01:37:42.267Z,100154.69
2022-12-01T01:40:09.692Z,100155.72
2022-12-01T01:42:36.557Z,100144.41
2022-12-01T01:45:03.743Z,100153.00
2022-12-01T01:47:37.425Z,100148.75
2022-12-01T01:50:09.966Z,100148.94
2022-12-01T01:52:43.254Z,100144.34
2022-12-01T01:55:10.784Z,100142.81
2022-12-01T01:57:38.651Z,100135.63
2022-12-01T02:00:10.211Z,100137.06
2022-12-01T02:02:45.467Z,100139.78
2022-12-01T02:05:18.071Z,100134.50
2022-12-01T02:07:46.909Z,100135.34
2022-12-01T02:10:15.420Z,100129.75
2022-12-01T02:13:12.400Z,100135.59
2022-12-01T02:16:00.963Z,100135.44
2022-12-01T02:18:45.134Z,100134.94
2022-12-01T02:21:30.472Z,100127.19
2022-12-01T02:24:21.801Z,100122.25
2022-12-01T02:26:54.064Z,100125.47
2022-12-01T02:29:26.731Z,100129.31
2022-12-01T02:32:20.821Z,100117.78
2022-12-01T02:35:04.730Z,100118.47
2022-12-01T02:37:41.178Z,100130.41
2022-12-01T02:40:31.407Z,100123.88
2022-12-01T02:43:05.261Z,100131.34
2022-12-01T02:45:43.258Z,100132.91
2022-12-01T02:48:19.568Z,100136.97
2022-12-01T02:50:46.905Z,100138.66
2022-12-01T02:53:17.434Z,100129.44
2022-12-01T02:55:57.820Z,100128.81
2022-12-01T02:58:24.702Z,100124.84
2022-12-01T03:01:24.149Z,100131.13
2022-12-01T03:04:02.728Z,100120.25
2022-12-01T03:06:37.560Z,100126.28
2022-12-01T03:09:23.102Z,100130.34
2022-12-01T03:11:57.089Z,100121.69
2022-12-01T03:14:36.322Z,100125.28
2022-12-01T03:17:11.127Z,100125.16
2022-12-01T03:19:44.261Z,100124.16
2022-12-01T03:22:31.788Z,100121.03
2022-12-01T03:25:03.777Z,100123.28
2022-12-01T03:27:35.521Z,100120.00
2022-12-01T03:30:04.531Z,100125.75
2022-12-01T03:32:33.903Z,100125.34
2022-12-01T03:35:11.002Z,100123.47
2022-12-01T03:37:46.849Z,100126.63
2022-12-01T03:40:18.542Z,100129.06
2022-12-01T03:42:55.640Z,100124.25
2022-12-01T03:45:32.036Z,100128.56
2022-12-01T03:47:59.083Z,100127.63
2022-12-01T03:50:36.756Z,100121.84
2022-12-01T03:53:19.335Z,100137.22
2022-12-01T03:55:54.184Z,100132.66
2022-12-01T03:58:27.541Z,100137.88
2022-12-01T04:00:57.679Z,100131.75
2022-12-01T04:03:25.996Z,100131.84
2022-12-01T04:05:52.992Z,100131.53
2022-12-01T04:08:20.225Z,100137.59
2022-12-01T04:10:47.023Z,100140.63
2022-12-01T04:13:22.829Z,100144.53
2022-12-01T04:15:51.461Z,100151.72
2022-12-01T04:18:18.978Z,100143.84
2022-12-01T04:20:46.936Z,100160.47
2022-12-01T04:23:33.831Z,100148.94
2022-12-01T04:26:02.689Z,100157.25
2022-12-01T04:28:29.593Z,100147.66
2022-12-01T04:30:56.559Z,100158.97
2022-12-01T04:33:23.369Z,100170.00
2022-12-01T04:36:00.263Z,100175.00
2022-12-01T04:38:30.776Z,100176.31
2022-12-01T04:40:58.230Z,100166.81
2022-12-01T04:43:25.213Z,100175.00
2022-12-01T04:45:52.032Z,100171.94
2022-12-01T04:48:18.869Z,100172.03
2022-12-01T04:50:45.646Z,100176.19
2022-12-01T04:53:12.519Z,100174.50
2022-12-01T04:55:39.559Z,100177.75
2022-12-01T04:58:06.890Z,100180.00
2022-12-01T05:00:34.179Z,100184.47
2022-12-01T05:03:01.329Z,100177.19
2022-12-01T05:05:28.255Z,100175.34
2022-12-01T05:07:55.252Z,100178.88
2022-12-01T05:10:22.438Z,100178.25
2022-12-01T05:12:49.736Z,100184.63
2022-12-01T05:15:17.069Z,100177.69
2022-12-01T05:17:44.084Z,100171.03
2022-12-01T05:20:41.615Z,100172.06
2022-12-01T05:23:12.225Z,100172.97
2022-12-01T05:25:43.349Z,100172.06
2022-12-01T05:28:10.223Z,100171.69
2022-12-01T05:30:37.082Z,100169.16
2022-12-01T05:33:04.051Z,100174.00
2022-12-01T05:35:32.690Z,100169.06
2022-12-01T05:38:01.982Z,100169.78
2022-12-01T05:40:33.105Z,100171.41
2022-12-01T05:43:00.043Z,100166.00
2022-12-01T05:45:27.104Z,100182.16
2022-12-01T05:47:58.406Z,100175.84
2022-12-01T05:50:26.951Z,100179.03
2022-12-01T05:52:55.921Z,100176.38
2022-12-01T05:55:22.913Z,100177.34
2022-12-01T05:57:49.784Z,100175.34
2022-12-01T06:00:17.318Z,100164.44
2022-12-01T06:02:44.204Z,100165.72
2022-12-01T06:05:11.367Z,100166.38
2022-12-01T06:07:40.447Z,100173.38
2022-12-01T06:10:09.409Z,100161.22
2022-12-01T06:12:37.019Z,100160.47
2022-12-01T06:15:04.535Z,100167.47
2022-12-01T06:17:34.586Z,100164.19
2022-12-01T06:20:03.938Z,100165.28
2022-12-01T06:22:30.798Z,100159.44
2022-12-01T06:24:57.595Z,100161.47
2022-12-01T06:27:24.444Z,100155.78
2022-12-01T06:29:51.490Z,100154.97
2022-12-01T06:32:19.183Z,100147.97
2022-12-01T06:34:46.006Z,100149.19
2022-12-01T06:37:15.602Z,100147.06
2022-12-01T06:39:43.211Z,100146.97
2022-12-01T06:42:10.151Z,100154.00
2022-12-01T06:44:37.165Z,100161.66
2022-12-01T06:47:04.107Z,100156.38
2022-12-01T06:49:31.031Z,100160.13
2022-12-01T06:51:59.152Z,100149.84
2022-12-01T06:54:27.515Z,100163.88
2022-12-01T06:56:54.329Z,100163.09
2022-12-01T06:59:21.629Z,100147.22
2022-12-01T07:01:48.883Z,100159.38
2022-12-01T07:04:15.830Z,100163.69
2022-12-01T07:06:42.733Z,100156.13
2022-12-01T07:09:09.556Z,100151.56
2022-12-01T07:11:37.016Z,100153.84
2022-12-01T07:14:03.842Z,100155.63
2022-12-01T07:16:30.768Z,100145.13
2022-12-01T07:18:57.781Z,100146.63
2022-12-01T07:21:25.040Z,100153.75
2022-12-01T07:23:51.889Z,100148.50
2022-12-01T07:26:18.983Z,100157.50
2022-12-01T07:28:46.123Z,100155.63
2022-12-01T07:31:16.253Z,100159.03
2022-12-01T07:33:43.279Z,100155.78
2022-12-01T07:36:11.891Z,100165.56
2022-12-01T07:38:39.372Z,100159.47
2022-12-01T07:41:07.160Z,100168.28
2022-12-01T07:43:34.854Z,100165.88
2022-12-01T07:46:23.857Z,100171.78
2022-12-01T07:48:51.960Z,100169.91
2022-12-01T07:51:19.182Z,100160.81
2022-12-01T07:53:47.793Z,100169.13
2022-12-01T07:56:15.235Z,100157.84
2022-12-01T07:58:42.589Z,100164.56
2022-12-01T08:01:14.948Z,100163.28
2022-12-01T08:03:42.534Z,100164.72
2022-12-01T08:06:10.605Z,100171.91
2022-12-01T08:08:40.132Z,100173.53
2022-12-01T08:11:12.854Z,100176.41
2022-12-01T08:13:40.902Z,100172.44
2022-12-01T08:16:12.602Z,100168.09
2022-12-01T08:18:41.847Z,100169.31
2022-12-01T08:21:11.790Z,100166.66
2022-12-01T08:23:38.938Z,100175.66
2022-12-01T08:26:14.414Z,100171.09
2022-12-01T08:28:42.298Z,100170.50
2022-12-01T08:31:14.887Z,100167.28
2022-12-01T08:33:41.951Z,100149.09
2022-12-01T08:36:09.299Z,100163.34
2022-12-01T08:38:36.170Z,100167.34
2022-12-01T08:41:05.338Z,100158.94
2022-12-01T08:43:56.508Z,100158.25
2022-12-01T08:46:19.126Z,100157.00
2022-12-01T08:48:46.406Z,100145.69
2022-12-01T08:51:16.025Z,100142.56
2022-12-01T08:53:46.093Z,100137.03
2022-12-01T08:56:28.646Z,100137.22
2022-12-01T08:58:56.108Z,100136.84
2022-12-01T09:01:23.506Z,100132.69
2022-12-01T09:04:05.422Z,100130.84
2022-12-01T09:06:43.490Z,100129.16
2022-12-01T09:09:12.963Z,100122.25
2022-12-01T09:11:40.703Z,100113.56
2022-12-01T09:14:07.535Z,100116.72
2022-12-01T09:16:34.525Z,100117.28
2022-12-01T09:19:01.824Z,100110.47
2022-12-01T09:21:33.468Z,100109.63
2022-12-01T09:24:02.138Z,100115.22
2022-12-01T09:26:29.330Z,100112.31
2022-12-01T09:28:58.667Z,100114.47
2022-12-01T09:31:25.799Z,100116.16
2022-12-01T09:34:01.549Z,100106.72
2022-12-01T09:36:30.463Z,100096.03
2022-12-01T09:38:57.689Z,100097.72
2022-12-01T09:41:32.601Z,100092.94
2022-12-01T09:44:15.861Z,100081.34
2022-12-01T09:46:47.176Z,100077.88
2022-12-01T09:49:26.877Z,100074.88
2022-12-01T09:51:55.108Z,100067.63
2022-12-01T09:54:22.066Z,100061.50
2022-12-01T09:56:53.256Z,100067.16
2022-12-01T09:59:26.274Z,100066.16
2022-12-01T10:02:01.335Z,100064.34
2022-12-01T10:04:39.907Z,100059.88
2022-12-01T10:07:23.165Z,100059.41
2022-12-01T10:09:54.930Z,100053.81
2022-12-01T10:12:27.651Z,100062.28
2022-12-01T10:15:02.408Z,100043.91
2022-12-01T10:17:52.529Z,100046.28
2022-12-01T10:20:31.844Z,100046.53
2022-12-01T10:23:17.034Z,100045.91
2022-12-01T10:26:19.248Z,100054.72
2022-12-01T10:29:13.841Z,100048.34
2022-12-01T10:31:54.249Z,100045.63
2022-12-01T10:34:28.226Z,100067.16
2022-12-01T10:36:56.551Z,100062.84
2022-12-01T10:39:37.547Z,100055.63
2022-12-01T10:42:31.110Z,100057.69
2022-12-01T10:45:02.909Z,100063.84
2022-12-01T10:47:32.059Z,100050.34
2022-12-01T10:49:59.402Z,100052.97
2022-12-01T10:52:35.121Z,100059.16
2022-12-01T10:55:03.102Z,100050.22
2022-12-01T10:57:31.520Z,100058.78
2022-12-01T11:00:02.526Z,100046.09
2022-12-01T11:02:31.723Z,100040.72
2022-12-01T11:05:02.075Z,100045.09
2022-12-01T11:07:47.630Z,100056.47
2022-12-01T11:10:37.079Z,100054.56
2022-12-01T11:13:22.326Z,100051.66
2022-12-01T11:15:58.140Z,100055.66
2022-12-01T11:18:34.559Z,100057.97
2022-12-01T11:21:25.436Z,100053.84
2022-12-01T11:23:54.112Z,100053.59
2022-12-01T11:26:24.876Z,100061.69
2022-12-01T11:28:54.883Z,100054.00
2022-12-01T11:31:28.127Z,100042.19
2022-12-01T11:33:56.611Z,100052.50
2022-12-01T11:37:02.854Z,100045.16
2022-12-01T11:39:39.711Z,100043.47
2022-12-01T11:42:21.564Z,100041.34
2022-12-01T11:44:56.558Z,100035.56
2022-12-01T11:47:26.372Z,100033.03
2022-12-01T11:50:01.675Z,100037.25
2022-12-01T11:52:45.228Z,100028.63
2022-12-01T11:55:11.971Z,100025.59
2022-12-01T11:57:44.813Z,100018.38
2022-12-01T12:00:17.853Z,100017.63
2022-12-01T12:03:10.605Z,100008.41
2022-12-01T12:06:39.622Z,100013.28
2022-12-01T12:09:50.003Z,100009.75
2022-12-01T12:12:26.011Z,100004.25
2022-12-01T12:15:20.747Z,100005.09
2022-12-01T12:18:28.954Z,100012.56
2022-12-01T12:21:07.936Z,100009.19
2022-12-01T12:24:08.323Z,100008.50
2022-12-01T12:27:16.988Z,100015.91
2022-12-01T12:30:02.092Z,100024.22
2022-12-01T12:32:47.671Z,100026.56
2022-12-01T12:35:32.671Z,100024.47
2022-12-01T12:37:59.450Z,100027.41
2022-12-01T12:40:46.604Z,100029.34
2022-12-01T12:43:38.278Z,100030.88
2022-12-01T12:46:08.871Z,100021.47
2022-12-01T12:51:46.313Z,100014.50
2022-12-01T12:54:13.217Z,100018.53
2022-12-01T12:56:46.550Z,100017.59
2022-12-01T12:59:28.160Z,100026.94
2022-12-01T13:02:21.828Z,100021.38
2022-12-01T13:04:56.179Z,100019.50
2022-12-01T13:07:34.862Z,100024.94
2022-12-01T13:10:23.396Z,100025.13
2022-12-01T13:13:13.377Z,100028.88
2022-12-01T13:15:42.604Z,100028.78
2022-12-01T13:18:20.482Z,100041.50
2022-12-01T13:20:48.103Z,100038.50
2022-12-01T13:23:18.747Z,100042.78
2022-12-01T13:25:50.550Z,100034.91
2022-12-01T13:28:27.897Z,100041.56
2022-12-01T13:31:04.310Z,100038.19
2022-12-01T13:33:32.536Z,100031.28
2022-12-01T13:36:38.615Z,100028.66
2022-12-01T13:39:15.233Z,100030.91
2022-12-01T13:41:44.459Z,100038.97
2022-12-01T13:44:24.959Z,100040.19
2022-12-01T13:47:11.972Z,100033.31
2022-12-01T13:49:40.563Z,100040.53
2022-12-01T13:52:22.555Z,100044.09
2022-12-01T13:55:07.772Z,100036.22
2022-12-01T13:57:35.673Z,100034.25
2022-12-01T14:00:21.478Z,100020.25
2022-12-01T14:03:17.519Z,100036.78
2022-12-01T14:05:53.477Z,100030.47
2022-12-01T14:08:28.229Z,100023.69
2022-12-01T14:11:08.632Z,100031.47
2022-12-01T14:13:56.257Z,100031.97
2022-12-01T14:16:24.134Z,100025.00
2022-12-01T14:18:59.066Z,100015.44
2022-12-01T14:21:47.004Z,100014.22
2022-12-01T14:24:31.612Z,100020.59
2022-12-01T14:26:58.622Z,100017.78
2022-12-01T14:29:36.121Z,100026.00
2022-12-01T14:32:19.307Z,100024.19
2022-12-01T14:34:50.010Z,100028.31
2022-12-01T14:37:20.428Z,100015.19
2022-12-01T14:40:06.971Z,100024.38
2022-12-01T14:43:02.118Z,100031.47
2022-12-01T14:46:04.903Z,100027.84
2022-12-01T14:48:43.221Z,100036.84
2022-12-01T14:51:34.471Z,100037.16
2022-12-01T14:54:08.454Z,100039.38
2022-12-01T14:56:36.533Z,100033.44
2022-12-01T14:59:18.464Z,100032.41
2022-12-01T15:01:45.543Z,100032.31
2022-12-01T15:04:12.486Z,100033.69
2022-12-01T15:06:39.497Z,100022.31
2022-12-01T15:09:36.500Z,100034.53
2022-12-01T15:12:08.755Z,100036.31
2022-12-01T15:14:38.168Z,100033.69
2022-12-01T15:17:08.969Z,100043.09
2022-12-01T15:19:41.399Z,100039.84
2022-12-01T15:22:16.799Z,100046.31
2022-12-01T15:24:45.853Z,100048.78
2022-12-01T15:27:43.225Z,100052.53
2022-12-01T15:30:17.449Z,100050.06
2022-12-01T15:32:45.987Z,100048.47
2022-12-01T15:35:20.567Z,100054.72
2022-12-01T15:37:47.726Z,100063.56
2022-12-01T15:43:19.032Z,100076.97
2022-12-01T15:45:48.740Z,100085.88
2022-12-01T15:48:28.772Z,100079.53
2022-12-01T15:51:27.023Z,100084.03
2022-12-01T15:53:59.246Z,100085.38
2022-12-01T15:56:29.037Z,100084.59
2022-12-01T15:59:26.189Z,100090.44
2022-12-01T16:01:54.675Z,100086.97
2022-12-01T16:04:27.363Z,100079.19
2022-12-01T16:06:59.787Z,100084.78
2022-12-01T16:09:36.826Z,100085.81
2022-12-01T16:12:16.730Z,100084.53
2022-12-01T16:15:08.404Z,100088.75
2022-12-01T16:17:46.022Z,100090.56
2022-12-01T16:20:24.705Z,100089.69
2022-12-01T16:22:57.463Z,100086.06
2022-12-01T16:25:33.910Z,100090.97
2022-12-01T16:28:00.916Z,100092.50
2022-12-01T16:30:35.069Z,100095.38
2022-12-01T16:33:17.852Z,100091.22
2022-12-01T16:35:44.979Z,100098.75
2022-12-01T16:38:20.689Z,100090.44
2022-12-01T16:40:49.616Z,100092.56
2022-12-01T16:43:19.226Z,100099.53
2022-12-01T16:45:52.836Z,100087.31
2022-12-01T16:48:20.545Z,100101.56
2022-12-01T16:50:48.791Z,100099.00
2022-12-01T16:53:15.789Z,100103.69
2022-12-01T16:55:51.532Z,100097.91
2022-12-01T16:58:18.814Z,100108.09
2022-12-01T17:00:48.072Z,100105.06
2022-12-01T17:03:16.879Z,100103.63
2022-12-01T17:05:43.718Z,100107.34
2022-12-01T17:08:10.661Z,100106.25
2022-12-01T17:10:44.948Z,100108.19
2022-12-01T17:13:13.234Z,100112.50
2022-12-01T17:15:45.048Z,100111.31
2022-12-01T17:18:12.431Z,100118.66
2022-12-01T17:20:39.288Z,100125.53
2022-12-01T17:23:06.613Z,100136.59
2022-12-01T17:25:33.716Z,100127.72
2022-12-01T17:28:00.675Z,100126.13
2022-12-01T17:30:27.508Z,100123.22
2022-12-01T17:32:54.308Z,100134.53
2022-12-01T17:35:21.242Z,100127.53
2022-12-01T17:37:48.094Z,100134.66
2022-12-01T17:40:15.119Z,100128.47
2022-12-01T17:42:46.790Z,100127.69
2022-12-01T17:45:18.385Z,100130.56
2022-12-01T17:47:45.237Z,100133.66
2022-12-01T17:50:12.593Z,100135.47
2022-12-01T17:52:39.712Z,100145.34
2022-12-01T17:55:07.726Z,100150.06
2022-12-01T17:57:34.576Z,100165.94
2022-12-01T18:00:02.454Z,100168.06
2022-12-01T18:02:35.655Z,100153.44
2022-12-01T18:05:02.739Z,100163.47
2022-12-01T18:07:29.647Z,100161.69
2022-12-01T18:09:56.568Z,100151.38
2022-12-01T18:12:23.440Z,100138.53
2022-12-01T18:14:50.571Z,100138.16
2022-12-01T18:17:17.677Z,100154.63
2022-12-01T18:19:44.595Z,100157.13
2022-12-01T18:22:11.515Z,100159.81
2022-12-01T18:24:38.442Z,100156.25
2022-12-01T18:27:05.484Z,100160.81
2022-12-01T18:29:32.362Z,100160.22
2022-12-01T18:32:00.284Z,100161.28
2022-12-01T18:34:29.679Z,100163.78
2022-12-01T18:36:56.825Z,100156.75
2022-12-01T18:39:24.059Z,100159.59
2022-12-01T18:41:51.025Z,100161.44
2022-12-01T18:44:17.905Z,100174.94
2022-12-01T18:46:44.856Z,100166.53
2022-12-01T18:49:12.460Z,100166.53
2022-12-01T18:51:40.534Z,100170.94
2022-12-01T18:54:11.887Z,100168.59
2022-12-01T18:56:38.840Z,100174.19
2022-12-01T18:59:07.704Z,100181.28
2022-12-01T19:01:37.689Z,100180.00
2022-12-01T19:04:06.171Z,100183.91
2022-12-01T19:06:35.156Z,100180.19
2022-12-01T19:09:04.627Z,100179.44
2022-12-01T19:11:33.270Z,100177.50
2022-12-01T19:14:00.434Z,100176.19
2022-12-01T19:16:27.572Z,100181.38
2022-12-01T19:18:54.543Z,100180.13
2022-12-01T19:21:21.471Z,100194.72
2022-12-01T19:23:49.757Z,100194.25
2022-12-01T19:26:19.101Z,100178.81
2022-12-01T19:28:46.950Z,100190.69
2022-12-01T19:31:22.865Z,100186.50
2022-12-01T19:33:51.004Z,100174.47
2022-12-01T19:36:20.818Z,100179.72
2022-12-01T19:38:48.283Z,100191.19
2022-12-01T19:41:16.520Z,100186.66
2022-12-01T19:43:43.502Z,100187.72
2022-12-01T19:46:13.808Z,100184.53
2022-12-01T19:48:41.348Z,100183.09
2022-12-01T19:51:20.002Z,100188.66
2022-12-01T19:53:47.485Z,100176.38
2022-12-01T19:56:14.372Z,100172.56
2022-12-01T19:58:41.626Z,100177.22
2022-12-01T20:01:14.080Z,100172.59
2022-12-01T20:03:45.531Z,100177.56
2022-12-01T20:06:15.852Z,100178.63
2022-12-01T20:08:42.945Z,100172.91
2022-12-01T20:11:10.547Z,100163.03
2022-12-01T20:13:40.222Z,100162.69
2022-12-01T20:16:14.009Z,100157.53
2022-12-01T20:18:41.689Z,100163.47
2022-12-01T20:21:16.253Z,100174.03
2022-12-01T20:23:44.799Z,100173.13
2022-12-01T20:26:12.405Z,100170.19
2022-12-01T20:28:40.150Z,100176.22
2022-12-01T20:31:13.709Z,100171.41
2022-12-01T20:33:41.668Z,100169.81
2022-12-01T20:36:09.688Z,100157.38
2022-12-01T20:38:38.049Z,100164.84
2022-12-01T20:41:05.964Z,100164.81
2022-12-01T20:43:33.838Z,100170.34
2022-12-01T20:46:01.300Z,100174.28
2022-12-01T20:48:28.959Z,100174.50
2022-12-01T20:50:56.260Z,100179.47
2022-12-01T20:53:23.099Z,100185.94
2022-12-01T20:55:50.015Z,100183.09
2022-12-01T20:58:16.838Z,100188.56
2022-12-01T21:00:46.548Z,100181.50
2022-12-01T21:03:13.805Z,100185.47
2022-12-01T21:05:42.585Z,100192.84
2022-12-01T21:08:12.117Z,100192.03
2022-12-01T21:10:45.306Z,100199.69
2022-12-01T21:13:41.476Z,100198.84
2022-12-01T21:16:14.608Z,100206.53
2022-12-01T21:18:50.703Z,100203.25
2022-12-01T21:21:27.949Z,100206.88
2022-12-01T21:24:17.143Z,100209.56
2022-12-01T21:26:50.227Z,100207.78
2022-12-01T21:29:23.627Z,100207.09
2022-12-01T21:31:53.746Z,100215.91
2022-12-01T21:34:24.155Z,100208.38
2022-12-01T21:36:54.889Z,100207.03
2022-12-01T21:39:24.109Z,100213.34
2022-12-01T21:41:54.975Z,100216.59
2022-12-01T21:44:23.973Z,100210.38
2022-12-01T21:46:56.142Z,100212.09
2022-12-01T21:49:39.452Z,100204.06
2022-12-01T21:52:18.171Z,100200.59
2022-12-01T21:54:45.362Z,100207.94
2022-12-01T21:57:42.548Z,100210.81
2022-12-01T22:00:32.275Z,100213.09
2022-12-01T22:03:04.820Z,100213.44
2022-12-01T22:05:38.016Z,100214.06
2022-12-01T22:08:27.133Z,100211.63
2022-12-01T22:11:18.769Z,100208.56
2022-12-01T22:13:54.695Z,100215.50
2022-12-01T22:16:30.412Z,100203.34
2022-12-01T22:18:59.624Z,100196.28
2022-12-01T22:21:34.305Z,100208.56
2022-12-01T22:24:09.937Z,100200.59
2022-12-01T22:26:44.543Z,100215.34
2022-12-01T22:29:22.911Z,100219.59
2022-12-01T22:31:49.936Z,100204.69
2022-12-01T22:34:19.951Z,100209.47
2022-12-01T22:36:46.802Z,100213.63
2022-12-01T22:39:30.376Z,100204.38
2022-12-01T22:42:07.457Z,100201.03
2022-12-01T22:44:34.336Z,100193.75
2022-12-01T22:47:03.034Z,100197.44
2022-12-01T22:49:30.589Z,100196.53
2022-12-01T22:52:02.726Z,100186.25
2022-12-01T22:54:37.705Z,100172.25
2022-12-01T22:57:22.965Z,100170.34
2022-12-01T22:59:50.471Z,100170.94
2022-12-01T23:02:25.276Z,100177.63
2022-12-01T23:04:56.992Z,100180.78
2022-12-01T23:07:34.476Z,100194.16
2022-12-01T23:10:19.999Z,100182.75
2022-12-01T23:12:49.119Z,100180.41
2022-12-01T23:15:39.006Z,100166.53
2022-12-01T23:18:10.493Z,100164.22
2022-12-01T23:20:37.751Z,100162.66
2022-12-01T23:23:17.642Z,100158.97
2022-12-01T23:25:45.802Z,100152.84
2022-12-01T23:28:13.699Z,100153.00
2022-12-01T23:30:43.597Z,100150.22
2022-12-01T23:33:19.396Z,100151.75
2022-12-01T23:36:00.212Z,100161.41
2022-12-01T23:38:37.504Z,100163.69
2022-12-01T23:41:12.705Z,100152.16
2022-12-01T23:43:42.840Z,100158.78
2022-12-01T23:46:24.382Z,100156.03
2022-12-01T23:48:56.463Z,100164.59
2022-12-01T23:51:31.310Z,100166.00
2022-12-01T23:54:01.113Z,100171.00
2022-12-01T23:56:31.703Z,100174.13
2022-12-01T23:59:01.199Z,100177.75
