createdAt,value
2023-05-17T00:00:07.484Z,0.00
2023-05-17T00:01:07.379Z,0.00
2023-05-17T00:02:07.488Z,0.00
2023-05-17T00:03:07.408Z,0.00
2023-05-17T00:04:07.410Z,0.00
2023-05-17T00:05:07.340Z,0.00
2023-05-17T00:06:07.383Z,0.00
2023-05-17T00:07:07.323Z,0.00
2023-05-17T00:08:07.293Z,0.00
2023-05-17T00:09:07.319Z,0.00
2023-05-17T00:10:07.291Z,0.00
2023-05-17T00:11:07.264Z,0.00
2023-05-17T00:12:07.243Z,0.00
2023-05-17T00:13:07.258Z,0.00
2023-05-17T00:14:07.210Z,0.00
2023-05-17T00:15:07.185Z,0.00
2023-05-17T00:16:07.182Z,0.00
2023-05-17T00:17:07.169Z,0.00
2023-05-17T00:18:07.227Z,0.00
2023-05-17T00:19:07.352Z,0.00
2023-05-17T00:20:07.184Z,0.00
2023-05-17T00:21:07.115Z,0.00
2023-05-17T00:22:07.122Z,0.00
2023-05-17T00:23:07.089Z,0.00
2023-05-17T00:24:07.082Z,0.00
2023-05-17T00:25:07.090Z,0.00
2023-05-17T00:26:07.063Z,0.00
2023-05-17T00:27:07.042Z,0.00
2023-05-17T00:28:07.017Z,0.00
2023-05-17T00:29:07.042Z,0.00
2023-05-17T00:30:07.008Z,0.00
2023-05-17T00:31:07.025Z,0.00
2023-05-17T00:32:07.000Z,0.00
2023-05-17T00:33:07.026Z,0.00
2023-05-17T00:34:06.945Z,0.00
2023-05-17T00:35:06.983Z,0.00
2023-05-17T00:36:06.954Z,0.00
2023-05-17T00:37:06.943Z,0.00
2023-05-17T00:38:06.895Z,0.00
2023-05-17T00:39:06.888Z,0.00
2023-05-17T00:40:06.890Z,0.00
2023-05-17T00:41:06.879Z,0.00
2023-05-17T00:42:06.845Z,0.00
2023-05-17T00:43:06.866Z,0.00
2023-05-17T00:44:06.834Z,0.00
2023-05-17T00:45:06.812Z,0.00
2023-05-17T00:46:06.818Z,0.00
2023-05-17T00:47:06.884Z,0.00
2023-05-17T00:48:06.892Z,0.00
2023-05-17T00:49:06.747Z,0.00
2023-05-17T00:50:06.767Z,0.00
2023-05-17T00:51:06.732Z,0.00
2023-05-17T00:52:06.711Z,0.00
2023-05-17T00:53:06.778Z,0.00
2023-05-17T00:54:06.673Z,0.00
2023-05-17T00:55:06.722Z,0.00
2023-05-17T00:56:06.688Z,0.00
2023-05-17T00:57:06.647Z,0.00
2023-05-17T00:58:06.680Z,0.00
2023-05-17T00:59:06.646Z,0.00
2023-05-17T01:00:06.601Z,0.00
2023-05-17T01:01:06.594Z,0.00
2023-05-17T01:02:06.608Z,0.00
2023-05-17T01:03:06.671Z,0.00
2023-05-17T01:04:06.717Z,0.00
2023-05-17T01:05:06.570Z,0.00
2023-05-17T01:06:06.533Z,0.00
2023-05-17T01:07:06.504Z,0.00
2023-05-17T01:08:06.528Z,0.00
2023-05-17T01:09:06.510Z,0.00
2023-05-17T01:10:06.505Z,0.00
2023-05-17T01:11:06.471Z,0.00
2023-05-17T01:12:06.446Z,0.00
2023-05-17T01:13:06.474Z,0.00
2023-05-17T01:14:06.415Z,0.00
2023-05-17T01:15:06.414Z,0.00
2023-05-17T01:16:06.402Z,0.00
2023-05-17T01:17:06.378Z,0.00
2023-05-17T01:18:06.480Z,0.00
2023-05-17T01:19:06.408Z,0.00
2023-05-17T01:20:06.701Z,0.00
2023-05-17T01:21:06.332Z,0.00
2023-05-17T01:22:06.357Z,0.00
2023-05-17T01:23:06.357Z,0.00
2023-05-17T01:24:06.296Z,0.00
2023-05-17T01:25:06.273Z,0.00
2023-05-17T01:26:06.277Z,0.00
2023-05-17T01:27:06.252Z,0.00
2023-05-17T01:28:06.238Z,0.00
2023-05-17T01:29:06.289Z,0.00
2023-05-17T01:30:06.284Z,0.00
2023-05-17T01:31:06.193Z,0.00
2023-05-17T01:32:06.197Z,0.00
2023-05-17T01:33:06.266Z,0.00
2023-05-17T01:34:06.167Z,0.00
2023-05-17T01:35:06.192Z,0.00
2023-05-17T01:36:06.120Z,0.00
2023-05-17T01:37:06.121Z,0.00
2023-05-17T01:38:06.131Z,0.00
2023-05-17T01:39:06.126Z,0.00
2023-05-17T01:40:06.084Z,0.00
2023-05-17T01:41:06.095Z,0.00
2023-05-17T01:42:06.047Z,0.00
2023-05-17T01:43:06.039Z,0.00
2023-05-17T01:44:06.037Z,0.00
2023-05-17T01:45:06.024Z,0.00
2023-05-17T01:46:06.026Z,0.00
2023-05-17T01:47:05.985Z,0.00
2023-05-17T01:48:06.142Z,0.00
2023-05-17T01:49:05.960Z,0.00
2023-05-17T01:50:05.946Z,0.00
2023-05-17T01:51:06.112Z,0.00
2023-05-17T01:52:05.920Z,0.00
2023-05-17T01:53:05.915Z,0.00
2023-05-17T01:54:05.925Z,0.00
2023-05-17T01:55:05.888Z,0.00
2023-05-17T01:56:06.098Z,0.00
2023-05-17T01:57:05.853Z,0.00
2023-05-17T01:58:05.843Z,0.00
2023-05-17T01:59:05.828Z,0.00
2023-05-17T02:00:05.818Z,0.00
2023-05-17T02:01:05.817Z,0.00
2023-05-17T02:02:05.822Z,0.00
2023-05-17T02:03:05.839Z,0.00
2023-05-17T02:04:05.791Z,0.00
2023-05-17T02:05:05.780Z,0.00
2023-05-17T02:06:05.740Z,0.00
2023-05-17T02:07:05.743Z,0.00
2023-05-17T02:08:05.727Z,0.00
2023-05-17T02:09:05.688Z,0.00
2023-05-17T02:10:05.673Z,0.00
2023-05-17T02:11:05.669Z,0.00
2023-05-17T02:12:05.672Z,0.00
2023-05-17T02:13:05.664Z,0.00
2023-05-17T02:14:05.628Z,0.00
2023-05-17T02:15:05.612Z,0.00
2023-05-17T02:16:05.611Z,0.00
2023-05-17T02:17:05.595Z,0.00
2023-05-17T02:18:05.668Z,0.00
2023-05-17T02:19:05.608Z,0.00
2023-05-17T02:20:05.556Z,0.00
2023-05-17T02:21:05.551Z,0.00
2023-05-17T02:22:05.529Z,0.00
2023-05-17T02:23:05.525Z,0.00
2023-05-17T02:24:05.574Z,0.00
2023-05-17T02:25:05.487Z,0.00
2023-05-17T02:26:05.486Z,0.00
2023-05-17T02:27:05.472Z,0.00
2023-05-17T02:28:05.447Z,0.00
2023-05-17T02:29:05.437Z,0.00
2023-05-17T02:30:05.506Z,0.00
2023-05-17T02:31:05.413Z,0.00
2023-05-17T02:32:05.390Z,0.00
2023-05-17T02:33:05.543Z,0.00
2023-05-17T02:34:05.406Z,0.00
2023-05-17T02:35:05.353Z,0.00
2023-05-17T02:36:05.387Z,0.00
2023-05-17T02:37:05.334Z,0.00
2023-05-17T02:38:05.316Z,0.00
2023-05-17T02:39:05.299Z,0.00
2023-05-17T02:40:05.304Z,0.00
2023-05-17T02:41:05.290Z,0.00
2023-05-17T02:42:05.287Z,0.00
2023-05-17T02:43:05.261Z,0.00
2023-05-17T02:44:05.252Z,0.00
2023-05-17T02:45:05.247Z,0.00
2023-05-17T02:46:05.206Z,0.00
2023-05-17T02:47:05.284Z,0.00
2023-05-17T02:48:05.237Z,0.00
2023-05-17T02:49:05.168Z,0.00
2023-05-17T02:50:05.163Z,0.00
2023-05-17T02:51:05.169Z,0.00
2023-05-17T02:52:05.229Z,0.00
2023-05-17T02:53:05.122Z,0.00
2023-05-17T02:54:05.099Z,0.00
2023-05-17T02:55:05.161Z,0.00
2023-05-17T02:56:05.083Z,0.00
2023-05-17T02:57:05.064Z,0.00
2023-05-17T02:58:05.078Z,0.00
2023-05-17T02:59:05.049Z,0.00
2023-05-17T03:00:05.043Z,0.00
2023-05-17T03:01:05.036Z,0.00
2023-05-17T03:02:04.994Z,0.00
2023-05-17T03:03:05.114Z,0.00
2023-05-17T03:04:05.122Z,0.00
2023-05-17T03:05:05.025Z,0.00
2023-05-17T03:06:05.074Z,0.00
2023-05-17T03:07:07.009Z,0.00
2023-05-17T03:08:04.918Z,0.00
2023-05-17T03:09:04.912Z,0.00
2023-05-17T03:10:04.928Z,0.00
2023-05-17T03:11:04.887Z,0.00
2023-05-17T03:12:04.858Z,0.00
2023-05-17T03:13:04.866Z,0.00
2023-05-17T03:14:04.872Z,0.00
2023-05-17T03:15:04.838Z,0.00
2023-05-17T03:16:04.821Z,0.00
2023-05-17T03:17:04.816Z,0.00
2023-05-17T03:18:04.912Z,0.00
2023-05-17T03:19:04.928Z,0.00
2023-05-17T03:20:04.795Z,0.00
2023-05-17T03:21:04.764Z,0.00
2023-05-17T03:22:04.743Z,4.00
2023-05-17T03:23:04.732Z,4.00
2023-05-17T03:24:04.719Z,4.00
2023-05-17T03:25:04.693Z,0.00
2023-05-17T03:26:04.728Z,0.00
2023-05-17T03:27:04.711Z,4.00
2023-05-17T03:28:04.659Z,0.00
2023-05-17T03:29:04.651Z,4.00
2023-05-17T03:30:04.633Z,4.00
2023-05-17T03:31:04.683Z,4.00
2023-05-17T03:32:04.639Z,4.00
2023-05-17T03:33:04.752Z,4.00
2023-05-17T03:34:04.744Z,4.00
2023-05-17T03:35:04.584Z,8.00
2023-05-17T03:36:04.544Z,4.00
2023-05-17T03:37:04.543Z,8.00
2023-05-17T03:38:04.523Z,8.00
2023-05-17T03:39:04.566Z,12.00
2023-05-17T03:40:04.500Z,12.00
2023-05-17T03:41:04.507Z,12.00
2023-05-17T03:42:04.476Z,12.00
2023-05-17T03:43:04.485Z,8.00
2023-05-17T03:44:04.507Z,8.00
2023-05-17T03:45:04.436Z,8.00
2023-05-17T03:46:04.430Z,8.00
2023-05-17T03:47:04.424Z,8.00
2023-05-17T03:48:04.437Z,8.00
2023-05-17T03:49:04.431Z,8.00
2023-05-17T03:50:04.426Z,8.00
2023-05-17T03:51:04.343Z,8.00
2023-05-17T03:52:04.367Z,4.00
2023-05-17T03:53:04.335Z,0.00
2023-05-17T03:54:04.328Z,4.00
2023-05-17T03:55:04.476Z,8.00
2023-05-17T03:56:04.314Z,4.00
2023-05-17T03:57:04.276Z,4.00
2023-05-17T03:58:04.279Z,4.00
2023-05-17T03:59:04.258Z,4.00
2023-05-17T04:00:04.254Z,4.00
2023-05-17T04:01:04.249Z,8.00
2023-05-17T04:02:04.198Z,12.00
2023-05-17T04:03:04.279Z,16.00
2023-05-17T04:04:04.242Z,20.00
2023-05-17T04:05:04.252Z,16.00
2023-05-17T04:06:04.162Z,20.00
2023-05-17T04:07:04.173Z,28.00
2023-05-17T04:08:04.161Z,32.00
2023-05-17T04:09:04.118Z,40.00
2023-05-17T04:10:04.126Z,40.00
2023-05-17T04:11:04.117Z,40.00
2023-05-17T04:12:04.082Z,28.00
2023-05-17T04:13:04.068Z,28.00
2023-05-17T04:14:04.072Z,32.00
2023-05-17T04:15:04.049Z,32.00
2023-05-17T04:16:04.055Z,24.00
2023-05-17T04:17:04.017Z,28.00
2023-05-17T04:18:04.096Z,28.00
2023-05-17T04:19:04.083Z,28.00
2023-05-17T04:20:03.981Z,32.00
2023-05-17T04:21:03.984Z,40.00
2023-05-17T04:22:03.950Z,44.00
2023-05-17T04:23:03.938Z,52.00
2023-05-17T04:24:03.967Z,52.00
2023-05-17T04:25:03.988Z,64.00
2023-05-17T04:26:03.903Z,72.00
2023-05-17T04:27:03.899Z,72.00
2023-05-17T04:28:03.865Z,64.00
2023-05-17T04:29:03.894Z,68.00
2023-05-17T04:30:03.890Z,68.00
2023-05-17T04:31:03.856Z,68.00
2023-05-17T04:32:03.824Z,68.00
2023-05-17T04:33:03.968Z,60.00
2023-05-17T04:34:03.812Z,60.00
2023-05-17T04:35:03.804Z,72.00
2023-05-17T04:36:03.773Z,88.00
2023-05-17T04:37:03.758Z,96.00
2023-05-17T04:38:03.735Z,100.00
2023-05-17T04:39:03.819Z,104.00
2023-05-17T04:40:03.739Z,108.00
2023-05-17T04:41:03.729Z,108.00
2023-05-17T04:42:03.690Z,116.00
2023-05-17T04:43:03.674Z,132.00
2023-05-17T04:44:03.671Z,128.00
2023-05-17T04:45:03.649Z,124.00
2023-05-17T04:46:03.645Z,148.00
2023-05-17T04:47:03.673Z,156.00
2023-05-17T04:48:03.675Z,156.00
2023-05-17T04:49:03.690Z,176.00
2023-05-17T04:50:03.590Z,168.00
2023-05-17T04:51:03.565Z,164.00
2023-05-17T04:52:06.106Z,180.00
2023-05-17T04:53:03.582Z,208.00
2023-05-17T04:54:03.519Z,216.00
2023-05-17T04:55:03.528Z,240.00
2023-05-17T04:56:03.513Z,248.00
2023-05-17T04:57:03.536Z,216.00
2023-05-17T04:58:03.476Z,244.00
2023-05-17T04:59:03.462Z,228.00
2023-05-17T05:00:03.482Z,212.00
2023-05-17T05:01:03.498Z,248.00
2023-05-17T05:02:03.442Z,272.00
2023-05-17T05:03:03.519Z,268.00
2023-05-17T05:04:03.549Z,288.00
2023-05-17T05:05:03.583Z,308.00
2023-05-17T05:06:03.375Z,316.00
2023-05-17T05:07:03.376Z,344.00
2023-05-17T05:08:03.398Z,348.00
2023-05-17T05:09:03.355Z,292.00
2023-05-17T05:10:03.319Z,304.00
2023-05-17T05:11:03.314Z,360.00
2023-05-17T05:12:03.276Z,404.00
2023-05-17T05:13:03.295Z,416.00
2023-05-17T05:14:03.262Z,444.00
2023-05-17T05:15:03.264Z,444.00
2023-05-17T05:16:03.259Z,500.00
2023-05-17T05:17:03.226Z,512.00
2023-05-17T05:18:03.334Z,484.00
2023-05-17T05:19:03.650Z,564.00
2023-05-17T05:20:03.180Z,424.00
2023-05-17T05:21:03.173Z,368.00
2023-05-17T05:22:03.167Z,348.00
2023-05-17T05:23:03.176Z,456.00
2023-05-17T05:24:03.139Z,456.00
2023-05-17T05:25:03.169Z,640.00
2023-05-17T05:26:03.105Z,604.00
2023-05-17T05:27:04.425Z,340.00
2023-05-17T05:28:03.817Z,512.00
2023-05-17T05:29:03.065Z,688.00
2023-05-17T05:30:03.102Z,688.00
2023-05-17T05:31:03.086Z,296.00
2023-05-17T05:32:03.024Z,732.00
2023-05-17T05:33:03.121Z,700.00
2023-05-17T05:34:03.126Z,460.00
2023-05-17T05:35:03.049Z,808.00
2023-05-17T05:36:02.963Z,752.00
2023-05-17T05:37:02.954Z,752.00
2023-05-17T05:38:02.951Z,416.00
2023-05-17T05:39:02.979Z,804.00
2023-05-17T05:40:02.966Z,808.00
2023-05-17T05:41:02.910Z,840.00
2023-05-17T05:42:02.936Z,880.00
2023-05-17T05:43:02.893Z,704.00
2023-05-17T05:44:02.897Z,732.00
2023-05-17T05:45:02.893Z,476.00
2023-05-17T05:46:02.856Z,892.00
2023-05-17T05:47:02.845Z,876.00
2023-05-17T05:48:03.805Z,888.00
2023-05-17T05:49:02.879Z,920.00
2023-05-17T05:50:02.804Z,952.00
2023-05-17T05:51:02.783Z,952.00
2023-05-17T05:52:02.800Z,952.00
2023-05-17T05:53:17.322Z,924.00
2023-05-17T05:54:03.739Z,920.00
2023-05-17T05:55:02.762Z,944.00
2023-05-17T05:56:02.699Z,992.00
2023-05-17T05:57:02.708Z,988.00
2023-05-17T05:58:02.751Z,1004.00
2023-05-17T05:59:02.683Z,972.00
2023-05-17T06:00:02.705Z,1052.00
2023-05-17T06:01:05.377Z,1032.00
2023-05-17T06:02:02.636Z,1008.00
2023-05-17T06:03:02.654Z,324.00
2023-05-17T06:04:02.844Z,336.00
2023-05-17T06:05:02.588Z,1064.00
2023-05-17T06:06:02.769Z,1052.00
2023-05-17T06:07:02.598Z,1068.00
2023-05-17T06:08:02.584Z,1100.00
2023-05-17T06:09:02.555Z,508.00
2023-05-17T06:10:02.617Z,1156.00
2023-05-17T06:11:02.535Z,1160.00
2023-05-17T06:12:02.502Z,1192.00
2023-05-17T06:13:02.581Z,1200.00
2023-05-17T06:14:02.479Z,1228.00
2023-05-17T06:15:02.466Z,1268.00
2023-05-17T06:16:02.469Z,1276.00
2023-05-17T06:17:02.428Z,1312.00
2023-05-17T06:18:02.616Z,580.00
2023-05-17T06:19:02.683Z,492.00
2023-05-17T06:20:02.507Z,548.00
2023-05-17T06:21:02.395Z,1312.00
2023-05-17T06:22:02.399Z,1244.00
2023-05-17T06:23:02.357Z,1356.00
2023-05-17T06:24:04.769Z,1348.00
2023-05-17T06:25:02.376Z,1344.00
2023-05-17T06:26:02.545Z,540.00
2023-05-17T06:27:02.313Z,1404.00
2023-05-17T06:28:02.341Z,488.00
2023-05-17T06:29:02.283Z,576.00
2023-05-17T06:30:03.788Z,516.00
2023-05-17T06:31:02.280Z,504.00
2023-05-17T06:32:02.261Z,468.00
2023-05-17T06:33:02.338Z,476.00
2023-05-17T06:34:02.317Z,692.00
2023-05-17T06:35:02.331Z,532.00
2023-05-17T06:37:02.187Z,1292.00
2023-05-17T06:38:02.164Z,1436.00
2023-05-17T06:39:02.152Z,448.00
2023-05-17T06:40:15.463Z,1464.00
2023-05-17T06:41:03.169Z,1160.00
2023-05-17T06:42:02.144Z,1096.00
2023-05-17T06:43:02.182Z,1196.00
2023-05-17T06:44:02.115Z,744.00
2023-05-17T06:45:02.084Z,832.00
2023-05-17T06:46:02.806Z,1480.00
2023-05-17T06:47:02.098Z,1572.00
2023-05-17T06:48:02.144Z,608.00
2023-05-17T06:49:02.200Z,704.00
2023-05-17T06:50:02.019Z,604.00
2023-05-17T06:51:01.997Z,612.00
2023-05-17T06:52:02.012Z,668.00
2023-05-17T06:53:01.966Z,768.00
2023-05-17T06:54:01.961Z,1828.00
2023-05-17T06:55:01.936Z,708.00
2023-05-17T06:56:01.944Z,760.00
2023-05-17T06:57:01.976Z,664.00
2023-05-17T06:58:01.938Z,644.00
2023-05-17T06:59:01.898Z,792.00
2023-05-17T07:00:01.880Z,668.00
2023-05-17T07:01:01.855Z,656.00
2023-05-17T07:02:01.864Z,804.00
2023-05-17T07:03:01.994Z,1528.00
2023-05-17T07:04:01.900Z,864.00
2023-05-17T07:05:02.099Z,656.00
2023-05-17T07:06:01.802Z,704.00
2023-05-17T07:07:01.767Z,1712.00
2023-05-17T07:08:01.770Z,608.00
2023-05-17T07:09:01.791Z,604.00
2023-05-17T07:10:01.770Z,840.00
2023-05-17T07:11:01.722Z,864.00
2023-05-17T07:12:01.746Z,612.00
2023-05-17T07:13:01.716Z,624.00
2023-05-17T07:14:01.694Z,660.00
2023-05-17T07:15:01.708Z,724.00
2023-05-17T07:16:01.664Z,1388.00
2023-05-17T07:17:01.673Z,1752.00
2023-05-17T07:18:01.786Z,680.00
2023-05-17T07:19:01.661Z,628.00
2023-05-17T07:20:01.819Z,616.00
2023-05-17T07:21:01.588Z,720.00
2023-05-17T07:22:01.595Z,616.00
2023-05-17T07:23:01.592Z,616.00
2023-05-17T07:24:01.549Z,1780.00
2023-05-17T07:25:01.572Z,1764.00
2023-05-17T07:26:01.535Z,1760.00
2023-05-17T07:27:01.519Z,1724.00
2023-05-17T07:28:01.498Z,1508.00
2023-05-17T07:29:01.506Z,1556.00
2023-05-17T07:30:01.468Z,1680.00
2023-05-17T07:31:01.509Z,1508.00
2023-05-17T07:32:01.455Z,756.00
2023-05-17T07:33:01.495Z,444.00
2023-05-17T07:34:01.489Z,436.00
2023-05-17T07:35:01.408Z,452.00
2023-05-17T07:36:01.468Z,472.00
2023-05-17T07:37:01.614Z,508.00
2023-05-17T07:38:01.379Z,584.00
2023-05-17T07:39:01.357Z,632.00
2023-05-17T07:40:01.347Z,520.00
2023-05-17T07:41:01.337Z,508.00
2023-05-17T07:42:02.831Z,496.00
2023-05-17T07:43:01.313Z,492.00
2023-05-17T07:44:01.290Z,496.00
2023-05-17T07:45:01.293Z,508.00
2023-05-17T07:46:01.277Z,524.00
2023-05-17T07:47:01.379Z,544.00
2023-05-17T07:48:01.348Z,556.00
2023-05-17T07:49:01.399Z,552.00
2023-05-17T07:50:01.233Z,544.00
2023-05-17T07:51:01.211Z,548.00
2023-05-17T07:52:01.191Z,552.00
2023-05-17T07:53:01.200Z,576.00
2023-05-17T07:54:01.189Z,612.00
2023-05-17T07:55:01.189Z,648.00
2023-05-17T07:56:01.177Z,1448.00
2023-05-17T07:57:01.139Z,1892.00
2023-05-17T07:58:01.141Z,1852.00
2023-05-17T07:59:01.103Z,1848.00
2023-05-17T08:00:01.135Z,1840.00
2023-05-17T08:01:01.113Z,1852.00
2023-05-17T08:02:01.052Z,1848.00
2023-05-17T08:03:01.066Z,1864.00
2023-05-17T08:04:01.060Z,1872.00
2023-05-17T08:05:01.089Z,1900.00
2023-05-17T08:06:01.042Z,1916.00
2023-05-17T08:07:01.059Z,1956.00
2023-05-17T08:08:00.982Z,1968.00
2023-05-17T08:09:01.727Z,1956.00
2023-05-17T08:10:00.950Z,1952.00
2023-05-17T08:11:00.970Z,1952.00
2023-05-17T08:12:01.880Z,1956.00
2023-05-17T08:13:00.910Z,1968.00
2023-05-17T08:14:00.903Z,2000.00
2023-05-17T08:15:00.881Z,2028.00
2023-05-17T08:16:12.736Z,2060.00
2023-05-17T08:17:01.851Z,2076.00
2023-05-17T08:18:03.738Z,2088.00
2023-05-17T08:19:00.992Z,2084.00
2023-05-17T08:20:04.956Z,2080.00
2023-05-17T08:21:00.843Z,2080.00
2023-05-17T08:22:01.550Z,2084.00
2023-05-17T08:23:00.780Z,2096.00
2023-05-17T08:24:02.096Z,2108.00
2023-05-17T08:25:00.780Z,2120.00
2023-05-17T08:26:00.740Z,2148.00
2023-05-17T08:27:00.764Z,2156.00
2023-05-17T08:28:00.776Z,2180.00
2023-05-17T08:29:00.719Z,2204.00
2023-05-17T08:30:00.718Z,2188.00
2023-05-17T08:31:00.696Z,2156.00
2023-05-17T08:32:00.660Z,1984.00
2023-05-17T08:33:00.738Z,1740.00
2023-05-17T08:34:00.800Z,952.00
2023-05-17T08:35:00.738Z,1100.00
2023-05-17T08:36:00.666Z,1072.00
2023-05-17T08:37:00.618Z,876.00
2023-05-17T08:38:00.588Z,812.00
2023-05-17T08:39:00.587Z,804.00
2023-05-17T08:40:00.779Z,796.00
2023-05-17T08:41:00.556Z,772.00
2023-05-17T08:42:00.523Z,1676.00
2023-05-17T08:43:00.510Z,1872.00
2023-05-17T08:44:00.507Z,2212.00
2023-05-17T08:45:00.524Z,1084.00
2023-05-17T08:46:00.497Z,2240.00
2023-05-17T08:47:00.466Z,2192.00
2023-05-17T08:48:00.496Z,2196.00
2023-05-17T08:49:01.460Z,2260.00
2023-05-17T08:50:00.573Z,2280.00
2023-05-17T08:51:00.445Z,1960.00
2023-05-17T08:52:00.400Z,972.00
2023-05-17T08:53:00.407Z,2396.00
2023-05-17T08:54:00.361Z,2308.00
2023-05-17T08:55:00.351Z,1080.00
2023-05-17T08:56:00.419Z,2412.00
2023-05-17T08:57:00.340Z,2276.00
2023-05-17T08:58:00.328Z,980.00
2023-05-17T08:59:00.332Z,900.00
2023-05-17T09:00:00.296Z,864.00
2023-05-17T09:01:00.311Z,856.00
2023-05-17T09:02:00.269Z,772.00
2023-05-17T09:03:00.339Z,748.00
2023-05-17T09:04:00.261Z,740.00
2023-05-17T09:05:00.392Z,796.00
2023-05-17T09:06:00.293Z,1640.00
2023-05-17T09:07:00.194Z,644.00
2023-05-17T09:08:00.190Z,652.00
2023-05-17T09:09:00.164Z,656.00
2023-05-17T09:10:00.162Z,664.00
2023-05-17T09:11:00.161Z,1948.00
2023-05-17T09:12:00.171Z,2124.00
2023-05-17T09:13:00.129Z,2124.00
2023-05-17T09:14:00.127Z,2148.00
2023-05-17T09:15:00.159Z,2224.00
2023-05-17T09:16:00.083Z,2284.00
2023-05-17T09:17:00.096Z,2336.00
2023-05-17T09:18:00.255Z,1100.00
2023-05-17T09:19:00.156Z,2380.00
2023-05-17T09:20:00.225Z,2388.00
2023-05-17T09:21:00.013Z,2408.00
2023-05-17T09:22:00.041Z,1900.00
2023-05-17T09:23:00.120Z,2128.00
2023-05-17T09:24:06.175Z,1780.00
2023-05-17T09:25:01.004Z,1656.00
2023-05-17T09:25:59.938Z,916.00
2023-05-17T09:26:59.964Z,1380.00
2023-05-17T09:27:59.947Z,940.00
2023-05-17T09:28:59.971Z,744.00
2023-05-17T09:29:59.901Z,728.00
2023-05-17T09:30:59.877Z,752.00
2023-05-17T09:31:59.872Z,840.00
2023-05-17T09:32:59.887Z,2464.00
2023-05-17T09:33:59.909Z,2492.00
2023-05-17T09:34:59.820Z,1240.00
2023-05-17T09:35:59.806Z,2264.00
2023-05-17T09:36:59.801Z,2544.00
2023-05-17T09:37:59.814Z,2148.00
2023-05-17T09:38:59.825Z,920.00
2023-05-17T09:39:59.756Z,836.00
2023-05-17T09:40:59.742Z,824.00
2023-05-17T09:41:59.740Z,816.00
2023-05-17T09:42:59.703Z,844.00
2023-05-17T09:43:59.892Z,892.00
2023-05-17T09:44:59.701Z,1064.00
2023-05-17T09:45:59.673Z,972.00
2023-05-17T09:46:59.717Z,1020.00
2023-05-17T09:47:59.682Z,1024.00
2023-05-17T09:48:59.798Z,968.00
2023-05-17T09:49:59.621Z,888.00
2023-05-17T09:50:59.603Z,792.00
2023-05-17T09:51:59.604Z,756.00
2023-05-17T09:52:59.582Z,760.00
2023-05-17T09:53:59.587Z,756.00
2023-05-17T09:54:59.554Z,772.00
2023-05-17T09:55:59.564Z,796.00
2023-05-17T09:56:59.611Z,808.00
2023-05-17T09:57:59.505Z,832.00
2023-05-17T09:58:59.579Z,900.00
2023-05-17T09:59:59.506Z,992.00
2023-05-17T10:00:59.479Z,2616.00
2023-05-17T10:01:59.515Z,2548.00
2023-05-17T10:02:59.551Z,2524.00
2023-05-17T10:04:00.280Z,1096.00
2023-05-17T10:04:59.521Z,2472.00
2023-05-17T10:05:59.426Z,1576.00
2023-05-17T10:06:59.408Z,2472.00
2023-05-17T10:07:59.415Z,2448.00
2023-05-17T10:08:59.378Z,2432.00
2023-05-17T10:09:59.396Z,1032.00
2023-05-17T10:10:59.361Z,1504.00
2023-05-17T10:11:59.346Z,2444.00
2023-05-17T10:12:59.320Z,1280.00
2023-05-17T10:13:59.338Z,2084.00
2023-05-17T10:14:59.312Z,2396.00
2023-05-17T10:15:59.318Z,1480.00
2023-05-17T10:16:59.270Z,2532.00
2023-05-17T10:17:59.349Z,788.00
2023-05-17T10:18:59.360Z,816.00
2023-05-17T10:19:59.347Z,2528.00
2023-05-17T10:20:59.220Z,1120.00
2023-05-17T10:22:11.142Z,844.00
2023-05-17T10:23:00.191Z,2400.00
2023-05-17T10:23:59.197Z,1260.00
2023-05-17T10:24:59.176Z,1652.00
2023-05-17T10:25:59.186Z,828.00
2023-05-17T10:26:59.215Z,836.00
2023-05-17T10:27:59.145Z,1564.00
2023-05-17T10:28:59.148Z,1632.00
2023-05-17T10:29:59.117Z,1872.00
2023-05-17T10:30:59.114Z,1852.00
2023-05-17T10:31:59.076Z,1008.00
2023-05-17T10:32:59.207Z,2648.00
2023-05-17T10:33:59.088Z,2724.00
2023-05-17T10:35:10.614Z,1072.00
2023-05-17T10:36:00.032Z,960.00
2023-05-17T10:36:58.996Z,2520.00
2023-05-17T10:37:59.022Z,2368.00
2023-05-17T10:38:58.986Z,2644.00
2023-05-17T10:39:58.963Z,1056.00
2023-05-17T10:41:00.425Z,2136.00
2023-05-17T10:42:13.566Z,872.00
2023-05-17T10:42:59.953Z,952.00
2023-05-17T10:43:58.929Z,2492.00
2023-05-17T10:44:58.899Z,2500.00
2023-05-17T10:45:58.893Z,2520.00
2023-05-17T10:46:58.894Z,2492.00
2023-05-17T10:48:01.072Z,2484.00
2023-05-17T10:48:58.871Z,2472.00
2023-05-17T10:49:58.847Z,756.00
2023-05-17T10:51:01.740Z,732.00
2023-05-17T10:51:58.801Z,2516.00
2023-05-17T10:52:58.800Z,2520.00
2023-05-17T10:53:58.840Z,2552.00
2023-05-17T10:54:58.774Z,2524.00
2023-05-17T10:55:58.790Z,2536.00
2023-05-17T10:56:58.769Z,2588.00
2023-05-17T10:57:58.721Z,2652.00
2023-05-17T10:58:58.734Z,2708.00
2023-05-17T10:59:58.734Z,2772.00
2023-05-17T11:00:58.680Z,2784.00
2023-05-17T11:01:58.702Z,1820.00
2023-05-17T11:02:58.706Z,1092.00
2023-05-17T11:03:58.648Z,1004.00
2023-05-17T11:04:58.742Z,1540.00
2023-05-17T11:05:58.640Z,916.00
2023-05-17T11:06:58.619Z,860.00
2023-05-17T11:07:58.622Z,1016.00
2023-05-17T11:08:58.575Z,1164.00
2023-05-17T11:09:58.597Z,2276.00
2023-05-17T11:10:58.564Z,2580.00
2023-05-17T11:11:58.548Z,2520.00
2023-05-17T11:12:58.535Z,2500.00
2023-05-17T11:13:58.533Z,2496.00
2023-05-17T11:14:58.535Z,2516.00
2023-05-17T11:15:58.520Z,2528.00
2023-05-17T11:16:58.554Z,2628.00
2023-05-17T11:17:58.498Z,2624.00
2023-05-17T11:18:58.614Z,2668.00
2023-05-17T11:19:58.633Z,2704.00
2023-05-17T11:20:58.493Z,2720.00
2023-05-17T11:21:58.406Z,2712.00
2023-05-17T11:22:58.408Z,2744.00
2023-05-17T11:23:58.399Z,2836.00
2023-05-17T11:24:58.376Z,2864.00
2023-05-17T11:26:05.714Z,2888.00
2023-05-17T11:26:59.358Z,2944.00
2023-05-17T11:27:58.366Z,1772.00
2023-05-17T11:28:58.335Z,2904.00
2023-05-17T11:29:58.343Z,1148.00
2023-05-17T11:30:58.312Z,2868.00
2023-05-17T11:31:58.291Z,984.00
2023-05-17T11:32:58.348Z,852.00
2023-05-17T11:33:58.278Z,848.00
2023-05-17T11:34:58.255Z,1100.00
2023-05-17T11:35:58.298Z,868.00
2023-05-17T11:36:58.220Z,824.00
2023-05-17T11:37:58.213Z,1204.00
2023-05-17T11:39:07.497Z,2588.00
2023-05-17T11:39:59.206Z,2544.00
2023-05-17T11:40:58.192Z,2540.00
2023-05-17T11:41:58.377Z,2524.00
2023-05-17T11:42:58.137Z,2568.00
2023-05-17T11:43:58.117Z,1180.00
2023-05-17T11:44:58.116Z,1132.00
2023-05-17T11:45:58.127Z,996.00
2023-05-17T11:46:58.109Z,740.00
2023-05-17T11:47:58.159Z,2512.00
2023-05-17T11:48:58.121Z,2456.00
2023-05-17T11:49:58.051Z,2404.00
2023-05-17T11:50:59.332Z,2396.00
2023-05-17T11:51:58.022Z,940.00
2023-05-17T11:52:58.006Z,1224.00
2023-05-17T11:53:58.205Z,2416.00
2023-05-17T11:54:57.983Z,976.00
2023-05-17T11:55:57.966Z,2324.00
2023-05-17T11:56:57.963Z,2268.00
2023-05-17T11:57:57.974Z,2276.00
2023-05-17T11:58:57.954Z,2276.00
2023-05-17T11:59:57.937Z,2316.00
2023-05-17T12:00:57.931Z,2320.00
2023-05-17T12:01:57.890Z,2340.00
2023-05-17T12:02:57.890Z,2360.00
2023-05-17T12:03:57.899Z,2336.00
2023-05-17T12:04:57.992Z,2360.00
2023-05-17T12:05:57.908Z,2364.00
2023-05-17T12:06:57.818Z,2364.00
2023-05-17T12:07:57.829Z,2364.00
2023-05-17T12:08:57.875Z,2400.00
2023-05-17T12:09:57.819Z,1900.00
2023-05-17T12:10:57.785Z,992.00
2023-05-17T12:11:57.756Z,2320.00
2023-05-17T12:12:57.753Z,1720.00
2023-05-17T12:13:57.729Z,2528.00
2023-05-17T12:14:57.741Z,2428.00
2023-05-17T12:15:57.876Z,1776.00
2023-05-17T12:16:57.689Z,1204.00
2023-05-17T12:17:58.814Z,1912.00
2023-05-17T12:18:57.820Z,964.00
2023-05-17T12:19:58.686Z,908.00
2023-05-17T12:20:57.673Z,856.00
2023-05-17T12:21:57.641Z,856.00
2023-05-17T12:22:57.653Z,952.00
2023-05-17T12:23:57.594Z,956.00
2023-05-17T12:24:57.646Z,2308.00
2023-05-17T12:25:57.572Z,2384.00
2023-05-17T12:26:57.566Z,2300.00
2023-05-17T12:27:57.573Z,2280.00
2023-05-17T12:28:58.539Z,2252.00
2023-05-17T12:29:57.537Z,2256.00
2023-05-17T12:30:57.529Z,2324.00
2023-05-17T12:31:57.502Z,2416.00
2023-05-17T12:32:57.601Z,2492.00
2023-05-17T12:33:57.518Z,1400.00
2023-05-17T12:34:57.449Z,1096.00
2023-05-17T12:35:57.429Z,1572.00
2023-05-17T12:36:57.405Z,1596.00