createdAt,value
2023-04-19T00:00:51.251Z,23.40
2023-04-19T00:03:18.968Z,22.37
2023-04-19T00:05:47.115Z,21.67
2023-04-19T00:08:14.531Z,21.67
2023-04-19T00:10:41.844Z,21.90
2023-04-19T00:13:09.170Z,21.93
2023-04-19T00:15:36.650Z,22.10
2023-04-19T00:18:04.822Z,22.17
2023-04-19T00:20:32.278Z,21.77
2023-04-19T00:22:59.645Z,22.20
2023-04-19T00:25:27.387Z,22.93
2023-04-19T00:27:54.755Z,21.57
2023-04-19T00:30:22.121Z,21.17
2023-04-19T00:32:49.957Z,22.03
2023-04-19T00:35:17.390Z,19.93
2023-04-19T00:37:44.753Z,20.33
2023-04-19T00:40:12.572Z,20.97
2023-04-19T00:42:39.769Z,21.87
2023-04-19T00:45:07.647Z,22.70
2023-04-19T00:47:36.543Z,22.07
2023-04-19T00:50:07.404Z,21.17
2023-04-19T00:52:34.975Z,21.70
2023-04-19T00:55:02.603Z,21.50
2023-04-19T00:57:31.176Z,21.17
2023-04-19T00:59:59.143Z,20.17
2023-04-19T01:02:28.898Z,20.80
2023-04-19T01:04:56.657Z,19.60
2023-04-19T01:07:23.982Z,19.97
2023-04-19T01:09:52.210Z,21.23
2023-04-19T01:12:19.925Z,21.27
2023-04-19T01:14:47.790Z,22.20
2023-04-19T01:17:15.354Z,21.60
2023-04-19T01:19:42.770Z,19.43
2023-04-19T01:22:10.702Z,19.43
2023-04-19T01:24:38.014Z,18.77
2023-04-19T01:27:05.308Z,18.00
2023-04-19T01:29:32.516Z,19.03
2023-04-19T01:31:59.839Z,18.07
2023-04-19T01:34:27.132Z,19.87
2023-04-19T01:36:54.477Z,17.23
2023-04-19T01:39:22.124Z,18.47
2023-04-19T01:41:49.390Z,18.70
2023-04-19T01:44:16.860Z,19.33
2023-04-19T01:46:44.370Z,20.17
2023-04-19T01:49:11.780Z,19.90
2023-04-19T01:51:39.737Z,20.67
2023-04-19T01:54:07.077Z,19.80
2023-04-19T01:56:34.361Z,21.20
2023-04-19T01:59:01.724Z,22.57
2023-04-19T02:01:29.286Z,22.10
2023-04-19T02:03:56.650Z,24.27
2023-04-19T02:06:24.670Z,24.77
2023-04-19T02:08:51.873Z,24.47
2023-04-19T02:11:19.228Z,25.40
2023-04-19T02:13:46.513Z,25.33
2023-04-19T02:16:13.976Z,24.27
2023-04-19T02:18:41.858Z,25.47
2023-04-19T02:21:11.859Z,25.83
2023-04-19T02:23:39.201Z,24.37
2023-04-19T02:26:06.593Z,23.93
2023-04-19T02:28:34.387Z,24.63
2023-04-19T02:31:06.385Z,25.03
2023-04-19T02:33:33.762Z,23.93
2023-04-19T02:36:01.477Z,25.13
2023-04-19T02:38:28.906Z,23.77
2023-04-19T02:40:56.429Z,25.50
2023-04-19T02:43:23.706Z,26.17
2023-04-19T02:45:51.655Z,25.47
2023-04-19T02:48:18.985Z,25.57
2023-04-19T02:50:46.419Z,25.43
2023-04-19T02:53:13.948Z,26.60
2023-04-19T02:55:41.270Z,26.10
2023-04-19T02:58:08.759Z,25.37
2023-04-19T03:00:36.115Z,25.50
2023-04-19T03:03:06.400Z,25.03
2023-04-19T03:05:33.666Z,25.47
2023-04-19T03:08:01.210Z,24.27
2023-04-19T03:10:28.488Z,21.23
2023-04-19T03:12:55.999Z,21.17
2023-04-19T03:15:23.356Z,21.10
2023-04-19T03:17:50.661Z,21.33
2023-04-19T03:20:18.512Z,19.43
2023-04-19T03:22:45.995Z,19.07
2023-04-19T03:25:13.835Z,17.23
2023-04-19T03:27:41.272Z,17.67
2023-04-19T03:30:09.131Z,18.60
2023-04-19T03:32:36.500Z,18.00
2023-04-19T03:35:04.346Z,18.67
2023-04-19T03:37:31.588Z,17.40
2023-04-19T03:39:58.886Z,18.67
2023-04-19T03:42:28.763Z,18.47
2023-04-19T03:44:56.442Z,18.33
2023-04-19T03:47:23.821Z,19.27
2023-04-19T03:49:51.474Z,18.50
2023-04-19T03:52:19.387Z,17.50
2023-04-19T03:54:46.794Z,17.77
2023-04-19T03:57:18.125Z,19.73
2023-04-19T03:59:45.599Z,17.43
2023-04-19T04:02:12.992Z,18.10
2023-04-19T04:04:40.504Z,16.47
2023-04-19T04:07:08.023Z,16.17
2023-04-19T04:09:35.389Z,16.37
2023-04-19T04:12:03.381Z,15.50
2023-04-19T04:14:30.808Z,16.10
2023-04-19T04:16:57.983Z,16.13
2023-04-19T04:19:25.963Z,15.77
2023-04-19T04:21:53.288Z,15.20
2023-04-19T04:24:22.488Z,15.97
2023-04-19T04:26:52.390Z,14.90
2023-04-19T04:29:19.684Z,15.67
2023-04-19T04:31:47.190Z,15.97
2023-04-19T04:34:14.844Z,14.40
2023-04-19T04:36:42.465Z,14.10
2023-04-19T04:39:12.220Z,14.17
2023-04-19T04:41:42.512Z,14.17
2023-04-19T04:44:12.939Z,12.83
2023-04-19T04:46:40.558Z,12.37
2023-04-19T04:49:07.874Z,10.80
2023-04-19T04:51:36.035Z,11.50
2023-04-19T04:54:03.579Z,12.40
2023-04-19T04:56:31.210Z,12.67
2023-04-19T04:58:58.688Z,12.07
2023-04-19T05:01:26.258Z,13.53
2023-04-19T05:03:53.586Z,12.43
2023-04-19T05:06:20.988Z,13.40
2023-04-19T05:08:48.461Z,13.17
2023-04-19T05:11:16.696Z,13.67
2023-04-19T05:13:44.094Z,12.67
2023-04-19T05:16:11.536Z,13.90
2023-04-19T05:18:38.855Z,12.80
2023-04-19T05:21:07.184Z,12.07
2023-04-19T05:23:34.494Z,11.20
2023-04-19T05:26:01.878Z,11.40
2023-04-19T05:28:29.239Z,12.03
2023-04-19T05:30:56.571Z,11.73
2023-04-19T05:33:23.803Z,11.87
2023-04-19T05:35:51.384Z,11.57
2023-04-19T05:38:19.110Z,30.73
2023-04-19T05:40:46.624Z,11.50
2023-04-19T05:43:13.941Z,12.43
2023-04-19T05:45:41.280Z,11.50
2023-04-19T05:48:08.779Z,11.40
2023-04-19T05:50:38.964Z,14.43
2023-04-19T05:53:06.291Z,20.40
2023-04-19T05:55:33.653Z,19.77
2023-04-19T05:58:01.102Z,10.40
2023-04-19T06:00:28.918Z,11.27
2023-04-19T06:02:56.332Z,20.63
2023-04-19T06:05:23.930Z,52.27
2023-04-19T06:07:55.741Z,11.73
2023-04-19T06:10:40.345Z,7.77
2023-04-19T06:13:17.118Z,8.53
2023-04-19T06:15:44.544Z,8.60
2023-04-19T06:18:18.949Z,8.20
2023-04-19T06:20:48.122Z,7.67
2023-04-19T06:23:15.757Z,7.43
2023-04-19T06:25:43.171Z,7.60
2023-04-19T06:28:11.197Z,8.23
2023-04-19T06:30:38.444Z,9.60
2023-04-19T06:33:07.060Z,9.70
2023-04-19T06:35:34.357Z,11.50
2023-04-19T06:38:01.752Z,9.90
2023-04-19T06:40:32.244Z,9.97
2023-04-19T06:42:59.754Z,8.43
2023-04-19T06:45:27.697Z,10.33
2023-04-19T06:47:55.371Z,9.10
2023-04-19T06:50:23.134Z,9.80
2023-04-19T06:52:51.601Z,12.00
2023-04-19T06:55:18.865Z,11.53
2023-04-19T06:57:46.420Z,10.57
2023-04-19T07:00:14.379Z,11.60
2023-04-19T07:02:41.844Z,8.93
2023-04-19T07:05:09.593Z,10.23
2023-04-19T07:07:38.316Z,10.43
2023-04-19T07:10:06.023Z,8.87
2023-04-19T07:12:33.352Z,8.80
2023-04-19T07:15:00.656Z,9.10
2023-04-19T07:17:28.285Z,7.97
2023-04-19T07:19:55.696Z,8.80
2023-04-19T07:22:23.005Z,7.80
2023-04-19T07:24:52.417Z,7.87
2023-04-19T07:27:19.722Z,9.10
2023-04-19T07:29:47.017Z,9.23
2023-04-19T07:32:15.510Z,9.40
2023-04-19T07:34:43.868Z,9.07
2023-04-19T07:37:11.371Z,10.57
2023-04-19T07:39:41.873Z,10.90
2023-04-19T07:42:09.445Z,10.63
2023-04-19T07:44:36.901Z,10.27
2023-04-19T07:47:06.154Z,10.27
2023-04-19T07:49:34.687Z,10.20
2023-04-19T07:52:02.589Z,10.67
2023-04-19T07:54:30.657Z,11.90
2023-04-19T07:56:59.536Z,13.07
2023-04-19T07:59:26.885Z,13.40
2023-04-19T08:01:54.355Z,12.27
2023-04-19T08:04:23.796Z,12.77
2023-04-19T08:06:53.158Z,12.13
2023-04-19T08:09:20.606Z,12.50
2023-04-19T08:11:47.853Z,23.27
2023-04-19T08:14:30.547Z,15.43
2023-04-19T08:19:30.782Z,14.40
2023-04-19T08:21:58.115Z,16.20
2023-04-19T08:24:25.593Z,21.57
2023-04-19T08:26:54.588Z,15.57
2023-04-19T08:29:22.772Z,14.00
2023-04-19T08:31:51.009Z,14.73
2023-04-19T08:34:18.272Z,16.57
2023-04-19T08:36:59.889Z,15.43
2023-04-19T08:39:34.794Z,26.10
2023-04-19T08:42:18.447Z,14.33
2023-04-19T08:45:25.506Z,15.37
2023-04-19T08:47:58.862Z,15.93
2023-04-19T08:50:33.525Z,15.80
2023-04-19T08:55:34.103Z,13.17
2023-04-19T08:58:07.545Z,13.83
2023-04-19T09:00:40.906Z,13.57
2023-04-19T09:03:09.327Z,14.37
2023-04-19T09:05:37.924Z,19.67
2023-04-19T09:08:27.721Z,16.20
2023-04-19T09:11:00.793Z,20.00
2023-04-19T09:13:32.371Z,20.00
2023-04-19T09:16:03.034Z,16.10
2023-04-19T09:18:33.128Z,18.40
2023-04-19T09:21:01.810Z,15.00
2023-04-19T09:23:29.646Z,16.23
2023-04-19T09:28:32.367Z,15.30
2023-04-19T09:31:26.323Z,14.30
2023-04-19T09:33:58.638Z,16.20
2023-04-19T09:36:33.431Z,18.00
2023-04-19T09:39:01.681Z,18.63
2023-04-19T09:41:29.058Z,17.57
2023-04-19T09:44:47.351Z,35.13
2023-04-19T09:46:59.217Z,18.30
2023-04-19T09:49:45.561Z,16.17
2023-04-19T09:52:15.707Z,16.50
2023-04-19T09:54:44.857Z,15.13
2023-04-19T09:57:12.577Z,12.43
2023-04-19T09:59:40.090Z,11.57
2023-04-19T10:02:08.193Z,12.23
2023-04-19T10:04:54.434Z,13.10
2023-04-19T10:07:30.581Z,13.80
2023-04-19T10:10:11.863Z,14.37
2023-04-19T10:13:15.380Z,15.77
2023-04-19T10:18:27.928Z,14.83
2023-04-19T10:21:07.611Z,17.03
2023-04-19T10:23:37.285Z,15.00
2023-04-19T10:26:04.609Z,13.17
2023-04-19T10:28:31.893Z,13.87
2023-04-19T10:31:04.372Z,13.37
2023-04-19T10:33:36.409Z,18.07
2023-04-19T10:36:04.948Z,17.80
2023-04-19T10:38:48.668Z,15.57
2023-04-19T10:41:18.270Z,24.13
2023-04-19T10:43:59.035Z,23.23
2023-04-19T10:46:26.587Z,18.07
2023-04-19T10:49:07.259Z,16.90
2023-04-19T10:51:39.271Z,16.00
2023-04-19T10:54:07.971Z,20.97
2023-04-19T10:56:35.248Z,17.33
2023-04-19T10:59:02.788Z,14.97
2023-04-19T11:02:11.674Z,13.77
2023-04-19T11:04:54.284Z,12.93
2023-04-19T11:07:21.716Z,16.13
2023-04-19T11:09:50.863Z,14.57
2023-04-19T11:12:21.477Z,14.57
2023-04-19T11:15:00.253Z,12.70
2023-04-19T11:17:32.671Z,14.40
2023-04-19T11:20:07.214Z,17.73
2023-04-19T11:22:36.349Z,14.03
2023-04-19T11:25:07.175Z,13.80
2023-04-19T11:27:37.135Z,13.13
2023-04-19T11:30:08.905Z,12.47
2023-04-19T11:32:37.943Z,12.10
2023-04-19T11:35:10.083Z,12.20
2023-04-19T11:37:38.938Z,13.63
2023-04-19T11:40:09.632Z,13.10
2023-04-19T11:42:37.020Z,14.57
2023-04-19T11:45:09.065Z,12.10
2023-04-19T11:47:51.550Z,13.00
2023-04-19T11:50:38.496Z,11.83
2023-04-19T11:53:14.782Z,12.40
2023-04-19T11:55:56.499Z,10.47
2023-04-19T11:58:32.805Z,10.13
2023-04-19T12:01:12.166Z,9.70
2023-04-19T12:03:52.249Z,10.17
2023-04-19T12:06:28.450Z,10.33
2023-04-19T12:08:57.179Z,11.40
2023-04-19T12:11:26.822Z,10.90
2023-04-19T12:14:14.078Z,15.07
2023-04-19T12:16:42.536Z,15.73
2023-04-19T12:19:14.539Z,12.43
2023-04-19T12:21:42.839Z,18.20
2023-04-19T12:24:10.586Z,17.67
2023-04-19T12:26:54.569Z,13.40
2023-04-19T12:29:23.228Z,12.93
2023-04-19T12:31:51.114Z,13.53
2023-04-19T12:34:18.600Z,14.00
2023-04-19T12:36:46.089Z,13.43
2023-04-19T12:39:13.910Z,13.80
2023-04-19T12:41:43.620Z,14.23
2023-04-19T12:44:10.954Z,14.73
2023-04-19T12:46:38.392Z,14.43
2023-04-19T12:49:05.840Z,15.27
2023-04-19T12:51:33.297Z,14.90
2023-04-19T12:54:01.716Z,15.53
2023-04-19T12:56:29.088Z,15.17
2023-04-19T12:58:56.457Z,15.03
2023-04-19T13:01:23.943Z,15.10
2023-04-19T13:03:51.575Z,15.97
2023-04-19T13:06:19.021Z,15.40
2023-04-19T13:08:48.019Z,16.87
2023-04-19T13:11:16.899Z,26.70
2023-04-19T13:13:44.289Z,16.67
2023-04-19T13:16:11.956Z,16.23
2023-04-19T13:18:39.258Z,15.03
2023-04-19T13:21:08.233Z,15.80
2023-04-19T13:23:36.320Z,16.03
2023-04-19T13:26:03.656Z,16.27
2023-04-19T13:28:31.407Z,17.77
2023-04-19T13:30:59.011Z,17.57
2023-04-19T13:33:27.166Z,19.27
2023-04-19T13:35:54.495Z,20.27
2023-04-19T13:38:21.898Z,15.90
2023-04-19T13:40:49.329Z,15.97
2023-04-19T13:43:16.660Z,18.60
2023-04-19T13:45:44.106Z,17.77
2023-04-19T13:48:11.400Z,17.50
2023-04-19T13:50:38.800Z,16.80
2023-04-19T13:53:06.207Z,16.40
2023-04-19T13:55:33.773Z,16.87
2023-04-19T13:58:01.206Z,15.70
2023-04-19T14:00:29.281Z,15.40
2023-04-19T14:02:57.350Z,14.00
2023-04-19T14:05:24.852Z,13.27
2023-04-19T14:07:52.931Z,11.70
2023-04-19T14:10:20.704Z,10.87
2023-04-19T14:12:49.295Z,11.33
2023-04-19T14:15:16.827Z,11.93
2023-04-19T14:17:44.216Z,11.93
2023-04-19T14:20:12.321Z,11.00
2023-04-19T14:22:40.409Z,13.53
2023-04-19T14:25:08.492Z,8.63
2023-04-19T14:27:37.642Z,8.57
2023-04-19T14:30:06.796Z,9.03
2023-04-19T14:32:36.632Z,8.77
2023-04-19T14:35:04.188Z,8.80
2023-04-19T14:37:31.525Z,9.50
2023-04-19T14:39:59.120Z,9.00
2023-04-19T14:42:26.554Z,8.67
2023-04-19T14:44:53.972Z,9.30
2023-04-19T14:47:22.043Z,9.00
2023-04-19T14:49:49.634Z,9.17
2023-04-19T14:52:17.499Z,8.90
2023-04-19T14:54:45.043Z,10.00
2023-04-19T14:57:12.372Z,10.30
2023-04-19T14:59:39.654Z,11.23
2023-04-19T15:02:07.613Z,11.67
2023-04-19T15:04:38.189Z,11.33
2023-04-19T15:07:07.929Z,11.33
2023-04-19T15:09:35.265Z,10.80
2023-04-19T15:12:02.813Z,10.37
2023-04-19T15:14:30.417Z,9.63
2023-04-19T15:16:58.018Z,9.03
2023-04-19T15:19:25.531Z,9.30
2023-04-19T15:21:53.461Z,9.80
2023-04-19T15:24:20.736Z,40.97
2023-04-19T15:26:47.997Z,10.03
2023-04-19T15:29:16.252Z,8.70
2023-04-19T15:31:44.299Z,10.77
2023-04-19T15:34:11.780Z,9.17
2023-04-19T15:36:40.798Z,9.20
2023-04-19T15:39:08.185Z,9.20
2023-04-19T15:41:35.989Z,8.90
2023-04-19T15:44:03.481Z,7.87
2023-04-19T15:46:30.966Z,10.67
2023-04-19T15:48:58.597Z,8.30
2023-04-19T15:51:25.866Z,7.60
2023-04-19T15:53:53.760Z,9.40
2023-04-19T15:56:22.126Z,10.00
2023-04-19T15:58:49.534Z,10.43
2023-04-19T16:01:19.119Z,8.97
2023-04-19T16:03:48.213Z,7.23
2023-04-19T16:06:15.680Z,11.80
2023-04-19T16:08:43.234Z,5.83
2023-04-19T16:11:10.605Z,15.60
2023-04-19T16:13:38.171Z,23.30
2023-04-19T16:16:05.837Z,41.20
2023-04-19T16:18:33.294Z,6.47
2023-04-19T16:21:01.164Z,6.43
2023-04-19T16:23:28.576Z,7.53
2023-04-19T16:25:57.006Z,6.10
2023-04-19T16:28:24.329Z,5.50
2023-04-19T16:30:52.538Z,5.33
2023-04-19T16:33:20.103Z,5.17
2023-04-19T16:35:47.732Z,6.20
2023-04-19T16:38:15.035Z,14.80
2023-04-19T16:40:43.479Z,26.73
2023-04-19T16:43:11.461Z,19.00
2023-04-19T16:45:39.136Z,14.53
2023-04-19T16:48:06.747Z,13.17
2023-04-19T16:50:34.403Z,13.87
2023-04-19T16:53:01.806Z,13.53
2023-04-19T16:55:29.188Z,14.20
2023-04-19T16:57:56.606Z,14.17
2023-04-19T17:00:24.528Z,13.47
2023-04-19T17:02:55.576Z,13.37
2023-04-19T17:05:23.426Z,14.17
2023-04-19T17:07:52.986Z,13.43
2023-04-19T17:10:21.894Z,14.50
2023-04-19T17:12:49.206Z,13.37
2023-04-19T17:15:16.814Z,15.03
2023-04-19T17:17:44.218Z,14.50
2023-04-19T17:20:12.129Z,15.63
2023-04-19T17:22:40.177Z,15.47
2023-04-19T17:25:07.795Z,14.77
2023-04-19T17:27:35.122Z,16.73
2023-04-19T17:30:02.667Z,15.17
2023-04-19T17:32:29.920Z,15.43
2023-04-19T17:34:57.183Z,14.67
2023-04-19T17:37:24.652Z,14.90
2023-04-19T17:39:53.172Z,14.57
2023-04-19T17:42:20.513Z,15.70
2023-04-19T17:44:47.893Z,16.77
2023-04-19T17:47:15.259Z,16.80
2023-04-19T17:49:46.452Z,15.27
2023-04-19T17:52:14.092Z,16.70
2023-04-19T17:54:41.697Z,17.37
2023-04-19T17:57:09.023Z,16.63
2023-04-19T17:59:36.397Z,16.83
2023-04-19T18:02:04.210Z,15.73
2023-04-19T18:04:31.769Z,16.77
2023-04-19T18:06:59.761Z,17.13
2023-04-19T18:09:27.145Z,16.50
2023-04-19T18:11:55.505Z,17.80
2023-04-19T18:14:23.183Z,17.60
2023-04-19T18:16:52.939Z,18.37
2023-04-19T18:19:20.969Z,17.83
2023-04-19T18:21:48.333Z,17.80
2023-04-19T18:24:15.870Z,19.23
2023-04-19T18:26:45.715Z,17.73
2023-04-19T18:29:16.310Z,18.07
2023-04-19T18:31:44.884Z,21.93
2023-04-19T18:34:12.632Z,21.73
2023-04-19T18:36:39.975Z,19.20
2023-04-19T18:39:07.512Z,16.77
2023-04-19T18:41:34.980Z,17.67
2023-04-19T18:46:32.818Z,18.00
2023-04-19T18:49:00.135Z,18.50
2023-04-19T18:51:28.384Z,19.20
2023-04-19T18:53:55.958Z,20.73
2023-04-19T18:56:36.207Z,19.47
2023-04-19T18:59:10.756Z,17.23
2023-04-19T19:01:39.219Z,19.10
2023-04-19T19:04:28.300Z,18.40
2023-04-19T19:06:54.612Z,19.03
2023-04-19T19:09:23.612Z,20.07
2023-04-19T19:11:56.485Z,19.90
2023-04-19T19:14:24.455Z,18.37
2023-04-19T19:16:53.007Z,20.00
2023-04-19T19:19:22.757Z,20.23
2023-04-19T19:21:50.768Z,21.67
2023-04-19T19:24:18.118Z,19.83
2023-04-19T19:26:45.563Z,22.70
2023-04-19T19:29:16.268Z,21.60
2023-04-19T19:31:44.007Z,20.37
2023-04-19T19:34:25.253Z,21.23
2023-04-19T19:36:54.937Z,20.37
2023-04-19T19:39:22.559Z,20.83
2023-04-19T19:42:05.098Z,20.40
2023-04-19T19:44:33.569Z,21.30
2023-04-19T19:47:01.025Z,21.73
2023-04-19T19:49:28.689Z,21.77
2023-04-19T19:51:59.464Z,21.00
2023-04-19T19:54:27.588Z,21.23
2023-04-19T19:59:30.122Z,23.77
2023-04-19T20:01:58.187Z,23.17
2023-04-19T20:04:26.056Z,24.53
2023-04-19T20:09:23.692Z,24.43
2023-04-19T20:11:50.937Z,24.40
2023-04-19T20:14:18.204Z,25.63
2023-04-19T20:16:45.821Z,25.03
2023-04-19T20:19:14.068Z,25.10
2023-04-19T20:21:41.375Z,24.87
2023-04-19T20:24:09.260Z,25.70
2023-04-19T20:26:36.581Z,25.30
2023-04-19T20:29:03.850Z,26.50
2023-04-19T20:31:31.226Z,26.17
2023-04-19T20:33:59.189Z,27.13
2023-04-19T20:36:27.960Z,26.30
2023-04-19T20:38:57.128Z,24.80
2023-04-19T20:41:24.848Z,26.73
2023-04-19T20:43:52.716Z,28.03
2023-04-19T20:46:20.189Z,25.77
2023-04-19T20:48:47.569Z,24.83
2023-04-19T20:51:15.538Z,25.63
2023-04-19T20:53:43.375Z,23.10
2023-04-19T20:56:10.689Z,24.37
2023-04-19T20:58:39.487Z,23.00
2023-04-19T21:01:07.091Z,22.87
2023-04-19T21:03:34.772Z,23.87
2023-04-19T21:06:02.603Z,24.47
2023-04-19T21:08:29.961Z,23.77
2023-04-19T21:10:57.708Z,23.20
2023-04-19T21:13:25.297Z,21.53
2023-04-19T21:15:52.897Z,23.07
2023-04-19T21:18:20.493Z,21.67
2023-04-19T21:20:47.837Z,23.33
2023-04-19T21:23:16.639Z,22.60
2023-04-19T21:25:43.995Z,22.77
2023-04-19T21:28:12.849Z,23.13
2023-04-19T21:30:43.411Z,22.83
2023-04-19T21:33:11.213Z,21.97
2023-04-19T21:35:38.439Z,23.17
2023-04-19T21:38:05.746Z,22.57
2023-04-19T21:40:32.967Z,24.17
2023-04-19T21:43:00.275Z,21.43
2023-04-19T21:45:27.622Z,23.63
2023-04-19T21:47:54.900Z,22.60
2023-04-19T21:50:22.247Z,23.00
2023-04-19T21:52:49.501Z,24.97
2023-04-19T21:55:16.901Z,23.20
2023-04-19T21:57:44.199Z,23.53
2023-04-19T22:00:11.954Z,23.73
2023-04-19T22:02:41.690Z,47.27
2023-04-19T22:05:09.489Z,24.23
2023-04-19T22:07:43.140Z,23.17
2023-04-19T22:10:12.063Z,21.63
2023-04-19T22:12:51.289Z,20.77
2023-04-19T22:15:26.264Z,20.30
2023-04-19T22:17:53.533Z,21.73
2023-04-19T22:20:21.520Z,19.80
2023-04-19T22:22:48.848Z,20.23
2023-04-19T22:25:16.172Z,23.17
2023-04-19T22:27:45.740Z,23.17
2023-04-19T22:30:13.307Z,22.53
2023-04-19T22:32:40.867Z,21.07
2023-04-19T22:35:08.656Z,21.30
2023-04-19T22:37:36.267Z,21.93
2023-04-19T22:40:06.177Z,23.37
2023-04-19T22:42:33.388Z,26.33
2023-04-19T22:45:00.890Z,26.53
2023-04-19T22:47:29.049Z,25.57
2023-04-19T22:49:56.572Z,24.77
2023-04-19T22:52:23.980Z,27.60
2023-04-19T22:54:51.341Z,26.67
2023-04-19T22:57:18.763Z,24.10
2023-04-19T22:59:46.150Z,25.67
2023-04-19T23:02:13.480Z,26.80
2023-04-19T23:04:41.257Z,26.10
2023-04-19T23:07:08.630Z,25.53
2023-04-19T23:09:39.402Z,25.83
2023-04-19T23:12:08.563Z,26.70
2023-04-19T23:14:35.917Z,26.70
2023-04-19T23:17:03.341Z,26.63
2023-04-19T23:19:30.690Z,26.23
2023-04-19T23:21:57.910Z,27.03
2023-04-19T23:24:25.610Z,27.20
2023-04-19T23:26:53.025Z,26.87
2023-04-19T23:29:20.384Z,27.87
2023-04-19T23:31:48.118Z,27.30
2023-04-19T23:34:16.919Z,28.30
2023-04-19T23:36:44.317Z,28.50
2023-04-19T23:39:12.124Z,27.57
2023-04-19T23:41:39.496Z,28.17
2023-04-19T23:44:14.473Z,26.40
2023-04-19T23:46:42.443Z,26.00
2023-04-19T23:49:09.980Z,27.13
2023-04-19T23:51:37.305Z,28.37
2023-04-19T23:54:04.915Z,28.97
2023-04-19T23:56:32.277Z,27.93
2023-04-19T23:58:59.532Z,29.40
