createdAt,value
2023-04-06T00:00:02.712Z,4.3
2023-04-06T00:20:02.335Z,4.1
2023-04-06T00:40:02.608Z,4
2023-04-06T01:00:03.457Z,3.9
2023-04-06T01:20:03.018Z,3.7
2023-04-06T01:40:02.377Z,3.5
2023-04-06T02:00:02.768Z,3.5
2023-04-06T02:20:02.387Z,3.4
2023-04-06T02:40:02.948Z,3.2
2023-04-06T03:00:02.866Z,3.2
2023-04-06T03:20:02.459Z,3.1
2023-04-06T03:40:02.833Z,2.8
2023-04-06T04:00:02.066Z,2.5
2023-04-06T04:20:03.778Z,2.2
2023-04-06T04:40:02.033Z,2
2023-04-06T05:00:02.460Z,1.7
2023-04-06T05:20:02.508Z,1.7
2023-04-06T05:40:02.769Z,1.8
2023-04-06T06:00:02.102Z,2.2
2023-04-06T06:20:02.894Z,2.7
2023-04-06T06:40:02.269Z,3.6
2023-04-06T07:00:03.987Z,5
2023-04-06T07:20:02.782Z,6.7
2023-04-06T07:40:02.192Z,8.3
2023-04-06T08:00:02.833Z,9.8
2023-04-06T08:20:02.577Z,11.1
2023-04-06T08:40:03.632Z,12.3
2023-04-06T09:00:03.097Z,13.1
2023-04-06T09:20:02.841Z,14.1
2023-04-06T09:40:02.278Z,14.7
2023-04-06T10:00:02.656Z,13.1
2023-04-06T10:20:03.045Z,12.1
2023-04-06T10:40:02.697Z,11.2
2023-04-06T11:00:03.280Z,11
2023-04-06T11:20:03.433Z,11.1
2023-04-06T11:40:02.772Z,11.4
2023-04-06T12:00:02.279Z,11.9
2023-04-06T12:20:05.977Z,13.2
2023-04-06T12:40:02.569Z,13.9
2023-04-06T13:00:03.724Z,13.5
2023-04-06T13:20:02.977Z,12
2023-04-06T13:40:02.693Z,11.6
2023-04-06T14:00:05.040Z,11.1
2023-04-06T14:20:03.027Z,10.8
2023-04-06T14:40:02.678Z,10.7
2023-04-06T15:00:03.174Z,10.7
2023-04-06T15:20:03.275Z,10.4
2023-04-06T15:40:02.881Z,10.3
2023-04-06T16:00:02.992Z,10.2
2023-04-06T16:20:03.281Z,10
2023-04-06T16:40:02.911Z,9.9
2023-04-06T17:00:03.853Z,9.6
2023-04-06T17:20:02.932Z,9.3
2023-04-06T17:40:02.270Z,8.9
2023-04-06T18:00:02.913Z,8.4
2023-04-06T18:20:02.902Z,8
2023-04-06T18:40:02.544Z,7.5
2023-04-06T19:00:03.584Z,7.1
2023-04-06T19:20:02.678Z,6.6
2023-04-06T19:40:02.265Z,6.2
2023-04-06T20:00:02.851Z,5.8
2023-04-06T20:20:02.942Z,5.4
2023-04-06T20:40:02.534Z,5.1
2023-04-06T21:00:03.595Z,4.8
2023-04-06T21:20:02.964Z,4.4
2023-04-06T21:40:02.995Z,4.2
2023-04-06T22:00:02.608Z,3.9
2023-04-06T22:20:02.826Z,3.6
2023-04-06T22:40:03.351Z,3.4
2023-04-06T23:00:03.357Z,3.1
2023-04-06T23:20:03.115Z,2.8
2023-04-06T23:40:02.383Z,2.6
