createdAt,value
2018-12-31T00:02:19.524Z,9.00
2018-12-31T00:04:48.714Z,9.00
2018-12-31T00:07:17.979Z,9.10
2018-12-31T00:09:47.182Z,9.10
2018-12-31T00:12:16.463Z,9.00
2018-12-31T00:14:45.749Z,9.10
2018-12-31T00:17:15.024Z,9.10
2018-12-31T00:19:44.208Z,9.10
2018-12-31T00:22:13.428Z,9.20
2018-12-31T00:24:42.597Z,9.10
2018-12-31T00:27:11.836Z,9.10
2018-12-31T00:29:41.021Z,9.10
2018-12-31T00:32:10.314Z,9.10
2018-12-31T00:34:39.592Z,9.10
2018-12-31T00:37:08.925Z,9.10
2018-12-31T00:39:38.130Z,9.10
2018-12-31T00:42:07.352Z,9.10
2018-12-31T00:44:36.668Z,9.10
2018-12-31T00:47:05.864Z,9.20
2018-12-31T00:49:35.088Z,9.20
2018-12-31T00:52:04.303Z,9.10
2018-12-31T00:54:33.519Z,9.10
2018-12-31T00:57:02.678Z,9.10
2018-12-31T00:59:31.950Z,9.20
2018-12-31T01:02:01.182Z,9.20
2018-12-31T01:04:30.486Z,9.20
2018-12-31T01:06:59.678Z,9.20
2018-12-31T01:09:28.945Z,9.20
2018-12-31T01:11:58.133Z,9.20
2018-12-31T01:14:27.365Z,9.20
2018-12-31T01:16:56.691Z,9.20
2018-12-31T01:19:25.830Z,9.20
2018-12-31T01:21:55.057Z,9.20
2018-12-31T01:24:24.321Z,9.20
2018-12-31T01:26:53.585Z,9.30
2018-12-31T01:29:22.733Z,9.30
2018-12-31T01:31:51.982Z,9.30
2018-12-31T01:34:21.278Z,9.30
2018-12-31T01:36:50.555Z,9.40
2018-12-31T01:39:19.859Z,9.50
2018-12-31T01:41:49.250Z,9.50
2018-12-31T01:44:18.538Z,9.50
2018-12-31T01:46:47.768Z,9.50
2018-12-31T01:49:17.059Z,9.50
2018-12-31T01:51:46.255Z,9.50
2018-12-31T01:54:15.499Z,9.50
2018-12-31T01:56:44.748Z,9.50
2018-12-31T01:59:13.909Z,9.60
2018-12-31T02:01:43.114Z,9.60
2018-12-31T02:04:12.345Z,9.50
2018-12-31T02:06:41.606Z,9.60
2018-12-31T02:09:10.804Z,9.60
2018-12-31T02:11:40.134Z,9.60
2018-12-31T02:14:09.496Z,9.60
2018-12-31T02:16:38.708Z,9.60
2018-12-31T02:19:07.906Z,9.60
2018-12-31T02:21:37.081Z,9.60
2018-12-31T02:24:06.322Z,9.60
2018-12-31T02:26:35.499Z,9.60
2018-12-31T02:29:04.708Z,9.60
2018-12-31T02:31:33.887Z,9.60
2018-12-31T02:34:03.121Z,9.60
2018-12-31T02:36:32.336Z,9.60
2018-12-31T02:39:01.626Z,9.70
2018-12-31T02:41:30.900Z,9.70
2018-12-31T02:44:00.065Z,9.70
2018-12-31T02:46:29.270Z,9.70
2018-12-31T02:48:58.414Z,9.70
2018-12-31T02:51:27.613Z,9.70
2018-12-31T02:53:56.781Z,9.70
2018-12-31T02:56:25.972Z,9.70
2018-12-31T02:58:55.373Z,9.70
2018-12-31T03:01:24.761Z,9.70
2018-12-31T03:03:54.022Z,9.70
2018-12-31T03:06:23.211Z,9.70
2018-12-31T03:08:52.473Z,9.70
2018-12-31T03:11:21.765Z,9.70
2018-12-31T03:13:51.043Z,9.70
2018-12-31T03:16:20.271Z,9.80
2018-12-31T03:18:49.538Z,9.80
2018-12-31T03:21:18.703Z,9.80
2018-12-31T03:23:47.878Z,9.80
2018-12-31T03:26:17.151Z,9.70
2018-12-31T03:28:46.391Z,9.70
2018-12-31T03:31:15.603Z,9.80
2018-12-31T03:33:44.798Z,9.70
2018-12-31T03:36:14.018Z,9.80
2018-12-31T03:38:43.227Z,9.80
2018-12-31T03:41:12.410Z,9.80
2018-12-31T03:43:41.683Z,9.90
2018-12-31T03:46:10.849Z,9.90
2018-12-31T03:48:40.059Z,9.90
2018-12-31T03:51:09.290Z,10.00
2018-12-31T03:53:38.489Z,10.00
2018-12-31T03:56:07.730Z,10.00
2018-12-31T03:58:36.878Z,9.90
2018-12-31T04:01:06.085Z,9.90
2018-12-31T04:03:35.372Z,9.90
2018-12-31T04:06:04.600Z,10.00
2018-12-31T04:08:33.873Z,10.00
2018-12-31T04:11:03.366Z,10.00
2018-12-31T04:13:32.575Z,10.00
2018-12-31T04:16:01.862Z,10.00
2018-12-31T04:18:31.140Z,10.10
2018-12-31T04:21:00.336Z,10.10
2018-12-31T04:23:29.568Z,10.10
2018-12-31T04:25:58.806Z,10.10
2018-12-31T04:28:28.123Z,10.00
2018-12-31T04:30:57.297Z,9.90
2018-12-31T04:33:26.488Z,10.00
2018-12-31T04:35:55.675Z,9.90
2018-12-31T04:38:24.823Z,9.90
2018-12-31T04:40:54.273Z,9.90
2018-12-31T04:43:23.534Z,10.00
2018-12-31T04:45:52.941Z,9.90
2018-12-31T04:48:22.245Z,9.90
2018-12-31T04:50:51.467Z,9.90
2018-12-31T04:53:20.617Z,9.90
2018-12-31T04:55:49.822Z,9.90
2018-12-31T04:58:22.933Z,9.90
2018-12-31T05:00:49.920Z,9.90
2018-12-31T05:03:19.130Z,9.90
2018-12-31T05:05:48.342Z,9.90
2018-12-31T05:08:17.581Z,9.90
2018-12-31T05:10:46.744Z,9.90
2018-12-31T05:13:15.953Z,9.90
2018-12-31T05:15:45.265Z,9.90
2018-12-31T05:18:14.462Z,9.90
2018-12-31T05:20:43.719Z,10.00
2018-12-31T05:23:12.928Z,10.00
2018-12-31T05:25:42.179Z,10.00
2018-12-31T05:28:11.430Z,9.90
2018-12-31T05:30:40.697Z,10.00
2018-12-31T05:33:09.938Z,10.00
2018-12-31T05:35:39.194Z,10.00
2018-12-31T05:38:08.416Z,10.00
2018-12-31T05:40:37.636Z,10.00
2018-12-31T05:43:06.876Z,10.00
2018-12-31T05:45:36.111Z,10.00
2018-12-31T05:48:05.282Z,10.00
2018-12-31T05:50:34.548Z,10.00
2018-12-31T05:53:03.704Z,10.00
2018-12-31T05:55:32.932Z,10.00
2018-12-31T05:58:02.574Z,10.10
2018-12-31T06:00:32.463Z,10.10
2018-12-31T06:03:01.697Z,10.00
2018-12-31T06:05:30.862Z,10.10
2018-12-31T06:08:00.061Z,10.10
2018-12-31T06:10:29.256Z,10.10
2018-12-31T06:12:58.532Z,10.10
2018-12-31T06:15:27.699Z,10.10
2018-12-31T06:17:56.878Z,10.10
2018-12-31T06:20:26.166Z,10.10
2018-12-31T06:22:55.498Z,10.10
2018-12-31T06:25:24.778Z,10.10
2018-12-31T06:27:54.057Z,10.10
2018-12-31T06:30:23.243Z,10.00
2018-12-31T06:32:52.471Z,10.00
2018-12-31T06:35:21.699Z,10.00
2018-12-31T06:37:50.888Z,10.00
2018-12-31T06:40:20.074Z,10.00
2018-12-31T06:42:49.305Z,10.10
2018-12-31T06:45:18.470Z,10.10
2018-12-31T06:47:47.643Z,10.10
2018-12-31T06:50:16.867Z,10.10
2018-12-31T06:52:46.049Z,10.10
2018-12-31T06:55:15.266Z,10.10
2018-12-31T06:57:44.465Z,10.00
2018-12-31T07:00:13.668Z,10.00
2018-12-31T07:02:42.916Z,10.00
2018-12-31T07:05:12.147Z,10.00
2018-12-31T07:07:41.368Z,10.00
2018-12-31T07:10:10.587Z,10.00
2018-12-31T07:12:39.762Z,9.90
2018-12-31T07:15:09.051Z,9.90
2018-12-31T07:17:38.251Z,9.90
2018-12-31T07:20:07.919Z,9.80
2018-12-31T07:22:37.060Z,9.80
2018-12-31T07:25:06.294Z,9.90
2018-12-31T07:27:35.447Z,9.90
2018-12-31T07:30:04.991Z,9.90
2018-12-31T07:32:34.223Z,9.90
2018-12-31T07:35:03.475Z,9.90
2018-12-31T07:37:32.714Z,9.90
2018-12-31T07:40:01.998Z,9.90
2018-12-31T07:42:31.194Z,9.90
2018-12-31T07:45:00.329Z,9.80
2018-12-31T07:47:29.534Z,9.80
2018-12-31T07:49:58.771Z,9.80
2018-12-31T07:52:27.953Z,9.80
2018-12-31T07:54:57.131Z,9.80
2018-12-31T07:57:26.321Z,9.80
2018-12-31T07:59:55.557Z,9.80
2018-12-31T08:02:24.704Z,9.90
2018-12-31T08:04:53.924Z,9.90
2018-12-31T08:07:23.200Z,10.00
2018-12-31T08:09:52.422Z,10.00
2018-12-31T08:12:21.706Z,10.00
2018-12-31T08:14:50.945Z,10.00
2018-12-31T08:17:20.137Z,10.10
2018-12-31T08:19:49.388Z,10.10
2018-12-31T08:22:18.594Z,10.10
2018-12-31T08:24:47.831Z,10.10
2018-12-31T08:27:17.065Z,10.10
2018-12-31T08:29:46.253Z,10.20
2018-12-31T08:32:15.535Z,10.20
2018-12-31T08:34:44.770Z,10.20
2018-12-31T08:37:14.036Z,10.20
2018-12-31T08:39:43.359Z,10.30
2018-12-31T08:42:12.695Z,10.30
2018-12-31T08:44:41.976Z,10.30
2018-12-31T08:47:11.242Z,10.40
2018-12-31T08:49:40.456Z,10.40
2018-12-31T08:52:09.697Z,10.40
2018-12-31T08:54:38.894Z,10.30
2018-12-31T08:57:08.083Z,10.30
2018-12-31T08:59:37.292Z,10.40
2018-12-31T09:02:06.574Z,10.40
2018-12-31T09:04:35.733Z,10.50
2018-12-31T09:07:04.965Z,10.60
2018-12-31T09:09:34.150Z,10.60
2018-12-31T09:12:03.289Z,10.70
2018-12-31T09:14:32.478Z,10.60
2018-12-31T09:17:01.707Z,10.60
2018-12-31T09:19:30.968Z,10.50
2018-12-31T09:22:00.176Z,10.60
2018-12-31T09:24:29.456Z,10.60
2018-12-31T09:26:58.662Z,10.60
2018-12-31T09:29:27.962Z,10.70
2018-12-31T09:31:57.227Z,10.70
2018-12-31T09:34:26.502Z,10.80
2018-12-31T09:36:55.857Z,10.70
2018-12-31T09:39:25.048Z,10.70
2018-12-31T09:41:54.334Z,10.70
2018-12-31T09:44:23.546Z,10.70
2018-12-31T09:46:52.792Z,10.70
2018-12-31T09:49:22.042Z,10.60
2018-12-31T09:51:51.253Z,10.60
2018-12-31T09:54:20.528Z,10.60
2018-12-31T09:56:49.730Z,10.60
2018-12-31T09:59:19.046Z,10.70
2018-12-31T10:01:48.207Z,10.60
2018-12-31T10:04:17.417Z,10.60
2018-12-31T10:06:46.642Z,10.80
2018-12-31T10:09:15.808Z,10.90
2018-12-31T10:11:44.959Z,11.00
2018-12-31T10:14:14.136Z,11.10
2018-12-31T10:16:43.349Z,11.10
2018-12-31T10:19:12.553Z,11.10
2018-12-31T10:21:41.898Z,11.10
2018-12-31T10:24:11.045Z,11.10
2018-12-31T10:26:40.253Z,11.10
2018-12-31T10:29:09.427Z,11.10
2018-12-31T10:31:38.653Z,11.10
2018-12-31T10:34:07.840Z,11.10
2018-12-31T10:36:37.073Z,11.10
2018-12-31T10:39:07.422Z,11.20
2018-12-31T10:41:36.542Z,11.10
2018-12-31T10:44:05.760Z,11.10
2018-12-31T10:46:34.986Z,11.10
2018-12-31T10:49:04.177Z,11.10
2018-12-31T10:51:33.379Z,11.10
2018-12-31T10:54:02.547Z,11.10
2018-12-31T10:56:31.748Z,11.10
2018-12-31T10:59:00.978Z,11.10
2018-12-31T11:01:30.237Z,11.20
2018-12-31T11:03:59.426Z,11.20
2018-12-31T11:06:28.679Z,11.20
2018-12-31T11:08:57.956Z,11.30
2018-12-31T11:11:27.199Z,11.40
2018-12-31T11:13:56.533Z,11.40
2018-12-31T11:16:25.733Z,11.40
2018-12-31T11:18:55.105Z,11.40
2018-12-31T11:21:24.298Z,11.40
2018-12-31T11:23:53.655Z,11.40
2018-12-31T11:26:22.861Z,11.50
2018-12-31T11:28:52.073Z,11.60
2018-12-31T11:31:21.324Z,11.50
2018-12-31T11:33:50.555Z,11.60
2018-12-31T11:36:19.750Z,11.60
2018-12-31T11:38:48.933Z,11.70
2018-12-31T11:41:18.212Z,11.60
2018-12-31T11:43:47.393Z,11.60
2018-12-31T11:46:16.659Z,11.70
2018-12-31T11:48:45.868Z,11.70
2018-12-31T11:51:15.081Z,11.70
2018-12-31T11:53:44.320Z,11.70
2018-12-31T11:56:13.531Z,11.70
2018-12-31T11:58:42.842Z,11.70
2018-12-31T12:01:12.084Z,11.70
2018-12-31T12:03:41.407Z,11.70
2018-12-31T12:06:10.655Z,11.80
2018-12-31T12:08:39.922Z,11.80
2018-12-31T12:11:09.218Z,11.80
2018-12-31T12:13:38.484Z,11.70
2018-12-31T12:16:07.717Z,11.60
2018-12-31T12:18:36.977Z,11.60
2018-12-31T12:21:06.163Z,11.60
2018-12-31T12:23:35.375Z,11.60
2018-12-31T12:26:04.910Z,11.60
2018-12-31T12:28:34.186Z,11.70
2018-12-31T12:31:03.346Z,11.70
2018-12-31T12:33:32.533Z,11.60
2018-12-31T12:36:02.087Z,11.70
2018-12-31T12:38:31.331Z,11.60
2018-12-31T12:41:00.596Z,11.60
2018-12-31T12:43:29.749Z,11.50
2018-12-31T12:45:59.889Z,11.50
2018-12-31T12:48:29.559Z,11.40
2018-12-31T12:50:58.827Z,11.30
2018-12-31T12:53:28.074Z,11.30
2018-12-31T12:55:57.248Z,11.30
2018-12-31T12:58:26.503Z,11.40
2018-12-31T13:00:56.058Z,11.50
2018-12-31T13:03:25.332Z,11.30
2018-12-31T13:05:54.650Z,11.40
2018-12-31T13:08:23.938Z,11.50
2018-12-31T13:10:53.379Z,11.50
2018-12-31T13:13:22.573Z,11.60
2018-12-31T13:15:51.851Z,11.60
2018-12-31T13:18:21.037Z,11.50
2018-12-31T13:20:50.319Z,11.50
2018-12-31T13:23:19.580Z,11.50
2018-12-31T13:25:48.833Z,11.50
2018-12-31T13:28:18.018Z,11.50
2018-12-31T13:30:47.256Z,11.50
2018-12-31T13:33:16.562Z,11.50
2018-12-31T13:35:45.827Z,11.60
2018-12-31T13:38:15.076Z,11.60
2018-12-31T13:40:44.397Z,11.70
2018-12-31T13:43:13.696Z,11.80
2018-12-31T13:45:43.024Z,11.70
2018-12-31T13:48:12.292Z,11.80
2018-12-31T13:50:41.637Z,11.70
2018-12-31T13:53:10.945Z,11.70
2018-12-31T13:55:40.147Z,11.60
2018-12-31T13:58:09.468Z,11.60
2018-12-31T14:00:39.179Z,11.50
2018-12-31T14:03:08.472Z,11.50
2018-12-31T14:05:37.732Z,11.50
2018-12-31T14:08:06.975Z,11.60
2018-12-31T14:10:36.277Z,11.60
2018-12-31T14:13:05.716Z,11.50
2018-12-31T14:15:34.983Z,11.50
2018-12-31T14:18:04.279Z,11.50
2018-12-31T14:20:33.552Z,11.40
2018-12-31T14:23:02.721Z,11.40
2018-12-31T14:25:31.960Z,11.30
2018-12-31T14:28:01.161Z,11.30
2018-12-31T14:30:30.444Z,11.30
2018-12-31T14:32:59.717Z,11.20
2018-12-31T14:35:28.897Z,11.20
2018-12-31T14:37:58.091Z,11.30
2018-12-31T14:40:27.379Z,11.20
2018-12-31T14:42:56.782Z,11.30
2018-12-31T14:45:26.096Z,11.30
2018-12-31T14:47:55.491Z,11.30
2018-12-31T14:50:24.723Z,11.30
2018-12-31T14:52:54.019Z,11.20
2018-12-31T14:55:23.177Z,11.20
2018-12-31T14:57:53.615Z,11.10
2018-12-31T15:00:22.865Z,11.10
2018-12-31T15:02:52.134Z,11.10
2018-12-31T15:05:23.444Z,11.10
2018-12-31T15:07:52.752Z,11.10
2018-12-31T15:10:21.943Z,11.10
2018-12-31T15:12:51.492Z,11.10
2018-12-31T15:15:20.724Z,11.10
2018-12-31T15:17:50.028Z,11.00
2018-12-31T15:20:19.261Z,11.00
2018-12-31T15:22:48.554Z,11.00
2018-12-31T15:25:18.024Z,10.90
2018-12-31T15:27:47.268Z,11.00
2018-12-31T15:30:16.449Z,10.90
2018-12-31T15:32:45.626Z,10.90
2018-12-31T15:35:14.860Z,10.90
2018-12-31T15:37:44.366Z,10.90
2018-12-31T15:40:13.575Z,10.90
2018-12-31T15:42:42.755Z,10.80
2018-12-31T15:45:12.023Z,10.80
2018-12-31T15:47:41.363Z,10.80
2018-12-31T15:50:10.694Z,10.80
2018-12-31T15:52:39.918Z,10.80
2018-12-31T15:55:09.108Z,10.80
2018-12-31T15:57:38.440Z,10.80
2018-12-31T16:00:09.737Z,10.80
2018-12-31T16:02:38.939Z,10.80
2018-12-31T16:05:08.846Z,10.80
2018-12-31T16:07:45.354Z,10.70
2018-12-31T16:10:08.917Z,10.70
2018-12-31T16:12:38.112Z,10.70
2018-12-31T16:15:09.001Z,10.70
2018-12-31T16:17:38.218Z,10.70
2018-12-31T16:20:07.578Z,10.70
2018-12-31T16:22:36.740Z,10.70
2018-12-31T16:25:05.975Z,10.70
2018-12-31T16:27:35.207Z,10.70
2018-12-31T16:30:04.794Z,10.70
2018-12-31T16:32:34.047Z,10.70
2018-12-31T16:35:03.298Z,10.70
2018-12-31T16:37:32.796Z,10.70
2018-12-31T16:40:02.069Z,10.70
2018-12-31T16:42:31.328Z,10.80
2018-12-31T16:45:00.485Z,10.80
2018-12-31T16:47:29.695Z,10.80
2018-12-31T16:49:58.897Z,10.80
2018-12-31T16:52:28.166Z,10.70
2018-12-31T16:54:57.442Z,10.70
2018-12-31T16:57:26.715Z,10.70
2018-12-31T16:59:56.045Z,10.70
2018-12-31T17:02:25.646Z,10.70
2018-12-31T17:04:54.943Z,10.70
2018-12-31T17:07:28.249Z,10.70
2018-12-31T17:09:55.134Z,10.60
2018-12-31T17:12:24.427Z,10.60
2018-12-31T17:14:53.784Z,10.60
2018-12-31T17:17:23.000Z,10.60
2018-12-31T17:19:52.258Z,10.70
2018-12-31T17:22:21.525Z,10.60
2018-12-31T17:24:50.831Z,10.60
2018-12-31T17:27:20.383Z,10.60
2018-12-31T17:29:49.617Z,10.60
2018-12-31T17:32:18.811Z,10.60
2018-12-31T17:34:48.032Z,10.60
2018-12-31T17:37:17.333Z,10.70
2018-12-31T17:39:46.992Z,10.60
2018-12-31T17:42:16.278Z,10.60
2018-12-31T17:44:45.529Z,10.60
2018-12-31T17:47:14.780Z,10.50
2018-12-31T17:49:44.120Z,10.60
2018-12-31T17:52:13.826Z,10.60
2018-12-31T17:54:43.157Z,10.50
2018-12-31T17:57:12.341Z,10.60
2018-12-31T17:59:41.594Z,10.50
2018-12-31T18:02:10.805Z,10.50
2018-12-31T18:04:40.394Z,10.50
2018-12-31T18:07:09.666Z,10.50
2018-12-31T18:09:38.915Z,10.40
2018-12-31T18:12:08.197Z,10.50
2018-12-31T18:14:37.354Z,10.40
2018-12-31T18:17:06.885Z,10.40
2018-12-31T18:19:36.202Z,10.50
2018-12-31T18:22:05.426Z,10.40
2018-12-31T18:24:34.712Z,10.30
2018-12-31T18:27:03.922Z,10.30
2018-12-31T18:29:33.552Z,10.30
2018-12-31T18:32:02.714Z,10.10
2018-12-31T18:34:31.913Z,10.20
2018-12-31T18:37:01.158Z,10.10
2018-12-31T18:39:30.361Z,10.10
2018-12-31T18:41:59.759Z,10.00
2018-12-31T18:44:28.918Z,10.10
2018-12-31T18:46:58.119Z,10.10
2018-12-31T18:49:27.270Z,10.10
2018-12-31T18:51:56.580Z,10.10
2018-12-31T18:54:26.238Z,10.10
2018-12-31T18:56:55.607Z,10.00
2018-12-31T18:59:24.838Z,10.00
2018-12-31T19:01:54.261Z,9.90
2018-12-31T19:04:23.441Z,9.90
2018-12-31T19:06:53.098Z,9.90
2018-12-31T19:09:22.320Z,9.90
2018-12-31T19:11:51.511Z,9.90
2018-12-31T19:14:20.684Z,9.80
2018-12-31T19:16:49.897Z,9.80
2018-12-31T19:19:19.613Z,9.80
2018-12-31T19:21:48.812Z,9.80
2018-12-31T19:24:18.061Z,9.80
2018-12-31T19:26:47.804Z,9.80
2018-12-31T19:29:17.056Z,9.80
2018-12-31T19:31:46.834Z,9.80
2018-12-31T19:34:16.057Z,9.80
2018-12-31T19:36:45.272Z,9.80
2018-12-31T19:39:14.460Z,9.80
2018-12-31T19:41:43.771Z,9.80
2018-12-31T19:44:13.454Z,9.80
2018-12-31T19:46:42.604Z,9.80
2018-12-31T19:49:11.909Z,9.80
2018-12-31T19:51:41.107Z,9.80
2018-12-31T19:54:10.326Z,9.80
2018-12-31T19:56:39.882Z,9.80
2018-12-31T19:59:09.113Z,9.80
2018-12-31T20:01:38.399Z,9.80
2018-12-31T20:04:07.616Z,9.80
2018-12-31T20:06:36.866Z,9.80
2018-12-31T20:09:07.163Z,9.90
2018-12-31T20:11:36.427Z,9.80
2018-12-31T20:14:05.703Z,9.90
2018-12-31T20:16:34.957Z,9.80
2018-12-31T20:19:04.252Z,9.80
2018-12-31T20:21:33.846Z,9.80
2018-12-31T20:24:03.075Z,9.80
2018-12-31T20:26:32.277Z,9.80
2018-12-31T20:29:01.503Z,9.80
2018-12-31T20:31:30.755Z,9.70
2018-12-31T20:34:00.027Z,9.70
2018-12-31T20:36:29.275Z,9.70
2018-12-31T20:38:58.486Z,9.70
2018-12-31T20:41:27.894Z,9.70
2018-12-31T20:43:57.083Z,9.70
2018-12-31T20:46:26.345Z,9.60
2018-12-31T20:48:55.954Z,9.60
2018-12-31T20:51:25.214Z,9.60
2018-12-31T20:53:54.573Z,9.60
2018-12-31T20:56:23.791Z,9.60
2018-12-31T20:58:53.042Z,9.60
2018-12-31T21:01:22.268Z,9.60
2018-12-31T21:03:51.502Z,9.60
2018-12-31T21:06:20.676Z,9.60
2018-12-31T21:08:49.911Z,9.60
2018-12-31T21:11:19.056Z,9.60
2018-12-31T21:13:48.301Z,9.60
2018-12-31T21:16:17.498Z,9.60
2018-12-31T21:18:46.713Z,9.60
2018-12-31T21:21:16.740Z,9.60
2018-12-31T21:23:46.097Z,9.60
2018-12-31T21:26:15.322Z,9.60
2018-12-31T21:28:44.497Z,9.60
2018-12-31T21:31:13.665Z,9.60
2018-12-31T21:33:42.859Z,9.60
2018-12-31T21:36:12.122Z,9.60
2018-12-31T21:38:41.259Z,9.60
2018-12-31T21:41:10.416Z,9.50
2018-12-31T21:43:39.557Z,9.50
2018-12-31T21:46:08.750Z,9.50
2018-12-31T21:48:37.982Z,9.60
2018-12-31T21:51:07.278Z,9.50
2018-12-31T21:53:36.931Z,9.50
2018-12-31T21:56:06.085Z,9.50
2018-12-31T21:58:35.340Z,9.50
2018-12-31T22:01:04.478Z,9.50
2018-12-31T22:03:33.641Z,9.50
2018-12-31T22:06:03.263Z,9.50
2018-12-31T22:08:32.423Z,9.50
2018-12-31T22:11:01.717Z,9.50
2018-12-31T22:13:30.935Z,9.40
2018-12-31T22:16:00.230Z,9.50
2018-12-31T22:18:29.584Z,9.50
2018-12-31T22:20:58.844Z,9.50
2018-12-31T22:23:28.090Z,9.50
2018-12-31T22:25:57.255Z,9.50
2018-12-31T22:28:26.511Z,9.40
2018-12-31T22:30:55.832Z,9.50
2018-12-31T22:33:25.089Z,9.40
2018-12-31T22:35:54.441Z,9.40
2018-12-31T22:38:23.593Z,9.30
2018-12-31T22:40:52.877Z,9.40
2018-12-31T22:43:22.198Z,9.40
2018-12-31T22:45:51.399Z,9.30
2018-12-31T22:48:20.569Z,9.30
2018-12-31T22:50:49.786Z,9.30
2018-12-31T22:53:19.037Z,9.30
2018-12-31T22:55:48.248Z,9.30
2018-12-31T22:58:17.463Z,9.20
2018-12-31T23:00:46.648Z,9.20
2018-12-31T23:03:15.858Z,9.20
2018-12-31T23:05:45.099Z,9.20
2018-12-31T23:08:14.755Z,9.10
2018-12-31T23:10:44.930Z,9.10
2018-12-31T23:13:14.270Z,9.20
2018-12-31T23:15:43.426Z,9.10
2018-12-31T23:18:12.601Z,9.20
2018-12-31T23:20:42.141Z,9.10
2018-12-31T23:23:11.309Z,9.10
2018-12-31T23:25:40.475Z,9.00
2018-12-31T23:28:09.651Z,8.90
2018-12-31T23:30:39.167Z,8.80
2018-12-31T23:33:08.337Z,8.90
2018-12-31T23:35:37.512Z,8.80
2018-12-31T23:38:06.748Z,8.90
2018-12-31T23:40:36.156Z,8.90
2018-12-31T23:43:06.521Z,8.90
2018-12-31T23:45:36.147Z,8.90
2018-12-31T23:48:05.377Z,8.90
2018-12-31T23:50:34.547Z,8.90
2018-12-31T23:53:03.784Z,8.90
2018-12-31T23:55:32.930Z,8.90
2018-12-31T23:58:02.986Z,8.90
