createdAt,value
2018-12-27T00:00:02.753Z,0.40
2018-12-27T00:03:07.748Z,0.40
2018-12-27T00:06:12.767Z,0.40
2018-12-27T00:09:17.761Z,0.40
2018-12-27T00:12:22.613Z,0.40
2018-12-27T00:15:27.580Z,0.50
2018-12-27T00:18:32.767Z,0.50
2018-12-27T00:21:37.726Z,0.40
2018-12-27T00:24:42.590Z,0.30
2018-12-27T00:27:47.513Z,0.40
2018-12-27T00:30:52.568Z,0.40
2018-12-27T00:33:57.669Z,0.50
2018-12-27T00:37:03.181Z,0.50
2018-12-27T00:40:08.453Z,0.50
2018-12-27T00:43:13.585Z,0.40
2018-12-27T00:46:18.725Z,0.40
2018-12-27T00:49:23.969Z,0.50
2018-12-27T00:52:29.015Z,0.50
2018-12-27T00:55:34.125Z,0.40
2018-12-27T00:58:39.824Z,0.40
2018-12-27T01:01:45.253Z,0.40
2018-12-27T01:04:50.459Z,0.40
2018-12-27T01:07:55.315Z,0.30
2018-12-27T01:11:00.589Z,0.20
2018-12-27T01:14:05.924Z,0.20
2018-12-27T01:17:11.022Z,0.10
2018-12-27T01:20:16.068Z,0.20
2018-12-27T01:23:21.685Z,0.20
2018-12-27T01:26:26.753Z,0.20
2018-12-27T01:29:31.889Z,0.20
2018-12-27T01:32:36.863Z,0.30
2018-12-27T01:35:42.348Z,0.30
2018-12-27T01:38:47.349Z,0.30
2018-12-27T01:41:52.457Z,0.30
2018-12-27T01:44:57.570Z,0.30
2018-12-27T01:48:02.565Z,0.30
2018-12-27T01:51:07.801Z,0.30
2018-12-27T01:54:12.853Z,0.30
2018-12-27T01:57:18.455Z,0.30
2018-12-27T02:00:25.038Z,0.30
2018-12-27T02:03:30.245Z,0.30
2018-12-27T02:06:35.588Z,0.20
2018-12-27T02:09:41.029Z,0.10
2018-12-27T02:12:46.159Z,0.10
2018-12-27T02:15:51.421Z,0.20
2018-12-27T02:18:56.416Z,0.30
2018-12-27T02:22:01.557Z,0.20
2018-12-27T02:25:06.710Z,0.20
2018-12-27T02:28:11.823Z,0.30
2018-12-27T02:31:17.242Z,0.30
2018-12-27T02:34:22.445Z,0.30
2018-12-27T02:37:27.512Z,0.30
2018-12-27T02:40:32.662Z,0.30
2018-12-27T02:43:37.786Z,0.30
2018-12-27T02:46:42.887Z,0.40
2018-12-27T02:49:47.872Z,0.40
2018-12-27T02:52:52.977Z,0.30
2018-12-27T02:55:57.948Z,0.30
2018-12-27T02:59:03.376Z,0.20
2018-12-27T03:02:08.752Z,0.20
2018-12-27T03:05:14.384Z,0.20
2018-12-27T03:08:19.560Z,0.20
2018-12-27T03:11:24.709Z,0.10
2018-12-27T03:14:29.795Z,0.20
2018-12-27T03:17:34.937Z,0.20
2018-12-27T03:20:40.080Z,0.20
2018-12-27T03:23:45.373Z,0.20
2018-12-27T03:26:50.358Z,0.20
2018-12-27T03:29:55.586Z,0.20
2018-12-27T03:33:00.823Z,0.20
2018-12-27T03:36:05.928Z,0.20
2018-12-27T03:39:10.983Z,0.20
2018-12-27T03:42:16.211Z,0.20
2018-12-27T03:45:21.212Z,0.10
2018-12-27T03:48:26.358Z,0.20
2018-12-27T03:51:32.029Z,0.10
2018-12-27T03:54:37.173Z,0.20
2018-12-27T03:57:42.544Z,0.10
2018-12-27T04:00:47.784Z,0.20
2018-12-27T04:04:01.042Z,0.20
2018-12-27T04:06:59.688Z,0.20
2018-12-27T04:10:04.931Z,0.30
2018-12-27T04:13:09.961Z,0.30
2018-12-27T04:16:14.919Z,0.20
2018-12-27T04:19:19.990Z,0.10
2018-12-27T04:22:25.064Z,0.00
2018-12-27T04:25:31.070Z,0.10
2018-12-27T04:28:36.203Z,0.00
2018-12-27T04:31:41.979Z,0.00
2018-12-27T04:34:47.220Z,-0.10
2018-12-27T04:37:52.448Z,-0.10
2018-12-27T04:40:57.378Z,-0.10
2018-12-27T04:44:02.946Z,0.00
2018-12-27T04:47:08.083Z,0.10
2018-12-27T04:50:12.992Z,0.10
2018-12-27T04:53:18.062Z,0.10
2018-12-27T04:56:22.987Z,0.10
2018-12-27T04:59:28.029Z,0.10
2018-12-27T05:02:32.891Z,0.10
2018-12-27T05:05:37.828Z,0.20
2018-12-27T05:08:42.837Z,0.20
2018-12-27T05:11:47.681Z,0.20
2018-12-27T05:14:52.716Z,0.20
2018-12-27T05:17:57.544Z,0.20
2018-12-27T05:21:02.537Z,0.20
2018-12-27T05:24:07.727Z,0.30
2018-12-27T05:27:12.666Z,0.30
2018-12-27T05:30:17.475Z,0.30
2018-12-27T05:33:22.576Z,0.30
2018-12-27T05:36:27.642Z,0.30
2018-12-27T05:39:32.618Z,0.30
2018-12-27T05:42:37.505Z,0.20
2018-12-27T05:45:42.589Z,0.20
2018-12-27T05:48:47.533Z,0.20
2018-12-27T05:51:52.501Z,0.20
2018-12-27T05:54:57.801Z,0.30
2018-12-27T05:58:02.857Z,0.30
2018-12-27T06:01:07.957Z,0.30
2018-12-27T06:04:12.882Z,0.30
2018-12-27T06:07:17.841Z,0.30
2018-12-27T06:10:22.733Z,0.20
2018-12-27T06:13:46.539Z,0.30
2018-12-27T06:16:51.725Z,0.30
2018-12-27T06:19:56.818Z,0.30
2018-12-27T06:23:01.727Z,0.30
2018-12-27T06:26:06.665Z,0.40
2018-12-27T06:29:11.613Z,0.40
2018-12-27T06:32:16.831Z,0.40
2018-12-27T06:35:21.770Z,0.50
2018-12-27T06:38:26.600Z,0.50
2018-12-27T06:41:50.437Z,0.50
2018-12-27T06:44:55.401Z,0.50
2018-12-27T06:48:00.237Z,0.50
2018-12-27T06:51:05.291Z,0.50
2018-12-27T06:54:10.204Z,0.60
2018-12-27T06:57:15.577Z,0.60
2018-12-27T07:00:20.474Z,0.60
2018-12-27T07:03:25.439Z,0.70
2018-12-27T07:06:30.365Z,0.60
2018-12-27T07:09:35.250Z,0.70
2018-12-27T07:12:40.145Z,0.80
2018-12-27T07:15:45.201Z,0.90
2018-12-27T07:18:50.319Z,1.00
2018-12-27T07:21:55.295Z,1.10
2018-12-27T07:25:00.498Z,1.20
2018-12-27T07:28:05.452Z,1.30
2018-12-27T07:31:10.302Z,1.30
2018-12-27T07:34:15.296Z,1.50
2018-12-27T07:37:20.180Z,1.70
2018-12-27T07:40:25.192Z,1.80
2018-12-27T07:43:30.283Z,1.90
2018-12-27T07:46:35.299Z,2.10
2018-12-27T07:49:40.127Z,2.30
2018-12-27T07:52:45.041Z,2.40
2018-12-27T07:55:50.176Z,2.60
2018-12-27T07:58:55.113Z,2.70
2018-12-27T08:02:18.866Z,2.90
2018-12-27T08:05:23.843Z,3.00
2018-12-27T08:08:28.920Z,3.10
2018-12-27T08:11:33.957Z,3.20
2018-12-27T08:14:38.965Z,3.30
2018-12-27T08:17:43.845Z,3.40
2018-12-27T08:20:48.938Z,3.40
2018-12-27T08:23:54.148Z,3.50
2018-12-27T08:27:17.941Z,3.70
2018-12-27T08:30:23.058Z,3.70
2018-12-27T08:33:28.076Z,3.80
2018-12-27T08:36:33.084Z,3.90
2018-12-27T08:39:38.045Z,3.90
2018-12-27T08:42:43.127Z,4.10
2018-12-27T08:45:48.388Z,4.20
2018-12-27T08:48:53.492Z,4.30
2018-12-27T08:51:58.479Z,4.40
2018-12-27T08:55:03.591Z,4.50
2018-12-27T08:58:08.824Z,4.60
2018-12-27T09:01:13.785Z,4.60
2018-12-27T09:04:19.036Z,4.70
2018-12-27T09:07:24.148Z,4.70
2018-12-27T09:10:29.128Z,4.80
2018-12-27T09:13:34.246Z,4.80
2018-12-27T09:16:39.167Z,4.90
2018-12-27T09:19:44.322Z,4.90
2018-12-27T09:22:49.312Z,4.90
2018-12-27T09:25:54.481Z,4.90
2018-12-27T09:28:59.725Z,4.80
2018-12-27T09:32:05.428Z,4.80
2018-12-27T09:35:10.467Z,4.80
2018-12-27T09:38:15.329Z,4.80
2018-12-27T09:41:20.248Z,4.90
2018-12-27T09:44:25.246Z,4.90
2018-12-27T09:47:30.105Z,5.00
2018-12-27T09:50:35.045Z,5.10
2018-12-27T09:53:40.031Z,5.20
2018-12-27T09:56:46.193Z,5.20
2018-12-27T09:59:51.188Z,5.30
2018-12-27T10:02:56.053Z,5.40
2018-12-27T10:06:01.147Z,5.60
2018-12-27T10:09:07.321Z,5.80
2018-12-27T10:12:12.380Z,6.00
2018-12-27T10:15:17.295Z,6.20
2018-12-27T10:18:31.258Z,6.30
2018-12-27T10:21:36.211Z,6.20
2018-12-27T10:24:42.349Z,6.20
2018-12-27T10:27:47.305Z,6.20
2018-12-27T10:30:59.611Z,6.10
2018-12-27T10:33:59.558Z,6.10
2018-12-27T10:37:04.577Z,6.10
2018-12-27T10:40:11.733Z,6.20
2018-12-27T10:43:16.785Z,6.20
2018-12-27T10:46:21.720Z,6.20
2018-12-27T10:49:26.742Z,6.30
2018-12-27T10:52:31.985Z,6.30
2018-12-27T10:55:36.924Z,6.20
2018-12-27T10:58:41.825Z,6.30
2018-12-27T11:01:47.091Z,6.40
2018-12-27T11:04:52.245Z,6.50
2018-12-27T11:07:57.177Z,6.60
2018-12-27T11:11:04.137Z,6.60
2018-12-27T11:14:10.871Z,6.70
2018-12-27T11:17:15.701Z,6.90
2018-12-27T11:20:20.802Z,8.30
2018-12-27T11:23:25.783Z,13.00
2018-12-27T11:26:30.776Z,15.90
2018-12-27T11:29:35.945Z,15.50
2018-12-27T11:32:41.068Z,14.50
2018-12-27T11:35:46.150Z,13.90
2018-12-27T11:38:51.160Z,16.90
2018-12-27T11:41:56.120Z,21.00
2018-12-27T11:45:00.939Z,24.40
2018-12-27T11:48:05.922Z,26.80
2018-12-27T11:51:10.964Z,28.70
2018-12-27T11:54:15.977Z,29.50
2018-12-27T11:57:21.158Z,29.40
2018-12-27T12:00:26.139Z,30.80
2018-12-27T12:03:31.285Z,30.10
2018-12-27T12:06:36.267Z,27.30
2018-12-27T12:09:41.522Z,23.80
2018-12-27T12:12:46.576Z,23.70
2018-12-27T12:15:51.537Z,25.40
2018-12-27T12:18:56.527Z,27.20
2018-12-27T12:22:01.622Z,27.90
2018-12-27T12:25:08.009Z,25.60
2018-12-27T12:28:12.899Z,22.60
2018-12-27T12:31:17.848Z,21.60
2018-12-27T12:34:22.960Z,22.80
2018-12-27T12:37:28.954Z,24.50
2018-12-27T12:40:33.796Z,26.70
2018-12-27T12:43:38.997Z,28.30
2018-12-27T12:46:44.198Z,29.20
2018-12-27T12:49:49.001Z,29.40
2018-12-27T12:52:53.952Z,30.00
2018-12-27T12:55:59.084Z,30.00
2018-12-27T12:59:04.038Z,30.20
2018-12-27T13:02:09.130Z,30.70
2018-12-27T13:05:14.119Z,31.10
2018-12-27T13:08:18.986Z,30.20
2018-12-27T13:11:23.985Z,27.50
2018-12-27T13:14:28.808Z,24.80
2018-12-27T13:17:33.778Z,23.50
2018-12-27T13:20:38.915Z,24.40
2018-12-27T13:23:46.065Z,25.80
2018-12-27T13:26:51.592Z,27.00
2018-12-27T13:29:56.486Z,27.20
2018-12-27T13:33:01.546Z,25.30
2018-12-27T13:36:06.930Z,23.60
2018-12-27T13:39:12.202Z,23.90
2018-12-27T13:42:17.227Z,24.70
2018-12-27T13:45:22.397Z,25.70
2018-12-27T13:48:27.497Z,26.40
2018-12-27T13:51:32.451Z,26.60
2018-12-27T13:54:37.415Z,26.60
2018-12-27T13:57:42.267Z,26.10
2018-12-27T14:00:47.290Z,25.90
2018-12-27T14:03:52.409Z,26.00
2018-12-27T14:06:57.372Z,25.80
2018-12-27T14:10:02.439Z,25.70
2018-12-27T14:13:07.429Z,25.50
2018-12-27T14:16:12.592Z,25.20
2018-12-27T14:19:17.531Z,24.60
2018-12-27T14:22:22.555Z,23.80
2018-12-27T14:25:27.487Z,22.90
2018-12-27T14:28:32.742Z,21.70
2018-12-27T14:31:37.549Z,20.50
2018-12-27T14:34:42.604Z,19.30
2018-12-27T14:37:47.703Z,18.00
2018-12-27T14:40:52.718Z,16.90
2018-12-27T14:43:58.027Z,15.80
2018-12-27T14:47:03.112Z,14.80
2018-12-27T14:50:07.820Z,14.00
2018-12-27T14:53:12.735Z,13.20
2018-12-27T14:56:17.788Z,12.60
2018-12-27T14:59:22.887Z,12.00
2018-12-27T15:02:28.039Z,11.60
2018-12-27T15:05:33.079Z,11.20
2018-12-27T15:08:38.058Z,10.80
2018-12-27T15:11:42.982Z,10.40
2018-12-27T15:14:47.949Z,10.10
2018-12-27T15:17:52.968Z,9.90
2018-12-27T15:20:58.177Z,9.60
2018-12-27T15:24:03.101Z,9.40
2018-12-27T15:27:07.949Z,9.20
2018-12-27T15:30:12.928Z,9.00
2018-12-27T15:33:18.121Z,8.80
2018-12-27T15:36:23.049Z,8.70
2018-12-27T15:39:27.961Z,8.50
2018-12-27T15:42:32.939Z,8.30
2018-12-27T15:45:37.871Z,8.20
2018-12-27T15:48:43.018Z,8.00
2018-12-27T15:51:47.952Z,7.90
2018-12-27T15:54:52.868Z,7.80
2018-12-27T15:57:58.014Z,7.70
2018-12-27T16:01:03.074Z,7.60
2018-12-27T16:04:08.329Z,7.40
2018-12-27T16:07:13.661Z,7.30
2018-12-27T16:10:18.591Z,7.20
2018-12-27T16:13:23.501Z,7.10
2018-12-27T16:16:28.468Z,7.10
2018-12-27T16:19:33.392Z,6.90
2018-12-27T16:22:38.365Z,6.80
2018-12-27T16:25:43.488Z,6.70
2018-12-27T16:28:48.614Z,6.40
2018-12-27T16:31:53.529Z,6.30
2018-12-27T16:34:58.497Z,6.20
2018-12-27T16:38:03.655Z,6.10
2018-12-27T16:41:08.584Z,6.10
2018-12-27T16:44:13.728Z,6.10
2018-12-27T16:47:18.806Z,6.00
2018-12-27T16:50:23.751Z,6.00
2018-12-27T16:53:28.915Z,5.90
2018-12-27T16:56:33.842Z,5.80
2018-12-27T16:59:39.027Z,5.80
2018-12-27T17:02:44.176Z,5.70
2018-12-27T17:05:49.116Z,5.70
2018-12-27T17:08:54.113Z,5.60
2018-12-27T17:11:59.118Z,5.60
2018-12-27T17:15:04.845Z,5.50
2018-12-27T17:18:09.977Z,5.50
2018-12-27T17:21:15.124Z,5.40
2018-12-27T17:24:20.429Z,5.40
2018-12-27T17:27:32.798Z,5.30
2018-12-27T17:30:37.757Z,5.20
2018-12-27T17:33:42.614Z,5.20
2018-12-27T17:36:47.564Z,5.20
2018-12-27T17:39:52.521Z,5.10
2018-12-27T17:42:57.470Z,5.10
2018-12-27T17:46:02.573Z,4.90
2018-12-27T17:49:07.459Z,4.90
2018-12-27T17:52:12.466Z,4.90
2018-12-27T17:55:17.423Z,4.80
2018-12-27T17:58:22.449Z,4.70
2018-12-27T18:01:27.501Z,4.70
2018-12-27T18:04:32.505Z,4.60
2018-12-27T18:07:37.904Z,4.70
2018-12-27T18:10:42.820Z,4.60
2018-12-27T18:13:47.947Z,4.60
2018-12-27T18:16:53.166Z,4.50
2018-12-27T18:19:58.251Z,4.60
2018-12-27T18:23:03.450Z,4.60
2018-12-27T18:26:08.433Z,4.50
2018-12-27T18:29:13.524Z,4.50
2018-12-27T18:32:18.526Z,4.50
2018-12-27T18:35:23.619Z,4.40
2018-12-27T18:38:28.816Z,4.40
2018-12-27T18:41:33.918Z,4.40
2018-12-27T18:44:38.898Z,4.40
2018-12-27T18:47:44.142Z,4.30
2018-12-27T18:50:49.055Z,4.30
2018-12-27T18:53:54.055Z,4.30
2018-12-27T18:56:59.229Z,4.30
2018-12-27T19:00:04.468Z,4.30
2018-12-27T19:03:09.254Z,4.30
2018-12-27T19:06:14.513Z,4.20
2018-12-27T19:09:19.683Z,4.30
2018-12-27T19:13:05.258Z,4.20
2018-12-27T19:16:10.737Z,4.10
2018-12-27T19:19:15.880Z,4.10
2018-12-27T19:22:37.650Z,4.10
2018-12-27T19:25:42.537Z,4.20
2018-12-27T19:28:47.753Z,4.20
2018-12-27T19:31:52.927Z,4.20
2018-12-27T19:35:08.097Z,4.20
2018-12-27T19:38:13.093Z,4.20
2018-12-27T19:41:18.024Z,4.30
2018-12-27T19:44:23.164Z,4.30
2018-12-27T19:47:28.367Z,4.20
2018-12-27T19:50:33.689Z,4.30
2018-12-27T19:53:38.835Z,4.20
2018-12-27T19:56:43.889Z,4.20
2018-12-27T19:59:48.847Z,4.10
2018-12-27T20:02:54.280Z,4.10
2018-12-27T20:05:59.387Z,4.10
2018-12-27T20:09:06.038Z,4.00
2018-12-27T20:12:11.332Z,4.00
2018-12-27T20:15:16.289Z,4.00
2018-12-27T20:18:21.289Z,4.00
2018-12-27T20:21:26.189Z,3.90
2018-12-27T20:24:31.142Z,3.90
2018-12-27T20:27:36.237Z,3.90
2018-12-27T20:30:41.184Z,3.90
2018-12-27T20:33:46.369Z,3.80
2018-12-27T20:36:51.629Z,3.80
2018-12-27T20:39:56.964Z,3.70
2018-12-27T20:43:02.295Z,3.70
2018-12-27T20:46:08.288Z,3.70
2018-12-27T20:49:13.271Z,3.60
2018-12-27T20:52:18.460Z,3.60
2018-12-27T20:55:23.628Z,3.60
2018-12-27T20:58:28.949Z,3.60
2018-12-27T21:01:34.093Z,3.60
2018-12-27T21:04:39.001Z,3.60
2018-12-27T21:07:44.046Z,3.60
2018-12-27T21:10:49.281Z,3.50
2018-12-27T21:13:54.259Z,3.50
2018-12-27T21:16:59.120Z,3.50
2018-12-27T21:20:05.030Z,3.50
2018-12-27T21:23:10.154Z,3.50
2018-12-27T21:26:15.400Z,3.50
2018-12-27T21:29:20.573Z,3.50
2018-12-27T21:32:26.017Z,3.60
2018-12-27T21:35:31.029Z,3.70
2018-12-27T21:38:36.502Z,3.60
2018-12-27T21:41:41.948Z,3.60
2018-12-27T21:44:47.360Z,3.70
2018-12-27T21:47:52.562Z,3.60
2018-12-27T21:50:57.492Z,3.60
2018-12-27T21:54:02.457Z,3.60
2018-12-27T21:57:07.491Z,3.60
2018-12-27T22:00:12.658Z,3.60
2018-12-27T22:03:17.694Z,3.60
2018-12-27T22:06:22.553Z,3.60
2018-12-27T22:09:27.444Z,3.60
2018-12-27T22:12:32.582Z,3.70
2018-12-27T22:15:37.594Z,3.70
2018-12-27T22:18:42.507Z,3.80
2018-12-27T22:21:47.822Z,3.80
2018-12-27T22:24:52.897Z,3.80
2018-12-27T22:27:58.142Z,3.90
2018-12-27T22:31:03.768Z,3.90
2018-12-27T22:34:08.713Z,3.80
2018-12-27T22:37:13.837Z,3.90
2018-12-27T22:40:19.009Z,3.90
2018-12-27T22:43:24.031Z,3.90
2018-12-27T22:46:35.010Z,3.80
2018-12-27T22:49:39.879Z,3.90
2018-12-27T22:52:44.748Z,3.80
2018-12-27T22:55:58.915Z,3.90
2018-12-27T22:59:03.825Z,3.90
2018-12-27T23:02:09.041Z,3.90
2018-12-27T23:05:13.784Z,3.90
2018-12-27T23:08:18.753Z,3.80
2018-12-27T23:11:23.735Z,3.80
2018-12-27T23:14:28.876Z,3.80
2018-12-27T23:17:33.897Z,3.80
2018-12-27T23:20:38.941Z,3.70
2018-12-27T23:23:44.176Z,3.70
2018-12-27T23:26:49.250Z,3.80
2018-12-27T23:29:54.257Z,3.80
2018-12-27T23:32:59.334Z,3.80
2018-12-27T23:36:04.325Z,3.80
2018-12-27T23:39:09.453Z,3.70
2018-12-27T23:42:14.550Z,3.70
2018-12-27T23:45:19.604Z,3.80
2018-12-27T23:48:24.438Z,3.70
2018-12-27T23:51:29.372Z,3.80
2018-12-27T23:54:34.456Z,3.80
2018-12-27T23:57:39.689Z,3.70
