createdAt,value
2023-03-23T00:00:48.106Z,0.00
2023-03-23T00:01:48.454Z,0.00
2023-03-23T00:03:48.197Z,0.00
2023-03-23T00:04:48.225Z,0.00
2023-03-23T00:05:48.256Z,0.00
2023-03-23T00:06:48.358Z,0.00
2023-03-23T00:07:48.616Z,0.00
2023-03-23T00:08:48.346Z,0.00
2023-03-23T00:09:48.380Z,0.00
2023-03-23T00:10:48.411Z,0.00
2023-03-23T00:11:48.434Z,0.00
2023-03-23T00:12:48.519Z,0.00
2023-03-23T00:13:48.494Z,0.00
2023-03-23T00:14:48.827Z,0.00
2023-03-23T00:15:48.577Z,0.00
2023-03-23T00:16:48.600Z,0.00
2023-03-23T00:17:48.610Z,0.00
2023-03-23T00:18:48.644Z,0.00
2023-03-23T00:19:48.674Z,0.00
2023-03-23T00:20:48.702Z,0.00
2023-03-23T00:21:49.037Z,0.00
2023-03-23T00:22:48.792Z,0.00
2023-03-23T00:23:48.789Z,0.00
2023-03-23T00:24:48.832Z,0.00
2023-03-23T00:25:48.850Z,0.00
2023-03-23T00:27:48.914Z,0.00
2023-03-23T00:28:49.241Z,0.00
2023-03-23T00:29:48.972Z,0.00
2023-03-23T00:30:49.010Z,0.00
2023-03-23T00:31:49.042Z,0.00
2023-03-23T00:32:49.061Z,0.00
2023-03-23T00:33:49.098Z,0.00
2023-03-23T00:34:49.132Z,0.00
2023-03-23T00:35:49.520Z,0.00
2023-03-23T00:36:49.184Z,0.00
2023-03-23T00:37:49.212Z,0.00
2023-03-23T00:38:49.308Z,0.00
2023-03-23T00:39:49.284Z,0.00
2023-03-23T00:40:49.312Z,0.00
2023-03-23T00:41:49.430Z,0.00
2023-03-23T00:42:49.665Z,0.00
2023-03-23T00:43:49.397Z,0.00
2023-03-23T00:44:49.469Z,0.00
2023-03-23T00:45:49.469Z,0.00
2023-03-23T00:46:49.484Z,0.00
2023-03-23T00:47:49.516Z,0.00
2023-03-23T00:48:49.540Z,0.00
2023-03-23T00:49:49.874Z,0.00
2023-03-23T00:50:49.630Z,0.00
2023-03-23T00:51:49.645Z,0.00
2023-03-23T00:52:49.666Z,0.00
2023-03-23T00:53:49.699Z,0.00
2023-03-23T00:54:49.751Z,0.00
2023-03-23T00:55:49.788Z,0.00
2023-03-23T00:56:50.087Z,0.00
2023-03-23T00:57:49.816Z,0.00
2023-03-23T00:58:49.844Z,0.00
2023-03-23T01:00:49.905Z,0.00
2023-03-23T01:01:49.939Z,0.00
2023-03-23T01:04:50.018Z,0.00
2023-03-23T01:05:50.064Z,0.00
2023-03-23T01:06:50.082Z,0.00
2023-03-23T01:07:50.113Z,0.00
2023-03-23T01:08:50.143Z,0.00
2023-03-23T01:09:50.175Z,0.00
2023-03-23T01:10:50.524Z,0.00
2023-03-23T01:11:50.227Z,0.00
2023-03-23T01:12:50.266Z,0.00
2023-03-23T01:13:50.290Z,0.00
2023-03-23T01:14:50.322Z,0.00
2023-03-23T01:15:50.349Z,0.00
2023-03-23T01:16:50.380Z,0.00
2023-03-23T01:17:50.711Z,0.00
2023-03-23T01:18:50.441Z,0.00
2023-03-23T01:19:50.473Z,0.00
2023-03-23T01:20:50.503Z,0.00
2023-03-23T01:22:50.559Z,0.00
2023-03-23T01:23:50.588Z,0.00
2023-03-23T01:24:50.918Z,0.00
2023-03-23T01:25:50.655Z,0.00
2023-03-23T01:26:50.698Z,0.00
2023-03-23T01:27:50.711Z,0.00
2023-03-23T01:28:50.735Z,0.00
2023-03-23T01:29:50.766Z,0.00
2023-03-23T01:30:50.838Z,0.00
2023-03-23T01:31:51.079Z,0.00
2023-03-23T01:32:50.854Z,0.00
2023-03-23T01:33:50.888Z,0.00
2023-03-23T01:34:50.925Z,0.00
2023-03-23T01:35:51.073Z,0.00
2023-03-23T01:36:50.977Z,0.00
2023-03-23T01:37:51.017Z,0.00
2023-03-23T01:38:51.342Z,0.00
2023-03-23T01:39:51.078Z,0.00
2023-03-23T01:40:51.096Z,0.00
2023-03-23T01:41:51.130Z,0.00
2023-03-23T01:42:51.187Z,0.00
2023-03-23T01:43:51.209Z,0.00
2023-03-23T01:44:51.546Z,0.00
2023-03-23T01:45:51.253Z,0.00
2023-03-23T01:46:51.273Z,0.00
2023-03-23T01:47:51.307Z,0.00
2023-03-23T01:48:51.338Z,0.00
2023-03-23T01:49:51.367Z,0.00
2023-03-23T01:50:51.695Z,0.00
2023-03-23T01:51:51.430Z,0.00
2023-03-23T01:52:51.463Z,0.00
2023-03-23T01:54:51.517Z,0.00
2023-03-23T01:55:51.554Z,0.00
2023-03-23T01:56:51.876Z,0.00
2023-03-23T01:57:51.608Z,0.00
2023-03-23T01:58:51.675Z,0.00
2023-03-23T01:59:51.685Z,0.00
2023-03-23T02:00:51.710Z,0.00
2023-03-23T02:01:51.724Z,0.00
2023-03-23T02:02:51.756Z,0.00
2023-03-23T02:03:52.092Z,0.00
2023-03-23T02:04:51.841Z,0.00
2023-03-23T02:06:51.872Z,0.00
2023-03-23T02:07:51.913Z,0.00
2023-03-23T02:08:51.937Z,0.00
2023-03-23T02:09:51.963Z,0.00
2023-03-23T02:10:52.298Z,0.00
2023-03-23T02:12:52.054Z,0.00
2023-03-23T02:13:52.078Z,0.00
2023-03-23T02:14:52.135Z,0.00
2023-03-23T02:15:52.144Z,0.00
2023-03-23T02:16:52.183Z,0.00
2023-03-23T02:17:52.521Z,0.00
2023-03-23T02:18:52.238Z,0.00
2023-03-23T02:19:52.276Z,0.00
2023-03-23T02:20:52.303Z,0.00
2023-03-23T02:21:52.327Z,0.00
2023-03-23T02:22:52.385Z,0.00
2023-03-23T02:23:52.384Z,0.00
2023-03-23T02:24:52.719Z,0.00
2023-03-23T02:25:52.444Z,0.00
2023-03-23T02:26:52.473Z,0.00
2023-03-23T02:27:52.529Z,0.00
2023-03-23T02:28:52.556Z,0.00
2023-03-23T02:29:52.567Z,0.00
2023-03-23T02:30:52.616Z,0.00
2023-03-23T02:31:52.625Z,0.00
2023-03-23T02:32:52.652Z,0.00
2023-03-23T02:33:52.681Z,0.00
2023-03-23T02:34:52.727Z,0.00
2023-03-23T02:35:52.801Z,0.00
2023-03-23T02:36:52.769Z,0.00
2023-03-23T02:37:53.046Z,0.00
2023-03-23T02:38:52.831Z,0.00
2023-03-23T02:39:52.862Z,0.00
2023-03-23T02:40:52.890Z,0.00
2023-03-23T02:41:52.995Z,0.00
2023-03-23T02:42:52.959Z,0.00
2023-03-23T02:43:52.987Z,0.00
2023-03-23T02:44:53.311Z,0.00
2023-03-23T02:46:53.095Z,0.00
2023-03-23T02:48:53.143Z,0.00
2023-03-23T02:49:53.161Z,0.00
2023-03-23T02:50:53.182Z,0.00
2023-03-23T02:51:53.463Z,0.00
2023-03-23T02:52:53.245Z,0.00
2023-03-23T02:53:53.274Z,0.00
2023-03-23T02:54:53.303Z,0.00
2023-03-23T02:55:53.339Z,0.00
2023-03-23T02:56:53.361Z,0.00
2023-03-23T02:57:53.392Z,0.00
2023-03-23T02:58:53.726Z,0.00
2023-03-23T02:59:53.468Z,0.00
2023-03-23T03:00:53.480Z,0.00
2023-03-23T03:01:53.514Z,0.00
2023-03-23T03:02:53.562Z,0.00
2023-03-23T03:03:53.570Z,0.00
2023-03-23T03:04:53.603Z,0.00
2023-03-23T03:05:53.925Z,0.00
2023-03-23T03:06:53.663Z,0.00
2023-03-23T03:07:53.690Z,0.00
2023-03-23T03:08:53.723Z,0.00
2023-03-23T03:09:53.749Z,0.00
2023-03-23T03:10:53.779Z,0.00
2023-03-23T03:11:54.209Z,0.00
2023-03-23T03:12:53.837Z,0.00
2023-03-23T03:13:53.870Z,0.00
2023-03-23T03:14:53.899Z,0.00
2023-03-23T03:16:53.954Z,0.00
2023-03-23T03:17:54.295Z,0.00
2023-03-23T03:18:54.040Z,0.00
2023-03-23T03:19:54.055Z,0.00
2023-03-23T03:20:54.078Z,0.00
2023-03-23T03:21:54.108Z,0.00
2023-03-23T03:22:54.141Z,0.00
2023-03-23T03:23:54.473Z,0.00
2023-03-23T03:24:54.211Z,0.00
2023-03-23T03:25:54.229Z,0.00
2023-03-23T03:26:54.259Z,0.00
2023-03-23T03:27:54.287Z,0.00
2023-03-23T03:28:54.318Z,0.00
2023-03-23T03:29:54.356Z,0.00
2023-03-23T03:30:54.738Z,0.00
2023-03-23T03:31:54.406Z,0.00
2023-03-23T03:32:54.447Z,0.00
2023-03-23T03:34:54.520Z,0.00
2023-03-23T03:35:54.557Z,0.00
2023-03-23T03:36:54.568Z,0.00
2023-03-23T03:39:54.958Z,0.00
2023-03-23T03:40:54.677Z,0.00
2023-03-23T03:41:54.702Z,0.00
2023-03-23T03:44:54.800Z,0.00
2023-03-23T03:45:55.130Z,0.00
2023-03-23T03:46:54.894Z,0.00
2023-03-23T03:47:54.889Z,0.00
2023-03-23T03:48:54.911Z,0.00
2023-03-23T03:49:54.941Z,0.00
2023-03-23T03:50:54.994Z,0.00
2023-03-23T03:51:55.009Z,0.00
2023-03-23T03:52:55.285Z,0.00
2023-03-23T03:53:55.067Z,0.00
2023-03-23T03:54:55.094Z,0.00
2023-03-23T03:55:55.121Z,0.00
2023-03-23T03:56:55.158Z,0.00
2023-03-23T03:57:55.185Z,0.00
2023-03-23T03:58:55.212Z,0.00
2023-03-23T03:59:55.343Z,0.00
2023-03-23T04:00:55.274Z,0.00
2023-03-23T04:01:55.299Z,0.00
2023-03-23T04:02:55.328Z,0.00
2023-03-23T04:03:55.359Z,0.00
2023-03-23T04:05:58.237Z,0.00
2023-03-23T04:06:55.785Z,0.00
2023-03-23T04:07:55.483Z,0.00
2023-03-23T04:09:07.707Z,0.00
2023-03-23T04:09:55.548Z,0.00
2023-03-23T04:10:55.570Z,0.00
2023-03-23T04:11:55.598Z,0.00
2023-03-23T04:12:55.629Z,0.00
2023-03-23T04:13:55.960Z,0.00
2023-03-23T04:14:55.692Z,0.00
2023-03-23T04:16:06.955Z,0.00
2023-03-23T04:16:55.747Z,0.00
2023-03-23T04:18:55.816Z,0.00
2023-03-23T04:19:55.838Z,0.00
2023-03-23T04:21:56.201Z,0.00
2023-03-23T04:23:55.977Z,0.00
2023-03-23T04:24:56.992Z,0.00
2023-03-23T04:25:56.012Z,0.00
2023-03-23T04:26:56.047Z,0.00
2023-03-23T04:27:56.073Z,0.00
2023-03-23T04:28:56.357Z,0.00
2023-03-23T04:29:56.133Z,0.00
2023-03-23T04:30:56.170Z,0.00
2023-03-23T04:31:56.198Z,0.00
2023-03-23T04:32:56.372Z,0.00
2023-03-23T04:33:59.987Z,0.00
2023-03-23T04:34:56.286Z,0.00
2023-03-23T04:36:57.337Z,0.00
2023-03-23T04:37:56.376Z,0.00
2023-03-23T04:38:56.403Z,0.00
2023-03-23T04:39:56.462Z,0.00
2023-03-23T04:41:56.504Z,0.00
2023-03-23T04:42:56.530Z,0.00
2023-03-23T04:43:56.966Z,0.00
2023-03-23T04:44:56.588Z,0.00
2023-03-23T04:45:56.613Z,0.00
2023-03-23T04:46:56.651Z,0.00
2023-03-23T04:47:56.670Z,0.00
2023-03-23T04:48:56.702Z,0.00
2023-03-23T04:49:56.736Z,0.00
2023-03-23T04:51:57.092Z,0.00
2023-03-23T04:52:56.922Z,0.00
2023-03-23T04:53:56.847Z,0.00
2023-03-23T04:55:56.935Z,0.00
2023-03-23T04:56:56.947Z,0.00
2023-03-23T04:57:57.271Z,0.00
2023-03-23T04:58:56.998Z,0.00
2023-03-23T04:59:57.031Z,0.00
2023-03-23T05:00:57.073Z,0.00
2023-03-23T05:02:14.661Z,0.00
2023-03-23T05:02:57.215Z,0.00
2023-03-23T05:03:57.180Z,0.00
2023-03-23T05:04:59.357Z,0.00
2023-03-23T05:05:57.232Z,0.00
2023-03-23T05:06:57.233Z,0.00
2023-03-23T05:07:58.354Z,0.00
2023-03-23T05:08:57.317Z,0.00
2023-03-23T05:09:57.328Z,0.00
2023-03-23T05:10:57.357Z,0.00
2023-03-23T05:11:57.706Z,0.00
2023-03-23T05:12:57.409Z,0.00
2023-03-23T05:13:57.444Z,0.00
2023-03-23T05:14:57.471Z,0.00
2023-03-23T05:15:57.508Z,0.00
2023-03-23T05:16:57.560Z,0.00
2023-03-23T05:17:57.565Z,0.00
2023-03-23T05:19:57.919Z,0.00
2023-03-23T05:20:57.662Z,0.00
2023-03-23T05:21:57.681Z,0.00
2023-03-23T05:22:57.743Z,0.00
2023-03-23T05:23:57.738Z,0.00
2023-03-23T05:24:57.767Z,0.00
2023-03-23T05:25:57.796Z,0.00
2023-03-23T05:26:58.132Z,0.00
2023-03-23T05:27:57.898Z,0.00
2023-03-23T05:28:57.893Z,0.00
2023-03-23T05:29:57.919Z,0.00
2023-03-23T05:30:57.951Z,0.00
2023-03-23T05:31:57.977Z,0.00
2023-03-23T05:32:58.006Z,0.00
2023-03-23T05:33:58.345Z,0.00
2023-03-23T05:34:58.167Z,0.00
2023-03-23T05:36:58.128Z,0.00
2023-03-23T05:37:58.156Z,0.00
2023-03-23T05:38:58.193Z,0.00
2023-03-23T05:39:58.212Z,0.00
2023-03-23T05:40:58.544Z,0.00
2023-03-23T05:41:58.276Z,0.00
2023-03-23T05:42:58.300Z,0.00
2023-03-23T05:43:58.427Z,0.00
2023-03-23T05:44:58.370Z,0.00
2023-03-23T05:45:58.390Z,0.00
2023-03-23T05:46:58.421Z,0.00
2023-03-23T05:47:58.757Z,0.00
2023-03-23T05:48:58.483Z,0.00
2023-03-23T05:49:58.511Z,5.63
2023-03-23T05:50:58.543Z,5.63
2023-03-23T05:51:58.570Z,5.63
2023-03-23T05:52:58.598Z,5.63
2023-03-23T05:53:58.726Z,5.63
2023-03-23T05:55:59.029Z,5.63
2023-03-23T05:56:58.723Z,5.63
2023-03-23T05:57:58.752Z,5.63
2023-03-23T05:58:58.779Z,5.63
2023-03-23T05:59:58.833Z,5.63
2023-03-23T06:00:58.837Z,5.63
2023-03-23T06:01:58.865Z,5.63
2023-03-23T06:02:59.227Z,5.63
2023-03-23T06:03:59.966Z,5.63
2023-03-23T06:04:58.960Z,5.63
2023-03-23T06:05:58.989Z,5.63
2023-03-23T06:06:59.020Z,5.63
2023-03-23T06:07:59.056Z,11.25
2023-03-23T06:08:59.183Z,11.25
2023-03-23T06:09:59.357Z,11.25
2023-03-23T06:10:59.136Z,16.88
2023-03-23T06:11:59.170Z,16.88
2023-03-23T06:12:59.193Z,16.88
2023-03-23T06:13:59.251Z,16.88
2023-03-23T06:14:59.254Z,16.88
2023-03-23T06:15:59.309Z,16.88
2023-03-23T06:16:59.563Z,16.88
2023-03-23T06:17:59.343Z,16.88
2023-03-23T06:18:59.380Z,16.88
2023-03-23T06:19:59.403Z,16.88
2023-03-23T06:20:59.454Z,16.88
2023-03-23T06:21:59.475Z,16.88
2023-03-23T06:22:59.516Z,16.88
2023-03-23T06:23:59.842Z,16.88
2023-03-23T06:24:59.556Z,16.88
2023-03-23T06:26:04.588Z,16.88
2023-03-23T06:26:59.617Z,16.88
2023-03-23T06:27:59.647Z,22.50
2023-03-23T06:28:59.677Z,22.50
2023-03-23T06:29:59.708Z,22.50
2023-03-23T06:31:00.038Z,22.50
2023-03-23T06:31:59.790Z,22.50
2023-03-23T06:32:59.889Z,22.50
2023-03-23T06:33:59.827Z,22.50
2023-03-23T06:34:59.854Z,22.50
2023-03-23T06:35:59.926Z,28.13
2023-03-23T06:36:59.963Z,28.13
2023-03-23T06:38:00.352Z,28.13
2023-03-23T06:38:59.971Z,33.75
2023-03-23T06:40:00.004Z,28.13
2023-03-23T06:41:00.029Z,28.13
2023-03-23T06:42:00.082Z,28.13
2023-03-23T06:43:00.121Z,28.13
2023-03-23T06:44:00.141Z,28.13
2023-03-23T06:45:00.465Z,28.13
2023-03-23T06:46:00.248Z,33.75
2023-03-23T06:47:00.408Z,33.75
2023-03-23T06:48:00.268Z,33.75
2023-03-23T06:49:00.279Z,33.75
2023-03-23T06:51:00.330Z,33.75
2023-03-23T06:52:00.672Z,33.75
2023-03-23T06:53:00.387Z,33.75
2023-03-23T06:54:00.420Z,33.75
2023-03-23T06:55:00.451Z,28.13
2023-03-23T06:56:00.483Z,28.13
2023-03-23T06:57:00.507Z,28.13
2023-03-23T06:58:00.537Z,28.13
2023-03-23T06:59:00.819Z,28.13
2023-03-23T07:00:01.397Z,28.13
2023-03-23T07:01:00.630Z,33.75
2023-03-23T07:02:00.660Z,33.75
2023-03-23T07:03:00.689Z,33.75
2023-03-23T07:04:00.747Z,33.75
2023-03-23T07:05:00.747Z,33.75
2023-03-23T07:06:00.810Z,33.75
2023-03-23T07:07:00.809Z,39.38
2023-03-23T07:08:00.836Z,39.38
2023-03-23T07:09:00.874Z,39.38
2023-03-23T07:10:00.901Z,39.38
2023-03-23T07:11:00.925Z,39.38
2023-03-23T07:12:01.274Z,39.38
2023-03-23T07:13:00.981Z,39.38
2023-03-23T07:14:01.015Z,39.38
2023-03-23T07:16:01.082Z,39.38
2023-03-23T07:17:01.107Z,39.38
2023-03-23T07:18:01.442Z,39.38
2023-03-23T07:19:01.166Z,45.00
2023-03-23T07:20:01.219Z,45.00
2023-03-23T07:21:01.223Z,45.00
2023-03-23T07:22:01.254Z,45.00
2023-03-23T07:23:01.288Z,50.63
2023-03-23T07:24:01.618Z,50.63
2023-03-23T07:25:01.355Z,50.63
2023-03-23T07:26:01.379Z,50.63
2023-03-23T07:28:01.438Z,45.00
2023-03-23T07:29:01.465Z,45.00
2023-03-23T07:30:01.503Z,45.00
2023-03-23T07:31:01.827Z,45.00
2023-03-23T07:32:01.562Z,45.00
2023-03-23T07:33:01.598Z,45.00
2023-03-23T07:34:01.626Z,45.00
2023-03-23T07:35:01.747Z,45.00
2023-03-23T07:36:01.752Z,45.00
2023-03-23T07:37:01.720Z,45.00
2023-03-23T07:39:02.104Z,45.00
2023-03-23T07:40:01.844Z,50.63
2023-03-23T07:41:01.825Z,50.63
2023-03-23T07:42:01.858Z,50.63
2023-03-23T07:43:01.890Z,56.25
2023-03-23T07:44:01.953Z,56.25
2023-03-23T07:45:02.256Z,50.63
2023-03-23T07:46:01.980Z,50.63
2023-03-23T07:47:02.000Z,50.63
2023-03-23T07:49:02.057Z,56.25
2023-03-23T07:50:02.104Z,56.25
2023-03-23T07:51:02.131Z,56.25
2023-03-23T07:52:02.482Z,61.88
2023-03-23T07:53:02.193Z,61.88
2023-03-23T07:54:03.621Z,61.88
2023-03-23T07:55:02.248Z,61.88
2023-03-23T07:56:02.273Z,61.88
2023-03-23T07:57:02.301Z,61.88
2023-03-23T07:58:02.350Z,61.88
2023-03-23T07:59:02.709Z,61.88
2023-03-23T08:00:02.424Z,61.88
2023-03-23T08:01:02.428Z,61.88
2023-03-23T08:02:02.457Z,61.88
2023-03-23T08:03:02.482Z,61.88
2023-03-23T08:04:02.531Z,61.88
2023-03-23T08:05:02.545Z,61.88
2023-03-23T08:06:02.873Z,56.25
2023-03-23T08:07:02.605Z,56.25
2023-03-23T08:08:02.662Z,56.25
2023-03-23T08:09:02.660Z,56.25
2023-03-23T08:10:02.690Z,61.88
2023-03-23T08:11:02.725Z,61.88
2023-03-23T08:12:02.762Z,61.88
2023-03-23T08:13:03.033Z,67.50
2023-03-23T08:14:02.893Z,67.50
2023-03-23T08:15:03.147Z,67.50
2023-03-23T08:16:02.874Z,67.50
2023-03-23T08:17:02.899Z,67.50
2023-03-23T08:18:02.941Z,67.50
2023-03-23T08:19:08.711Z,73.13
2023-03-23T08:20:03.292Z,73.13
2023-03-23T08:21:03.020Z,73.13
2023-03-23T08:22:03.112Z,73.13
2023-03-23T08:23:03.081Z,73.13
2023-03-23T08:24:03.135Z,73.13
2023-03-23T08:25:03.147Z,78.75
2023-03-23T08:26:03.172Z,78.75
2023-03-23T08:27:03.505Z,78.75
2023-03-23T08:28:03.263Z,78.75
2023-03-23T08:29:03.362Z,78.75
2023-03-23T08:30:03.303Z,78.75
2023-03-23T08:31:03.320Z,78.75
2023-03-23T08:32:03.353Z,78.75
2023-03-23T08:33:03.381Z,78.75
2023-03-23T08:34:03.730Z,78.75
2023-03-23T08:35:03.443Z,78.75
2023-03-23T08:36:03.509Z,78.75
2023-03-23T08:37:03.503Z,78.75
2023-03-23T08:39:03.560Z,78.75
2023-03-23T08:40:03.661Z,78.75
2023-03-23T08:41:03.942Z,84.38
2023-03-23T08:42:03.661Z,84.38
2023-03-23T08:43:03.686Z,90.00
2023-03-23T08:44:03.721Z,95.63
2023-03-23T08:45:03.747Z,101.25
2023-03-23T08:46:03.802Z,106.88
2023-03-23T08:47:03.818Z,112.50
2023-03-23T08:48:04.143Z,118.13
2023-03-23T08:49:03.873Z,118.13
2023-03-23T08:50:04.119Z,123.75
2023-03-23T08:51:03.965Z,123.75
2023-03-23T08:52:03.974Z,123.75
2023-03-23T08:53:03.985Z,123.75
2023-03-23T08:54:04.024Z,123.75
2023-03-23T08:55:04.354Z,123.75
2023-03-23T08:56:04.108Z,123.75
2023-03-23T08:57:04.115Z,118.13
2023-03-23T08:58:04.149Z,118.13
2023-03-23T08:59:04.170Z,123.75
2023-03-23T09:00:04.209Z,118.13
2023-03-23T09:01:04.261Z,118.13
2023-03-23T09:02:04.565Z,112.50
2023-03-23T09:03:04.297Z,112.50
2023-03-23T09:04:04.326Z,112.50
2023-03-23T09:05:04.360Z,118.13
2023-03-23T09:06:04.386Z,118.13
2023-03-23T09:07:04.438Z,118.13
2023-03-23T09:08:04.765Z,118.13
2023-03-23T09:09:04.480Z,118.13
2023-03-23T09:10:04.512Z,118.13
2023-03-23T09:12:04.627Z,112.50
2023-03-23T09:13:04.599Z,118.13
2023-03-23T09:14:05.196Z,118.13
2023-03-23T09:15:04.665Z,123.75
2023-03-23T09:16:04.800Z,123.75
2023-03-23T09:17:04.728Z,123.75
2023-03-23T09:18:04.759Z,123.75
2023-03-23T09:21:04.846Z,129.38
2023-03-23T09:22:04.887Z,129.38
2023-03-23T09:23:04.906Z,123.75
2023-03-23T09:24:04.937Z,118.13
2023-03-23T09:25:05.835Z,106.88
2023-03-23T09:26:05.002Z,95.63
2023-03-23T09:27:05.053Z,95.63
2023-03-23T09:28:05.495Z,95.63
2023-03-23T09:29:05.095Z,101.25
2023-03-23T09:30:05.130Z,101.25
2023-03-23T09:31:05.156Z,95.63
2023-03-23T09:33:05.569Z,106.88
2023-03-23T09:34:05.249Z,112.50
2023-03-23T09:35:05.591Z,112.50
2023-03-23T09:36:05.366Z,112.50
2023-03-23T09:38:05.371Z,106.88
2023-03-23T09:39:05.408Z,106.88
2023-03-23T09:40:06.943Z,112.50
2023-03-23T09:41:05.715Z,101.25
2023-03-23T09:42:05.498Z,95.63
2023-03-23T09:43:05.567Z,101.25
2023-03-23T09:44:05.582Z,112.50
2023-03-23T09:45:05.587Z,112.50
2023-03-23T09:46:05.617Z,106.88
2023-03-23T09:47:05.651Z,106.88
2023-03-23T09:48:07.616Z,106.88
2023-03-23T09:49:05.744Z,106.88
2023-03-23T09:50:05.848Z,112.50
2023-03-23T09:51:05.779Z,112.50
2023-03-23T09:52:05.798Z,106.88
2023-03-23T09:53:05.842Z,112.50
2023-03-23T09:54:05.870Z,112.50
2023-03-23T09:55:06.199Z,106.88
2023-03-23T09:56:05.939Z,101.25
2023-03-23T09:57:05.957Z,95.63
2023-03-23T09:58:06.088Z,95.63
2023-03-23T09:59:06.023Z,95.63
2023-03-23T10:00:06.065Z,101.25
2023-03-23T10:01:06.120Z,101.25
2023-03-23T10:02:06.359Z,95.63
2023-03-23T10:03:06.146Z,101.25
2023-03-23T10:04:06.175Z,118.13
2023-03-23T10:05:06.208Z,118.13
2023-03-23T10:06:06.246Z,112.50
2023-03-23T10:07:06.282Z,112.50
2023-03-23T10:08:06.296Z,112.50
2023-03-23T10:09:06.639Z,106.88
2023-03-23T10:10:06.381Z,112.50
2023-03-23T10:11:06.395Z,95.63
2023-03-23T10:12:06.420Z,73.13
2023-03-23T10:13:06.448Z,56.25
2023-03-23T10:15:06.512Z,61.88
2023-03-23T10:17:06.634Z,33.75
2023-03-23T10:20:06.712Z,39.38
2023-03-23T10:21:06.697Z,45.00
2023-03-23T10:23:06.757Z,61.88
2023-03-23T10:24:06.841Z,45.00
2023-03-23T10:25:06.819Z,45.00
2023-03-23T10:26:06.868Z,33.75
2023-03-23T10:27:06.882Z,28.13
2023-03-23T10:28:06.931Z,39.38
2023-03-23T10:29:07.199Z,39.38
2023-03-23T10:30:06.978Z,39.38
2023-03-23T10:32:07.037Z,67.50
2023-03-23T10:33:07.097Z,84.38
2023-03-23T10:34:07.097Z,84.38
2023-03-23T10:35:07.382Z,84.38
2023-03-23T10:36:07.230Z,84.38
2023-03-23T10:37:07.194Z,78.75
2023-03-23T10:38:07.229Z,67.50
2023-03-23T10:39:07.254Z,56.25
2023-03-23T10:40:07.282Z,56.25
2023-03-23T10:42:07.649Z,61.88
2023-03-23T10:43:07.407Z,50.63
2023-03-23T10:45:07.444Z,50.63
2023-03-23T10:46:07.481Z,50.63
2023-03-23T10:47:07.503Z,67.50
2023-03-23T10:48:07.833Z,73.13
2023-03-23T10:49:07.587Z,73.13
2023-03-23T10:50:07.592Z,95.63
2023-03-23T10:52:07.663Z,95.63
2023-03-23T10:53:07.682Z,101.25
2023-03-23T10:54:09.623Z,90.00
2023-03-23T10:55:07.750Z,101.25
2023-03-23T10:56:07.778Z,90.00
2023-03-23T10:57:07.809Z,67.50
2023-03-23T10:58:07.837Z,67.50
2023-03-23T10:59:07.868Z,90.00
2023-03-23T11:00:07.908Z,106.88
2023-03-23T11:01:08.349Z,118.13
2023-03-23T11:02:08.592Z,101.25
2023-03-23T11:03:07.998Z,106.88
2023-03-23T11:04:08.022Z,118.13
2023-03-23T11:05:09.570Z,129.38
2023-03-23T11:07:08.122Z,135.00
2023-03-23T11:08:08.449Z,157.50
2023-03-23T11:09:08.177Z,146.25
2023-03-23T11:10:08.211Z,118.13
2023-03-23T11:11:08.239Z,118.13
2023-03-23T11:12:08.634Z,101.25
2023-03-23T11:13:08.301Z,95.63
2023-03-23T11:14:08.341Z,78.75
2023-03-23T11:15:08.663Z,73.13
2023-03-23T11:16:08.394Z,90.00
2023-03-23T11:17:15.858Z,106.88
2023-03-23T11:18:08.500Z,106.88
2023-03-23T11:20:08.514Z,101.25
2023-03-23T11:21:08.570Z,78.75
2023-03-23T11:22:08.829Z,106.88
2023-03-23T11:23:08.609Z,112.50
2023-03-23T11:24:10.183Z,118.13
2023-03-23T11:25:08.669Z,95.63
2023-03-23T11:26:08.710Z,101.25
2023-03-23T11:27:08.732Z,106.88
2023-03-23T11:29:09.101Z,67.50
2023-03-23T11:30:08.847Z,67.50
2023-03-23T11:31:08.865Z,50.63
2023-03-23T11:32:08.886Z,50.63
2023-03-23T11:33:08.912Z,45.00
2023-03-23T11:34:08.947Z,33.75
2023-03-23T11:35:16.237Z,33.75
2023-03-23T11:36:09.322Z,50.63
2023-03-23T11:37:09.055Z,56.25
2023-03-23T11:38:09.072Z,39.38
2023-03-23T11:39:09.102Z,33.75
2023-03-23T11:40:09.130Z,45.00
2023-03-23T11:41:09.365Z,50.63
2023-03-23T11:42:09.740Z,50.63
2023-03-23T11:43:09.472Z,39.38
2023-03-23T11:44:09.253Z,28.13
2023-03-23T11:45:09.326Z,28.13
2023-03-23T11:46:09.313Z,28.13
2023-03-23T11:47:09.351Z,33.75
2023-03-23T11:48:09.396Z,56.25
2023-03-23T11:49:19.216Z,61.88
2023-03-23T11:50:09.735Z,56.25
2023-03-23T11:51:09.475Z,45.00
2023-03-23T11:52:09.522Z,50.63
2023-03-23T11:53:09.549Z,73.13
2023-03-23T11:54:09.597Z,78.75
2023-03-23T11:55:09.607Z,101.25
2023-03-23T11:56:09.657Z,140.63
2023-03-23T11:57:09.955Z,168.75
2023-03-23T11:58:09.688Z,163.13
2023-03-23T11:59:09.715Z,157.50
2023-03-23T12:00:09.743Z,174.38
2023-03-23T12:01:09.970Z,180.00
2023-03-23T12:03:09.830Z,180.00
2023-03-23T12:04:10.187Z,174.38
2023-03-23T12:05:09.889Z,180.00
2023-03-23T12:06:09.930Z,191.25
2023-03-23T12:07:09.955Z,168.75
2023-03-23T12:09:10.041Z,163.13
2023-03-23T12:10:10.043Z,163.13
2023-03-23T12:11:10.334Z,157.50
2023-03-23T12:12:10.107Z,151.88
2023-03-23T12:13:11.877Z,135.00
2023-03-23T12:14:10.178Z,135.00
2023-03-23T12:15:10.198Z,129.38
2023-03-23T12:16:10.232Z,123.75
2023-03-23T12:17:10.261Z,151.88
2023-03-23T12:18:10.602Z,202.50
2023-03-23T12:19:10.337Z,191.25
2023-03-23T12:20:10.356Z,185.63
2023-03-23T12:21:10.415Z,157.50
2023-03-23T12:22:10.420Z,146.25
2023-03-23T12:24:10.784Z,118.13
2023-03-23T12:25:10.539Z,95.63
2023-03-23T12:26:10.542Z,84.38
2023-03-23T12:28:10.604Z,112.50
2023-03-23T12:29:10.641Z,106.88
2023-03-23T12:30:10.964Z,95.63
2023-03-23T12:31:10.695Z,90.00
2023-03-23T12:32:10.728Z,90.00
2023-03-23T12:33:10.756Z,84.38
2023-03-23T12:34:10.786Z,123.75
2023-03-23T12:35:10.816Z,174.38
2023-03-23T12:36:11.161Z,163.13
2023-03-23T12:37:10.880Z,174.38
2023-03-23T12:38:10.911Z,151.88
2023-03-23T12:39:10.941Z,129.38
2023-03-23T12:40:10.980Z,118.13
2023-03-23T12:41:11.039Z,106.88
2023-03-23T12:42:11.036Z,95.63
2023-03-23T12:43:11.366Z,101.25
2023-03-23T12:44:11.097Z,101.25
2023-03-23T12:45:11.133Z,95.63
2023-03-23T12:46:11.165Z,90.00
2023-03-23T12:47:11.188Z,95.63
2023-03-23T12:48:11.215Z,101.25
2023-03-23T12:49:11.247Z,112.50
2023-03-23T12:50:11.578Z,129.38
2023-03-23T12:51:11.317Z,123.75
2023-03-23T12:52:11.340Z,112.50
2023-03-23T12:53:11.386Z,118.13
2023-03-23T12:54:11.401Z,112.50
2023-03-23T12:55:11.433Z,95.63
2023-03-23T12:56:11.465Z,73.13
2023-03-23T12:57:11.818Z,73.13
2023-03-23T12:58:11.523Z,73.13
2023-03-23T12:59:11.556Z,67.50
2023-03-23T13:00:11.592Z,73.13
2023-03-23T13:01:11.637Z,95.63
2023-03-23T13:02:11.644Z,118.13
2023-03-23T13:03:11.684Z,118.13
2023-03-23T13:05:12.043Z,73.13
2023-03-23T13:06:11.772Z,56.25
2023-03-23T13:07:11.801Z,50.63
2023-03-23T13:08:11.843Z,33.75
2023-03-23T13:09:11.865Z,28.13
2023-03-23T13:10:11.896Z,22.50
2023-03-23T13:11:11.936Z,22.50
2023-03-23T13:12:12.256Z,33.75
2023-03-23T13:13:12.110Z,39.38
2023-03-23T13:14:12.124Z,45.00
2023-03-23T13:15:12.055Z,45.00
2023-03-23T13:16:12.093Z,39.38
2023-03-23T13:17:12.121Z,33.75
2023-03-23T13:18:12.140Z,28.13
2023-03-23T13:19:12.570Z,45.00
2023-03-23T13:20:12.202Z,73.13
2023-03-23T13:21:12.235Z,90.00
2023-03-23T13:22:12.269Z,95.63
2023-03-23T13:24:12.330Z,95.63
2023-03-23T13:25:12.358Z,101.25
2023-03-23T13:26:12.639Z,118.13
2023-03-23T13:27:12.418Z,129.38
2023-03-23T13:28:12.448Z,129.38
2023-03-23T13:29:12.501Z,123.75
2023-03-23T13:30:12.509Z,118.13
2023-03-23T13:31:12.538Z,123.75
2023-03-23T13:32:12.578Z,123.75
2023-03-23T13:33:12.907Z,123.75
2023-03-23T13:34:13.729Z,118.13
2023-03-23T13:35:12.661Z,101.25
2023-03-23T13:36:16.849Z,95.63
2023-03-23T13:38:12.757Z,78.75
2023-03-23T13:39:12.894Z,73.13
2023-03-23T13:40:13.188Z,67.50
2023-03-23T13:41:12.854Z,61.88
2023-03-23T13:42:12.878Z,56.25
2023-03-23T13:43:12.908Z,56.25
2023-03-23T13:44:12.942Z,56.25
2023-03-23T13:45:12.996Z,50.63
2023-03-23T13:46:13.003Z,50.63
2023-03-23T13:47:13.381Z,39.38
2023-03-23T13:48:13.110Z,33.75
2023-03-23T13:49:16.523Z,33.75
2023-03-23T13:50:13.180Z,45.00
2023-03-23T13:51:13.202Z,56.25
2023-03-23T13:52:13.235Z,61.88
2023-03-23T13:53:13.321Z,78.75
2023-03-23T13:54:13.597Z,90.00
2023-03-23T13:56:17.326Z,95.63
2023-03-23T13:57:13.334Z,112.50
2023-03-23T13:58:13.364Z,106.88