createdAt,value
2022-10-30T00:00:31.673Z,1.30
2022-10-30T00:01:31.725Z,1.40
2022-10-30T00:02:31.802Z,1.30
2022-10-30T00:03:31.682Z,1.20
2022-10-30T00:04:31.703Z,1.20
2022-10-30T00:05:31.706Z,1.20
2022-10-30T00:06:31.656Z,1.30
2022-10-30T00:07:31.712Z,1.20
2022-10-30T00:08:31.653Z,1.20
2022-10-30T00:09:31.656Z,1.30
2022-10-30T00:10:31.656Z,1.30
2022-10-30T00:11:31.653Z,1.10
2022-10-30T00:12:31.663Z,1.40
2022-10-30T00:13:31.652Z,1.10
2022-10-30T00:14:31.658Z,1.20
2022-10-30T00:15:31.663Z,1.00
2022-10-30T00:16:31.673Z,1.10
2022-10-30T00:17:31.665Z,1.40
2022-10-30T00:18:31.697Z,1.30
2022-10-30T00:19:31.663Z,1.10
2022-10-30T00:20:31.660Z,1.30
2022-10-30T00:21:31.658Z,1.20
2022-10-30T00:22:31.663Z,1.20
2022-10-30T00:23:31.651Z,1.10
2022-10-30T00:24:31.659Z,1.20
2022-10-30T00:25:31.655Z,1.30
2022-10-30T00:26:31.651Z,1.10
2022-10-30T00:27:31.655Z,1.00
2022-10-30T00:28:31.654Z,1.30
2022-10-30T00:29:31.654Z,1.20
2022-10-30T00:30:31.654Z,1.10
2022-10-30T00:31:31.653Z,1.30
2022-10-30T00:32:31.653Z,1.20
2022-10-30T00:33:31.656Z,1.10
2022-10-30T00:34:31.690Z,1.20
2022-10-30T00:35:31.777Z,1.00
2022-10-30T00:36:31.664Z,1.20
2022-10-30T00:37:31.661Z,1.10
2022-10-30T00:38:31.653Z,1.20
2022-10-30T00:39:31.655Z,1.10
2022-10-30T00:40:31.657Z,1.30
2022-10-30T00:41:31.658Z,1.30
2022-10-30T00:42:31.654Z,1.20
2022-10-30T00:43:31.660Z,1.00
2022-10-30T00:44:31.656Z,1.30
2022-10-30T00:45:31.664Z,1.30
2022-10-30T00:46:31.656Z,1.10
2022-10-30T00:47:31.656Z,1.10
2022-10-30T00:48:31.655Z,1.20
2022-10-30T00:49:31.657Z,1.30
2022-10-30T00:50:31.679Z,1.20
2022-10-30T00:51:31.657Z,1.30
2022-10-30T00:52:31.656Z,1.00
2022-10-30T00:53:31.657Z,1.10
2022-10-30T00:54:31.806Z,1.30
2022-10-30T00:55:31.657Z,1.00
2022-10-30T00:56:31.657Z,1.00
2022-10-30T00:57:31.659Z,1.00
2022-10-30T00:58:31.658Z,1.20
2022-10-30T00:59:31.661Z,1.00
2022-10-30T01:00:31.658Z,1.30
2022-10-30T01:01:31.877Z,1.10
2022-10-30T01:02:31.784Z,1.10
2022-10-30T01:03:31.659Z,1.30
2022-10-30T01:04:31.661Z,1.10
2022-10-30T01:05:31.664Z,1.20
2022-10-30T01:06:31.680Z,1.30
2022-10-30T01:07:31.662Z,1.30
2022-10-30T01:08:31.721Z,1.00
2022-10-30T01:09:31.661Z,1.30
2022-10-30T01:10:31.658Z,0.80
2022-10-30T01:11:31.661Z,1.20
2022-10-30T01:12:31.659Z,1.30
2022-10-30T01:13:31.662Z,1.10
2022-10-30T01:14:31.659Z,1.00
2022-10-30T01:15:31.665Z,1.00
2022-10-30T01:16:31.659Z,0.90
2022-10-30T01:17:31.663Z,0.90
2022-10-30T01:18:31.661Z,0.90
2022-10-30T01:19:31.662Z,0.90
2022-10-30T01:20:31.662Z,1.00
2022-10-30T01:21:31.664Z,1.20
2022-10-30T01:22:31.684Z,1.10
2022-10-30T01:23:31.666Z,1.10
2022-10-30T01:24:31.662Z,1.00
2022-10-30T01:25:31.664Z,1.00
2022-10-30T01:26:31.661Z,0.90
2022-10-30T01:27:31.663Z,1.20
2022-10-30T01:28:31.663Z,0.90
2022-10-30T01:29:31.666Z,0.90
2022-10-30T01:30:31.662Z,1.00
2022-10-30T01:31:31.667Z,0.90
2022-10-30T01:32:31.665Z,0.90
2022-10-30T01:33:31.667Z,0.90
2022-10-30T01:34:31.797Z,0.90
2022-10-30T01:35:31.665Z,0.90
2022-10-30T01:36:31.665Z,0.90
2022-10-30T01:37:31.666Z,1.00
2022-10-30T01:38:31.690Z,1.00
2022-10-30T01:39:31.665Z,1.20
2022-10-30T01:40:31.664Z,0.80
2022-10-30T01:41:31.666Z,0.90
2022-10-30T01:42:31.666Z,1.10
2022-10-30T01:43:31.666Z,1.00
2022-10-30T01:44:31.670Z,0.90
2022-10-30T01:45:31.668Z,1.00
2022-10-30T01:46:31.665Z,1.00
2022-10-30T01:47:31.667Z,0.90
2022-10-30T01:48:31.665Z,1.20
2022-10-30T01:49:31.673Z,1.10
2022-10-30T01:50:31.678Z,1.20
2022-10-30T01:51:31.666Z,1.00
2022-10-30T01:52:31.667Z,1.30
2022-10-30T01:53:31.668Z,1.00
2022-10-30T01:54:31.689Z,0.90
2022-10-30T01:55:31.670Z,1.20
2022-10-30T01:56:31.672Z,0.80
2022-10-30T01:57:31.667Z,1.00
2022-10-30T01:58:31.665Z,0.90
2022-10-30T01:59:31.667Z,1.00
2022-10-30T02:00:31.667Z,0.90
2022-10-30T02:01:31.844Z,0.90
2022-10-30T02:02:31.848Z,1.20
2022-10-30T02:03:31.668Z,0.90
2022-10-30T02:04:31.672Z,1.10
2022-10-30T02:05:31.671Z,0.90
2022-10-30T02:06:31.668Z,1.20
2022-10-30T02:07:31.668Z,1.10
2022-10-30T02:08:31.668Z,1.10
2022-10-30T02:09:31.669Z,1.00
2022-10-30T02:10:31.695Z,1.20
2022-10-30T02:11:31.670Z,1.10
2022-10-30T02:12:31.672Z,0.90
2022-10-30T02:13:31.671Z,1.20
2022-10-30T02:14:31.668Z,1.00
2022-10-30T02:15:31.672Z,0.90
2022-10-30T02:16:31.671Z,0.90
2022-10-30T02:17:31.672Z,1.10
2022-10-30T02:18:31.715Z,1.10
2022-10-30T02:19:31.676Z,1.00
2022-10-30T02:20:31.669Z,0.90
2022-10-30T02:21:31.673Z,1.00
2022-10-30T02:22:31.738Z,1.10
2022-10-30T02:23:31.690Z,1.00
2022-10-30T02:24:31.673Z,1.00
2022-10-30T02:25:31.679Z,1.00
2022-10-30T02:26:31.695Z,1.00
2022-10-30T02:27:31.671Z,1.20
2022-10-30T02:28:31.670Z,1.10
2022-10-30T02:29:31.672Z,1.10
2022-10-30T02:30:31.672Z,1.10
2022-10-30T02:31:31.695Z,1.20
2022-10-30T02:32:31.674Z,1.10
2022-10-30T02:33:31.673Z,1.20
2022-10-30T02:34:31.672Z,1.20
2022-10-30T02:35:31.673Z,1.00
2022-10-30T02:36:31.672Z,1.10
2022-10-30T02:37:31.674Z,1.10
2022-10-30T02:38:31.670Z,1.00
2022-10-30T02:39:31.673Z,1.00
2022-10-30T02:40:31.702Z,0.90
2022-10-30T02:41:31.674Z,0.90
2022-10-30T02:42:31.769Z,1.20
2022-10-30T02:43:31.674Z,1.10
2022-10-30T02:44:31.674Z,1.10
2022-10-30T02:45:31.674Z,1.10
2022-10-30T02:46:31.674Z,1.00
2022-10-30T02:47:31.678Z,0.90
2022-10-30T02:48:31.677Z,1.20
2022-10-30T02:49:31.675Z,1.00
2022-10-30T02:50:31.677Z,1.00
2022-10-30T02:51:31.674Z,1.00
2022-10-30T02:52:31.674Z,1.10
2022-10-30T02:53:31.685Z,0.90
2022-10-30T02:54:31.676Z,1.00
2022-10-30T02:55:31.676Z,0.90
2022-10-30T02:56:31.678Z,1.00
2022-10-30T02:57:31.678Z,1.00
2022-10-30T02:58:31.698Z,1.10
2022-10-30T02:59:31.676Z,1.20
2022-10-30T03:00:31.675Z,0.90
2022-10-30T03:01:31.848Z,0.90
2022-10-30T03:02:31.674Z,1.00
2022-10-30T03:03:31.683Z,1.00
2022-10-30T03:04:31.720Z,1.00
2022-10-30T03:05:31.677Z,1.00
2022-10-30T03:06:31.676Z,0.90
2022-10-30T03:07:31.685Z,1.00
2022-10-30T03:08:31.677Z,1.10
2022-10-30T03:09:31.682Z,1.10
2022-10-30T03:10:31.676Z,0.90
2022-10-30T03:11:31.677Z,1.00
2022-10-30T03:12:31.676Z,0.90
2022-10-30T03:13:31.678Z,0.70
2022-10-30T03:14:31.700Z,0.90
2022-10-30T03:15:31.678Z,1.10
2022-10-30T03:16:31.679Z,1.30
2022-10-30T03:17:31.724Z,0.90
2022-10-30T03:18:31.679Z,0.90
2022-10-30T03:19:31.682Z,1.10
2022-10-30T03:20:31.678Z,0.90
2022-10-30T03:21:31.682Z,1.10
2022-10-30T03:22:31.677Z,0.90
2022-10-30T03:23:31.679Z,1.20
2022-10-30T03:24:31.682Z,0.90
2022-10-30T03:25:31.681Z,0.90
2022-10-30T03:26:31.682Z,0.90
2022-10-30T03:27:31.681Z,0.90
2022-10-30T03:28:31.679Z,1.30
2022-10-30T03:29:31.680Z,1.20
2022-10-30T03:30:31.704Z,0.80
2022-10-30T03:31:31.691Z,0.90
2022-10-30T03:32:31.682Z,1.00
2022-10-30T03:33:31.680Z,1.00
2022-10-30T03:34:31.680Z,0.80
2022-10-30T03:35:31.684Z,0.90
2022-10-30T03:36:31.681Z,1.00
2022-10-30T03:37:31.687Z,0.80
2022-10-30T03:38:31.679Z,0.90
2022-10-30T03:39:31.687Z,0.80
2022-10-30T03:40:31.680Z,0.90
2022-10-30T03:41:31.682Z,0.90
2022-10-30T03:42:31.683Z,1.10
2022-10-30T03:43:31.683Z,1.00
2022-10-30T03:44:31.682Z,0.90
2022-10-30T03:45:31.682Z,1.00
2022-10-30T03:46:31.709Z,1.00
2022-10-30T03:47:31.683Z,0.80
2022-10-30T03:48:31.686Z,0.90
2022-10-30T03:49:31.690Z,0.80
2022-10-30T03:50:31.682Z,0.80
2022-10-30T03:51:31.749Z,0.90
2022-10-30T03:52:31.683Z,1.00
2022-10-30T03:53:31.685Z,0.80
2022-10-30T03:54:31.684Z,1.10
2022-10-30T03:55:31.684Z,0.80
2022-10-30T03:56:31.684Z,0.70
2022-10-30T03:57:31.685Z,0.90
2022-10-30T03:58:31.683Z,1.00
2022-10-30T03:59:31.684Z,0.80
2022-10-30T04:00:31.689Z,0.90
2022-10-30T04:01:31.823Z,0.90
2022-10-30T04:02:31.706Z,0.90
2022-10-30T04:03:31.684Z,1.10
2022-10-30T04:04:31.684Z,0.90
2022-10-30T04:05:31.684Z,1.10
2022-10-30T04:06:31.684Z,1.10
2022-10-30T04:07:31.687Z,0.90
2022-10-30T04:08:31.685Z,0.90
2022-10-30T04:09:31.685Z,0.70
2022-10-30T04:10:31.685Z,0.90
2022-10-30T04:11:31.725Z,1.00
2022-10-30T04:12:31.685Z,1.00
2022-10-30T04:13:31.686Z,0.90
2022-10-30T04:14:31.686Z,0.90
2022-10-30T04:15:31.687Z,0.80
2022-10-30T04:16:31.685Z,0.90
2022-10-30T04:17:31.687Z,0.90
2022-10-30T04:18:31.709Z,1.00
2022-10-30T04:19:31.689Z,0.80
2022-10-30T04:20:31.685Z,1.00
2022-10-30T04:21:31.686Z,0.70
2022-10-30T04:22:31.685Z,0.80
2022-10-30T04:23:31.691Z,0.80
2022-10-30T04:24:31.688Z,0.80
2022-10-30T04:25:31.688Z,1.00
2022-10-30T04:26:31.693Z,0.90
2022-10-30T04:27:31.687Z,0.90
2022-10-30T04:28:31.687Z,0.80
2022-10-30T04:29:31.690Z,1.00
2022-10-30T04:30:31.689Z,0.80
2022-10-30T04:31:31.691Z,0.90
2022-10-30T04:32:31.688Z,0.80
2022-10-30T04:33:31.689Z,0.80
2022-10-30T04:34:31.711Z,0.80
2022-10-30T04:35:31.690Z,1.00
2022-10-30T04:36:31.688Z,1.00
2022-10-30T04:37:31.689Z,0.90
2022-10-30T04:38:31.688Z,1.10
2022-10-30T04:39:31.690Z,0.60
2022-10-30T04:40:31.691Z,0.80
2022-10-30T04:41:31.689Z,0.80
2022-10-30T04:42:31.689Z,0.80
2022-10-30T04:43:31.689Z,0.90
2022-10-30T04:44:31.693Z,0.80
2022-10-30T04:45:31.690Z,0.80
2022-10-30T04:46:31.689Z,1.00
2022-10-30T04:48:31.691Z,0.90
2022-10-30T04:49:31.697Z,0.90
2022-10-30T04:50:31.717Z,0.90
2022-10-30T04:51:31.691Z,0.90
2022-10-30T04:52:31.691Z,0.80
2022-10-30T04:53:31.690Z,0.80
2022-10-30T04:54:31.691Z,0.90
2022-10-30T04:55:31.693Z,0.80
2022-10-30T04:56:31.694Z,0.80
2022-10-30T04:57:31.699Z,0.80
2022-10-30T04:58:31.691Z,0.70
2022-10-30T04:59:31.690Z,0.80
2022-10-30T05:00:31.695Z,0.80
2022-10-30T05:01:31.839Z,0.80
2022-10-30T05:02:31.940Z,0.80
2022-10-30T05:03:31.691Z,0.90
2022-10-30T05:04:31.692Z,0.80
2022-10-30T05:05:31.700Z,0.80
2022-10-30T05:06:31.717Z,0.80
2022-10-30T05:07:31.691Z,0.80
2022-10-30T05:08:31.693Z,0.80
2022-10-30T05:09:31.692Z,0.80
2022-10-30T05:10:31.692Z,0.90
2022-10-30T05:11:31.692Z,0.60
2022-10-30T05:12:31.694Z,0.80
2022-10-30T05:13:31.694Z,0.90
2022-10-30T05:14:31.693Z,0.80
2022-10-30T05:15:31.692Z,0.90
2022-10-30T05:16:31.696Z,1.00
2022-10-30T05:17:31.735Z,0.80
2022-10-30T05:18:31.693Z,0.80
2022-10-30T05:19:31.695Z,0.70
2022-10-30T05:20:31.694Z,1.00
2022-10-30T05:21:31.695Z,0.80
2022-10-30T05:22:31.719Z,0.90
2022-10-30T05:23:31.693Z,0.70
2022-10-30T05:24:31.694Z,0.80
2022-10-30T05:25:31.693Z,0.80
2022-10-30T05:26:31.694Z,0.80
2022-10-30T05:27:31.703Z,1.00
2022-10-30T05:28:31.695Z,1.00
2022-10-30T05:29:31.699Z,0.70
2022-10-30T05:30:31.695Z,0.80
2022-10-30T05:31:31.695Z,0.80
2022-10-30T05:32:31.696Z,0.70
2022-10-30T05:33:31.699Z,0.90
2022-10-30T05:34:31.696Z,0.90
2022-10-30T05:35:31.695Z,0.80
2022-10-30T05:36:31.697Z,0.70
2022-10-30T05:37:31.702Z,1.10
2022-10-30T05:38:31.721Z,0.80
2022-10-30T05:39:31.745Z,1.00
2022-10-30T05:40:31.697Z,0.90
2022-10-30T05:41:31.696Z,1.00
2022-10-30T05:42:31.696Z,0.70
2022-10-30T05:43:31.699Z,0.90
2022-10-30T05:44:58.580Z,0.70
2022-10-30T05:45:31.698Z,0.90
2022-10-30T05:46:31.697Z,0.80
2022-10-30T05:47:31.697Z,0.90
2022-10-30T05:48:31.699Z,0.90
2022-10-30T05:49:31.700Z,0.80
2022-10-30T05:50:31.699Z,0.80
2022-10-30T05:51:35.299Z,0.70
2022-10-30T05:52:31.698Z,0.80
2022-10-30T05:53:31.700Z,0.80
2022-10-30T05:54:31.726Z,0.80
2022-10-30T05:55:31.697Z,0.80
2022-10-30T05:56:31.699Z,0.90
2022-10-30T05:57:31.699Z,0.90
2022-10-30T05:58:31.699Z,0.80
2022-10-30T05:59:31.701Z,0.70
2022-10-30T06:00:31.707Z,0.80
2022-10-30T06:01:31.795Z,0.90
2022-10-30T06:02:31.807Z,1.00
2022-10-30T06:03:31.701Z,0.80
2022-10-30T06:04:31.704Z,0.90
2022-10-30T06:05:31.700Z,0.80
2022-10-30T06:06:31.699Z,1.00
2022-10-30T06:07:31.698Z,0.80
2022-10-30T06:08:31.709Z,0.70
2022-10-30T06:09:31.702Z,0.70
2022-10-30T06:10:31.730Z,0.90
2022-10-30T06:11:31.700Z,1.00
2022-10-30T06:12:31.701Z,1.20
2022-10-30T06:13:31.701Z,0.90
2022-10-30T06:14:31.703Z,0.80
2022-10-30T06:15:31.702Z,0.80
2022-10-30T06:17:31.705Z,0.80
2022-10-30T06:18:31.703Z,0.80
2022-10-30T06:19:31.705Z,0.80
2022-10-30T06:20:31.702Z,0.80
2022-10-30T06:21:31.701Z,0.80
2022-10-30T06:22:31.701Z,0.70
2022-10-30T06:23:31.701Z,0.80
2022-10-30T06:24:31.704Z,0.90
2022-10-30T06:25:33.216Z,0.80
2022-10-30T06:26:31.723Z,0.80
2022-10-30T06:27:31.702Z,0.90
2022-10-30T06:28:31.703Z,0.70
2022-10-30T06:29:31.704Z,0.80
2022-10-30T06:30:31.705Z,0.70
2022-10-30T06:31:31.705Z,0.80
2022-10-30T06:32:31.703Z,0.80
2022-10-30T06:33:31.704Z,0.70
2022-10-30T06:34:31.705Z,0.90
2022-10-30T06:35:31.705Z,0.70
2022-10-30T06:36:31.881Z,0.80
2022-10-30T06:37:31.703Z,0.80
2022-10-30T06:38:31.703Z,0.90
2022-10-30T06:39:31.703Z,0.80
2022-10-30T06:40:31.704Z,0.80
2022-10-30T06:41:31.709Z,0.80
2022-10-30T06:42:31.726Z,0.90
2022-10-30T06:43:31.705Z,0.70
2022-10-30T06:44:31.704Z,0.90
2022-10-30T06:45:31.709Z,0.80
2022-10-30T06:46:33.749Z,0.70
2022-10-30T06:47:31.716Z,0.80
2022-10-30T06:48:31.705Z,0.80
2022-10-30T06:49:31.705Z,0.90
2022-10-30T06:50:31.704Z,0.80
2022-10-30T06:51:31.707Z,0.80
2022-10-30T06:52:31.707Z,0.70
2022-10-30T06:53:31.707Z,0.70
2022-10-30T06:54:31.856Z,0.80
2022-10-30T06:55:31.705Z,0.70
2022-10-30T06:56:31.707Z,0.70
2022-10-30T06:57:31.709Z,0.80
2022-10-30T06:58:31.728Z,0.80
2022-10-30T06:59:31.706Z,0.80
2022-10-30T07:00:31.728Z,1.00
2022-10-30T07:01:31.766Z,0.70
2022-10-30T07:02:31.708Z,0.80
2022-10-30T07:03:31.705Z,0.70
2022-10-30T07:04:31.708Z,0.80
2022-10-30T07:05:31.709Z,0.80
2022-10-30T07:06:31.708Z,0.70
2022-10-30T07:07:31.707Z,0.70
2022-10-30T07:08:31.710Z,0.80
2022-10-30T07:09:31.709Z,0.80
2022-10-30T07:10:31.708Z,0.80
2022-10-30T07:11:31.708Z,0.80
2022-10-30T07:12:31.709Z,0.70
2022-10-30T07:13:31.710Z,0.80
2022-10-30T07:14:31.736Z,0.70
2022-10-30T07:15:31.771Z,0.80
2022-10-30T07:16:31.711Z,0.80
2022-10-30T07:17:31.708Z,0.70
2022-10-30T07:18:31.710Z,0.70
2022-10-30T07:19:31.709Z,0.60
2022-10-30T07:20:31.710Z,0.80
2022-10-30T07:21:31.713Z,0.70
2022-10-30T07:22:31.709Z,0.90
2022-10-30T07:23:31.710Z,0.80
2022-10-30T07:24:31.709Z,0.70
2022-10-30T07:25:31.710Z,0.70
2022-10-30T07:26:31.710Z,0.70
2022-10-30T07:27:31.709Z,0.80
2022-10-30T07:28:31.723Z,0.80
2022-10-30T07:29:31.713Z,0.80
2022-10-30T07:30:31.736Z,0.80
2022-10-30T07:31:42.026Z,0.90
2022-10-30T07:32:31.713Z,0.90
2022-10-30T07:33:31.710Z,0.90
2022-10-30T07:34:31.712Z,0.70
2022-10-30T07:35:31.710Z,0.80
2022-10-30T07:36:31.711Z,0.70
2022-10-30T07:37:31.710Z,0.80
2022-10-30T07:38:31.712Z,0.90
2022-10-30T07:39:31.711Z,0.80
2022-10-30T07:40:31.712Z,0.90
2022-10-30T07:41:31.711Z,0.70
2022-10-30T07:42:31.714Z,0.90
2022-10-30T07:43:31.712Z,1.00
2022-10-30T07:44:31.713Z,0.80
2022-10-30T07:45:31.711Z,0.90
2022-10-30T07:46:31.733Z,0.70
2022-10-30T07:47:31.711Z,0.70
2022-10-30T07:48:31.715Z,0.80
2022-10-30T07:49:31.713Z,0.90
2022-10-30T07:50:31.719Z,0.80
2022-10-30T07:51:31.714Z,0.70
2022-10-30T07:52:31.713Z,0.80
2022-10-30T07:53:31.714Z,0.70
2022-10-30T07:54:31.714Z,0.80
2022-10-30T07:55:31.715Z,0.80
2022-10-30T07:56:31.713Z,0.70
2022-10-30T07:57:31.713Z,0.80
2022-10-30T07:58:31.716Z,0.70
2022-10-30T07:59:31.713Z,0.80
2022-10-30T08:00:31.723Z,0.80
2022-10-30T08:01:31.938Z,0.80
2022-10-30T08:02:31.905Z,0.80
2022-10-30T08:03:31.715Z,0.80
2022-10-30T08:04:31.714Z,1.00
2022-10-30T08:05:31.717Z,0.80
2022-10-30T08:06:31.713Z,0.80
2022-10-30T08:07:31.720Z,0.70
2022-10-30T08:08:31.716Z,0.70
2022-10-30T08:09:31.715Z,0.90
2022-10-30T08:10:31.714Z,0.70
2022-10-30T08:11:31.714Z,0.70
2022-10-30T08:12:31.717Z,0.80
2022-10-30T08:13:31.715Z,0.70
2022-10-30T08:14:31.716Z,0.80
2022-10-30T08:15:31.715Z,0.80
2022-10-30T08:16:31.716Z,0.70
2022-10-30T08:17:31.715Z,0.90
2022-10-30T08:18:31.742Z,0.90
2022-10-30T08:19:31.715Z,0.80
2022-10-30T08:20:31.716Z,0.80
2022-10-30T08:21:31.718Z,0.90
2022-10-30T08:22:31.716Z,0.80
2022-10-30T08:23:31.720Z,0.80
2022-10-30T08:24:31.717Z,0.70
2022-10-30T08:25:31.717Z,0.90
2022-10-30T08:26:31.717Z,0.80
2022-10-30T08:27:31.718Z,0.70
2022-10-30T08:28:32.886Z,0.80
2022-10-30T08:29:31.718Z,0.90
2022-10-30T08:30:31.719Z,0.80
2022-10-30T08:31:31.724Z,0.80
2022-10-30T08:32:31.718Z,0.80
2022-10-30T08:33:31.718Z,0.70
2022-10-30T08:34:31.753Z,0.70
2022-10-30T08:35:31.825Z,0.80
2022-10-30T08:36:31.718Z,0.90
2022-10-30T08:37:31.718Z,0.90
2022-10-30T08:38:31.719Z,0.70
2022-10-30T08:39:31.719Z,0.90
2022-10-30T08:40:31.719Z,0.80
2022-10-30T08:41:31.719Z,0.70
2022-10-30T08:42:31.721Z,0.70
2022-10-30T08:43:31.723Z,0.80
2022-10-30T08:44:31.721Z,0.70
2022-10-30T08:45:31.723Z,0.80
2022-10-30T08:46:31.720Z,0.80
2022-10-30T08:47:31.722Z,0.80
2022-10-30T08:48:31.719Z,0.80
2022-10-30T08:49:31.721Z,0.90
2022-10-30T08:50:31.743Z,0.90
2022-10-30T08:51:31.720Z,1.10
2022-10-30T08:52:31.721Z,0.80
2022-10-30T08:53:31.721Z,0.80
2022-10-30T08:54:31.721Z,0.80
2022-10-30T08:55:31.722Z,0.80
2022-10-30T08:56:31.719Z,0.70
2022-10-30T08:57:31.722Z,0.60
2022-10-30T08:58:31.718Z,0.80
2022-10-30T08:59:31.721Z,0.80
2022-10-30T09:00:31.720Z,0.90
2022-10-30T09:01:31.823Z,0.80
2022-10-30T09:02:31.912Z,0.80
2022-10-30T09:03:31.721Z,0.80
2022-10-30T09:04:31.720Z,0.70
2022-10-30T09:05:31.725Z,0.80
2022-10-30T09:06:31.743Z,0.70
2022-10-30T09:07:31.723Z,0.80
2022-10-30T09:08:31.722Z,0.70
2022-10-30T09:09:31.722Z,1.10
2022-10-30T09:10:31.721Z,0.80
2022-10-30T09:11:31.725Z,0.80
2022-10-30T09:12:31.723Z,0.90
2022-10-30T09:13:31.733Z,0.80
2022-10-30T09:14:31.723Z,0.80
2022-10-30T09:15:31.772Z,0.80
2022-10-30T09:16:31.750Z,0.90
2022-10-30T09:17:31.724Z,0.90
2022-10-30T09:18:31.725Z,0.70
2022-10-30T09:19:31.728Z,0.80
2022-10-30T09:20:31.727Z,0.70
2022-10-30T09:21:31.729Z,0.80
2022-10-30T09:22:31.743Z,0.80
2022-10-30T09:23:31.723Z,0.90
2022-10-30T09:24:31.725Z,0.80
2022-10-30T09:25:31.725Z,0.70
2022-10-30T09:26:31.723Z,0.70
2022-10-30T09:27:31.727Z,0.90
2022-10-30T09:28:31.724Z,0.90
2022-10-30T09:29:31.724Z,0.70
2022-10-30T09:30:31.727Z,0.80
2022-10-30T09:31:31.728Z,0.80
2022-10-30T09:32:31.724Z,0.80
2022-10-30T09:33:31.727Z,0.70
2022-10-30T09:34:31.754Z,0.80
2022-10-30T09:35:31.728Z,0.90
2022-10-30T09:36:31.728Z,0.70
2022-10-30T09:37:31.727Z,0.80
2022-10-30T09:38:31.749Z,0.70
2022-10-30T09:39:31.725Z,0.90
2022-10-30T09:40:31.725Z,0.80
2022-10-30T09:41:31.728Z,0.80
2022-10-30T09:42:31.727Z,0.80
2022-10-30T09:43:31.727Z,0.80
2022-10-30T09:44:31.725Z,0.70
2022-10-30T09:45:31.733Z,0.80
2022-10-30T09:46:31.727Z,0.90
2022-10-30T09:47:31.728Z,0.80
2022-10-30T09:48:31.725Z,0.90
2022-10-30T09:49:31.731Z,0.70
2022-10-30T09:50:34.447Z,0.80
2022-10-30T09:51:31.729Z,0.80
2022-10-30T09:52:31.729Z,0.80
2022-10-30T09:53:31.731Z,0.80
2022-10-30T09:54:31.898Z,0.80
2022-10-30T09:55:31.728Z,0.80
2022-10-30T09:56:31.727Z,0.80
2022-10-30T09:57:31.730Z,0.80
2022-10-30T09:58:31.727Z,0.70
2022-10-30T09:59:31.731Z,0.70
2022-10-30T10:00:31.728Z,0.80
2022-10-30T10:01:31.938Z,0.80
2022-10-30T10:02:31.939Z,0.80
2022-10-30T10:03:31.731Z,0.80
2022-10-30T10:04:31.734Z,0.80
2022-10-30T10:05:31.731Z,0.80
2022-10-30T10:06:31.730Z,0.90
2022-10-30T10:07:31.730Z,1.10
2022-10-30T10:08:31.728Z,0.80
2022-10-30T10:09:31.844Z,1.00
2022-10-30T10:10:31.761Z,0.90
2022-10-30T10:11:31.729Z,0.70
2022-10-30T10:12:31.732Z,0.80
2022-10-30T10:13:31.730Z,0.90
2022-10-30T10:14:31.730Z,0.70
2022-10-30T10:15:31.730Z,0.90
2022-10-30T10:16:31.740Z,0.90
2022-10-30T10:17:31.732Z,0.80
2022-10-30T10:19:31.732Z,0.80
2022-10-30T10:20:31.730Z,0.90
2022-10-30T10:21:31.731Z,0.90
2022-10-30T10:22:31.729Z,0.70
2022-10-30T10:23:31.730Z,0.70
2022-10-30T10:24:31.730Z,1.00
2022-10-30T10:25:31.733Z,0.90
2022-10-30T10:26:31.757Z,0.80
2022-10-30T10:27:31.737Z,0.80
2022-10-30T10:28:36.592Z,0.90
2022-10-30T10:29:31.732Z,0.90
2022-10-30T10:30:31.734Z,0.80
2022-10-30T10:31:31.738Z,0.70
2022-10-30T10:32:31.730Z,0.90
2022-10-30T10:33:31.733Z,0.80
2022-10-30T10:34:31.733Z,0.80
2022-10-30T10:35:31.735Z,0.80
2022-10-30T10:36:31.732Z,0.80
2022-10-30T10:37:31.733Z,0.90
2022-10-30T10:38:31.735Z,0.70
2022-10-30T10:39:31.732Z,1.00
2022-10-30T10:40:31.733Z,0.80
2022-10-30T10:41:31.734Z,0.80
2022-10-30T10:42:31.757Z,0.70
2022-10-30T10:43:31.734Z,0.90
2022-10-30T10:44:31.733Z,0.80
2022-10-30T10:45:31.736Z,0.70
2022-10-30T10:46:31.735Z,0.90
2022-10-30T10:47:31.735Z,0.90
2022-10-30T10:48:31.733Z,0.80
2022-10-30T10:49:33.466Z,0.80
2022-10-30T10:50:31.735Z,0.90
2022-10-30T10:51:31.734Z,1.00
2022-10-30T10:52:31.736Z,0.90
2022-10-30T10:53:31.735Z,0.80
2022-10-30T10:54:31.734Z,0.70
2022-10-30T10:55:31.737Z,0.80
2022-10-30T10:56:31.734Z,0.90
2022-10-30T10:57:31.736Z,0.90
2022-10-30T10:58:31.757Z,0.90
2022-10-30T10:59:31.737Z,0.70
2022-10-30T11:00:31.739Z,0.80
2022-10-30T11:01:31.972Z,0.80
2022-10-30T11:02:31.884Z,0.80
2022-10-30T11:03:31.739Z,0.80
2022-10-30T11:04:31.738Z,0.80
2022-10-30T11:05:31.738Z,0.70
2022-10-30T11:06:31.736Z,0.70
2022-10-30T11:07:31.738Z,0.80
2022-10-30T11:08:31.736Z,0.70
2022-10-30T11:09:31.739Z,0.70
2022-10-30T11:10:31.739Z,0.70
2022-10-30T11:11:31.746Z,0.70
2022-10-30T11:12:33.948Z,0.80
2022-10-30T11:13:31.739Z,0.90
2022-10-30T11:14:31.758Z,1.00
2022-10-30T11:15:31.738Z,0.80
2022-10-30T11:16:31.741Z,0.90
2022-10-30T11:17:31.741Z,0.80
2022-10-30T11:18:31.739Z,0.80
2022-10-30T11:19:31.738Z,1.00
2022-10-30T11:20:31.738Z,0.90
2022-10-30T11:21:31.740Z,0.90
2022-10-30T11:22:31.739Z,0.70
2022-10-30T11:23:31.741Z,0.80
2022-10-30T11:24:31.740Z,0.80
2022-10-30T11:25:31.740Z,0.90
2022-10-30T11:26:31.743Z,0.80
2022-10-30T11:27:31.740Z,0.70
2022-10-30T11:28:31.743Z,0.80
2022-10-30T11:29:31.740Z,0.90
2022-10-30T11:30:31.764Z,0.80
2022-10-30T11:31:31.742Z,0.80
2022-10-30T11:32:31.814Z,0.70
2022-10-30T11:33:31.743Z,0.90
2022-10-30T11:34:31.739Z,0.60
2022-10-30T11:35:31.741Z,1.00
2022-10-30T11:36:31.741Z,0.90
2022-10-30T11:37:31.748Z,0.90
2022-10-30T11:38:31.742Z,0.80
2022-10-30T11:39:31.744Z,0.80
2022-10-30T11:40:31.741Z,0.70
2022-10-30T11:41:31.744Z,0.90
2022-10-30T11:42:31.743Z,0.80
2022-10-30T11:43:31.743Z,0.90
2022-10-30T11:44:31.761Z,0.90
2022-10-30T11:45:31.743Z,0.80
2022-10-30T11:46:31.764Z,0.80
2022-10-30T11:47:31.794Z,0.80
2022-10-30T11:48:31.835Z,0.90
2022-10-30T11:49:31.745Z,0.90
2022-10-30T11:50:31.745Z,0.80
2022-10-30T11:51:31.802Z,0.90
2022-10-30T11:52:31.745Z,0.90
2022-10-30T11:53:31.746Z,0.90
2022-10-30T11:54:31.745Z,0.90
2022-10-30T11:55:31.744Z,0.90
2022-10-30T11:56:31.748Z,0.90
2022-10-30T11:57:31.745Z,0.80
2022-10-30T11:58:31.745Z,0.90
2022-10-30T11:59:31.747Z,0.80
2022-10-30T12:00:31.745Z,0.80
2022-10-30T12:01:31.794Z,0.70
2022-10-30T12:02:31.958Z,0.80
2022-10-30T12:03:31.747Z,0.80
2022-10-30T12:04:31.746Z,0.70
2022-10-30T12:05:31.749Z,0.80
2022-10-30T12:06:31.747Z,0.70
2022-10-30T12:07:31.749Z,0.90
2022-10-30T12:08:31.753Z,0.70
2022-10-30T12:09:31.748Z,0.80
2022-10-30T12:10:31.751Z,0.80
2022-10-30T12:11:31.746Z,0.80
2022-10-30T12:12:31.753Z,0.90
2022-10-30T12:13:31.750Z,0.70
2022-10-30T12:14:31.748Z,1.10
2022-10-30T12:15:31.750Z,0.90
2022-10-30T12:16:31.746Z,0.80
2022-10-30T12:17:31.748Z,0.80
2022-10-30T12:18:31.771Z,0.90
2022-10-30T12:19:31.748Z,0.90
2022-10-30T12:20:31.751Z,0.90
2022-10-30T12:21:31.750Z,0.80
2022-10-30T12:22:31.748Z,0.90
2022-10-30T12:23:31.748Z,0.90
2022-10-30T12:24:31.747Z,0.80
2022-10-30T12:25:31.750Z,0.80
2022-10-30T12:26:31.749Z,1.00
2022-10-30T12:27:31.753Z,0.70
2022-10-30T12:28:31.748Z,0.80
2022-10-30T12:29:48.017Z,0.80
2022-10-30T12:30:31.749Z,0.70
2022-10-30T12:31:31.752Z,0.90
2022-10-30T12:32:33.551Z,0.90
2022-10-30T12:33:31.751Z,0.80
2022-10-30T12:34:31.771Z,0.80
2022-10-30T12:35:31.751Z,0.90
2022-10-30T12:36:31.765Z,0.80
2022-10-30T12:37:31.755Z,0.70
2022-10-30T12:38:31.750Z,0.80
2022-10-30T12:39:31.753Z,1.00
2022-10-30T12:40:31.750Z,0.70
2022-10-30T12:41:31.752Z,0.70
2022-10-30T12:42:31.753Z,0.60
2022-10-30T12:43:31.752Z,0.80
2022-10-30T12:44:31.751Z,0.90
2022-10-30T12:45:31.755Z,0.80
2022-10-30T12:46:31.752Z,0.80
2022-10-30T12:47:31.753Z,0.90
2022-10-30T12:48:31.752Z,0.80
2022-10-30T12:49:31.754Z,0.90
2022-10-30T12:50:31.775Z,0.80
2022-10-30T12:51:31.757Z,1.00
2022-10-30T12:52:31.756Z,0.70
2022-10-30T12:53:31.754Z,0.80
2022-10-30T12:54:31.752Z,0.80
2022-10-30T12:55:31.759Z,0.90
2022-10-30T12:56:31.753Z,0.80
2022-10-30T12:57:31.756Z,0.70
2022-10-30T12:58:31.758Z,0.90
2022-10-30T12:59:31.756Z,1.00
2022-10-30T13:00:31.754Z,0.90
2022-10-30T13:01:31.960Z,0.80
2022-10-30T13:02:31.780Z,0.70
2022-10-30T13:03:31.757Z,0.90
2022-10-30T13:04:31.754Z,0.80
2022-10-30T13:05:31.755Z,0.70
2022-10-30T13:06:31.789Z,0.80
2022-10-30T13:07:31.758Z,0.80
2022-10-30T13:08:31.757Z,0.80
2022-10-30T13:09:31.757Z,0.80
2022-10-30T13:10:31.758Z,0.70
2022-10-30T13:11:31.755Z,0.90
2022-10-30T13:12:31.756Z,1.00
2022-10-30T13:13:31.762Z,0.80
2022-10-30T13:14:31.756Z,0.80
2022-10-30T13:15:31.756Z,0.70
2022-10-30T13:16:31.760Z,0.70
2022-10-30T13:17:31.759Z,0.90
2022-10-30T13:18:31.759Z,0.90
2022-10-30T13:19:31.759Z,0.80
2022-10-30T13:20:31.761Z,1.00
2022-10-30T13:21:31.814Z,1.00