createdAt,value
2023-03-22T00:00:01.642Z,99.90
2023-03-22T00:02:30.757Z,99.90
2023-03-22T00:04:58.133Z,99.90
2023-03-22T00:07:26.918Z,99.90
2023-03-22T00:09:54.106Z,99.90
2023-03-22T00:12:21.504Z,99.90
2023-03-22T00:14:49.901Z,99.90
2023-03-22T00:17:17.258Z,99.90
2023-03-22T00:19:45.345Z,99.90
2023-03-22T00:22:15.003Z,99.90
2023-03-22T00:24:42.355Z,99.90
2023-03-22T00:27:09.573Z,99.90
2023-03-22T00:29:37.123Z,99.90
2023-03-22T00:32:04.741Z,99.90
2023-03-22T00:34:33.321Z,99.90
2023-03-22T00:37:00.741Z,99.90
2023-03-22T00:39:28.253Z,99.90
2023-03-22T00:41:55.636Z,99.90
2023-03-22T00:44:22.994Z,99.90
2023-03-22T00:46:50.462Z,99.90
2023-03-22T00:49:18.104Z,99.90
2023-03-22T00:51:45.695Z,99.90
2023-03-22T00:54:13.639Z,99.90
2023-03-22T00:56:41.108Z,99.90
2023-03-22T00:59:08.559Z,99.90
2023-03-22T01:01:36.194Z,99.90
2023-03-22T01:04:05.419Z,99.90
2023-03-22T01:06:33.884Z,99.90
2023-03-22T01:09:01.547Z,99.90
2023-03-22T01:11:28.902Z,99.90
2023-03-22T01:13:56.579Z,99.90
2023-03-22T01:16:24.153Z,99.90
2023-03-22T01:18:51.689Z,99.90
2023-03-22T01:21:19.174Z,99.90
2023-03-22T01:23:46.460Z,99.90
2023-03-22T01:26:13.849Z,99.90
2023-03-22T01:28:41.396Z,99.90
2023-03-22T01:31:08.779Z,99.90
2023-03-22T01:33:36.821Z,99.90
2023-03-22T01:36:04.157Z,99.90
2023-03-22T01:38:31.574Z,99.90
2023-03-22T01:40:59.301Z,99.90
2023-03-22T01:43:26.604Z,99.90
2023-03-22T01:45:54.489Z,99.90
2023-03-22T01:48:46.693Z,99.90
2023-03-22T01:51:21.634Z,99.90
2023-03-22T01:54:07.349Z,99.90
2023-03-22T01:56:37.003Z,99.90
2023-03-22T01:59:04.599Z,99.90
2023-03-22T02:01:32.068Z,99.90
2023-03-22T02:04:04.044Z,99.90
2023-03-22T02:06:32.731Z,99.90
2023-03-22T02:09:00.163Z,99.90
2023-03-22T02:11:52.664Z,99.90
2023-03-22T02:14:38.035Z,99.90
2023-03-22T02:17:28.996Z,99.90
2023-03-22T02:20:20.991Z,99.90
2023-03-22T02:23:00.392Z,99.90
2023-03-22T02:26:00.097Z,99.90
2023-03-22T02:28:33.780Z,99.90
2023-03-22T02:31:09.486Z,99.90
2023-03-22T02:33:49.503Z,99.90
2023-03-22T02:36:26.020Z,99.90
2023-03-22T02:39:05.429Z,99.90
2023-03-22T02:41:43.691Z,99.90
2023-03-22T02:44:46.306Z,99.90
2023-03-22T02:47:21.053Z,99.90
2023-03-22T02:50:18.365Z,99.90
2023-03-22T02:52:50.616Z,99.90
2023-03-22T02:55:19.774Z,99.90
2023-03-22T02:57:56.528Z,99.90
2023-03-22T03:00:23.985Z,99.90
2023-03-22T03:02:53.364Z,99.90
2023-03-22T03:05:21.002Z,99.90
2023-03-22T03:07:55.203Z,99.90
2023-03-22T03:10:22.601Z,99.90
2023-03-22T03:12:50.435Z,99.90
2023-03-22T03:15:20.013Z,99.90
2023-03-22T03:18:04.645Z,99.90
2023-03-22T03:20:49.889Z,99.90
2023-03-22T03:23:54.491Z,99.90
2023-03-22T03:26:43.994Z,99.90
2023-03-22T03:29:43.252Z,99.90
2023-03-22T03:32:14.164Z,99.90
2023-03-22T03:35:22.761Z,99.90
2023-03-22T03:38:10.315Z,99.90
2023-03-22T03:40:42.494Z,99.90
2023-03-22T03:43:09.891Z,99.90
2023-03-22T03:45:37.463Z,99.90
2023-03-22T03:48:09.946Z,99.90
2023-03-22T03:50:37.493Z,99.90
2023-03-22T03:53:05.205Z,99.90
2023-03-22T03:55:32.856Z,99.90
2023-03-22T03:58:00.370Z,99.90
2023-03-22T04:00:27.941Z,99.90
2023-03-22T04:03:07.554Z,99.90
2023-03-22T04:05:34.975Z,99.90
2023-03-22T04:08:02.456Z,99.90
2023-03-22T04:10:29.769Z,99.90
2023-03-22T04:12:57.102Z,99.90
2023-03-22T04:15:25.302Z,99.90
2023-03-22T04:17:57.064Z,99.90
2023-03-22T04:20:26.529Z,99.90
2023-03-22T04:22:54.019Z,99.90
2023-03-22T04:25:23.250Z,99.90
2023-03-22T04:27:51.612Z,99.90
2023-03-22T04:30:23.340Z,99.90
2023-03-22T04:32:50.985Z,99.90
2023-03-22T04:35:18.931Z,99.90
2023-03-22T04:37:46.316Z,99.90
2023-03-22T04:40:16.829Z,99.90
2023-03-22T04:42:44.904Z,99.90
2023-03-22T04:45:12.664Z,99.90
2023-03-22T04:47:40.527Z,99.90
2023-03-22T04:50:08.563Z,99.90
2023-03-22T04:52:36.179Z,99.90
2023-03-22T04:55:03.758Z,99.90
2023-03-22T04:57:31.041Z,99.90
2023-03-22T04:59:58.466Z,99.90
2023-03-22T05:02:26.107Z,99.90
2023-03-22T05:04:53.724Z,99.90
2023-03-22T05:07:21.154Z,99.90
2023-03-22T05:09:48.603Z,99.90
2023-03-22T05:12:16.152Z,99.90
2023-03-22T05:14:43.684Z,99.90
2023-03-22T05:17:11.691Z,99.90
2023-03-22T05:19:39.177Z,99.90
2023-03-22T05:22:06.338Z,99.90
2023-03-22T05:24:33.644Z,99.90
2023-03-22T05:27:04.105Z,99.90
2023-03-22T05:29:37.173Z,99.90
2023-03-22T05:32:04.753Z,99.90
2023-03-22T05:34:37.558Z,99.90
2023-03-22T05:37:04.983Z,99.90
2023-03-22T05:39:32.515Z,99.90
2023-03-22T05:41:59.953Z,99.90
2023-03-22T05:44:27.706Z,99.90
2023-03-22T05:46:55.893Z,99.90
2023-03-22T05:49:23.280Z,99.90
2023-03-22T05:51:51.097Z,99.90
2023-03-22T05:54:18.602Z,99.90
2023-03-22T05:56:46.437Z,99.90
2023-03-22T05:59:13.760Z,99.90
2023-03-22T06:01:41.392Z,99.90
2023-03-22T06:04:08.601Z,99.90
2023-03-22T06:06:36.312Z,99.90
2023-03-22T06:09:16.531Z,99.90
2023-03-22T06:11:45.182Z,99.90
2023-03-22T06:14:12.594Z,99.90
2023-03-22T06:16:40.127Z,99.90
2023-03-22T06:19:07.801Z,99.90
2023-03-22T06:21:35.309Z,99.90
2023-03-22T06:24:02.783Z,99.90
2023-03-22T06:26:30.162Z,99.90
2023-03-22T06:28:57.707Z,99.90
2023-03-22T06:31:25.024Z,99.90
2023-03-22T06:33:54.138Z,99.90
2023-03-22T06:36:22.759Z,99.90
2023-03-22T06:38:50.140Z,99.90
2023-03-22T06:41:17.599Z,99.90
2023-03-22T06:43:44.956Z,99.90
2023-03-22T06:46:12.363Z,99.90
2023-03-22T06:48:39.701Z,99.90
2023-03-22T06:51:07.527Z,99.90
2023-03-22T06:53:35.616Z,99.90
2023-03-22T06:56:03.409Z,99.90
2023-03-22T06:58:30.933Z,99.90
2023-03-22T07:00:58.254Z,99.90
2023-03-22T07:03:25.776Z,99.90
2023-03-22T07:05:53.275Z,99.90
2023-03-22T07:08:20.746Z,99.90
2023-03-22T07:10:51.657Z,99.90
2023-03-22T07:13:19.367Z,99.90
2023-03-22T07:15:46.764Z,99.90
2023-03-22T07:18:14.274Z,99.90
2023-03-22T07:20:42.663Z,99.90
2023-03-22T07:23:11.231Z,99.90
2023-03-22T07:25:38.571Z,99.90
2023-03-22T07:28:07.338Z,99.90
2023-03-22T07:30:37.949Z,99.90
2023-03-22T07:33:06.515Z,99.90
2023-03-22T07:35:33.929Z,99.90
2023-03-22T07:38:01.362Z,99.90
2023-03-22T07:40:28.778Z,99.90
2023-03-22T07:42:56.218Z,99.90
2023-03-22T07:45:23.749Z,99.90
2023-03-22T07:47:51.279Z,99.90
2023-03-22T07:50:20.266Z,99.90
2023-03-22T07:52:47.831Z,99.90
2023-03-22T07:55:15.352Z,99.90
2023-03-22T07:57:42.801Z,99.90
2023-03-22T08:00:13.598Z,99.90
2023-03-22T08:02:40.889Z,99.90
2023-03-22T08:05:08.754Z,99.90
2023-03-22T08:07:36.573Z,99.90
2023-03-22T08:10:04.197Z,99.90
2023-03-22T08:12:33.000Z,99.90
2023-03-22T08:15:00.722Z,99.90
2023-03-22T08:17:28.281Z,99.90
2023-03-22T08:19:56.342Z,99.90
2023-03-22T08:22:26.197Z,99.90
2023-03-22T08:24:53.700Z,99.90
2023-03-22T08:27:21.229Z,99.90
2023-03-22T08:29:49.027Z,99.90
2023-03-22T08:32:16.809Z,99.90
2023-03-22T08:34:44.365Z,99.90
2023-03-22T08:37:12.440Z,99.90
2023-03-22T08:39:40.203Z,99.90
2023-03-22T08:42:07.524Z,99.90
2023-03-22T08:44:34.789Z,99.90
2023-03-22T08:47:03.189Z,99.90
2023-03-22T08:49:31.541Z,99.90
2023-03-22T08:51:58.966Z,99.90
2023-03-22T08:54:28.329Z,99.90
2023-03-22T08:56:55.613Z,99.90
2023-03-22T08:59:22.883Z,99.90
2023-03-22T09:01:50.278Z,99.90
2023-03-22T09:04:18.513Z,99.90
2023-03-22T09:06:47.121Z,99.90
2023-03-22T09:09:14.977Z,99.90
2023-03-22T09:11:43.137Z,99.90
2023-03-22T09:14:10.888Z,99.90
2023-03-22T09:16:38.466Z,99.90
2023-03-22T09:19:06.942Z,99.90
2023-03-22T09:21:34.419Z,99.90
2023-03-22T09:24:01.960Z,99.90
2023-03-22T09:26:29.515Z,99.90
2023-03-22T09:28:56.932Z,99.90
2023-03-22T09:31:24.354Z,99.90
2023-03-22T09:33:52.076Z,99.90
2023-03-22T09:36:20.075Z,99.90
2023-03-22T09:38:48.318Z,99.90
2023-03-22T09:41:22.456Z,99.90
2023-03-22T09:43:55.821Z,99.90
2023-03-22T09:46:37.866Z,99.90
2023-03-22T09:49:07.977Z,99.90
2023-03-22T09:51:47.166Z,99.90
2023-03-22T09:54:21.749Z,99.90
2023-03-22T09:57:06.041Z,99.90
2023-03-22T09:59:57.278Z,99.90
2023-03-22T10:02:54.831Z,99.90
2023-03-22T10:05:27.192Z,99.90
2023-03-22T10:08:15.775Z,99.90
2023-03-22T10:10:43.595Z,99.90
2023-03-22T10:13:21.476Z,99.90
2023-03-22T10:15:53.802Z,99.90
2023-03-22T10:18:26.078Z,99.90
2023-03-22T10:21:01.458Z,99.90
2023-03-22T10:23:44.204Z,99.90
2023-03-22T10:26:22.766Z,99.90
2023-03-22T10:29:04.088Z,99.90
2023-03-22T10:31:32.527Z,99.90
2023-03-22T10:34:07.354Z,99.90
2023-03-22T10:36:36.153Z,99.90
2023-03-22T10:39:39.836Z,99.90
2023-03-22T10:42:14.550Z,99.90
2023-03-22T10:45:22.196Z,99.90
2023-03-22T10:48:04.958Z,99.90
2023-03-22T10:50:43.988Z,99.90
2023-03-22T10:53:32.964Z,99.90
2023-03-22T10:56:00.458Z,99.90
2023-03-22T10:58:31.904Z,99.90
2023-03-22T11:01:03.608Z,99.90
2023-03-22T11:03:32.296Z,99.90
2023-03-22T11:06:01.459Z,99.90
2023-03-22T11:08:28.826Z,99.90
2023-03-22T11:10:59.758Z,99.90
2023-03-22T11:13:27.192Z,99.90
2023-03-22T11:16:02.432Z,99.90
2023-03-22T11:18:34.298Z,99.90
2023-03-22T11:21:10.705Z,99.90
2023-03-22T11:23:39.288Z,99.90
2023-03-22T11:26:09.546Z,99.90
2023-03-22T11:29:05.810Z,99.90
2023-03-22T11:32:01.738Z,99.90
2023-03-22T11:34:34.469Z,99.90
2023-03-22T11:37:02.010Z,99.90
2023-03-22T11:39:30.042Z,99.90
2023-03-22T11:42:00.153Z,99.90
2023-03-22T11:44:27.829Z,99.90
2023-03-22T11:47:01.121Z,99.90
2023-03-22T11:49:45.878Z,99.90
2023-03-22T11:52:24.022Z,99.90
2023-03-22T11:54:51.596Z,99.90
2023-03-22T11:57:25.655Z,99.90
2023-03-22T11:59:58.632Z,99.90
2023-03-22T12:02:36.461Z,99.90
2023-03-22T12:05:07.881Z,99.90
2023-03-22T12:07:35.589Z,98.20
2023-03-22T12:10:33.878Z,99.90
2023-03-22T12:13:04.894Z,99.90
2023-03-22T12:15:40.983Z,99.90
2023-03-22T12:18:18.017Z,99.30
2023-03-22T12:21:03.484Z,98.90
2023-03-22T12:23:32.411Z,97.20
2023-03-22T12:26:11.892Z,96.90
2023-03-22T12:28:43.639Z,97.30
2023-03-22T12:31:23.579Z,96.70
2023-03-22T12:33:53.704Z,95.50
2023-03-22T12:36:51.476Z,95.70
2023-03-22T12:39:35.747Z,95.50
2023-03-22T12:42:50.356Z,95.90
2023-03-22T12:45:25.246Z,95.80
2023-03-22T12:47:58.791Z,96.70
2023-03-22T12:50:49.801Z,96.10
2023-03-22T12:53:18.111Z,95.80
2023-03-22T12:55:46.705Z,96.40
2023-03-22T12:58:19.247Z,94.70
2023-03-22T13:00:49.463Z,95.10
2023-03-22T13:03:17.664Z,95.50
2023-03-22T13:05:46.102Z,94.70
2023-03-22T13:08:13.772Z,94.50
2023-03-22T13:10:48.415Z,94.90
2023-03-22T13:13:40.473Z,94.50
2023-03-22T13:16:13.553Z,94.30
2023-03-22T13:19:02.176Z,94.20
2023-03-22T13:21:33.377Z,94.80
2023-03-22T13:24:07.832Z,95.10
2023-03-22T13:26:48.077Z,95.70
2023-03-22T13:29:45.894Z,95.30
2023-03-22T13:32:33.804Z,95.50
2023-03-22T13:35:01.858Z,95.30
2023-03-22T13:37:49.679Z,95.50
2023-03-22T13:40:36.254Z,95.50
2023-03-22T13:43:21.439Z,96.10
2023-03-22T13:46:12.073Z,96.10
2023-03-22T13:48:52.108Z,96.50
2023-03-22T13:51:26.414Z,96.20
2023-03-22T13:54:10.542Z,96.10
2023-03-22T13:56:53.021Z,95.80
2023-03-22T13:59:28.131Z,95.60
2023-03-22T14:02:07.870Z,94.00
2023-03-22T14:04:53.152Z,93.20
2023-03-22T14:07:24.868Z,92.40
2023-03-22T14:09:54.914Z,92.70
2023-03-22T14:12:46.370Z,92.70
2023-03-22T14:15:19.873Z,93.20
2023-03-22T14:18:01.357Z,93.90
2023-03-22T14:20:32.550Z,93.40
