createdAt,value
2018-08-03T00:00:24.888Z,4.40
2018-08-03T00:01:24.846Z,4.40
2018-08-03T00:02:24.802Z,4.50
2018-08-03T00:03:24.764Z,4.30
2018-08-03T00:04:24.741Z,4.50
2018-08-03T00:05:24.681Z,4.60
2018-08-03T00:06:24.632Z,4.30
2018-08-03T00:07:24.586Z,4.60
2018-08-03T00:08:24.542Z,4.50
2018-08-03T00:09:24.524Z,4.70
2018-08-03T00:10:24.473Z,4.50
2018-08-03T00:11:24.412Z,4.40
2018-08-03T00:12:24.373Z,4.40
2018-08-03T00:13:24.344Z,4.30
2018-08-03T00:14:24.308Z,4.50
2018-08-03T00:15:24.240Z,4.60
2018-08-03T00:16:24.199Z,4.70
2018-08-03T00:17:24.153Z,4.50
2018-08-03T00:18:24.114Z,4.60
2018-08-03T00:19:24.093Z,4.70
2018-08-03T00:20:24.023Z,4.70
2018-08-03T00:21:23.997Z,4.80
2018-08-03T00:22:23.940Z,4.60
2018-08-03T00:23:23.894Z,4.50
2018-08-03T00:24:23.873Z,4.40
2018-08-03T00:25:23.812Z,4.90
2018-08-03T00:26:23.766Z,4.60
2018-08-03T00:27:23.724Z,4.70
2018-08-03T00:28:23.679Z,4.50
2018-08-03T00:29:23.680Z,4.80
2018-08-03T00:30:23.599Z,4.60
2018-08-03T00:31:23.550Z,4.50
2018-08-03T00:32:23.504Z,4.60
2018-08-03T00:33:23.460Z,4.80
2018-08-03T00:34:23.417Z,5.00
2018-08-03T00:35:23.396Z,4.40
2018-08-03T00:36:23.335Z,4.70
2018-08-03T00:37:23.286Z,4.70
2018-08-03T00:38:23.243Z,4.80
2018-08-03T00:39:23.206Z,4.60
2018-08-03T00:40:23.192Z,4.50
2018-08-03T00:41:23.120Z,4.30
2018-08-03T00:42:23.069Z,4.70
2018-08-03T00:43:23.028Z,5.00
2018-08-03T00:44:22.981Z,4.60
2018-08-03T00:45:22.963Z,4.90
2018-08-03T00:46:22.893Z,4.50
2018-08-03T00:47:22.855Z,4.70
2018-08-03T00:48:22.824Z,4.60
2018-08-03T00:49:22.763Z,4.70
2018-08-03T00:50:22.740Z,4.80
2018-08-03T00:51:22.678Z,4.70
2018-08-03T00:52:22.629Z,4.80
2018-08-03T00:53:22.586Z,4.80
2018-08-03T00:54:22.542Z,4.80
2018-08-03T00:55:22.523Z,4.50
2018-08-03T00:56:22.454Z,4.50
2018-08-03T00:57:22.412Z,4.60
2018-08-03T00:58:22.366Z,4.60
2018-08-03T00:59:22.322Z,4.60
2018-08-03T01:00:22.303Z,4.60
2018-08-03T01:01:22.234Z,4.80
2018-08-03T01:02:22.190Z,4.50
2018-08-03T01:03:22.146Z,5.00
2018-08-03T01:04:22.103Z,5.20
2018-08-03T01:05:22.089Z,4.60
2018-08-03T01:06:22.020Z,4.70
2018-08-03T01:07:21.972Z,4.80
2018-08-03T01:08:21.927Z,4.50
2018-08-03T01:09:21.883Z,4.70
2018-08-03T01:10:21.863Z,5.00
2018-08-03T01:11:21.795Z,5.00
2018-08-03T01:12:21.754Z,4.60
2018-08-03T01:13:21.710Z,4.50
2018-08-03T01:14:21.665Z,5.10
2018-08-03T01:15:21.646Z,4.90
2018-08-03T01:16:21.577Z,4.80
2018-08-03T01:17:21.529Z,4.50
2018-08-03T01:18:21.487Z,4.90
2018-08-03T01:19:21.441Z,4.60
2018-08-03T01:20:21.425Z,5.00
2018-08-03T01:21:21.352Z,4.70
2018-08-03T01:22:21.312Z,4.90
2018-08-03T01:23:21.276Z,4.60
2018-08-03T01:24:21.224Z,4.80
2018-08-03T01:25:21.207Z,4.70
2018-08-03T01:26:21.137Z,4.50
2018-08-03T01:27:21.091Z,4.60
2018-08-03T01:28:21.052Z,4.80
2018-08-03T01:29:21.023Z,4.60
2018-08-03T01:30:20.989Z,4.70
2018-08-03T01:31:20.913Z,4.30
2018-08-03T01:32:20.876Z,4.40
2018-08-03T01:33:20.825Z,4.40
2018-08-03T01:34:20.792Z,4.70
2018-08-03T01:35:20.764Z,4.70
2018-08-03T01:36:20.711Z,4.50
2018-08-03T01:37:20.653Z,4.60
2018-08-03T01:38:20.641Z,4.60
2018-08-03T01:39:20.561Z,4.90
2018-08-03T01:40:20.543Z,4.60
2018-08-03T01:41:20.474Z,4.60
2018-08-03T01:42:20.430Z,4.70
2018-08-03T01:43:20.383Z,4.60
2018-08-03T01:44:20.345Z,4.10
2018-08-03T01:45:20.327Z,4.60
2018-08-03T01:46:20.261Z,4.40
2018-08-03T01:47:20.209Z,4.30
2018-08-03T01:48:20.167Z,4.70
2018-08-03T01:49:20.124Z,4.70
2018-08-03T01:50:20.103Z,4.30
2018-08-03T01:51:20.034Z,4.50
2018-08-03T01:52:19.992Z,4.70
2018-08-03T01:53:19.951Z,4.60
2018-08-03T01:54:19.902Z,4.40
2018-08-03T01:55:19.886Z,4.70
2018-08-03T01:56:19.812Z,4.80
2018-08-03T01:57:19.765Z,4.70
2018-08-03T01:58:19.722Z,4.90
2018-08-03T01:59:19.682Z,4.80
2018-08-03T02:00:19.678Z,4.70
2018-08-03T02:01:19.588Z,5.10
2018-08-03T02:02:19.544Z,4.80
2018-08-03T02:03:19.525Z,4.60
2018-08-03T02:04:19.460Z,4.70
2018-08-03T02:05:19.411Z,5.10
2018-08-03T02:06:19.390Z,4.40
2018-08-03T02:07:19.323Z,4.80
2018-08-03T02:08:19.280Z,4.40
2018-08-03T02:09:19.234Z,5.10
2018-08-03T02:10:19.192Z,4.50
2018-08-03T02:11:19.171Z,4.40
2018-08-03T02:12:19.105Z,4.60
2018-08-03T02:13:19.055Z,4.70
2018-08-03T02:14:19.009Z,4.80
2018-08-03T02:15:18.973Z,4.70
2018-08-03T02:16:18.945Z,4.80
2018-08-03T02:17:18.879Z,4.70
2018-08-03T02:18:18.835Z,4.70
2018-08-03T02:19:18.791Z,5.10
2018-08-03T02:20:18.745Z,5.00
2018-08-03T02:21:18.732Z,5.10
2018-08-03T02:22:18.660Z,4.40
2018-08-03T02:23:18.612Z,4.60
2018-08-03T02:24:18.573Z,4.60
2018-08-03T02:25:18.523Z,4.70
2018-08-03T02:26:18.510Z,4.20
2018-08-03T02:27:18.435Z,4.80
2018-08-03T02:28:18.391Z,4.60
2018-08-03T02:29:18.355Z,4.90
2018-08-03T02:30:18.303Z,4.50
2018-08-03T02:31:18.288Z,4.20
2018-08-03T02:32:18.216Z,4.40
2018-08-03T02:33:18.182Z,4.90
2018-08-03T02:34:18.121Z,4.70
2018-08-03T02:35:18.081Z,4.80
2018-08-03T02:36:18.076Z,5.00
2018-08-03T02:37:17.989Z,4.90
2018-08-03T02:38:17.947Z,5.30
2018-08-03T02:39:17.900Z,4.90
2018-08-03T02:40:17.858Z,5.00
2018-08-03T02:41:17.851Z,4.80
2018-08-03T02:42:17.768Z,5.00
2018-08-03T02:43:17.724Z,4.80
2018-08-03T02:44:17.677Z,4.80
2018-08-03T02:45:17.633Z,5.00
2018-08-03T02:46:17.613Z,5.20
2018-08-03T02:47:17.549Z,4.60
2018-08-03T02:48:17.497Z,5.10
2018-08-03T02:49:17.468Z,5.00
2018-08-03T02:50:17.411Z,4.70
2018-08-03T02:51:17.393Z,5.00
2018-08-03T02:52:17.323Z,5.20
2018-08-03T02:53:17.277Z,5.00
2018-08-03T02:54:17.232Z,4.70
2018-08-03T02:55:17.196Z,4.80
2018-08-03T02:56:17.168Z,5.10
2018-08-03T02:57:17.096Z,5.40
2018-08-03T02:58:17.053Z,5.10
2018-08-03T02:59:17.006Z,5.00
2018-08-03T03:00:16.978Z,5.00
2018-08-03T03:01:16.940Z,4.80
2018-08-03T03:02:16.878Z,5.30
2018-08-03T03:03:16.828Z,4.90
2018-08-03T03:04:16.788Z,5.00
2018-08-03T03:05:16.741Z,4.80
2018-08-03T03:06:16.737Z,4.80
2018-08-03T03:07:16.679Z,4.90
2018-08-03T03:08:16.614Z,5.10
2018-08-03T03:09:16.561Z,5.20
2018-08-03T03:10:16.518Z,4.40
2018-08-03T03:11:16.496Z,4.90
2018-08-03T03:12:16.427Z,4.80
2018-08-03T03:13:16.380Z,4.80
2018-08-03T03:14:16.339Z,4.70
2018-08-03T03:15:16.292Z,4.80
2018-08-03T03:16:16.271Z,4.60
2018-08-03T03:17:16.202Z,4.70
2018-08-03T03:18:16.180Z,4.30
2018-08-03T03:19:16.117Z,4.60
2018-08-03T03:20:16.071Z,4.60
2018-08-03T03:21:16.048Z,4.80
2018-08-03T03:22:15.987Z,4.90
2018-08-03T03:23:15.934Z,5.30
2018-08-03T03:24:15.894Z,5.20
2018-08-03T03:25:15.844Z,5.20
2018-08-03T03:26:15.822Z,5.20
2018-08-03T03:27:15.759Z,5.10
2018-08-03T03:28:15.711Z,5.10
2018-08-03T03:29:15.664Z,5.50
2018-08-03T03:30:15.628Z,4.90
2018-08-03T03:31:15.604Z,4.40
2018-08-03T03:32:15.538Z,4.80
2018-08-03T03:33:15.486Z,4.70
2018-08-03T03:34:15.442Z,4.70
2018-08-03T03:35:15.398Z,4.70
2018-08-03T03:36:15.394Z,5.10
2018-08-03T03:37:15.306Z,4.60
2018-08-03T03:38:15.263Z,5.00
2018-08-03T03:39:15.216Z,5.10
2018-08-03T03:40:15.172Z,4.80
2018-08-03T03:41:15.130Z,4.70
2018-08-03T03:42:15.105Z,4.70
2018-08-03T03:43:15.040Z,4.70
2018-08-03T03:44:14.992Z,5.10
2018-08-03T03:45:14.946Z,4.60
2018-08-03T03:46:14.944Z,4.90
2018-08-03T03:47:14.885Z,4.70
2018-08-03T03:48:14.817Z,4.80
2018-08-03T03:49:14.767Z,4.90
2018-08-03T03:50:14.731Z,4.90
2018-08-03T03:51:14.680Z,4.80
2018-08-03T03:52:14.661Z,4.90
2018-08-03T03:53:14.590Z,5.40
2018-08-03T03:54:14.544Z,5.20
2018-08-03T03:55:14.502Z,5.60
2018-08-03T03:56:14.454Z,5.10
2018-08-03T03:57:14.431Z,5.20
2018-08-03T03:58:14.364Z,5.10
2018-08-03T03:59:14.374Z,4.90
2018-08-03T04:00:14.272Z,5.50
2018-08-03T04:01:14.231Z,5.10
2018-08-03T04:02:14.208Z,5.10
2018-08-03T04:03:14.139Z,4.90
2018-08-03T04:04:14.097Z,5.10
2018-08-03T04:05:14.050Z,5.20
2018-08-03T04:06:14.000Z,4.90
2018-08-03T04:07:13.982Z,4.80
2018-08-03T04:08:13.914Z,4.60
2018-08-03T04:09:13.874Z,5.10
2018-08-03T04:10:13.828Z,4.90
2018-08-03T04:11:13.781Z,5.10
2018-08-03T04:12:13.779Z,5.00
2018-08-03T04:13:13.692Z,4.90
2018-08-03T04:14:13.647Z,4.80
2018-08-03T04:15:13.601Z,5.00
2018-08-03T04:16:13.557Z,4.80
2018-08-03T04:17:13.536Z,4.90
2018-08-03T04:18:13.470Z,4.90
2018-08-03T04:19:13.429Z,4.90
2018-08-03T04:20:13.382Z,5.20
2018-08-03T04:21:13.334Z,5.00
2018-08-03T04:22:13.317Z,5.30
2018-08-03T04:23:13.241Z,5.10
2018-08-03T04:24:13.199Z,4.80
2018-08-03T04:25:13.149Z,4.80
2018-08-03T04:26:13.111Z,4.90
2018-08-03T04:27:13.086Z,4.90
2018-08-03T04:28:13.023Z,5.40
2018-08-03T04:29:12.978Z,4.70
2018-08-03T04:30:12.934Z,5.30
2018-08-03T04:31:12.885Z,5.60
2018-08-03T04:32:12.869Z,6.00
2018-08-03T04:33:12.797Z,5.00
2018-08-03T04:34:12.751Z,5.20
2018-08-03T04:35:12.706Z,5.10
2018-08-03T04:36:12.663Z,5.00
2018-08-03T04:37:12.643Z,5.10
2018-08-03T04:38:12.604Z,5.30
2018-08-03T04:39:12.536Z,5.00
2018-08-03T04:40:12.484Z,5.40
2018-08-03T04:41:12.444Z,5.10
2018-08-03T04:42:12.430Z,5.20
2018-08-03T04:43:12.352Z,5.30
2018-08-03T04:44:12.308Z,5.10
2018-08-03T04:45:12.261Z,5.40
2018-08-03T04:46:12.221Z,5.20
2018-08-03T04:47:12.196Z,4.80
2018-08-03T04:48:12.132Z,5.30
2018-08-03T04:49:12.084Z,5.30
2018-08-03T04:50:12.045Z,5.10
2018-08-03T04:51:11.996Z,5.30
2018-08-03T04:52:11.974Z,5.40
2018-08-03T04:53:11.905Z,5.30
2018-08-03T04:54:11.862Z,5.70
2018-08-03T04:55:11.818Z,5.50
2018-08-03T04:56:11.772Z,5.40
2018-08-03T04:57:11.752Z,5.50
2018-08-03T04:58:11.682Z,5.30
2018-08-03T04:59:11.639Z,5.60
2018-08-03T05:00:11.593Z,5.00
2018-08-03T05:01:11.549Z,5.90
2018-08-03T05:02:11.532Z,5.40
2018-08-03T05:03:11.463Z,6.20
2018-08-03T05:04:11.419Z,5.60
2018-08-03T05:05:11.374Z,5.90
2018-08-03T05:06:11.327Z,5.80
2018-08-03T05:07:11.323Z,5.60
2018-08-03T05:08:11.240Z,5.80
2018-08-03T05:09:11.197Z,5.60
2018-08-03T05:10:11.153Z,5.50
2018-08-03T05:11:11.108Z,5.60
2018-08-03T05:12:11.067Z,5.60
2018-08-03T05:13:11.045Z,5.50
2018-08-03T05:14:10.976Z,5.60
2018-08-03T05:15:10.935Z,5.90
2018-08-03T05:16:10.889Z,5.90
2018-08-03T05:17:10.845Z,5.40
2018-08-03T05:18:10.823Z,5.70
2018-08-03T05:19:10.759Z,5.90
2018-08-03T05:20:10.718Z,5.00
2018-08-03T05:21:10.671Z,5.50
2018-08-03T05:22:10.630Z,5.20
2018-08-03T05:23:10.615Z,5.60
2018-08-03T05:24:10.586Z,5.40
2018-08-03T05:25:10.498Z,5.60
2018-08-03T05:26:10.455Z,5.90
2018-08-03T05:27:10.410Z,5.70
2018-08-03T05:28:10.393Z,5.90
2018-08-03T05:29:10.341Z,5.60
2018-08-03T05:30:10.286Z,5.40
2018-08-03T05:31:10.253Z,6.10
2018-08-03T05:32:10.201Z,5.60
2018-08-03T05:33:10.187Z,6.00
2018-08-03T05:34:10.112Z,5.50
2018-08-03T05:35:10.087Z,5.20
2018-08-03T05:36:10.103Z,5.70
2018-08-03T05:37:09.984Z,5.40
2018-08-03T05:38:09.968Z,5.70
2018-08-03T05:39:09.901Z,5.50
2018-08-03T05:40:09.864Z,5.50
2018-08-03T05:41:09.819Z,5.60
2018-08-03T05:42:09.771Z,5.50
2018-08-03T05:43:09.759Z,5.70
2018-08-03T05:44:09.694Z,5.50
2018-08-03T05:45:09.650Z,5.40
2018-08-03T05:46:09.610Z,5.30
2018-08-03T05:47:09.567Z,5.30
2018-08-03T05:48:09.542Z,5.70
2018-08-03T05:49:09.478Z,5.30
2018-08-03T05:50:09.444Z,4.80
2018-08-03T05:51:09.408Z,5.10
2018-08-03T05:52:09.358Z,4.60
2018-08-03T05:53:09.334Z,5.00
2018-08-03T05:54:09.270Z,4.60
2018-08-03T05:55:09.231Z,4.70
2018-08-03T05:56:09.187Z,4.60
2018-08-03T05:57:09.150Z,4.70
2018-08-03T05:58:09.135Z,4.90
2018-08-03T05:59:09.063Z,4.90
2018-08-03T06:00:09.017Z,4.60
2018-08-03T06:01:08.975Z,4.90
2018-08-03T06:02:08.936Z,4.60
2018-08-03T06:03:08.920Z,4.40
2018-08-03T06:04:08.854Z,4.70
2018-08-03T06:05:08.817Z,4.60
2018-08-03T06:06:08.780Z,4.40
2018-08-03T06:07:08.728Z,4.90
2018-08-03T06:08:08.745Z,4.30
2018-08-03T06:09:08.659Z,4.00
2018-08-03T06:10:08.611Z,4.20
2018-08-03T06:11:08.567Z,4.10
2018-08-03T06:12:08.528Z,4.80
2018-08-03T06:13:08.521Z,4.00
2018-08-03T06:14:08.444Z,4.40
2018-08-03T06:15:08.411Z,4.70
2018-08-03T06:16:08.368Z,4.50
2018-08-03T06:17:08.334Z,4.60
2018-08-03T06:18:08.326Z,4.80
2018-08-03T06:19:08.239Z,4.70
2018-08-03T06:20:08.198Z,4.80
2018-08-03T06:21:08.158Z,5.10
2018-08-03T06:22:08.124Z,4.70
2018-08-03T06:23:08.075Z,4.50
2018-08-03T06:24:08.077Z,4.00
2018-08-03T06:25:08.020Z,4.60
2018-08-03T06:26:07.980Z,4.70
2018-08-03T06:27:07.924Z,4.70
2018-08-03T06:28:07.880Z,5.10
2018-08-03T06:29:07.860Z,4.70
2018-08-03T06:30:07.801Z,4.70
2018-08-03T06:31:07.757Z,4.50
2018-08-03T06:32:07.730Z,4.80
2018-08-03T06:33:07.671Z,4.50
2018-08-03T06:34:07.653Z,4.30
2018-08-03T06:35:07.596Z,4.30
2018-08-03T06:36:07.549Z,4.60
2018-08-03T06:37:07.516Z,4.60
2018-08-03T06:38:07.518Z,4.40
2018-08-03T06:39:07.455Z,4.50
2018-08-03T06:40:07.396Z,4.60
2018-08-03T06:41:07.352Z,4.30
2018-08-03T06:42:07.311Z,4.60
2018-08-03T06:43:07.270Z,4.40
2018-08-03T06:44:07.284Z,4.40
2018-08-03T06:45:07.188Z,4.00
2018-08-03T06:46:07.152Z,4.60
2018-08-03T06:47:07.109Z,4.50
2018-08-03T06:48:07.072Z,4.20
2018-08-03T06:49:07.054Z,4.30
2018-08-03T06:50:06.992Z,4.50
2018-08-03T06:51:06.952Z,4.50
2018-08-03T06:52:06.911Z,4.60
2018-08-03T06:53:06.870Z,4.50
2018-08-03T06:54:07.035Z,4.20
2018-08-03T06:55:06.797Z,4.30
2018-08-03T06:56:06.752Z,4.10
2018-08-03T06:57:06.715Z,4.20
2018-08-03T06:58:06.676Z,4.40
2018-08-03T06:59:06.649Z,4.50
2018-08-03T07:00:06.619Z,4.50
2018-08-03T07:01:06.569Z,4.00
2018-08-03T07:02:06.513Z,4.20
2018-08-03T07:03:06.495Z,4.90
2018-08-03T07:04:06.487Z,4.30
2018-08-03T07:05:06.421Z,4.10
2018-08-03T07:06:06.361Z,4.10
2018-08-03T07:07:06.320Z,4.30
2018-08-03T07:08:06.281Z,4.50
2018-08-03T07:09:06.242Z,4.20
2018-08-03T07:10:06.226Z,4.20
2018-08-03T07:11:06.162Z,4.40
2018-08-03T07:12:06.125Z,4.60
2018-08-03T07:13:06.080Z,4.50
2018-08-03T07:14:06.047Z,4.40
2018-08-03T07:15:06.028Z,4.50
2018-08-03T07:16:05.965Z,4.40
2018-08-03T07:17:05.927Z,4.70
2018-08-03T07:18:05.888Z,4.60
2018-08-03T07:19:05.849Z,4.20
2018-08-03T07:20:05.912Z,4.40
2018-08-03T07:21:05.770Z,4.10
2018-08-03T07:22:05.734Z,4.40
2018-08-03T07:23:05.694Z,4.40
2018-08-03T07:24:05.653Z,4.30
2018-08-03T07:25:05.640Z,4.60
2018-08-03T07:26:05.577Z,4.60
2018-08-03T07:27:05.588Z,4.60
2018-08-03T07:28:05.500Z,4.60
2018-08-03T07:29:05.463Z,4.20
2018-08-03T07:30:05.441Z,4.10
2018-08-03T07:31:05.381Z,4.50
2018-08-03T07:32:05.346Z,4.40
2018-08-03T07:33:05.314Z,4.50
2018-08-03T07:34:05.265Z,4.40
2018-08-03T07:35:05.249Z,4.80
2018-08-03T07:36:05.193Z,4.40
2018-08-03T07:37:05.148Z,4.50
2018-08-03T07:38:05.111Z,4.30
2018-08-03T07:39:05.073Z,4.20
2018-08-03T07:40:05.079Z,4.70
2018-08-03T07:41:04.993Z,4.80
2018-08-03T07:42:05.102Z,4.70
2018-08-03T07:43:04.974Z,4.60
2018-08-03T07:44:04.878Z,4.40
2018-08-03T07:45:04.906Z,4.40
2018-08-03T07:46:04.797Z,4.30
2018-08-03T07:47:04.764Z,4.40
2018-08-03T07:48:04.722Z,4.40
2018-08-03T07:49:04.686Z,4.50
2018-08-03T07:50:04.649Z,4.60
2018-08-03T07:51:04.639Z,4.80
2018-08-03T07:52:04.574Z,4.50
2018-08-03T07:53:04.529Z,4.60
2018-08-03T07:54:04.497Z,4.40
2018-08-03T07:55:04.459Z,4.40
2018-08-03T07:56:04.443Z,4.20
2018-08-03T07:57:04.383Z,4.40
2018-08-03T07:58:04.341Z,4.50
2018-08-03T07:59:04.303Z,4.20
2018-08-03T08:00:04.262Z,4.20
2018-08-03T08:01:04.252Z,4.20
2018-08-03T08:02:04.191Z,4.30
2018-08-03T08:03:04.151Z,4.10
2018-08-03T08:04:04.117Z,4.20
2018-08-03T08:05:04.073Z,3.90
2018-08-03T08:06:04.065Z,3.90
2018-08-03T08:07:03.996Z,4.30
2018-08-03T08:08:03.956Z,4.20
2018-08-03T08:09:03.921Z,4.50
2018-08-03T08:10:03.885Z,4.30
2018-08-03T08:11:03.869Z,4.00
2018-08-03T08:12:03.808Z,4.20
2018-08-03T08:13:03.771Z,4.40
2018-08-03T08:14:03.734Z,4.10
2018-08-03T08:15:03.699Z,4.00
2018-08-03T08:16:03.692Z,4.20
2018-08-03T08:17:03.669Z,4.10
2018-08-03T08:18:03.576Z,4.20
2018-08-03T08:19:03.541Z,4.00
2018-08-03T08:20:03.501Z,4.00
2018-08-03T08:21:03.466Z,4.20
2018-08-03T08:22:03.447Z,4.00
2018-08-03T08:23:03.387Z,4.30
2018-08-03T08:24:03.357Z,4.20
2018-08-03T08:25:03.310Z,4.20
2018-08-03T08:26:03.287Z,4.10
2018-08-03T08:27:03.257Z,4.30
2018-08-03T08:28:03.200Z,4.40
2018-08-03T08:29:03.172Z,4.00
2018-08-03T08:30:03.122Z,4.40
2018-08-03T08:31:03.083Z,4.30
2018-08-03T08:32:03.072Z,4.40
2018-08-03T08:33:03.011Z,4.20
2018-08-03T08:34:02.970Z,3.90
2018-08-03T08:35:02.938Z,3.70
2018-08-03T08:36:02.896Z,4.00
2018-08-03T08:37:02.929Z,4.10
2018-08-03T08:38:02.822Z,4.00
2018-08-03T08:39:02.799Z,4.20
2018-08-03T08:40:02.737Z,4.20
2018-08-03T08:41:02.702Z,4.10
2018-08-03T08:42:02.685Z,4.30
2018-08-03T08:43:02.624Z,4.10
2018-08-03T08:44:02.589Z,4.00
2018-08-03T08:45:02.549Z,4.10
2018-08-03T08:46:02.510Z,4.00
2018-08-03T08:47:02.506Z,3.80
2018-08-03T08:48:02.436Z,3.80
2018-08-03T08:49:02.452Z,3.70
2018-08-03T08:50:02.363Z,3.80
2018-08-03T08:51:02.321Z,3.80
2018-08-03T08:52:02.306Z,3.70
2018-08-03T08:53:02.260Z,3.70
2018-08-03T08:54:02.210Z,3.70
2018-08-03T08:55:02.171Z,3.80
2018-08-03T08:56:02.129Z,3.50
2018-08-03T08:57:02.116Z,3.90
2018-08-03T08:58:02.061Z,3.70
2018-08-03T08:59:02.019Z,4.50
2018-08-03T09:00:01.985Z,4.20
2018-08-03T09:01:02.040Z,3.60
2018-08-03T09:02:01.935Z,3.80
2018-08-03T09:03:01.870Z,3.90
2018-08-03T09:04:01.836Z,3.60
2018-08-03T09:05:01.792Z,4.00
2018-08-03T09:06:01.761Z,3.70
2018-08-03T09:07:01.741Z,3.70
2018-08-03T09:08:01.680Z,3.60
2018-08-03T09:09:01.643Z,3.80
2018-08-03T09:10:01.605Z,3.80
2018-08-03T09:11:01.568Z,3.90
2018-08-03T09:12:01.556Z,3.80
2018-08-03T09:13:01.538Z,3.70
2018-08-03T09:14:01.452Z,3.70
2018-08-03T09:15:01.417Z,4.10
2018-08-03T09:16:01.382Z,3.70
2018-08-03T09:17:01.362Z,3.60
2018-08-03T09:18:01.303Z,3.60
2018-08-03T09:19:01.269Z,3.60
2018-08-03T09:20:01.234Z,3.50
2018-08-03T09:21:01.189Z,3.70
2018-08-03T09:22:01.221Z,3.60
2018-08-03T09:23:01.118Z,4.00
2018-08-03T09:24:01.076Z,3.90
2018-08-03T09:25:01.046Z,3.80
2018-08-03T09:26:01.004Z,3.50
2018-08-03T09:27:01.003Z,3.70
2018-08-03T09:28:00.930Z,3.70
2018-08-03T09:29:00.906Z,3.30
2018-08-03T09:30:00.852Z,3.50
2018-08-03T09:31:00.827Z,3.60
2018-08-03T09:32:00.774Z,3.10
2018-08-03T09:33:00.763Z,3.10
2018-08-03T09:34:00.700Z,3.20
2018-08-03T09:35:00.667Z,3.50
2018-08-03T09:36:00.627Z,3.20
2018-08-03T09:37:00.591Z,3.20
2018-08-03T09:38:00.573Z,3.30
2018-08-03T09:39:00.560Z,3.20
2018-08-03T09:40:00.479Z,3.10
2018-08-03T09:41:00.435Z,3.00
2018-08-03T09:42:00.396Z,3.00
2018-08-03T09:43:00.422Z,3.00
2018-08-03T09:44:00.322Z,3.40
2018-08-03T09:45:00.286Z,2.80
2018-08-03T09:46:00.246Z,2.80
2018-08-03T09:47:00.212Z,3.00
2018-08-03T09:48:00.197Z,3.10
2018-08-03T09:49:00.134Z,3.30
2018-08-03T09:50:00.100Z,3.20
2018-08-03T09:51:00.064Z,3.20
2018-08-03T09:52:00.023Z,3.00
2018-08-03T09:53:00.013Z,3.00
2018-08-03T09:53:59.949Z,2.80
2018-08-03T09:54:59.913Z,2.80
2018-08-03T09:55:59.876Z,2.80
2018-08-03T09:56:59.838Z,2.50
2018-08-03T09:57:59.821Z,2.70
2018-08-03T09:58:59.765Z,2.60
2018-08-03T09:59:59.797Z,2.80
2018-08-03T10:01:02.967Z,2.80
2018-08-03T10:01:59.733Z,2.80
2018-08-03T10:02:59.639Z,2.80
2018-08-03T10:03:59.581Z,2.70
2018-08-03T10:04:59.537Z,2.40
2018-08-03T10:05:59.498Z,2.50
2018-08-03T10:06:59.462Z,2.80
2018-08-03T10:08:00.223Z,3.20
2018-08-03T10:08:59.388Z,3.10
2018-08-03T10:09:59.351Z,2.80
2018-08-03T10:10:59.314Z,2.70
2018-08-03T10:11:59.276Z,3.00
2018-08-03T10:12:59.272Z,2.80
2018-08-03T10:13:59.204Z,2.90
2018-08-03T10:14:59.161Z,2.70
2018-08-03T10:15:59.128Z,2.70
2018-08-03T10:16:59.084Z,2.60
2018-08-03T10:17:59.051Z,2.90
2018-08-03T10:18:59.038Z,3.00
2018-08-03T10:19:58.980Z,2.80
2018-08-03T10:20:58.941Z,2.90
2018-08-03T10:21:58.900Z,3.00
2018-08-03T10:22:58.861Z,3.00
2018-08-03T10:23:58.848Z,2.90
2018-08-03T10:24:58.784Z,3.00
2018-08-03T10:25:58.748Z,3.00
2018-08-03T10:26:58.710Z,3.10
2018-08-03T10:27:58.679Z,2.90
2018-08-03T10:28:58.660Z,3.00
2018-08-03T10:29:58.599Z,2.90
2018-08-03T10:30:58.564Z,2.80
2018-08-03T10:31:58.529Z,2.70
2018-08-03T10:32:58.483Z,3.00
2018-08-03T10:33:58.473Z,2.70
2018-08-03T10:34:58.416Z,2.80
2018-08-03T10:35:58.377Z,3.00
2018-08-03T10:36:58.336Z,3.00
2018-08-03T10:37:58.295Z,2.90
2018-08-03T10:38:58.278Z,2.80
2018-08-03T10:39:58.222Z,2.90
2018-08-03T10:41:05.876Z,3.00
2018-08-03T10:41:58.143Z,2.80
2018-08-03T10:42:58.119Z,2.70
2018-08-03T10:43:58.093Z,2.90
2018-08-03T10:44:58.030Z,2.80
2018-08-03T10:45:57.995Z,2.90
2018-08-03T10:46:57.958Z,2.90
2018-08-03T10:47:57.918Z,3.10
2018-08-03T10:48:57.921Z,2.80
2018-08-03T10:49:57.844Z,2.70
2018-08-03T10:50:57.805Z,2.90
2018-08-03T10:51:57.769Z,2.90
2018-08-03T10:52:57.729Z,3.00
2018-08-03T10:53:57.692Z,2.80
2018-08-03T10:54:57.698Z,2.70
2018-08-03T10:55:57.616Z,3.10
2018-08-03T10:56:57.578Z,3.00
2018-08-03T10:57:57.545Z,2.80
2018-08-03T10:58:57.511Z,3.10
2018-08-03T10:59:57.492Z,2.80
2018-08-03T11:00:57.429Z,2.90
2018-08-03T11:01:57.391Z,3.00
2018-08-03T11:02:57.356Z,2.70
2018-08-03T11:03:57.314Z,2.80
2018-08-03T11:04:57.307Z,2.90
2018-08-03T11:05:57.240Z,2.90
2018-08-03T11:06:57.203Z,3.00
2018-08-03T11:07:57.169Z,2.90
2018-08-03T11:08:57.134Z,2.80
2018-08-03T11:09:57.113Z,2.90
2018-08-03T11:10:57.053Z,2.70
2018-08-03T11:11:57.017Z,2.80
2018-08-03T11:12:56.976Z,2.90
2018-08-03T11:13:57.010Z,2.90
2018-08-03T11:14:56.925Z,2.90
2018-08-03T11:15:56.866Z,3.00
2018-08-03T11:16:56.827Z,2.90
2018-08-03T11:17:56.803Z,3.00
2018-08-03T11:18:56.752Z,3.10
2018-08-03T11:19:56.739Z,3.10
2018-08-03T11:20:56.675Z,2.80
2018-08-03T11:21:56.641Z,2.90
2018-08-03T11:22:56.614Z,2.80
2018-08-03T11:23:56.567Z,2.70
2018-08-03T11:24:56.575Z,3.00
2018-08-03T11:25:56.489Z,2.90
2018-08-03T11:26:56.454Z,2.60
2018-08-03T11:27:56.416Z,2.80
2018-08-03T11:28:56.377Z,2.80
2018-08-03T11:29:56.365Z,2.80
2018-08-03T11:30:56.308Z,2.80
2018-08-03T11:31:56.266Z,2.90
2018-08-03T11:32:56.227Z,2.90
2018-08-03T11:33:56.196Z,2.70
2018-08-03T11:34:56.179Z,2.70
2018-08-03T11:35:56.119Z,2.90
2018-08-03T11:36:56.081Z,2.70
2018-08-03T11:37:56.047Z,2.80
2018-08-03T11:38:56.009Z,2.90
2018-08-03T11:39:55.992Z,2.60
2018-08-03T11:40:56.013Z,2.90
2018-08-03T11:41:55.893Z,2.90
2018-08-03T11:42:55.857Z,3.00
2018-08-03T11:43:55.820Z,3.20
2018-08-03T11:44:55.821Z,2.90
2018-08-03T11:45:55.748Z,2.90
2018-08-03T11:46:55.710Z,2.90
2018-08-03T11:47:55.672Z,2.90
2018-08-03T11:48:55.632Z,3.20
2018-08-03T11:49:55.594Z,3.00
2018-08-03T11:50:55.585Z,2.80
2018-08-03T11:51:55.523Z,2.60
2018-08-03T11:52:55.483Z,2.80
2018-08-03T11:53:55.496Z,2.90
2018-08-03T11:54:55.409Z,2.50
2018-08-03T11:55:55.394Z,3.00
2018-08-03T11:56:55.333Z,2.70
2018-08-03T11:57:55.295Z,2.70
2018-08-03T11:58:55.262Z,2.90
2018-08-03T11:59:55.227Z,2.80
2018-08-03T12:00:55.284Z,2.80
2018-08-03T12:01:55.217Z,3.00
2018-08-03T12:02:55.109Z,2.60
2018-08-03T12:03:55.075Z,2.60
2018-08-03T12:04:55.040Z,2.90
2018-08-03T12:05:55.027Z,2.80
2018-08-03T12:06:54.964Z,2.70
2018-08-03T12:07:54.927Z,2.90
2018-08-03T12:08:54.886Z,3.20
2018-08-03T12:09:54.849Z,3.00
2018-08-03T12:10:54.832Z,3.00
2018-08-03T12:11:54.779Z,2.80
2018-08-03T12:12:54.743Z,3.10
2018-08-03T12:13:54.702Z,2.90
2018-08-03T12:14:54.663Z,2.60
2018-08-03T12:15:54.656Z,2.70
2018-08-03T12:16:54.587Z,3.10
2018-08-03T12:17:54.601Z,2.90
2018-08-03T12:18:54.515Z,2.70
2018-08-03T12:19:54.480Z,2.70
2018-08-03T12:20:54.462Z,2.60
2018-08-03T12:21:54.404Z,2.70
2018-08-03T12:22:54.367Z,2.70
2018-08-03T12:23:54.373Z,2.70
2018-08-03T12:24:54.297Z,2.60
2018-08-03T12:25:54.274Z,2.70
2018-08-03T12:26:54.218Z,3.00
2018-08-03T12:27:54.178Z,2.80
2018-08-03T12:28:54.142Z,2.80
2018-08-03T12:29:54.111Z,2.70
2018-08-03T12:30:54.090Z,2.80
2018-08-03T12:31:54.059Z,2.90
2018-08-03T12:32:53.996Z,3.10
2018-08-03T12:33:53.962Z,2.70
2018-08-03T12:34:53.921Z,2.90
2018-08-03T12:35:53.886Z,2.90
2018-08-03T12:36:53.868Z,2.70
2018-08-03T12:37:53.820Z,2.90
2018-08-03T12:38:53.777Z,2.80
2018-08-03T12:39:53.738Z,3.00
2018-08-03T12:40:53.699Z,2.70
2018-08-03T12:41:53.687Z,2.80
2018-08-03T12:42:53.637Z,3.10
2018-08-03T12:43:53.588Z,2.90
2018-08-03T12:44:53.550Z,2.90
2018-08-03T12:45:53.520Z,2.80
2018-08-03T12:46:53.501Z,3.10
2018-08-03T12:47:53.435Z,2.80
2018-08-03T12:48:53.400Z,3.00
2018-08-03T12:49:53.367Z,3.00
2018-08-03T12:50:53.326Z,2.70
2018-08-03T12:51:53.312Z,2.90
2018-08-03T12:52:53.306Z,2.70
2018-08-03T12:53:53.220Z,3.00
2018-08-03T12:54:53.177Z,2.80
2018-08-03T12:55:53.140Z,2.80
2018-08-03T12:56:53.129Z,3.10
2018-08-03T12:57:53.068Z,2.70
2018-08-03T12:58:53.032Z,3.00
2018-08-03T12:59:53.005Z,3.00
2018-08-03T13:00:52.953Z,3.00
2018-08-03T13:01:52.941Z,2.90
2018-08-03T13:02:52.880Z,3.00
2018-08-03T13:03:52.851Z,3.10
2018-08-03T13:04:52.810Z,2.80
2018-08-03T13:05:52.774Z,3.00
2018-08-03T13:06:52.751Z,2.80
2018-08-03T13:07:53.000Z,2.80
2018-08-03T13:08:52.667Z,2.90
2018-08-03T13:09:52.622Z,2.90
2018-08-03T13:10:52.583Z,3.00
2018-08-03T13:11:52.581Z,2.60
2018-08-03T13:12:52.508Z,3.10
2018-08-03T13:13:52.471Z,2.90
2018-08-03T13:14:52.488Z,2.70
2018-08-03T13:15:52.401Z,3.00
2018-08-03T13:16:52.385Z,2.80
2018-08-03T13:17:52.338Z,3.20