createdAt,value
2019-03-21T00:01:37.655Z,8.36
2019-03-21T00:04:15.928Z,8.29
2019-03-21T00:06:45.639Z,8.27
2019-03-21T00:09:21.481Z,8.28
2019-03-21T00:12:08.876Z,8.27
2019-03-21T00:14:52.287Z,8.26
2019-03-21T00:17:35.408Z,8.26
2019-03-21T00:20:15.054Z,8.27
2019-03-21T00:22:44.776Z,8.23
2019-03-21T00:25:21.361Z,8.18
2019-03-21T00:27:51.167Z,8.17
2019-03-21T00:30:26.372Z,8.20
2019-03-21T00:32:57.535Z,8.21
2019-03-21T00:35:27.247Z,8.23
2019-03-21T00:37:56.991Z,8.22
2019-03-21T00:40:30.832Z,8.24
2019-03-21T00:43:04.094Z,8.26
2019-03-21T00:45:33.834Z,8.26
2019-03-21T00:48:05.899Z,8.24
2019-03-21T00:50:35.599Z,8.24
2019-03-21T00:53:10.432Z,8.21
2019-03-21T00:55:47.858Z,8.21
2019-03-21T00:58:17.523Z,8.19
2019-03-21T01:01:03.761Z,8.18
2019-03-21T01:03:33.563Z,8.12
2019-03-21T01:06:03.292Z,8.09
2019-03-21T01:08:32.972Z,8.10
2019-03-21T01:11:02.738Z,8.09
2019-03-21T01:13:38.888Z,8.07
2019-03-21T01:16:08.694Z,8.05
2019-03-21T01:18:44.924Z,8.06
2019-03-21T01:21:14.779Z,8.05
2019-03-21T01:23:44.674Z,8.02
2019-03-21T01:26:15.779Z,8.03
2019-03-21T01:28:45.538Z,8.01
2019-03-21T01:31:15.194Z,8.00
2019-03-21T01:33:44.890Z,7.99
2019-03-21T01:36:14.658Z,7.99
2019-03-21T01:38:44.384Z,7.97
2019-03-21T01:41:19.874Z,7.96
2019-03-21T01:43:49.570Z,7.94
2019-03-21T01:46:27.279Z,7.91
2019-03-21T01:48:57.137Z,7.92
2019-03-21T01:51:26.839Z,7.94
2019-03-21T01:53:56.998Z,7.91
2019-03-21T01:56:29.363Z,7.93
2019-03-21T01:58:59.169Z,7.94
2019-03-21T02:01:29.120Z,7.90
2019-03-21T02:03:58.812Z,7.91
2019-03-21T02:06:28.564Z,7.88
2019-03-21T02:08:58.286Z,7.88
2019-03-21T02:11:27.943Z,7.82
2019-03-21T02:13:57.631Z,7.79
2019-03-21T02:16:27.289Z,7.78
2019-03-21T02:18:57.033Z,7.78
2019-03-21T02:21:26.715Z,7.76
2019-03-21T02:23:56.424Z,7.77
2019-03-21T02:26:26.113Z,7.75
2019-03-21T02:28:55.776Z,7.76
2019-03-21T02:31:25.483Z,7.76
2019-03-21T02:33:55.157Z,7.76
2019-03-21T02:36:24.912Z,7.75
2019-03-21T02:38:54.585Z,7.71
2019-03-21T02:41:25.835Z,7.69
2019-03-21T02:43:55.606Z,7.69
2019-03-21T02:46:25.272Z,7.74
2019-03-21T02:48:55.041Z,7.69
2019-03-21T02:51:24.687Z,7.65
2019-03-21T02:53:54.390Z,7.64
2019-03-21T02:56:26.568Z,7.61
2019-03-21T02:58:56.854Z,7.58
2019-03-21T03:01:26.529Z,7.61
2019-03-21T03:03:56.909Z,7.59
2019-03-21T03:06:26.634Z,7.55
2019-03-21T03:08:56.308Z,7.55
2019-03-21T03:11:26.838Z,7.54
2019-03-21T03:13:56.681Z,7.52
2019-03-21T03:16:26.383Z,7.50
2019-03-21T03:18:56.052Z,7.48
2019-03-21T03:21:25.696Z,7.49
2019-03-21T03:23:55.470Z,7.48
2019-03-21T03:26:25.125Z,7.48
2019-03-21T03:28:54.854Z,7.45
2019-03-21T03:31:24.747Z,7.46
2019-03-21T03:33:54.559Z,7.43
2019-03-21T03:36:24.200Z,7.37
2019-03-21T03:38:53.873Z,7.38
2019-03-21T03:41:23.709Z,7.34
2019-03-21T03:43:53.482Z,7.32
2019-03-21T03:46:23.232Z,7.32
2019-03-21T03:48:52.918Z,7.32
2019-03-21T03:51:22.633Z,7.32
2019-03-21T03:53:52.386Z,7.30
2019-03-21T03:56:22.362Z,7.33
2019-03-21T03:59:05.850Z,7.31
2019-03-21T04:01:35.631Z,7.30
2019-03-21T04:04:05.496Z,7.30
2019-03-21T04:06:35.373Z,7.29
2019-03-21T04:09:08.024Z,7.24
2019-03-21T04:11:38.176Z,7.25
2019-03-21T04:14:07.878Z,7.23
2019-03-21T04:16:37.662Z,7.21
2019-03-21T04:19:07.294Z,7.26
2019-03-21T04:21:37.008Z,7.24
2019-03-21T04:24:06.783Z,7.19
2019-03-21T04:26:39.165Z,7.18
2019-03-21T04:29:08.842Z,7.21
2019-03-21T04:31:38.486Z,7.17
2019-03-21T04:34:10.988Z,7.18
2019-03-21T04:36:40.672Z,7.19
2019-03-21T04:39:11.269Z,7.19
2019-03-21T04:41:44.366Z,7.16
2019-03-21T04:44:14.138Z,7.14
2019-03-21T04:46:43.902Z,7.11
2019-03-21T04:49:13.563Z,7.09
2019-03-21T04:51:43.493Z,7.09
2019-03-21T04:54:13.172Z,7.06
2019-03-21T04:56:42.858Z,7.02
2019-03-21T04:59:12.603Z,7.01
2019-03-21T05:01:42.271Z,6.99
2019-03-21T05:04:12.046Z,7.00
2019-03-21T05:06:41.694Z,6.99
2019-03-21T05:09:14.709Z,6.99
2019-03-21T05:11:44.352Z,6.96
2019-03-21T05:14:14.041Z,6.95
2019-03-21T05:16:43.725Z,6.97
2019-03-21T05:19:13.404Z,6.95
2019-03-21T05:21:43.069Z,6.98
2019-03-21T05:24:12.750Z,6.98
2019-03-21T05:26:42.496Z,6.94
2019-03-21T05:29:12.218Z,6.97
2019-03-21T05:31:41.887Z,6.97
2019-03-21T05:34:11.683Z,6.98
2019-03-21T05:36:41.670Z,7.01
2019-03-21T05:39:12.741Z,7.00
2019-03-21T05:41:42.496Z,6.99
2019-03-21T05:44:22.754Z,7.03
2019-03-21T05:46:52.391Z,7.07
2019-03-21T05:49:22.511Z,7.08
2019-03-21T05:51:52.209Z,7.08
2019-03-21T05:54:21.924Z,7.12
2019-03-21T05:56:51.584Z,7.14
2019-03-21T05:59:21.355Z,7.27
2019-03-21T06:01:51.070Z,7.25
2019-03-21T06:04:20.763Z,7.24
2019-03-21T06:07:12.446Z,7.28
2019-03-21T06:09:42.314Z,7.28
2019-03-21T06:12:11.987Z,7.34
2019-03-21T06:14:48.801Z,7.38
2019-03-21T06:17:18.523Z,7.44
2019-03-21T06:20:03.914Z,7.51
2019-03-21T06:22:43.029Z,7.55
2019-03-21T06:25:34.321Z,7.65
2019-03-21T06:28:04.047Z,7.73
2019-03-21T06:30:33.847Z,7.85
2019-03-21T06:33:03.562Z,7.98
2019-03-21T06:35:33.254Z,8.08
2019-03-21T06:38:03.057Z,8.17
2019-03-21T06:40:32.865Z,8.24
2019-03-21T06:43:02.638Z,8.28
2019-03-21T06:45:32.343Z,8.36
2019-03-21T06:48:02.042Z,8.41
2019-03-21T06:50:31.739Z,8.44
2019-03-21T06:53:03.300Z,8.46
2019-03-21T06:55:32.856Z,8.49
2019-03-21T06:58:02.503Z,8.54
2019-03-21T07:00:32.233Z,8.60
2019-03-21T07:03:01.887Z,8.67
2019-03-21T07:05:31.546Z,8.76
2019-03-21T07:08:01.484Z,8.86
2019-03-21T07:10:31.161Z,8.99
2019-03-21T07:13:00.850Z,9.08
2019-03-21T07:15:30.512Z,9.17
2019-03-21T07:18:00.243Z,9.28
2019-03-21T07:20:29.988Z,9.42
2019-03-21T07:22:59.729Z,9.60
2019-03-21T07:25:29.393Z,9.73
2019-03-21T07:27:59.149Z,9.83
2019-03-21T07:30:28.942Z,9.88
2019-03-21T07:32:58.736Z,9.90
2019-03-21T07:35:28.373Z,9.88
2019-03-21T07:37:58.149Z,10.07
2019-03-21T07:40:27.823Z,10.14
2019-03-21T07:42:57.556Z,10.20
2019-03-21T07:45:27.310Z,10.24
2019-03-21T07:47:57.064Z,10.30
2019-03-21T07:50:26.761Z,10.32
2019-03-21T07:52:56.522Z,10.33
2019-03-21T07:55:26.262Z,10.42
2019-03-21T07:57:55.988Z,10.56
2019-03-21T08:00:25.793Z,10.59
2019-03-21T08:02:55.632Z,10.65
2019-03-21T08:05:25.330Z,10.77
2019-03-21T08:07:55.012Z,10.86
2019-03-21T08:10:24.754Z,11.03
2019-03-21T08:12:54.462Z,11.09
2019-03-21T08:15:24.146Z,11.13
2019-03-21T08:17:53.963Z,11.16
2019-03-21T08:20:23.683Z,11.21
2019-03-21T08:22:53.375Z,11.36
2019-03-21T08:25:23.073Z,11.41
2019-03-21T08:27:52.812Z,11.38
2019-03-21T08:30:29.678Z,11.47
2019-03-21T08:32:59.388Z,11.50
2019-03-21T08:35:29.059Z,11.56
2019-03-21T08:37:59.523Z,11.68
2019-03-21T08:40:29.309Z,11.82
2019-03-21T08:42:59.098Z,11.94
2019-03-21T08:45:28.748Z,11.95
2019-03-21T08:47:58.446Z,12.05
2019-03-21T08:50:28.486Z,12.12
2019-03-21T08:52:58.230Z,12.21
2019-03-21T08:55:27.885Z,12.32
2019-03-21T08:57:57.611Z,12.37
2019-03-21T09:00:34.091Z,12.34
2019-03-21T09:02:58.801Z,12.42
2019-03-21T09:05:28.769Z,12.45
2019-03-21T09:07:58.509Z,12.58
2019-03-21T09:10:28.159Z,12.61
2019-03-21T09:12:57.859Z,12.65
2019-03-21T09:15:27.892Z,12.70
2019-03-21T09:17:57.588Z,12.71
2019-03-21T09:20:27.271Z,12.81
2019-03-21T09:22:56.939Z,12.89
2019-03-21T09:25:26.728Z,12.92
2019-03-21T09:28:02.481Z,12.99
2019-03-21T09:30:27.807Z,13.07
2019-03-21T09:32:57.527Z,13.17
2019-03-21T09:35:27.734Z,13.21
2019-03-21T09:37:57.513Z,13.19
2019-03-21T09:40:27.154Z,13.23
2019-03-21T09:42:56.886Z,13.31
2019-03-21T09:45:26.573Z,13.38
2019-03-21T09:47:56.254Z,13.35
2019-03-21T09:50:32.958Z,13.40
2019-03-21T09:53:02.787Z,13.37
2019-03-21T09:55:32.507Z,13.55
2019-03-21T09:58:02.164Z,13.64
2019-03-21T10:00:38.447Z,13.66
2019-03-21T10:03:08.199Z,13.70
2019-03-21T10:05:38.224Z,13.70
2019-03-21T10:08:08.210Z,13.78
2019-03-21T10:10:38.285Z,13.90
2019-03-21T10:13:08.168Z,13.92
2019-03-21T10:15:38.124Z,14.00
2019-03-21T10:18:07.996Z,13.98
2019-03-21T10:20:37.730Z,13.96
2019-03-21T10:23:07.486Z,14.01
2019-03-21T10:25:37.417Z,14.12
2019-03-21T10:28:07.351Z,14.08
2019-03-21T10:30:42.842Z,14.12
2019-03-21T10:33:14.469Z,14.14
2019-03-21T10:35:44.412Z,14.14
2019-03-21T10:38:15.075Z,14.15
2019-03-21T10:40:44.996Z,14.15
2019-03-21T10:43:14.692Z,14.15
2019-03-21T10:45:44.412Z,14.22
2019-03-21T10:48:14.196Z,14.23
2019-03-21T10:50:44.009Z,14.45
2019-03-21T10:53:13.825Z,14.52
2019-03-21T10:55:43.622Z,14.53
2019-03-21T10:58:13.318Z,14.49
2019-03-21T11:00:43.114Z,14.48
2019-03-21T11:03:12.977Z,14.49
2019-03-21T11:05:42.968Z,14.49
2019-03-21T11:08:12.800Z,14.49
2019-03-21T11:10:42.567Z,14.52
2019-03-21T11:13:12.355Z,14.57
2019-03-21T11:15:42.191Z,14.51
2019-03-21T11:18:11.982Z,14.54
2019-03-21T11:20:42.621Z,14.57
2019-03-21T11:23:12.311Z,14.58
2019-03-21T11:25:42.139Z,14.69
2019-03-21T11:28:12.026Z,14.77
2019-03-21T11:30:43.622Z,14.87
2019-03-21T11:33:13.371Z,14.84
2019-03-21T11:35:43.285Z,14.81
2019-03-21T11:38:13.093Z,14.84
2019-03-21T11:40:43.002Z,14.85
2019-03-21T11:43:12.781Z,14.86
2019-03-21T11:45:42.625Z,14.97
2019-03-21T11:48:12.337Z,14.93
2019-03-21T11:50:42.153Z,14.96
2019-03-21T11:53:12.054Z,14.99
2019-03-21T11:55:41.779Z,15.01
2019-03-21T11:58:11.581Z,14.98
2019-03-21T12:00:43.951Z,14.97
2019-03-21T12:03:13.370Z,15.02
2019-03-21T12:05:43.137Z,14.97
2019-03-21T12:08:12.855Z,15.16
2019-03-21T12:10:42.577Z,15.21
2019-03-21T12:13:12.295Z,15.19
2019-03-21T12:15:42.165Z,15.13
2019-03-21T12:18:11.917Z,15.14
2019-03-21T12:20:41.757Z,15.17
2019-03-21T12:23:11.434Z,15.02
2019-03-21T12:25:41.117Z,14.97
2019-03-21T12:28:10.911Z,15.03
2019-03-21T12:30:41.930Z,15.13
2019-03-21T12:33:11.838Z,15.34
2019-03-21T12:35:41.623Z,15.11
2019-03-21T12:38:11.577Z,15.11
2019-03-21T12:40:41.326Z,15.29
2019-03-21T12:43:11.084Z,15.28
2019-03-21T12:45:40.755Z,15.28
2019-03-21T12:48:10.470Z,15.20
2019-03-21T12:50:40.503Z,15.38
2019-03-21T12:53:10.237Z,15.52
2019-03-21T12:55:40.042Z,15.65
2019-03-21T12:58:09.726Z,15.73
2019-03-21T13:00:41.284Z,15.92
2019-03-21T13:03:12.173Z,16.19
2019-03-21T13:05:42.659Z,16.31
2019-03-21T13:08:12.825Z,16.47
2019-03-21T13:10:42.723Z,16.67
2019-03-21T13:13:12.732Z,16.48
2019-03-21T13:15:42.442Z,16.68
2019-03-21T13:18:12.274Z,17.03
2019-03-21T13:20:42.391Z,16.58
2019-03-21T13:23:12.214Z,16.75
2019-03-21T13:25:42.000Z,16.82
2019-03-21T13:28:11.767Z,16.97
2019-03-21T13:30:41.485Z,17.24
2019-03-21T13:33:11.199Z,17.44
2019-03-21T13:35:40.877Z,17.61
2019-03-21T13:38:11.012Z,17.55
2019-03-21T13:40:40.716Z,17.40
2019-03-21T13:43:11.384Z,17.34
2019-03-21T13:45:41.202Z,17.54
2019-03-21T13:48:11.247Z,17.78
2019-03-21T13:50:40.923Z,17.80
2019-03-21T13:53:18.590Z,17.66
2019-03-21T13:55:42.109Z,17.69
2019-03-21T13:58:11.867Z,17.52
2019-03-21T14:00:41.626Z,17.74
2019-03-21T14:03:11.374Z,18.04
2019-03-21T14:05:41.060Z,18.17
2019-03-21T14:08:10.739Z,18.34
2019-03-21T14:10:40.857Z,18.59
2019-03-21T14:13:10.563Z,18.74
2019-03-21T14:15:40.704Z,18.64
2019-03-21T14:18:10.374Z,18.24
2019-03-21T14:20:40.171Z,18.03
2019-03-21T14:23:16.900Z,18.09
2019-03-21T14:25:41.249Z,18.49
2019-03-21T14:28:10.897Z,18.90
2019-03-21T14:30:40.589Z,19.25
2019-03-21T14:33:10.341Z,19.41
2019-03-21T14:35:40.113Z,19.16
2019-03-21T14:38:09.805Z,18.71
2019-03-21T14:40:39.522Z,18.89
2019-03-21T14:43:09.408Z,19.18
2019-03-21T14:45:39.085Z,19.31
2019-03-21T14:48:08.802Z,19.59
2019-03-21T14:50:38.711Z,19.80
2019-03-21T14:53:08.547Z,19.76
2019-03-21T14:55:47.088Z,19.26
2019-03-21T14:58:09.690Z,19.11
2019-03-21T15:00:39.417Z,19.00
2019-03-21T15:03:09.151Z,18.39
2019-03-21T15:05:39.106Z,18.12
2019-03-21T15:08:08.915Z,17.78
2019-03-21T15:10:38.771Z,17.34
2019-03-21T15:13:08.452Z,17.24
2019-03-21T15:15:38.213Z,16.90
2019-03-21T15:18:07.881Z,16.77
2019-03-21T15:20:37.596Z,16.71
2019-03-21T15:23:07.393Z,16.65
2019-03-21T15:25:37.468Z,16.55
2019-03-21T15:28:07.278Z,16.73
2019-03-21T15:30:36.936Z,16.61
2019-03-21T15:33:06.645Z,16.53
2019-03-21T15:35:36.316Z,16.78
2019-03-21T15:38:06.125Z,16.74
2019-03-21T15:40:35.891Z,16.77
2019-03-21T15:43:05.711Z,16.71
2019-03-21T15:45:35.461Z,16.64
2019-03-21T15:48:05.302Z,16.73
2019-03-21T15:50:38.634Z,16.67
2019-03-21T15:53:08.954Z,16.53
2019-03-21T15:55:38.709Z,16.49
2019-03-21T15:58:08.409Z,16.48
2019-03-21T16:00:43.200Z,16.36
2019-03-21T16:03:13.914Z,16.33
2019-03-21T16:05:43.625Z,16.20
2019-03-21T16:08:13.348Z,16.31
2019-03-21T16:10:43.228Z,16.38
2019-03-21T16:13:13.012Z,16.30
2019-03-21T16:15:42.693Z,16.20
2019-03-21T16:18:12.428Z,16.07
2019-03-21T16:20:42.220Z,16.00
2019-03-21T16:23:11.928Z,16.09
2019-03-21T16:25:41.764Z,15.89
2019-03-21T16:28:11.492Z,15.80
2019-03-21T16:30:41.276Z,16.01
2019-03-21T16:33:11.036Z,15.83
2019-03-21T16:35:40.868Z,16.06
2019-03-21T16:38:10.753Z,16.14
2019-03-21T16:40:40.531Z,16.06
2019-03-21T16:43:10.246Z,16.31
2019-03-21T16:45:40.123Z,16.09
2019-03-21T16:48:09.780Z,16.22
2019-03-21T16:50:39.901Z,16.34
2019-03-21T16:53:09.674Z,16.21
2019-03-21T16:55:40.465Z,16.10
2019-03-21T16:58:10.440Z,16.15
2019-03-21T17:00:40.116Z,16.10
2019-03-21T17:03:09.899Z,16.18
2019-03-21T17:05:39.577Z,16.27
2019-03-21T17:08:11.618Z,16.27
2019-03-21T17:10:40.803Z,16.17
2019-03-21T17:13:10.618Z,16.06
2019-03-21T17:15:40.321Z,16.10
2019-03-21T17:18:10.338Z,16.09
2019-03-21T17:20:40.005Z,15.99
2019-03-21T17:23:09.675Z,15.98
2019-03-21T17:25:39.535Z,15.97
2019-03-21T17:28:09.269Z,15.86
2019-03-21T17:30:38.971Z,15.87
2019-03-21T17:33:08.622Z,15.88
2019-03-21T17:35:38.317Z,15.87
2019-03-21T17:38:07.972Z,15.87
2019-03-21T17:40:37.706Z,15.84
2019-03-21T17:43:07.725Z,15.79
2019-03-21T17:45:37.572Z,15.75
2019-03-21T17:48:07.322Z,15.69
2019-03-21T17:50:37.115Z,15.68
2019-03-21T17:53:06.844Z,15.66
2019-03-21T17:55:36.554Z,15.60
2019-03-21T17:58:06.402Z,15.63
2019-03-21T18:00:37.181Z,15.61
2019-03-21T18:03:07.311Z,15.59
2019-03-21T18:05:37.038Z,15.43
2019-03-21T18:08:06.739Z,15.35
2019-03-21T18:10:36.564Z,15.38
2019-03-21T18:13:06.884Z,15.39
2019-03-21T18:15:36.823Z,15.13
2019-03-21T18:18:06.763Z,14.97
2019-03-21T18:20:36.582Z,15.09
2019-03-21T18:23:06.380Z,15.28
2019-03-21T18:25:36.195Z,15.15
2019-03-21T18:28:08.524Z,15.10
2019-03-21T18:30:37.487Z,15.09
2019-03-21T18:33:07.144Z,15.20
2019-03-21T18:35:37.006Z,15.12
2019-03-21T18:38:06.760Z,14.96
2019-03-21T18:40:36.494Z,14.89
2019-03-21T18:43:06.185Z,14.93
2019-03-21T18:45:36.070Z,14.96
2019-03-21T18:48:05.990Z,14.88
2019-03-21T18:50:35.789Z,14.99
2019-03-21T18:53:05.690Z,14.93
2019-03-21T18:55:35.585Z,14.89
2019-03-21T18:58:05.554Z,14.95
2019-03-21T19:00:35.523Z,14.96
2019-03-21T19:03:05.555Z,14.91
2019-03-21T19:05:35.289Z,14.85
2019-03-21T19:08:05.180Z,14.71
2019-03-21T19:10:35.174Z,14.75
2019-03-21T19:13:05.187Z,14.60
2019-03-21T19:15:34.939Z,14.67
2019-03-21T19:18:04.880Z,14.79
2019-03-21T19:20:34.594Z,14.65
2019-03-21T19:23:04.394Z,14.56
2019-03-21T19:25:34.136Z,14.54
2019-03-21T19:28:03.987Z,14.57
2019-03-21T19:30:33.757Z,14.50
2019-03-21T19:33:03.572Z,14.44
2019-03-21T19:35:33.328Z,14.41
2019-03-21T19:38:03.127Z,14.22
2019-03-21T19:40:32.873Z,14.24
2019-03-21T19:43:02.648Z,14.22
2019-03-21T19:45:32.336Z,14.35
2019-03-21T19:48:02.052Z,14.27
2019-03-21T19:50:31.808Z,14.31
2019-03-21T19:53:01.921Z,14.23
2019-03-21T19:55:31.685Z,14.05
2019-03-21T19:58:01.382Z,14.06
2019-03-21T20:00:31.217Z,14.09
2019-03-21T20:03:01.128Z,13.95
2019-03-21T20:05:31.224Z,13.94
2019-03-21T20:08:01.100Z,13.99
2019-03-21T20:10:30.906Z,14.01
2019-03-21T20:13:00.614Z,13.95
2019-03-21T20:15:30.383Z,13.94
2019-03-21T20:18:00.103Z,13.93
2019-03-21T20:20:31.026Z,13.77
2019-03-21T20:23:00.981Z,13.85
2019-03-21T20:25:41.946Z,13.75
2019-03-21T20:28:02.158Z,13.76
2019-03-21T20:30:31.886Z,13.68
2019-03-21T20:33:01.683Z,13.64
2019-03-21T20:35:31.486Z,13.56
2019-03-21T20:38:01.386Z,13.37
2019-03-21T20:40:31.066Z,13.30
2019-03-21T20:43:00.779Z,13.12
2019-03-21T20:45:30.486Z,13.22
2019-03-21T20:48:00.190Z,13.04
2019-03-21T20:50:29.873Z,13.04
2019-03-21T20:53:00.065Z,13.21
2019-03-21T20:55:29.776Z,13.24
2019-03-21T20:57:59.482Z,13.09
2019-03-21T21:00:29.514Z,13.09
2019-03-21T21:02:59.237Z,12.93
2019-03-21T21:05:28.999Z,12.92
2019-03-21T21:07:58.692Z,12.82
2019-03-21T21:10:28.372Z,12.98
2019-03-21T21:12:58.111Z,12.96
2019-03-21T21:15:27.929Z,13.14
2019-03-21T21:17:57.665Z,12.97
2019-03-21T21:20:27.441Z,12.73
2019-03-21T21:22:57.469Z,12.95
2019-03-21T21:25:27.156Z,12.73
2019-03-21T21:27:56.854Z,12.63
2019-03-21T21:30:26.702Z,12.55
2019-03-21T21:32:56.736Z,12.60
2019-03-21T21:35:26.493Z,12.60
2019-03-21T21:37:56.205Z,12.52
2019-03-21T21:40:25.931Z,12.45
2019-03-21T21:42:55.675Z,12.35
2019-03-21T21:45:25.393Z,12.34
2019-03-21T21:47:55.130Z,12.42
2019-03-21T21:50:24.873Z,12.28
2019-03-21T21:52:54.550Z,12.20
2019-03-21T21:55:24.239Z,12.21
2019-03-21T21:57:54.079Z,12.57
2019-03-21T22:00:24.033Z,12.64
2019-03-21T22:02:53.811Z,12.70
2019-03-21T22:05:23.494Z,12.61
2019-03-21T22:07:53.228Z,12.59
2019-03-21T22:10:22.917Z,12.57
2019-03-21T22:12:52.651Z,12.57
2019-03-21T22:15:22.377Z,12.45
2019-03-21T22:17:52.139Z,12.50
2019-03-21T22:20:21.865Z,12.40
2019-03-21T22:22:51.574Z,12.41
2019-03-21T22:25:21.231Z,12.33
2019-03-21T22:27:51.083Z,12.42
2019-03-21T22:30:21.177Z,12.44
2019-03-21T22:32:51.040Z,12.41
2019-03-21T22:35:20.857Z,12.40
2019-03-21T22:37:50.684Z,12.50
2019-03-21T22:40:21.518Z,12.37
2019-03-21T22:42:51.173Z,12.17
2019-03-21T22:45:20.947Z,12.19
2019-03-21T22:47:50.961Z,12.04
2019-03-21T22:50:20.786Z,11.93
2019-03-21T22:52:50.526Z,11.97
2019-03-21T22:55:20.227Z,12.02
2019-03-21T22:57:49.980Z,12.18
2019-03-21T23:00:23.517Z,12.18
2019-03-21T23:02:53.321Z,12.15
2019-03-21T23:05:23.188Z,12.07
2019-03-21T23:07:52.993Z,11.85
2019-03-21T23:10:23.028Z,11.90
2019-03-21T23:12:52.706Z,11.89
2019-03-21T23:15:22.536Z,11.97
2019-03-21T23:17:52.207Z,11.88
2019-03-21T23:20:22.073Z,11.81
2019-03-21T23:22:51.800Z,11.94
2019-03-21T23:25:21.515Z,11.86
2019-03-21T23:27:51.372Z,11.68
2019-03-21T23:30:21.278Z,11.70
2019-03-21T23:32:50.929Z,11.66
2019-03-21T23:35:20.627Z,11.53
2019-03-21T23:37:50.360Z,11.44
2019-03-21T23:40:20.024Z,11.33
2019-03-21T23:42:49.747Z,11.25
2019-03-21T23:45:20.075Z,11.34
2019-03-21T23:47:50.038Z,11.28
2019-03-21T23:50:19.723Z,11.26
2019-03-21T23:52:49.470Z,11.29
2019-03-21T23:55:19.198Z,11.22
2019-03-21T23:57:49.050Z,11.16
