createdAt,value
2018-12-02T00:00:52.379Z,6.50
2018-12-02T00:03:20.111Z,6.50
2018-12-02T00:05:48.464Z,6.50
2018-12-02T00:08:16.868Z,6.60
2018-12-02T00:10:45.287Z,6.60
2018-12-02T00:13:13.643Z,6.50
2018-12-02T00:15:42.429Z,6.50
2018-12-02T00:18:12.955Z,6.50
2018-12-02T00:20:41.601Z,6.50
2018-12-02T00:23:10.593Z,6.50
2018-12-02T00:25:39.000Z,6.50
2018-12-02T00:28:09.216Z,6.50
2018-12-02T00:30:37.708Z,6.50
2018-12-02T00:33:06.571Z,6.60
2018-12-02T00:35:34.973Z,6.50
2018-12-02T00:38:04.304Z,6.60
2018-12-02T00:40:32.680Z,6.60
2018-12-02T00:43:01.168Z,6.60
2018-12-02T00:45:34.939Z,6.80
2018-12-02T00:48:04.965Z,6.60
2018-12-02T00:50:33.412Z,6.70
2018-12-02T00:53:02.436Z,6.60
2018-12-02T00:55:35.103Z,6.70
2018-12-02T00:58:03.486Z,6.70
2018-12-02T01:00:31.974Z,6.70
2018-12-02T01:03:00.342Z,6.70
2018-12-02T01:05:28.804Z,6.70
2018-12-02T01:07:57.192Z,6.70
2018-12-02T01:10:26.278Z,6.70
2018-12-02T01:12:55.871Z,6.70
2018-12-02T01:15:27.076Z,6.70
2018-12-02T01:17:55.430Z,6.70
2018-12-02T01:20:24.312Z,6.70
2018-12-02T01:22:52.699Z,6.70
2018-12-02T01:25:21.123Z,6.60
2018-12-02T01:27:49.647Z,6.70
2018-12-02T01:30:20.566Z,6.70
2018-12-02T01:32:49.139Z,6.60
2018-12-02T01:35:18.070Z,6.70
2018-12-02T01:37:46.538Z,6.70
2018-12-02T01:40:16.599Z,6.70
2018-12-02T01:42:45.030Z,6.70
2018-12-02T01:45:17.401Z,6.70
2018-12-02T01:47:45.889Z,6.70
2018-12-02T01:50:15.948Z,6.70
2018-12-02T01:52:48.388Z,6.80
2018-12-02T01:55:16.747Z,6.80
2018-12-02T01:57:45.130Z,6.80
2018-12-02T02:00:17.545Z,6.70
2018-12-02T02:02:45.957Z,6.70
2018-12-02T02:05:14.979Z,6.80
2018-12-02T02:07:43.327Z,6.80
2018-12-02T02:10:13.909Z,6.80
2018-12-02T02:12:42.253Z,6.80
2018-12-02T02:15:12.725Z,6.90
2018-12-02T02:17:41.064Z,6.80
2018-12-02T02:20:11.499Z,6.80
2018-12-02T02:22:39.828Z,6.80
2018-12-02T02:25:10.401Z,6.80
2018-12-02T02:27:39.191Z,6.80
2018-12-02T02:30:16.908Z,6.90
2018-12-02T02:32:45.261Z,6.80
2018-12-02T02:35:13.980Z,6.90
2018-12-02T02:37:42.612Z,6.80
2018-12-02T02:40:18.067Z,6.80
2018-12-02T02:42:46.536Z,6.80
2018-12-02T02:45:15.239Z,6.80
2018-12-02T02:47:43.651Z,6.90
2018-12-02T02:50:20.057Z,6.90
2018-12-02T02:53:03.864Z,6.80
2018-12-02T02:55:32.214Z,6.80
2018-12-02T02:58:00.547Z,6.80
2018-12-02T03:00:29.086Z,6.80
2018-12-02T03:02:57.406Z,6.80
2018-12-02T03:05:25.763Z,6.90
2018-12-02T03:07:54.135Z,6.90
2018-12-02T03:10:22.627Z,6.90
2018-12-02T03:12:52.019Z,6.90
2018-12-02T03:15:21.011Z,6.90
2018-12-02T03:17:49.381Z,7.00
2018-12-02T03:20:18.547Z,6.90
2018-12-02T03:22:48.757Z,6.90
2018-12-02T03:25:19.798Z,6.90
2018-12-02T03:27:48.272Z,6.90
2018-12-02T03:30:18.301Z,6.90
2018-12-02T03:32:46.812Z,6.90
2018-12-02T03:35:22.704Z,6.90
2018-12-02T03:37:51.334Z,6.90
2018-12-02T03:40:28.030Z,6.90
2018-12-02T03:42:56.465Z,7.10
2018-12-02T03:45:26.551Z,7.00
2018-12-02T03:47:54.911Z,7.00
2018-12-02T03:50:23.547Z,7.00
2018-12-02T03:52:51.876Z,7.00
2018-12-02T03:55:20.226Z,6.90
2018-12-02T03:57:48.583Z,6.90
2018-12-02T04:00:21.544Z,6.90
2018-12-02T04:02:50.217Z,6.90
2018-12-02T04:05:21.452Z,6.80
2018-12-02T04:07:50.430Z,6.90
2018-12-02T04:10:19.361Z,6.80
2018-12-02T04:12:48.524Z,6.80
2018-12-02T04:15:17.951Z,6.80
2018-12-02T04:17:46.580Z,6.90
2018-12-02T04:20:15.795Z,6.90
2018-12-02T04:22:44.677Z,6.90
2018-12-02T04:25:15.057Z,6.80
2018-12-02T04:27:43.447Z,6.80
2018-12-02T04:30:12.821Z,6.80
2018-12-02T04:32:41.664Z,6.80
2018-12-02T04:35:11.990Z,6.80
2018-12-02T04:37:46.875Z,6.80
2018-12-02T04:40:15.285Z,6.80
2018-12-02T04:42:43.632Z,6.80
2018-12-02T04:45:12.800Z,6.80
2018-12-02T04:47:41.260Z,6.80
2018-12-02T04:50:14.553Z,6.80
2018-12-02T04:52:42.876Z,6.80
2018-12-02T04:55:11.363Z,6.80
2018-12-02T04:57:39.775Z,6.80
2018-12-02T05:00:11.226Z,6.70
2018-12-02T05:02:39.891Z,6.80
2018-12-02T05:05:09.557Z,6.80
2018-12-02T05:07:38.061Z,6.80
2018-12-02T05:10:11.525Z,6.80
2018-12-02T05:12:40.420Z,6.80
2018-12-02T05:15:13.702Z,6.80
2018-12-02T05:17:42.010Z,6.70
2018-12-02T05:20:12.189Z,6.80
2018-12-02T05:22:40.504Z,6.80
2018-12-02T05:25:09.893Z,6.80
2018-12-02T05:27:38.250Z,6.80
2018-12-02T05:30:19.118Z,6.80
2018-12-02T05:32:48.309Z,6.80
2018-12-02T05:35:16.691Z,6.80
2018-12-02T05:37:45.070Z,6.80
2018-12-02T05:40:18.423Z,6.80
2018-12-02T05:42:46.811Z,6.80
2018-12-02T05:45:16.043Z,6.80
2018-12-02T05:47:44.491Z,6.90
2018-12-02T05:50:27.709Z,6.80
2018-12-02T05:52:58.146Z,6.90
2018-12-02T05:55:28.717Z,6.90
2018-12-02T05:57:57.150Z,6.90
2018-12-02T06:00:25.520Z,6.90
2018-12-02T06:02:53.899Z,6.90
2018-12-02T06:05:22.407Z,6.90
2018-12-02T06:07:57.236Z,6.90
2018-12-02T06:10:25.637Z,6.90
2018-12-02T06:12:53.991Z,7.00
2018-12-02T06:15:22.407Z,6.90
2018-12-02T06:17:57.280Z,6.90
2018-12-02T06:20:26.386Z,6.90
2018-12-02T06:22:55.777Z,7.00
2018-12-02T06:25:24.221Z,7.00
2018-12-02T06:27:52.709Z,7.00
2018-12-02T06:30:22.779Z,7.00
2018-12-02T06:32:58.314Z,7.00
2018-12-02T06:35:26.843Z,7.00
2018-12-02T06:37:55.964Z,7.00
2018-12-02T06:40:25.310Z,7.00
2018-12-02T06:42:53.721Z,7.00
2018-12-02T06:45:22.204Z,7.00
2018-12-02T06:47:50.560Z,7.10
2018-12-02T06:50:19.837Z,7.10
2018-12-02T06:52:48.239Z,7.10
2018-12-02T06:55:31.704Z,7.10
2018-12-02T06:58:44.003Z,7.10
2018-12-02T07:01:23.392Z,7.10
2018-12-02T07:03:59.517Z,7.10
2018-12-02T07:06:27.902Z,7.10
2018-12-02T07:08:56.275Z,7.10
2018-12-02T07:11:24.639Z,7.10
2018-12-02T07:13:53.006Z,7.00
2018-12-02T07:16:21.387Z,7.20
2018-12-02T07:18:55.351Z,7.10
2018-12-02T07:21:26.613Z,7.20
2018-12-02T07:23:57.499Z,7.30
2018-12-02T07:26:28.315Z,7.20
2018-12-02T07:28:56.788Z,7.20
2018-12-02T07:31:25.332Z,7.20
2018-12-02T07:33:53.831Z,7.20
2018-12-02T07:36:22.443Z,7.20
2018-12-02T07:39:48.755Z,7.20
2018-12-02T07:42:17.445Z,7.20
2018-12-02T07:44:45.866Z,7.40
2018-12-02T07:47:14.330Z,7.30
2018-12-02T07:49:42.875Z,7.30
2018-12-02T07:52:11.252Z,7.30
2018-12-02T07:54:39.597Z,7.40
2018-12-02T07:57:07.983Z,7.40
2018-12-02T07:59:36.535Z,7.40
2018-12-02T08:02:05.139Z,7.40
2018-12-02T08:04:33.468Z,7.60
2018-12-02T08:07:01.865Z,7.50
2018-12-02T08:09:30.423Z,7.50
2018-12-02T08:11:59.020Z,7.50
2018-12-02T08:14:27.499Z,7.50
2018-12-02T08:16:55.949Z,7.50
2018-12-02T08:19:24.514Z,7.50
2018-12-02T08:21:53.882Z,7.50
2018-12-02T08:24:22.359Z,7.50
2018-12-02T08:26:50.911Z,7.50
2018-12-02T08:29:19.342Z,7.60
2018-12-02T08:31:47.786Z,7.60
2018-12-02T08:34:16.293Z,7.70
2018-12-02T08:36:44.682Z,7.70
2018-12-02T08:39:13.149Z,7.70
2018-12-02T08:41:41.567Z,7.80
2018-12-02T08:44:10.016Z,7.80
2018-12-02T08:46:38.644Z,7.80
2018-12-02T08:49:07.211Z,7.80
2018-12-02T08:51:35.769Z,7.80
2018-12-02T08:54:05.057Z,7.80
2018-12-02T08:56:33.581Z,7.90
2018-12-02T08:59:02.038Z,7.90
2018-12-02T09:01:30.577Z,7.90
2018-12-02T09:03:59.129Z,7.90
2018-12-02T09:06:27.746Z,7.90
2018-12-02T09:08:56.203Z,7.90
2018-12-02T09:11:24.647Z,7.90
2018-12-02T09:13:53.113Z,7.90
2018-12-02T09:16:21.551Z,7.90
2018-12-02T09:18:50.033Z,8.00
2018-12-02T09:21:18.538Z,7.90
2018-12-02T09:23:47.515Z,8.00
2018-12-02T09:26:15.435Z,7.90
2018-12-02T09:28:43.850Z,8.00
2018-12-02T09:31:12.293Z,7.90
2018-12-02T09:33:40.753Z,8.00
2018-12-02T09:36:09.156Z,8.00
2018-12-02T09:38:37.618Z,8.10
2018-12-02T09:41:12.095Z,8.10
2018-12-02T09:43:41.537Z,8.00
2018-12-02T09:46:10.244Z,8.10
2018-12-02T09:48:38.780Z,8.10
2018-12-02T09:51:09.204Z,8.20
2018-12-02T09:53:37.583Z,8.10
2018-12-02T09:56:11.753Z,8.20
2018-12-02T09:58:40.930Z,8.20
2018-12-02T10:01:09.551Z,8.30
2018-12-02T10:03:39.017Z,8.30
2018-12-02T10:06:08.511Z,8.40
2018-12-02T10:08:37.852Z,8.40
2018-12-02T10:11:06.705Z,8.50
2018-12-02T10:13:35.164Z,8.50
2018-12-02T10:16:03.675Z,8.50
2018-12-02T10:18:32.167Z,8.60
2018-12-02T10:21:00.611Z,8.60
2018-12-02T10:23:28.991Z,8.70
2018-12-02T10:25:57.635Z,8.60
2018-12-02T10:28:26.182Z,8.70
2018-12-02T10:30:54.739Z,8.80
2018-12-02T10:33:23.953Z,8.80
2018-12-02T10:35:52.368Z,8.80
2018-12-02T10:38:20.817Z,8.90
2018-12-02T10:40:49.273Z,9.00
2018-12-02T10:43:17.777Z,9.00
2018-12-02T10:45:46.191Z,9.10
2018-12-02T10:48:14.629Z,9.00
2018-12-02T10:50:44.593Z,9.20
2018-12-02T10:53:16.168Z,9.20
2018-12-02T10:55:48.242Z,9.30
2018-12-02T10:58:20.475Z,9.30
2018-12-02T11:00:56.741Z,9.30
2018-12-02T11:03:25.186Z,9.40
2018-12-02T11:05:53.707Z,9.40
2018-12-02T11:08:22.262Z,9.40
2018-12-02T11:10:51.330Z,9.40
2018-12-02T11:13:19.889Z,9.30
2018-12-02T11:15:48.342Z,9.40
2018-12-02T11:18:16.909Z,9.40
2018-12-02T11:20:45.471Z,9.50
2018-12-02T11:23:13.997Z,9.50
2018-12-02T11:25:42.483Z,9.50
2018-12-02T11:28:11.233Z,9.50
2018-12-02T11:30:39.875Z,9.50
2018-12-02T11:33:08.406Z,9.50
2018-12-02T11:35:36.763Z,9.50
2018-12-02T11:38:05.889Z,9.60
2018-12-02T11:40:34.285Z,9.50
2018-12-02T11:43:03.078Z,9.60
2018-12-02T11:45:31.538Z,9.60
2018-12-02T11:47:59.991Z,9.70
2018-12-02T11:50:28.514Z,9.80
2018-12-02T11:52:56.917Z,9.90
2018-12-02T11:55:25.415Z,9.90
2018-12-02T11:57:53.923Z,10.90
2018-12-02T12:00:26.293Z,10.10
2018-12-02T12:02:55.713Z,10.00
2018-12-02T12:05:24.180Z,9.90
2018-12-02T12:07:52.592Z,10.00
2018-12-02T12:10:26.602Z,10.10
2018-12-02T12:13:00.036Z,10.10
2018-12-02T12:15:29.315Z,10.10
2018-12-02T12:17:58.382Z,10.10
2018-12-02T12:20:29.977Z,10.00
2018-12-02T12:22:59.302Z,10.10
2018-12-02T12:25:28.686Z,10.10
2018-12-02T12:27:57.796Z,10.10
2018-12-02T12:30:27.443Z,10.20
2018-12-02T12:32:55.903Z,10.20
2018-12-02T12:35:24.833Z,10.20
2018-12-02T12:37:53.387Z,10.30
2018-12-02T12:40:28.144Z,10.30
2018-12-02T12:43:02.321Z,10.50
2018-12-02T12:45:30.756Z,10.40
2018-12-02T12:47:59.216Z,10.50
2018-12-02T12:50:27.711Z,10.40
2018-12-02T12:52:56.139Z,10.50
2018-12-02T12:55:24.560Z,10.40
2018-12-02T12:57:53.011Z,10.40
2018-12-02T13:00:22.437Z,10.40
2018-12-02T13:02:50.938Z,10.40
2018-12-02T13:05:22.402Z,10.50
2018-12-02T13:07:51.057Z,10.50
2018-12-02T13:10:19.683Z,10.50
2018-12-02T13:12:48.117Z,10.60
2018-12-02T13:15:17.614Z,10.70
2018-12-02T13:17:51.290Z,10.70
2018-12-02T13:20:19.773Z,10.70
2018-12-02T13:22:48.162Z,10.70
2018-12-02T13:25:16.933Z,10.70
2018-12-02T13:27:46.091Z,10.80
2018-12-02T13:30:17.483Z,10.80
2018-12-02T13:32:49.964Z,10.70
2018-12-02T13:35:18.490Z,10.70
2018-12-02T13:37:47.129Z,10.70
2018-12-02T13:40:18.423Z,10.70
2018-12-02T13:42:48.199Z,10.70
2018-12-02T13:45:21.030Z,10.70
2018-12-02T13:47:49.826Z,10.70
2018-12-02T13:50:19.005Z,10.70
2018-12-02T13:52:49.424Z,10.70
2018-12-02T13:55:18.985Z,10.80
2018-12-02T13:57:47.838Z,10.80
2018-12-02T14:00:22.513Z,10.80
2018-12-02T14:03:08.723Z,10.90
2018-12-02T14:05:40.146Z,10.90
2018-12-02T14:08:08.555Z,11.00
2018-12-02T14:10:36.979Z,11.10
2018-12-02T14:13:26.116Z,11.10
2018-12-02T14:17:02.099Z,11.10
2018-12-02T14:19:34.306Z,11.20
2018-12-02T14:22:02.251Z,11.30
2018-12-02T14:24:30.627Z,11.40
2018-12-02T14:26:59.023Z,11.40
2018-12-02T14:29:34.315Z,11.60
2018-12-02T14:32:07.279Z,11.60
2018-12-02T14:34:35.647Z,11.40
2018-12-02T14:37:04.177Z,11.60
2018-12-02T14:39:32.602Z,11.60
2018-12-02T14:42:00.970Z,11.60
2018-12-02T14:44:29.715Z,11.60
2018-12-02T14:46:57.827Z,11.70
2018-12-02T14:49:26.182Z,11.70
2018-12-02T14:51:54.585Z,11.60
2018-12-02T14:54:22.949Z,11.70
2018-12-02T14:56:51.377Z,11.70
2018-12-02T14:59:19.827Z,11.70
2018-12-02T15:01:48.152Z,11.80
2018-12-02T15:04:16.541Z,11.80
2018-12-02T15:06:45.094Z,11.80
2018-12-02T15:09:13.537Z,11.90
2018-12-02T15:11:43.018Z,11.80
2018-12-02T15:14:11.855Z,11.80
2018-12-02T15:16:40.255Z,11.80
2018-12-02T15:19:10.049Z,11.70
2018-12-02T15:21:38.515Z,11.80
2018-12-02T15:24:07.081Z,11.80
2018-12-02T15:26:36.436Z,11.80
2018-12-02T15:29:04.813Z,11.80
2018-12-02T15:31:34.656Z,11.80
2018-12-02T15:34:03.026Z,11.70
2018-12-02T15:36:31.726Z,11.70
2018-12-02T15:39:00.243Z,11.60
2018-12-02T15:41:28.850Z,11.70
2018-12-02T15:43:57.249Z,11.70
2018-12-02T15:46:25.696Z,11.60
2018-12-02T15:48:54.170Z,11.70
2018-12-02T15:51:22.719Z,11.60
2018-12-02T15:53:51.159Z,11.60
2018-12-02T15:56:19.584Z,11.70
2018-12-02T15:58:48.495Z,11.70
2018-12-02T16:01:17.134Z,11.70
2018-12-02T16:03:45.494Z,11.70
2018-12-02T16:06:13.887Z,11.70
2018-12-02T16:08:42.334Z,11.70
2018-12-02T16:11:10.733Z,11.70
2018-12-02T16:13:39.167Z,11.60
2018-12-02T16:16:07.586Z,11.70
2018-12-02T16:18:36.353Z,11.70
2018-12-02T16:21:04.830Z,11.60
2018-12-02T16:23:33.336Z,11.60
2018-12-02T16:26:01.828Z,11.60
2018-12-02T16:28:30.309Z,11.60
2018-12-02T16:30:58.771Z,11.60
2018-12-02T16:33:27.262Z,11.70
2018-12-02T16:35:55.750Z,11.70
2018-12-02T16:38:28.632Z,11.60
2018-12-02T16:40:57.081Z,11.60
2018-12-02T16:43:25.572Z,11.60
2018-12-02T16:45:54.255Z,11.60
2018-12-02T16:48:22.946Z,11.60
2018-12-02T16:50:54.267Z,11.60
2018-12-02T16:53:27.782Z,11.60
2018-12-02T16:56:15.958Z,11.60
2018-12-02T16:58:57.563Z,11.50
2018-12-02T17:01:31.779Z,11.50
2018-12-02T17:04:04.643Z,11.50
2018-12-02T17:06:37.304Z,11.50
2018-12-02T17:09:14.159Z,11.50
2018-12-02T17:11:46.568Z,11.50
2018-12-02T17:14:18.608Z,11.50
2018-12-02T17:17:12.443Z,11.40
2018-12-02T17:19:42.405Z,11.50
2018-12-02T17:22:20.841Z,11.50
2018-12-02T17:24:49.576Z,11.40
2018-12-02T17:27:19.002Z,11.40
2018-12-02T17:29:47.527Z,11.40
2018-12-02T17:32:16.144Z,11.50
2018-12-02T17:34:44.591Z,11.50
2018-12-02T17:37:13.008Z,11.50
2018-12-02T17:39:48.096Z,11.40
2018-12-02T17:42:16.504Z,11.40
2018-12-02T17:44:44.932Z,11.50
2018-12-02T17:47:13.396Z,11.50
2018-12-02T17:49:41.978Z,11.60
2018-12-02T17:52:11.746Z,11.60
2018-12-02T17:54:40.311Z,11.60
2018-12-02T17:57:09.817Z,11.60
2018-12-02T17:59:38.312Z,11.60
2018-12-02T18:02:07.722Z,11.70
2018-12-02T18:04:36.460Z,11.70
2018-12-02T18:07:05.170Z,11.70
2018-12-02T18:09:33.581Z,11.70
2018-12-02T18:12:02.055Z,11.80
2018-12-02T18:14:30.450Z,11.70
2018-12-02T18:16:58.913Z,11.80
2018-12-02T18:19:27.601Z,11.80
2018-12-02T18:21:57.139Z,11.80
2018-12-02T18:24:27.925Z,11.70
2018-12-02T18:26:56.689Z,11.90
2018-12-02T18:29:25.629Z,11.80
2018-12-02T18:31:54.448Z,11.80
2018-12-02T18:34:23.169Z,11.80
2018-12-02T18:36:52.087Z,11.80
2018-12-02T18:39:20.619Z,11.80
2018-12-02T18:41:52.405Z,11.80
2018-12-02T18:44:21.064Z,11.70
2018-12-02T18:46:50.089Z,11.80
2018-12-02T18:49:19.020Z,11.80
2018-12-02T18:51:47.533Z,11.80
2018-12-02T18:54:17.414Z,11.80
2018-12-02T18:56:45.883Z,11.80
2018-12-02T18:59:14.596Z,11.80
2018-12-02T19:01:43.027Z,11.90
2018-12-02T19:04:11.806Z,11.80
2018-12-02T19:06:51.217Z,11.90
2018-12-02T19:09:20.304Z,11.90
2018-12-02T19:11:48.771Z,11.80
2018-12-02T19:14:17.329Z,11.80
2018-12-02T19:16:45.780Z,11.70
2018-12-02T19:19:14.297Z,11.70
2018-12-02T19:21:42.881Z,11.80
2018-12-02T19:24:11.326Z,11.80
2018-12-02T19:26:39.669Z,11.80
2018-12-02T19:29:08.241Z,11.80
2018-12-02T19:31:36.629Z,11.70
2018-12-02T19:34:05.520Z,11.80
2018-12-02T19:36:40.951Z,11.80
2018-12-02T19:39:11.389Z,11.80
2018-12-02T19:41:39.830Z,11.80
2018-12-02T19:44:08.345Z,11.80
2018-12-02T19:46:36.728Z,11.80
2018-12-02T19:49:05.156Z,11.80
2018-12-02T19:51:33.609Z,11.70
2018-12-02T19:54:02.175Z,11.70
2018-12-02T19:56:30.599Z,11.70
2018-12-02T19:58:59.076Z,11.50
2018-12-02T20:01:27.573Z,11.70
2018-12-02T20:03:56.007Z,11.70
2018-12-02T20:06:24.467Z,11.70
2018-12-02T20:08:52.886Z,11.70
2018-12-02T20:11:21.346Z,11.80
2018-12-02T20:13:49.712Z,11.70
2018-12-02T20:16:18.890Z,11.80
2018-12-02T20:18:47.788Z,11.80
2018-12-02T20:21:17.195Z,11.80
2018-12-02T20:23:50.899Z,11.70
2018-12-02T20:26:19.451Z,11.60
2018-12-02T20:28:50.730Z,11.70
2018-12-02T20:31:21.315Z,11.60
2018-12-02T20:33:49.874Z,11.60
2018-12-02T20:36:18.381Z,11.60
2018-12-02T20:38:47.094Z,11.60
2018-12-02T20:41:15.583Z,11.60
2018-12-02T20:43:44.030Z,11.60
2018-12-02T20:46:12.423Z,11.60
2018-12-02T20:48:40.821Z,11.60
2018-12-02T20:51:09.234Z,11.70
2018-12-02T20:53:37.843Z,11.70
2018-12-02T20:56:06.607Z,11.70
2018-12-02T20:58:35.141Z,11.70
2018-12-02T21:01:03.585Z,11.70
2018-12-02T21:03:35.301Z,11.70
2018-12-02T21:06:07.762Z,11.70
2018-12-02T21:08:36.221Z,11.70
2018-12-02T21:11:04.675Z,11.70
2018-12-02T21:13:33.161Z,11.70
2018-12-02T21:16:01.774Z,11.70
2018-12-02T21:18:30.333Z,11.70
2018-12-02T21:20:58.882Z,11.70
2018-12-02T21:23:27.329Z,11.60
2018-12-02T21:25:55.902Z,11.70
2018-12-02T21:28:25.578Z,11.60
2018-12-02T21:30:54.008Z,11.60
2018-12-02T21:33:22.589Z,11.60
2018-12-02T21:35:51.748Z,11.60
2018-12-02T21:38:20.960Z,11.70
2018-12-02T21:40:49.284Z,11.50
2018-12-02T21:43:17.775Z,11.50
2018-12-02T21:45:46.235Z,11.50
2018-12-02T21:48:17.649Z,11.50
2018-12-02T21:50:49.149Z,11.50
2018-12-02T21:53:17.539Z,11.50
2018-12-02T21:55:46.058Z,11.50
2018-12-02T21:58:14.647Z,11.50
2018-12-02T22:00:50.207Z,11.50
2018-12-02T22:03:18.664Z,11.50
2018-12-02T22:05:47.104Z,11.50
2018-12-02T22:08:15.482Z,11.40
2018-12-02T22:10:43.887Z,11.50
2018-12-02T22:13:12.251Z,11.50
2018-12-02T22:15:40.649Z,11.50
2018-12-02T22:18:09.109Z,11.40
2018-12-02T22:20:37.514Z,11.30
2018-12-02T22:23:06.074Z,11.30
2018-12-02T22:25:34.613Z,11.30
2018-12-02T22:28:03.140Z,11.30
2018-12-02T22:30:31.508Z,11.30
2018-12-02T22:32:59.909Z,11.30
2018-12-02T22:35:28.331Z,11.30
2018-12-02T22:37:56.753Z,11.20
2018-12-02T22:40:26.199Z,11.20
2018-12-02T22:42:55.431Z,11.30
2018-12-02T22:45:26.711Z,11.30
2018-12-02T22:47:55.094Z,11.20
2018-12-02T22:50:24.756Z,11.20
2018-12-02T22:52:54.106Z,11.20
2018-12-02T22:55:22.534Z,11.20
2018-12-02T22:57:51.086Z,11.20
2018-12-02T23:00:28.270Z,11.10
2018-12-02T23:03:02.947Z,11.10
2018-12-02T23:05:31.767Z,10.80
2018-12-02T23:08:00.216Z,10.60
2018-12-02T23:10:28.733Z,10.40
2018-12-02T23:12:57.187Z,10.20
2018-12-02T23:15:25.797Z,10.10
2018-12-02T23:17:54.986Z,10.00
2018-12-02T23:20:23.650Z,10.00
2018-12-02T23:22:52.084Z,9.90
2018-12-02T23:25:21.376Z,9.80
2018-12-02T23:27:49.871Z,9.80
2018-12-02T23:30:21.781Z,9.70
2018-12-02T23:32:50.192Z,9.70
2018-12-02T23:35:18.694Z,9.70
2018-12-02T23:37:47.656Z,9.70
2018-12-02T23:40:17.656Z,9.70
2018-12-02T23:42:46.055Z,9.80
2018-12-02T23:45:15.058Z,9.80
2018-12-02T23:47:43.595Z,9.80
2018-12-02T23:50:16.887Z,9.80
2018-12-02T23:52:46.098Z,9.80
2018-12-02T23:55:15.899Z,10.00
2018-12-02T23:57:44.455Z,9.90
