createdAt,value
2022-10-23T07:34:21.397Z,40.2
2022-10-23T07:39:44.797Z,40.9
2022-10-23T07:45:11.214Z,42.1
2022-10-23T07:50:48.575Z,43.1
2022-10-23T07:56:32.516Z,43.2
2022-10-23T08:01:57.774Z,44.6
2022-10-23T08:07:19.976Z,45.9
2022-10-23T08:13:33.460Z,46.4
2022-10-23T08:19:13.886Z,46.3
2022-10-23T08:24:50.874Z,46.1
2022-10-23T08:30:16.014Z,47.3
2022-10-23T08:35:53.072Z,47.9
2022-10-23T08:41:34.258Z,48.6
2022-10-23T08:47:12.352Z,49.4
2022-10-23T09:21:17.707Z,52.8
2022-10-23T09:26:56.069Z,53.2
2022-10-23T09:32:37.164Z,53.8
2022-10-23T09:37:59.668Z,54.3
2022-10-23T09:43:42.084Z,54.6
2022-10-23T09:49:23.231Z,54.8
2022-10-23T09:54:45.530Z,55
2022-10-23T10:00:24.436Z,55.3
2022-10-23T10:06:02.821Z,55.7
2022-10-23T10:11:40.248Z,56.2
2022-10-23T10:17:18.607Z,56.5
2022-10-23T10:22:59.207Z,57.1
2022-10-23T10:28:43.364Z,57.4
2022-10-23T10:34:26.384Z,57.3
2022-10-23T10:40:06.906Z,57
2022-10-23T10:45:29.177Z,56.6
2022-10-23T10:51:08.025Z,56.5
2022-10-23T10:56:47.747Z,56.9
2022-10-23T11:02:29.286Z,56.8
2022-10-23T11:08:12.449Z,57.1
2022-10-23T11:14:08.586Z,56.3
2022-10-23T11:19:48.279Z,56.6
2022-10-23T11:25:29.555Z,56.9
2022-10-23T11:31:13.677Z,56
2022-10-23T11:36:54.087Z,56.5
2022-10-23T11:42:22.048Z,57.3
2022-10-23T11:47:44.257Z,55.9
2022-10-23T11:53:31.463Z,54.6
2022-10-23T11:58:56.867Z,54.6
2022-10-23T12:04:19.728Z,54.5
2022-10-23T12:09:41.641Z,52.4
2022-10-23T12:15:25.461Z,51.9
2022-10-23T12:20:50.533Z,52.9
2022-10-23T12:26:27.523Z,52.7
2022-10-23T12:32:06.872Z,54.4
2022-10-23T12:37:44.035Z,56.5
2022-10-23T12:43:23.820Z,56.9
2022-10-23T12:49:08.319Z,49.9
2022-10-23T12:54:45.072Z,50.4
2022-10-23T13:00:23.407Z,51.8
2022-10-23T13:06:07.863Z,52.8
2022-10-23T13:11:30.004Z,52.4
2022-10-23T13:16:52.088Z,50.9
2022-10-23T13:22:15.633Z,49.9
2022-10-23T13:27:21.548Z,49.8
