createdAt,value
2022-09-18T00:00:21.202Z,4.35
2022-09-18T00:02:23.811Z,4.00
2022-09-18T00:04:26.269Z,3.20
2022-09-18T00:06:34.733Z,5.68
2022-09-18T00:08:38.851Z,4.97
2022-09-18T00:10:43.670Z,5.00
2022-09-18T00:12:46.132Z,8.02
2022-09-18T00:14:48.669Z,9.63
2022-09-18T00:16:51.534Z,5.57
2022-09-18T00:18:54.280Z,4.13
2022-09-18T00:21:04.966Z,3.88
2022-09-18T00:23:07.434Z,5.75
2022-09-18T00:25:09.968Z,9.07
2022-09-18T00:27:13.841Z,5.75
2022-09-18T00:29:18.122Z,7.53
2022-09-18T00:31:25.762Z,5.00
2022-09-18T00:33:28.341Z,4.05
2022-09-18T00:35:30.850Z,3.83
2022-09-18T00:37:33.977Z,5.53
2022-09-18T00:39:36.516Z,3.70
2022-09-18T00:41:43.687Z,4.40
2022-09-18T00:43:46.404Z,3.88
2022-09-18T00:46:18.924Z,4.35
2022-09-18T00:48:24.044Z,4.45
2022-09-18T00:50:27.730Z,4.97
2022-09-18T00:52:45.526Z,9.32
2022-09-18T00:54:52.894Z,5.15
2022-09-18T00:57:00.528Z,4.88
2022-09-18T00:59:04.215Z,7.13
2022-09-18T01:01:09.225Z,5.43
2022-09-18T01:03:12.124Z,6.00
2022-09-18T01:05:36.549Z,4.85
2022-09-18T01:08:23.455Z,3.95
2022-09-18T01:10:47.254Z,6.32
2022-09-18T01:12:57.064Z,4.95
2022-09-18T01:15:37.703Z,5.57
2022-09-18T01:18:09.636Z,8.25
2022-09-18T01:20:44.131Z,3.95
2022-09-18T01:23:10.365Z,5.32
2022-09-18T01:25:28.238Z,4.18
2022-09-18T01:27:53.766Z,8.57
2022-09-18T01:30:06.492Z,7.47
2022-09-18T01:32:29.753Z,4.72
2022-09-18T01:34:35.034Z,4.75
2022-09-18T01:36:41.412Z,5.43
2022-09-18T01:38:55.736Z,4.55
2022-09-18T01:41:25.350Z,4.30
2022-09-18T01:43:31.162Z,6.30
2022-09-18T01:45:37.789Z,8.38
2022-09-18T01:47:57.814Z,3.55
2022-09-18T01:50:03.008Z,4.95
2022-09-18T01:52:17.813Z,10.73
2022-09-18T01:54:24.973Z,5.93
2022-09-18T01:56:33.611Z,7.32
2022-09-18T01:58:37.621Z,9.02
2022-09-18T02:00:46.574Z,7.05
2022-09-18T02:02:52.126Z,4.45
2022-09-18T02:05:00.807Z,5.68
2022-09-18T02:07:30.519Z,3.20
2022-09-18T02:09:33.356Z,6.50
2022-09-18T02:11:41.105Z,3.15
2022-09-18T02:14:21.715Z,3.60
2022-09-18T02:16:57.699Z,6.70
2022-09-18T02:19:19.900Z,5.97
2022-09-18T02:21:28.995Z,3.45
2022-09-18T02:23:34.123Z,3.63
2022-09-18T02:25:59.709Z,3.97
2022-09-18T02:28:05.068Z,5.38
2022-09-18T02:30:09.585Z,4.95
2022-09-18T02:32:13.309Z,3.17
2022-09-18T02:34:17.453Z,8.15
2022-09-18T02:36:44.478Z,4.30
2022-09-18T02:38:49.813Z,4.65
2022-09-18T02:41:07.805Z,4.20
2022-09-18T02:44:02.885Z,12.73
2022-09-18T02:46:08.323Z,4.70
2022-09-18T02:48:25.380Z,5.22
2022-09-18T02:50:45.718Z,5.88
2022-09-18T02:52:56.213Z,8.52
2022-09-18T02:55:12.139Z,5.07
2022-09-18T02:57:21.033Z,4.10
2022-09-18T02:59:34.371Z,4.70
2022-09-18T03:01:41.810Z,6.20
2022-09-18T03:03:44.541Z,5.93
2022-09-18T03:05:47.213Z,6.57
2022-09-18T03:07:49.746Z,3.90
2022-09-18T03:09:52.276Z,5.80
2022-09-18T03:11:56.031Z,5.10
2022-09-18T03:13:58.636Z,3.15
2022-09-18T03:16:01.309Z,6.22
2022-09-18T03:18:03.925Z,3.45
2022-09-18T03:20:07.545Z,4.05
2022-09-18T03:22:10.095Z,4.38
2022-09-18T03:24:13.072Z,6.18
2022-09-18T03:26:15.528Z,2.67
2022-09-18T03:28:18.891Z,7.30
2022-09-18T03:30:21.675Z,5.43
2022-09-18T03:32:24.138Z,3.05
2022-09-18T03:34:26.582Z,3.63
2022-09-18T03:36:29.084Z,4.35
2022-09-18T03:38:32.398Z,3.75
2022-09-18T03:40:35.089Z,4.85
2022-09-18T03:42:37.699Z,2.92
2022-09-18T03:44:40.146Z,3.88
2022-09-18T03:46:42.800Z,2.85
2022-09-18T03:48:45.367Z,4.65
2022-09-18T03:50:50.763Z,4.63
2022-09-18T03:52:53.255Z,5.00
2022-09-18T03:54:56.025Z,8.00
2022-09-18T03:56:58.564Z,6.45
2022-09-18T03:59:01.194Z,2.67
2022-09-18T04:01:03.967Z,4.80
2022-09-18T04:03:06.638Z,4.40
2022-09-18T04:05:09.881Z,3.97
2022-09-18T04:07:12.353Z,10.82
2022-09-18T04:09:16.756Z,5.82
2022-09-18T04:11:19.284Z,2.33
2022-09-18T04:13:22.569Z,7.80
2022-09-18T04:15:25.132Z,4.53
2022-09-18T04:17:27.655Z,3.50
2022-09-18T04:19:30.284Z,3.38
2022-09-18T04:21:32.998Z,2.67
2022-09-18T04:23:35.657Z,4.95
2022-09-18T04:25:38.974Z,3.65
2022-09-18T04:27:41.468Z,7.93
2022-09-18T04:29:43.981Z,4.55
2022-09-18T04:31:46.561Z,2.85
2022-09-18T04:33:49.279Z,19.10
2022-09-18T04:35:51.956Z,3.65
2022-09-18T04:37:54.593Z,7.93
2022-09-18T04:39:57.302Z,4.45
2022-09-18T04:41:59.863Z,4.60
2022-09-18T04:44:02.642Z,4.00
2022-09-18T04:46:05.338Z,7.18
2022-09-18T04:48:07.775Z,4.53
2022-09-18T04:50:11.107Z,2.90
2022-09-18T04:52:13.562Z,3.03
2022-09-18T04:54:16.541Z,3.55
2022-09-18T04:56:19.145Z,2.65
2022-09-18T04:58:21.682Z,4.80
2022-09-18T05:00:24.239Z,4.43
2022-09-18T05:02:26.834Z,4.88
2022-09-18T05:04:29.458Z,4.95
2022-09-18T05:06:31.999Z,4.45
2022-09-18T05:08:34.903Z,4.00
2022-09-18T05:10:37.417Z,6.53
2022-09-18T05:12:41.242Z,3.22
2022-09-18T05:14:43.853Z,3.22
2022-09-18T05:16:46.326Z,6.55
2022-09-18T05:18:48.934Z,3.88
2022-09-18T05:20:51.571Z,6.53
2022-09-18T05:22:54.090Z,3.15
2022-09-18T05:24:56.543Z,5.13
2022-09-18T05:26:59.202Z,4.55
2022-09-18T05:29:01.777Z,3.17
2022-09-18T05:31:04.699Z,4.07
2022-09-18T05:33:08.277Z,3.35
2022-09-18T05:35:11.067Z,6.45
2022-09-18T05:37:13.591Z,3.78
2022-09-18T05:39:17.779Z,7.28
2022-09-18T05:41:20.593Z,5.80
2022-09-18T05:43:23.267Z,4.70
2022-09-18T05:45:26.438Z,6.22
2022-09-18T05:47:28.967Z,4.30
2022-09-18T05:49:31.481Z,6.07
2022-09-18T05:51:33.952Z,2.30
2022-09-18T05:53:36.498Z,4.10
2022-09-18T05:55:40.073Z,7.65
2022-09-18T05:57:42.495Z,4.35
2022-09-18T05:59:44.975Z,6.88
2022-09-18T06:01:47.724Z,6.63
2022-09-18T06:03:51.091Z,5.88
2022-09-18T06:05:54.927Z,3.40
2022-09-18T06:07:59.880Z,3.67
2022-09-18T06:10:04.419Z,2.90
2022-09-18T06:12:07.183Z,2.30
2022-09-18T06:14:09.678Z,3.13
2022-09-18T06:16:12.224Z,3.55
2022-09-18T06:18:15.793Z,1.77
2022-09-18T06:20:18.701Z,3.97
2022-09-18T06:22:21.528Z,5.80
2022-09-18T06:24:24.626Z,4.75
2022-09-18T06:26:28.146Z,3.03
2022-09-18T06:28:32.773Z,3.50
2022-09-18T06:30:36.802Z,3.40
2022-09-18T06:32:39.568Z,5.00
2022-09-18T06:34:42.461Z,14.90
2022-09-18T06:36:45.273Z,4.40
2022-09-18T06:38:50.747Z,13.88
2022-09-18T06:40:54.917Z,6.20
2022-09-18T06:43:04.748Z,3.53
2022-09-18T06:45:08.258Z,4.03
2022-09-18T06:47:10.903Z,4.20
2022-09-18T06:49:13.644Z,5.97
2022-09-18T06:51:16.344Z,4.50
2022-09-18T06:53:19.156Z,7.32
2022-09-18T06:55:22.117Z,3.70
2022-09-18T06:57:24.778Z,9.80
2022-09-18T06:59:27.508Z,4.72
2022-09-18T07:01:30.414Z,3.42
2022-09-18T07:03:33.118Z,5.18
2022-09-18T07:05:41.903Z,5.07
2022-09-18T07:07:46.089Z,4.60
2022-09-18T07:09:48.756Z,4.35
2022-09-18T07:11:51.412Z,5.07
2022-09-18T07:13:54.455Z,4.63
2022-09-18T07:15:57.468Z,6.22
2022-09-18T07:18:02.954Z,4.82
2022-09-18T07:20:06.646Z,3.75
2022-09-18T07:22:09.400Z,7.55
2022-09-18T07:24:12.046Z,3.60
2022-09-18T07:26:15.175Z,3.55
2022-09-18T07:28:18.050Z,4.10
2022-09-18T07:30:21.411Z,3.25
2022-09-18T07:32:25.472Z,5.50
2022-09-18T07:34:28.817Z,4.05
2022-09-18T07:36:32.778Z,2.22
2022-09-18T07:38:35.571Z,3.75
2022-09-18T07:40:38.364Z,3.17
2022-09-18T07:42:41.048Z,5.13
2022-09-18T07:44:43.754Z,4.03
2022-09-18T07:46:46.483Z,3.08
2022-09-18T07:48:49.390Z,5.45
2022-09-18T07:50:52.449Z,2.85
2022-09-18T07:52:57.844Z,3.38
2022-09-18T07:55:00.529Z,3.83
2022-09-18T07:57:03.344Z,5.07
2022-09-18T07:59:06.106Z,3.10
2022-09-18T08:01:08.772Z,6.78
2022-09-18T08:03:13.515Z,4.53
2022-09-18T08:05:16.819Z,5.00
2022-09-18T08:07:19.454Z,2.63
2022-09-18T08:09:22.727Z,5.45
2022-09-18T08:11:25.505Z,4.82
2022-09-18T08:13:28.234Z,3.45
2022-09-18T08:15:31.790Z,2.42
2022-09-18T08:17:34.605Z,2.92
2022-09-18T08:19:37.271Z,4.65
2022-09-18T08:21:40.271Z,2.30
2022-09-18T08:23:42.918Z,4.03
2022-09-18T08:25:46.555Z,2.08
2022-09-18T08:27:49.514Z,2.28
2022-09-18T08:29:52.235Z,5.88
2022-09-18T08:31:55.005Z,7.07
2022-09-18T08:33:57.833Z,5.82
2022-09-18T08:36:01.011Z,6.22
2022-09-18T08:38:04.161Z,2.83
2022-09-18T08:40:09.238Z,5.75
2022-09-18T08:42:42.868Z,4.88
2022-09-18T08:45:07.515Z,3.33
2022-09-18T08:47:12.652Z,3.63
2022-09-18T08:49:18.248Z,5.82
2022-09-18T08:51:34.811Z,2.97
2022-09-18T08:53:43.379Z,2.85
2022-09-18T08:55:48.707Z,10.90
2022-09-18T08:58:23.243Z,3.05
2022-09-18T09:00:34.590Z,3.35
2022-09-18T09:02:48.734Z,6.38
2022-09-18T09:04:56.255Z,2.63
2022-09-18T09:07:43.386Z,3.13
2022-09-18T09:10:13.780Z,7.35
2022-09-18T09:12:42.334Z,4.88
2022-09-18T09:14:58.079Z,9.90
2022-09-18T09:17:12.256Z,12.52
2022-09-18T09:19:41.893Z,14.75
2022-09-18T09:22:07.949Z,4.95
2022-09-18T09:24:35.869Z,7.20
2022-09-18T09:26:38.882Z,5.85
2022-09-18T09:29:02.030Z,9.32
2022-09-18T09:31:10.082Z,4.93
2022-09-18T09:34:01.720Z,4.10
2022-09-18T09:36:09.987Z,3.28
2022-09-18T09:38:51.291Z,2.83
2022-09-18T09:40:55.608Z,7.70
2022-09-18T09:43:16.291Z,6.40
2022-09-18T09:45:45.473Z,6.68
2022-09-18T09:48:22.899Z,6.63
2022-09-18T09:50:38.672Z,4.45
2022-09-18T09:52:44.013Z,10.52
2022-09-18T09:54:47.294Z,2.47
2022-09-18T09:57:40.285Z,3.13
2022-09-18T10:00:05.138Z,2.72
2022-09-18T10:02:19.694Z,4.20
2022-09-18T10:04:38.251Z,2.78
2022-09-18T10:06:58.784Z,3.72
2022-09-18T10:09:23.696Z,3.63
2022-09-18T10:11:27.206Z,9.23
2022-09-18T10:13:36.681Z,9.70
2022-09-18T10:15:44.772Z,10.90
2022-09-18T10:17:51.544Z,8.38
2022-09-18T10:19:54.338Z,3.45
2022-09-18T10:21:57.345Z,3.50
2022-09-18T10:24:25.107Z,4.28
2022-09-18T10:26:35.144Z,5.10
2022-09-18T10:28:37.783Z,6.78
2022-09-18T10:31:00.538Z,3.78
2022-09-18T10:33:03.511Z,8.05
2022-09-18T10:35:30.897Z,5.57
2022-09-18T10:37:33.510Z,6.28
2022-09-18T10:39:39.410Z,9.30
2022-09-18T10:41:43.375Z,5.40
2022-09-18T10:44:29.339Z,3.95
2022-09-18T10:46:34.777Z,5.93
2022-09-18T10:48:37.551Z,4.65
2022-09-18T10:50:55.814Z,7.22
2022-09-18T10:53:20.697Z,6.10
2022-09-18T10:55:27.998Z,7.18
2022-09-18T10:57:55.139Z,4.38
2022-09-18T10:59:58.171Z,4.90
2022-09-18T11:02:04.217Z,6.00
2022-09-18T11:04:07.263Z,11.15
2022-09-18T11:06:15.761Z,6.40
2022-09-18T11:08:22.356Z,5.95
2022-09-18T11:10:27.204Z,5.15
2022-09-18T11:12:30.515Z,5.20
2022-09-18T11:14:41.259Z,6.10
2022-09-18T11:16:48.794Z,8.55
2022-09-18T11:19:24.516Z,6.10
2022-09-18T11:21:27.640Z,10.63
2022-09-18T11:23:35.883Z,8.40
2022-09-18T11:25:38.665Z,8.77
2022-09-18T11:27:50.015Z,11.75
2022-09-18T11:29:53.229Z,13.73
2022-09-18T11:32:01.820Z,15.20
2022-09-18T11:34:06.571Z,8.68
2022-09-18T11:36:11.797Z,8.23
2022-09-18T11:38:19.811Z,8.65
2022-09-18T11:40:27.833Z,8.88
2022-09-18T11:42:31.786Z,6.93
2022-09-18T11:44:35.133Z,11.93
2022-09-18T11:47:00.979Z,12.27
2022-09-18T11:49:09.920Z,9.27
2022-09-18T11:51:20.931Z,7.53
2022-09-18T11:53:28.050Z,11.18
2022-09-18T11:55:49.915Z,6.47
2022-09-18T11:58:01.039Z,8.82
2022-09-18T12:00:12.474Z,8.20
2022-09-18T12:02:24.658Z,10.98
2022-09-18T12:05:03.301Z,10.07
2022-09-18T12:07:38.559Z,16.45
2022-09-18T12:10:11.748Z,13.45
2022-09-18T12:12:46.775Z,14.27
2022-09-18T12:14:55.222Z,12.02
2022-09-18T12:17:10.537Z,14.15
2022-09-18T12:19:16.634Z,12.60
2022-09-18T12:21:30.396Z,13.60
2022-09-18T12:23:32.935Z,10.65
2022-09-18T12:25:56.883Z,13.07
2022-09-18T12:28:08.595Z,14.98
2022-09-18T12:30:15.571Z,11.50
2022-09-18T12:32:36.693Z,14.95
2022-09-18T12:35:01.273Z,11.90
2022-09-18T12:37:31.570Z,13.90
2022-09-18T12:39:52.883Z,24.20
2022-09-18T12:42:34.889Z,13.15
2022-09-18T12:47:03.114Z,13.82
2022-09-18T12:49:45.268Z,13.20
2022-09-18T12:51:54.905Z,13.02
2022-09-18T12:54:12.504Z,15.15
2022-09-18T12:56:36.916Z,10.45
2022-09-18T12:58:58.527Z,15.98
2022-09-18T13:03:16.972Z,14.68
2022-09-18T13:05:32.743Z,11.48
2022-09-18T13:07:43.041Z,13.25
2022-09-18T13:10:28.706Z,14.77
2022-09-18T13:12:38.443Z,16.63
2022-09-18T13:14:52.235Z,20.10
2022-09-18T13:17:18.636Z,21.08
2022-09-18T13:19:35.375Z,30.90
2022-09-18T13:21:42.279Z,29.08
2022-09-18T13:23:47.674Z,24.30
2022-09-18T13:25:51.883Z,14.88
2022-09-18T13:27:56.909Z,16.27
2022-09-18T13:29:59.902Z,17.83
2022-09-18T13:32:02.530Z,18.23
2022-09-18T13:34:18.833Z,16.92
2022-09-18T13:36:28.825Z,15.15
2022-09-18T13:38:33.869Z,13.32
2022-09-18T13:40:42.654Z,20.83
2022-09-18T13:42:45.219Z,26.77
2022-09-18T13:44:50.197Z,23.13
2022-09-18T13:46:56.030Z,42.03
2022-09-18T13:49:02.557Z,33.13
2022-09-18T13:51:09.624Z,50.03
2022-09-18T13:53:30.800Z,68.65
2022-09-18T13:55:36.756Z,116.35
2022-09-18T13:57:43.717Z,89.25
2022-09-18T14:00:09.566Z,158.50
2022-09-18T14:02:33.080Z,135.90
2022-09-18T14:04:41.196Z,186.88
2022-09-18T14:06:45.329Z,139.70
2022-09-18T14:08:48.115Z,114.68
2022-09-18T14:11:15.508Z,89.68
2022-09-18T14:13:37.447Z,80.55
2022-09-18T14:15:50.142Z,173.20
2022-09-18T14:18:15.509Z,46.30
2022-09-18T14:20:21.921Z,73.80
2022-09-18T14:22:30.437Z,46.50
2022-09-18T14:25:00.906Z,21.95
2022-09-18T14:27:28.369Z,13.75
2022-09-18T14:29:33.057Z,13.60
2022-09-18T14:31:45.662Z,17.38
2022-09-18T14:33:49.233Z,15.48
2022-09-18T14:36:02.639Z,12.93
2022-09-18T14:38:32.233Z,18.45
2022-09-18T14:40:36.151Z,14.10
2022-09-18T14:42:42.056Z,12.98
2022-09-18T14:44:52.636Z,13.18
2022-09-18T14:46:58.082Z,15.18
2022-09-18T14:49:03.134Z,18.23
2022-09-18T14:51:16.598Z,19.17
2022-09-18T14:53:24.799Z,17.77
2022-09-18T14:55:41.563Z,15.52
2022-09-18T14:57:58.490Z,18.50
2022-09-18T15:00:02.381Z,13.75
2022-09-18T15:02:31.735Z,16.92
2022-09-18T15:04:35.751Z,19.33
2022-09-18T15:06:39.930Z,20.27
2022-09-18T15:08:48.782Z,26.63
2022-09-18T15:10:53.514Z,20.55
2022-09-18T15:12:58.425Z,22.20
2022-09-18T15:15:21.235Z,22.70
2022-09-18T15:17:26.693Z,23.38
2022-09-18T15:19:30.577Z,19.52
2022-09-18T15:21:34.278Z,19.63
2022-09-18T15:23:40.312Z,15.32
2022-09-18T15:25:44.639Z,20.38
2022-09-18T15:27:47.943Z,20.08
2022-09-18T15:30:03.099Z,18.20
2022-09-18T15:32:07.825Z,16.15
2022-09-18T15:34:18.663Z,13.50
2022-09-18T15:36:34.745Z,15.15
2022-09-18T15:38:45.891Z,14.70
2022-09-18T15:40:50.704Z,12.70
2022-09-18T15:42:58.340Z,13.75
2022-09-18T15:45:00.993Z,12.02
2022-09-18T15:47:33.033Z,14.90
2022-09-18T15:51:38.788Z,14.70
2022-09-18T15:53:41.635Z,16.48
2022-09-18T15:55:54.235Z,15.63
2022-09-18T15:58:04.153Z,10.75
2022-09-18T16:00:11.134Z,13.60
2022-09-18T16:02:35.669Z,12.70
2022-09-18T16:04:38.361Z,12.40
2022-09-18T16:06:49.950Z,14.40
2022-09-18T16:08:55.912Z,16.38
2022-09-18T16:11:00.129Z,17.65
2022-09-18T16:13:04.540Z,13.95
2022-09-18T16:15:21.895Z,12.55
2022-09-18T16:17:33.773Z,12.93
2022-09-18T16:19:44.039Z,14.70
2022-09-18T16:21:46.598Z,14.68
2022-09-18T16:23:56.369Z,19.40
2022-09-18T16:26:11.884Z,14.00
2022-09-18T16:28:27.088Z,15.15
2022-09-18T16:30:29.938Z,17.13
2022-09-18T16:32:32.561Z,15.60
2022-09-18T16:34:35.277Z,16.73
2022-09-18T16:36:41.347Z,15.70
2022-09-18T16:38:43.906Z,18.08
2022-09-18T16:40:47.352Z,13.18
2022-09-18T16:42:49.880Z,12.85
2022-09-18T16:44:52.516Z,12.60
2022-09-18T16:47:01.791Z,12.73
2022-09-18T16:49:04.735Z,14.90
2022-09-18T16:51:07.481Z,11.27
2022-09-18T16:53:10.155Z,7.70
2022-09-18T16:55:13.775Z,15.65
2022-09-18T16:57:20.870Z,9.73
2022-09-18T16:59:27.453Z,9.98
2022-09-18T17:01:39.615Z,14.05
2022-09-18T17:03:51.793Z,11.32
2022-09-18T17:05:54.516Z,12.25
2022-09-18T17:07:57.892Z,17.23
2022-09-18T17:10:00.539Z,11.10
2022-09-18T17:12:03.972Z,10.43
2022-09-18T17:14:06.787Z,14.27
2022-09-18T17:16:10.123Z,14.05
2022-09-18T17:18:12.704Z,11.40
2022-09-18T17:20:18.093Z,16.00
2022-09-18T17:22:22.744Z,10.63
2022-09-18T17:24:27.759Z,12.13
2022-09-18T17:26:31.270Z,10.07
2022-09-18T17:28:33.849Z,11.65
2022-09-18T17:30:41.650Z,6.93
2022-09-18T17:32:46.487Z,8.52
2022-09-18T17:34:49.038Z,8.23
2022-09-18T17:36:51.693Z,8.25
2022-09-18T17:38:54.352Z,10.32
2022-09-18T17:41:02.371Z,11.07
2022-09-18T17:43:05.820Z,6.90
2022-09-18T17:45:10.567Z,8.93
2022-09-18T17:47:13.198Z,6.90
2022-09-18T17:49:15.960Z,8.60
2022-09-18T17:51:18.691Z,8.75
2022-09-18T17:53:21.404Z,6.65
2022-09-18T17:55:23.924Z,5.75
2022-09-18T17:57:26.452Z,9.88
2022-09-18T17:59:30.194Z,5.75
2022-09-18T18:01:36.561Z,7.53
2022-09-18T18:03:39.481Z,7.20
2022-09-18T18:05:53.369Z,6.07
2022-09-18T18:07:55.875Z,6.45
2022-09-18T18:09:58.409Z,6.40
2022-09-18T18:12:01.388Z,5.05
2022-09-18T18:14:05.376Z,7.18
2022-09-18T18:16:17.066Z,7.93
2022-09-18T18:18:20.709Z,5.68
2022-09-18T18:20:23.533Z,5.47
2022-09-18T18:22:26.142Z,5.30
2022-09-18T18:24:29.914Z,4.65
2022-09-18T18:26:32.898Z,5.72
2022-09-18T18:28:37.684Z,6.82
2022-09-18T18:30:41.259Z,7.63
2022-09-18T18:32:43.802Z,9.15
2022-09-18T18:34:47.549Z,8.80
2022-09-18T18:36:50.659Z,5.15
2022-09-18T18:38:55.570Z,6.95
2022-09-18T18:41:03.715Z,7.15
2022-09-18T18:43:07.029Z,10.02
2022-09-18T18:45:10.432Z,10.27
2022-09-18T18:47:13.676Z,6.68
2022-09-18T18:49:16.759Z,7.03
2022-09-18T18:51:19.358Z,7.38
2022-09-18T18:53:21.877Z,6.95
2022-09-18T18:55:24.392Z,7.18
2022-09-18T18:57:26.984Z,5.90
2022-09-18T18:59:29.682Z,5.65
2022-09-18T19:01:33.268Z,4.47
2022-09-18T19:03:42.073Z,5.38
2022-09-18T19:05:45.341Z,6.50
2022-09-18T19:07:49.533Z,8.23
2022-09-18T19:09:52.128Z,6.20
2022-09-18T19:11:55.539Z,10.05
2022-09-18T19:13:59.972Z,6.32
2022-09-18T19:16:04.322Z,6.13
2022-09-18T19:18:07.069Z,7.18
2022-09-18T19:20:09.607Z,5.53
2022-09-18T19:22:17.309Z,11.63
2022-09-18T19:24:21.052Z,7.65
2022-09-18T19:26:25.687Z,5.70
2022-09-18T19:28:28.818Z,4.97
2022-09-18T19:30:35.763Z,6.25
2022-09-18T19:32:38.437Z,8.63
2022-09-18T19:34:41.219Z,5.88
2022-09-18T19:36:47.268Z,6.53
2022-09-18T19:39:01.015Z,4.50
2022-09-18T19:41:12.498Z,5.28
2022-09-18T19:43:22.535Z,6.57
2022-09-18T19:45:29.811Z,5.47
2022-09-18T19:47:41.225Z,4.95
2022-09-18T19:49:43.929Z,5.72
2022-09-18T19:51:47.348Z,5.07
2022-09-18T19:53:49.912Z,7.15
2022-09-18T19:55:52.639Z,8.63
2022-09-18T19:57:57.818Z,6.55
2022-09-18T20:00:01.321Z,7.20
2022-09-18T20:02:05.009Z,5.50
2022-09-18T20:04:07.738Z,5.80
2022-09-18T20:06:10.861Z,7.13
2022-09-18T20:08:13.409Z,7.15
2022-09-18T20:10:17.535Z,6.05
2022-09-18T20:12:20.238Z,10.50
2022-09-18T20:14:23.370Z,8.43
2022-09-18T20:16:26.674Z,8.70
2022-09-18T20:18:30.118Z,7.47
2022-09-18T20:20:37.509Z,8.48
2022-09-18T20:22:40.526Z,10.55
2022-09-18T20:24:43.463Z,8.32
2022-09-18T20:26:46.286Z,13.95
2022-09-18T20:28:48.878Z,9.00
2022-09-18T20:30:51.991Z,12.48
2022-09-18T20:32:55.148Z,10.35
2022-09-18T20:34:58.473Z,12.32
2022-09-18T20:37:03.024Z,10.80
2022-09-18T20:39:05.865Z,9.30
2022-09-18T20:41:12.957Z,8.18
2022-09-18T20:43:17.678Z,10.40
2022-09-18T20:45:20.305Z,9.77
2022-09-18T20:47:22.901Z,10.60
2022-09-18T20:49:26.133Z,11.88
2022-09-18T20:51:35.026Z,14.85
2022-09-18T20:53:39.277Z,14.02
2022-09-18T20:55:41.938Z,13.75
2022-09-18T20:57:46.305Z,16.70
2022-09-18T20:59:49.468Z,13.27
2022-09-18T21:01:52.301Z,15.48
2022-09-18T21:04:00.951Z,17.42
2022-09-18T21:06:21.410Z,17.45
2022-09-18T21:08:26.058Z,16.40
2022-09-18T21:10:30.653Z,14.00
2022-09-18T21:12:38.876Z,15.68
2022-09-18T21:14:42.140Z,14.60
2022-09-18T21:16:45.198Z,18.50
2022-09-18T21:18:48.816Z,12.60
2022-09-18T21:21:04.479Z,15.68
2022-09-18T21:23:28.046Z,15.27
2022-09-18T21:25:31.357Z,13.93
2022-09-18T21:27:33.895Z,17.67
2022-09-18T21:29:36.449Z,17.73
2022-09-18T21:31:42.696Z,16.73
2022-09-18T21:33:45.788Z,18.33
2022-09-18T21:35:53.179Z,18.05
2022-09-18T21:37:55.722Z,16.02
2022-09-18T21:39:58.344Z,19.42
2022-09-18T21:42:03.194Z,19.88
2022-09-18T21:44:09.370Z,25.35
2022-09-18T21:46:15.769Z,18.67
2022-09-18T21:48:19.977Z,19.17
2022-09-18T21:50:24.344Z,19.85
2022-09-18T21:52:29.494Z,17.88
2022-09-18T21:54:33.470Z,20.83
2022-09-18T21:56:36.537Z,21.15
2022-09-18T21:58:40.859Z,27.73
2022-09-18T22:00:43.774Z,19.63
2022-09-18T22:02:46.700Z,19.90
2022-09-18T22:04:49.591Z,18.35
2022-09-18T22:06:55.505Z,18.75
2022-09-18T22:08:59.976Z,17.30
2022-09-18T22:11:04.067Z,19.45
2022-09-18T22:13:06.757Z,17.63
2022-09-18T22:15:10.213Z,22.92
2022-09-18T22:17:12.937Z,18.52
2022-09-18T22:19:16.993Z,20.15
2022-09-18T22:21:25.307Z,20.00
2022-09-18T22:23:27.884Z,21.48
2022-09-18T22:25:31.240Z,20.20
2022-09-18T22:27:34.149Z,19.27
2022-09-18T22:29:38.402Z,25.55
2022-09-18T22:31:41.291Z,19.88
2022-09-18T22:33:46.247Z,20.52
2022-09-18T22:35:49.364Z,20.55
2022-09-18T22:37:53.014Z,22.75
2022-09-18T22:39:55.897Z,27.13
2022-09-18T22:41:58.856Z,20.55
2022-09-18T22:44:01.553Z,22.35
2022-09-18T22:46:10.215Z,21.45
2022-09-18T22:48:12.850Z,22.30
2022-09-18T22:50:15.559Z,19.17
2022-09-18T22:52:18.140Z,22.48
2022-09-18T22:54:26.096Z,22.58
2022-09-18T22:56:29.650Z,22.00
2022-09-18T22:58:32.474Z,20.92
2022-09-18T23:00:35.064Z,27.15
2022-09-18T23:02:39.004Z,20.08
2022-09-18T23:04:41.699Z,23.63
2022-09-18T23:06:45.509Z,22.20
2022-09-18T23:08:48.179Z,20.88
2022-09-18T23:10:50.983Z,20.20
2022-09-18T23:12:53.481Z,23.77
2022-09-18T23:14:55.985Z,19.38
2022-09-18T23:17:00.283Z,23.05
2022-09-18T23:19:06.338Z,22.80
2022-09-18T23:21:11.720Z,22.42
2022-09-18T23:23:14.245Z,21.75
2022-09-18T23:25:16.831Z,21.27
2022-09-18T23:27:19.374Z,21.65
2022-09-18T23:29:24.333Z,24.55
2022-09-18T23:31:29.304Z,25.75
2022-09-18T23:33:32.449Z,25.77
2022-09-18T23:35:35.012Z,24.08
2022-09-18T23:37:37.540Z,21.60
2022-09-18T23:39:40.142Z,24.17
2022-09-18T23:41:43.246Z,23.25
2022-09-18T23:43:47.957Z,19.58
2022-09-18T23:45:50.547Z,27.63
2022-09-18T23:47:53.136Z,23.67
2022-09-18T23:49:55.637Z,22.10
2022-09-18T23:51:59.752Z,23.02
2022-09-18T23:54:05.024Z,25.00
2022-09-18T23:56:12.438Z,27.95
2022-09-18T23:58:16.284Z,22.17
