createdAt,value
2022-11-28T00:03:37.850Z,3.94
2022-11-28T00:08:41.790Z,3.92
2022-11-28T00:13:46.144Z,4.14
2022-11-28T00:18:50.762Z,4.48
2022-11-28T00:23:54.521Z,4.01
2022-11-28T00:28:59.183Z,3.20
2022-11-28T00:34:03.469Z,4.03
2022-11-28T00:39:07.154Z,3.70
2022-11-28T00:44:10.706Z,3.63
2022-11-28T00:49:14.432Z,4.22
2022-11-28T00:54:18.178Z,4.16
2022-11-28T00:59:21.687Z,4.39
2022-11-28T01:04:25.921Z,4.37
2022-11-28T01:09:30.759Z,4.06
2022-11-28T01:14:35.112Z,3.21
2022-11-28T01:19:39.054Z,4.10
2022-11-28T01:24:42.997Z,4.07
2022-11-28T01:29:47.673Z,3.00
2022-11-28T01:34:51.208Z,4.47
2022-11-28T01:39:54.603Z,3.86
2022-11-28T01:45:08.083Z,4.15
2022-11-28T01:50:12.814Z,4.07
2022-11-28T01:55:19.399Z,4.39
2022-11-28T02:00:23.174Z,4.37
2022-11-28T02:05:26.824Z,3.66
2022-11-28T02:10:44.680Z,2.52
2022-11-28T02:16:10.049Z,3.85
2022-11-28T02:21:36.791Z,4.31
2022-11-28T02:27:21.692Z,2.75
2022-11-28T02:32:43.047Z,4.29
2022-11-28T02:38:14.212Z,3.83
2022-11-28T02:43:37.077Z,4.07
2022-11-28T02:48:40.622Z,4.04
2022-11-28T02:53:46.811Z,3.93
2022-11-28T02:58:50.465Z,2.67
2022-11-28T03:04:19.895Z,3.81
2022-11-28T03:09:39.621Z,3.68
2022-11-28T03:14:56.727Z,3.62
2022-11-28T03:20:18.938Z,3.11
2022-11-28T03:25:37.594Z,3.60
2022-11-28T03:30:52.874Z,3.50
2022-11-28T03:36:02.607Z,1.82
2022-11-28T03:41:14.702Z,2.86
2022-11-28T03:46:20.966Z,3.45
2022-11-28T03:51:29.192Z,3.14
2022-11-28T03:56:50.699Z,3.51
2022-11-28T04:02:16.699Z,3.32
2022-11-28T04:07:27.029Z,3.35
2022-11-28T04:12:55.797Z,3.48
2022-11-28T04:18:07.429Z,3.72
2022-11-28T04:23:16.218Z,3.37
2022-11-28T04:28:24.019Z,3.53
2022-11-28T04:33:32.710Z,3.50
2022-11-28T04:38:38.444Z,2.48
2022-11-28T04:43:59.514Z,2.51
2022-11-28T04:49:03.316Z,3.41
2022-11-28T04:54:15.749Z,3.48
2022-11-28T04:59:27.639Z,2.72
2022-11-28T05:04:31.669Z,2.66
2022-11-28T05:09:36.061Z,3.81
2022-11-28T05:14:41.089Z,1.89
2022-11-28T05:19:44.882Z,3.84
2022-11-28T05:24:48.366Z,2.82
2022-11-28T05:29:52.489Z,2.35
2022-11-28T05:34:55.984Z,2.68
2022-11-28T05:39:59.597Z,2.65
2022-11-28T05:45:03.191Z,3.75
2022-11-28T05:50:08.902Z,3.38
2022-11-28T05:55:12.327Z,3.23
2022-11-28T06:00:16.255Z,3.00
2022-11-28T06:05:41.135Z,2.32
2022-11-28T06:10:43.379Z,3.63
2022-11-28T06:15:46.818Z,2.19
2022-11-28T06:20:50.627Z,3.36
2022-11-28T06:25:54.268Z,1.87
2022-11-28T06:30:58.053Z,2.30
2022-11-28T06:36:03.005Z,3.74
2022-11-28T06:41:11.315Z,1.87
2022-11-28T06:46:17.621Z,3.62
2022-11-28T06:51:21.571Z,3.19
2022-11-28T06:56:25.619Z,2.88
2022-11-28T07:01:32.173Z,3.78
2022-11-28T07:06:36.019Z,3.32
2022-11-28T07:11:42.496Z,3.95
2022-11-28T07:16:46.512Z,3.35
2022-11-28T07:21:51.070Z,2.55
2022-11-28T07:26:54.696Z,4.24
2022-11-28T07:31:58.257Z,3.50
2022-11-28T07:37:01.942Z,4.50
2022-11-28T07:42:05.612Z,4.63
2022-11-28T07:47:09.183Z,4.63
2022-11-28T07:52:12.673Z,4.27
2022-11-28T07:57:16.115Z,3.37
2022-11-28T08:02:19.696Z,4.69
2022-11-28T08:07:23.232Z,4.69
2022-11-28T08:12:26.816Z,5.25
2022-11-28T08:17:30.268Z,4.50
2022-11-28T08:22:34.604Z,3.76
2022-11-28T08:27:38.007Z,4.72
2022-11-28T08:32:41.540Z,5.71
2022-11-28T08:37:45.203Z,5.36
2022-11-28T08:42:48.703Z,4.28
2022-11-28T08:47:52.446Z,6.17
2022-11-28T08:52:55.972Z,6.05
2022-11-28T08:57:59.929Z,4.96
2022-11-28T09:03:20.832Z,4.71
2022-11-28T09:08:24.346Z,5.07
2022-11-28T09:13:38.974Z,5.80
2022-11-28T09:18:44.425Z,6.30
2022-11-28T09:23:49.407Z,4.88
2022-11-28T09:28:54.081Z,6.73
2022-11-28T09:33:57.823Z,6.01
2022-11-28T09:39:02.573Z,6.73
2022-11-28T09:44:34.729Z,6.90
2022-11-28T09:49:51.319Z,6.93
2022-11-28T09:55:19.778Z,6.97
2022-11-28T10:00:33.247Z,6.89
2022-11-28T10:06:01.310Z,7.12
2022-11-28T10:11:10.809Z,7.36
2022-11-28T10:16:36.612Z,6.95
2022-11-28T10:21:56.456Z,6.77
2022-11-28T10:27:06.488Z,7.39
2022-11-28T10:32:18.739Z,7.71
2022-11-28T10:37:25.890Z,7.79
2022-11-28T10:42:48.421Z,7.71
2022-11-28T10:48:37.584Z,7.19
2022-11-28T10:54:07.260Z,7.95
2022-11-28T10:59:15.019Z,8.06
2022-11-28T11:04:27.386Z,6.23
2022-11-28T11:09:30.960Z,7.07
2022-11-28T11:14:38.315Z,7.26
2022-11-28T11:19:42.200Z,7.67
2022-11-28T11:25:04.854Z,7.55
2022-11-28T11:30:18.653Z,7.18
2022-11-28T11:35:26.012Z,7.67
2022-11-28T11:40:30.599Z,7.03
2022-11-28T11:45:36.208Z,6.25
2022-11-28T11:50:42.246Z,7.87
2022-11-28T11:55:51.029Z,6.49
2022-11-28T12:00:59.503Z,7.91
2022-11-28T12:06:18.404Z,7.52
2022-11-28T12:11:36.824Z,7.54
2022-11-28T12:16:56.088Z,7.84
2022-11-28T12:22:31.035Z,7.71
2022-11-28T12:27:50.582Z,7.68
2022-11-28T12:33:04.603Z,7.64
2022-11-28T12:38:32.269Z,7.60
2022-11-28T12:44:12.135Z,7.45
2022-11-28T12:49:54.962Z,7.36
2022-11-28T12:55:40.111Z,7.44
2022-11-28T13:01:25.104Z,7.34
2022-11-28T13:06:47.059Z,7.25
2022-11-28T13:12:12.371Z,6.28
2022-11-28T13:17:28.212Z,7.17
2022-11-28T13:22:51.187Z,5.73
2022-11-28T13:28:34.434Z,6.96
2022-11-28T13:33:58.255Z,6.75
2022-11-28T13:39:12.850Z,6.04
2022-11-28T13:44:25.243Z,5.91
2022-11-28T13:49:33.836Z,6.05
2022-11-28T13:54:45.361Z,6.67
2022-11-28T14:00:15.829Z,6.46
2022-11-28T14:05:29.704Z,5.82
2022-11-28T14:10:50.602Z,6.53
2022-11-28T14:16:08.080Z,6.30
2022-11-28T14:21:25.643Z,5.87
2022-11-28T14:26:37.081Z,6.23
2022-11-28T14:31:47.411Z,4.73
2022-11-28T14:37:22.823Z,6.09
2022-11-28T14:42:58.905Z,6.02
2022-11-28T14:48:14.792Z,5.86
2022-11-28T14:53:38.934Z,5.92
2022-11-28T14:58:53.266Z,5.84
2022-11-28T15:04:37.186Z,5.79
2022-11-28T15:10:02.715Z,5.46
2022-11-28T15:15:14.323Z,4.97
2022-11-28T15:20:43.330Z,5.52
2022-11-28T15:25:53.289Z,5.52
2022-11-28T15:30:59.475Z,5.49
2022-11-28T15:36:31.365Z,5.15
2022-11-28T15:41:35.674Z,3.74
2022-11-28T15:46:39.348Z,5.06
2022-11-28T15:51:43.105Z,4.55
2022-11-28T15:57:00.361Z,4.99
2022-11-28T16:02:17.450Z,4.09
2022-11-28T16:07:31.183Z,4.89
2022-11-28T16:12:35.357Z,3.82
2022-11-28T16:17:40.244Z,5.34
2022-11-28T16:22:44.127Z,4.14
2022-11-28T16:27:49.569Z,4.81
2022-11-28T16:32:56.424Z,4.75
2022-11-28T16:38:21.947Z,5.38
2022-11-28T16:43:35.364Z,5.35
2022-11-28T16:48:48.842Z,5.34
2022-11-28T16:53:56.063Z,3.82
2022-11-28T16:59:08.564Z,5.24
2022-11-28T17:04:27.376Z,4.48
2022-11-28T17:09:31.298Z,4.39
2022-11-28T17:14:35.994Z,5.18
2022-11-28T17:19:40.647Z,3.50
2022-11-28T17:25:01.878Z,4.59
2022-11-28T17:30:06.141Z,4.75
2022-11-28T17:35:20.618Z,4.87
2022-11-28T17:40:37.441Z,4.61
2022-11-28T17:45:41.401Z,4.59
2022-11-28T17:50:47.463Z,4.84
2022-11-28T17:55:59.701Z,3.09
2022-11-28T18:01:09.527Z,4.82
2022-11-28T18:06:18.314Z,3.15
2022-11-28T18:11:22.178Z,4.83
2022-11-28T18:16:26.991Z,4.49
2022-11-28T18:21:30.588Z,3.94
2022-11-28T18:26:34.084Z,3.96
2022-11-28T18:31:37.936Z,4.61
2022-11-28T18:36:41.896Z,4.11
2022-11-28T18:41:45.373Z,4.21
2022-11-28T18:46:48.963Z,3.90
2022-11-28T18:51:52.738Z,3.23
2022-11-28T18:56:56.426Z,4.65
2022-11-28T19:02:00.343Z,3.38
2022-11-28T19:07:04.904Z,3.21
2022-11-28T19:12:09.244Z,4.29
2022-11-28T19:17:14.846Z,4.66
2022-11-28T19:22:18.329Z,4.61
2022-11-28T19:27:23.419Z,3.25
2022-11-28T19:32:26.948Z,4.14
2022-11-28T19:37:30.375Z,3.06
2022-11-28T19:42:44.027Z,3.86
2022-11-28T19:47:49.501Z,4.71
2022-11-28T19:52:53.206Z,4.36
2022-11-28T19:57:56.734Z,4.41
2022-11-28T20:03:00.463Z,4.62
2022-11-28T20:08:04.603Z,4.15
2022-11-28T20:13:08.319Z,4.30
2022-11-28T20:18:12.104Z,3.69
2022-11-28T20:23:23.102Z,4.35
2022-11-28T20:28:26.511Z,3.49
2022-11-28T20:33:30.302Z,4.10
2022-11-28T20:38:34.879Z,3.84
2022-11-28T20:43:40.631Z,3.50
2022-11-28T20:48:44.884Z,3.97
2022-11-28T20:53:49.659Z,3.45
2022-11-28T20:58:53.494Z,3.09
2022-11-28T21:03:57.095Z,4.19
2022-11-28T21:09:00.729Z,3.89
2022-11-28T21:14:05.742Z,3.93
2022-11-28T21:19:10.300Z,4.44
2022-11-28T21:24:14.975Z,4.17
2022-11-28T21:29:19.027Z,4.45
2022-11-28T21:34:23.726Z,4.41
2022-11-28T21:39:27.308Z,4.21
2022-11-28T21:44:31.482Z,4.12
2022-11-28T21:49:34.985Z,3.73
2022-11-28T21:54:38.619Z,4.34
2022-11-28T21:59:43.235Z,4.18
2022-11-28T22:04:47.269Z,4.32
2022-11-28T22:09:51.396Z,3.30
2022-11-28T22:14:54.987Z,2.57
2022-11-28T22:19:58.636Z,3.96
2022-11-28T22:25:02.296Z,2.69
2022-11-28T22:30:08.816Z,4.31
2022-11-28T22:35:12.520Z,4.33
2022-11-28T22:40:16.581Z,2.87
2022-11-28T22:45:20.361Z,3.70
2022-11-28T22:50:23.832Z,3.71
2022-11-28T22:55:27.552Z,3.81
2022-11-28T23:00:31.400Z,2.97
2022-11-28T23:05:35.351Z,3.30
2022-11-28T23:10:39.461Z,4.35
2022-11-28T23:15:46.207Z,2.88
2022-11-28T23:20:52.148Z,4.06
2022-11-28T23:25:55.609Z,3.83
2022-11-28T23:31:11.308Z,3.12
2022-11-28T23:36:23.611Z,4.24
2022-11-28T23:41:28.551Z,3.12
2022-11-28T23:46:32.241Z,3.84
2022-11-28T23:51:36.405Z,3.36
2022-11-28T23:56:41.437Z,4.41
