createdAt,value
2018-08-12T00:00:32.477Z,99.90
2018-08-12T00:03:01.612Z,99.90
2018-08-12T00:05:30.710Z,99.90
2018-08-12T00:07:59.747Z,99.90
2018-08-12T00:10:28.905Z,99.90
2018-08-12T00:12:58.000Z,99.90
2018-08-12T00:15:27.027Z,99.90
2018-08-12T00:17:56.097Z,99.90
2018-08-12T00:20:25.118Z,99.90
2018-08-12T00:22:54.117Z,99.90
2018-08-12T00:25:24.020Z,99.90
2018-08-12T00:27:53.076Z,99.90
2018-08-12T00:30:22.211Z,99.90
2018-08-12T00:32:51.411Z,99.90
2018-08-12T00:35:20.418Z,99.90
2018-08-12T00:37:49.503Z,99.90
2018-08-12T00:40:18.514Z,99.90
2018-08-12T00:42:47.604Z,99.90
2018-08-12T00:45:18.852Z,99.90
2018-08-12T00:47:48.382Z,99.90
2018-08-12T00:50:18.088Z,99.90
2018-08-12T00:52:47.178Z,99.90
2018-08-12T00:55:17.498Z,99.90
2018-08-12T00:57:47.521Z,99.90
2018-08-12T01:00:19.016Z,99.90
2018-08-12T01:02:48.179Z,99.90
2018-08-12T01:05:18.231Z,99.90
2018-08-12T01:07:48.110Z,99.90
2018-08-12T01:10:20.298Z,99.90
2018-08-12T01:12:49.316Z,99.90
2018-08-12T01:15:21.348Z,99.90
2018-08-12T01:17:50.444Z,99.90
2018-08-12T01:20:21.230Z,99.90
2018-08-12T01:25:41.215Z,99.90
2018-08-12T01:28:10.279Z,99.90
2018-08-12T01:30:39.274Z,99.90
2018-08-12T01:33:08.372Z,99.90
2018-08-12T01:35:37.475Z,99.90
2018-08-12T01:38:07.350Z,99.90
2018-08-12T01:40:37.375Z,99.90
2018-08-12T01:43:08.462Z,99.90
2018-08-12T01:45:39.337Z,99.90
2018-08-12T01:48:09.152Z,99.90
2018-08-12T01:50:38.136Z,99.90
2018-08-12T01:53:07.206Z,99.90
2018-08-12T01:55:36.307Z,99.90
2018-08-12T01:58:05.506Z,99.90
2018-08-12T02:00:35.004Z,99.90
2018-08-12T02:03:04.717Z,99.90
2018-08-12T02:05:34.654Z,99.90
2018-08-12T02:08:04.759Z,99.90
2018-08-12T02:10:33.870Z,99.90
2018-08-12T02:13:04.142Z,99.90
2018-08-12T02:15:33.139Z,99.90
2018-08-12T02:18:02.127Z,99.90
2018-08-12T02:20:31.304Z,99.90
2018-08-12T02:23:02.082Z,99.90
2018-08-12T02:25:31.723Z,99.90
2018-08-12T02:28:02.988Z,99.90
2018-08-12T02:30:35.880Z,99.90
2018-08-12T02:33:05.570Z,99.90
2018-08-12T02:35:43.909Z,99.90
2018-08-12T02:38:12.926Z,99.90
2018-08-12T02:40:48.289Z,99.90
2018-08-12T02:43:17.432Z,99.90
2018-08-12T02:45:46.537Z,99.90
2018-08-12T02:48:15.519Z,99.90
2018-08-12T02:50:45.448Z,99.90
2018-08-12T02:53:14.553Z,99.90
2018-08-12T02:55:47.861Z,99.90
2018-08-12T02:58:17.771Z,99.90
2018-08-12T03:00:46.775Z,99.90
2018-08-12T03:03:15.767Z,99.90
2018-08-12T03:05:44.859Z,99.90
2018-08-12T03:08:13.807Z,99.90
2018-08-12T03:10:42.953Z,99.90
2018-08-12T03:13:12.157Z,99.90
2018-08-12T03:15:41.240Z,99.90
2018-08-12T03:18:11.210Z,99.90
2018-08-12T03:20:40.267Z,99.90
2018-08-12T03:23:10.091Z,99.90
2018-08-12T03:25:40.071Z,99.90
2018-08-12T03:28:09.105Z,99.90
2018-08-12T03:30:38.092Z,99.90
2018-08-12T03:33:07.191Z,99.90
2018-08-12T03:35:36.932Z,99.90
2018-08-12T03:38:06.679Z,99.90
2018-08-12T03:40:35.838Z,99.90
2018-08-12T03:43:05.965Z,99.90
2018-08-12T03:45:35.051Z,99.90
2018-08-12T03:48:04.694Z,99.90
2018-08-12T03:50:33.703Z,99.90
2018-08-12T03:53:02.762Z,99.90
2018-08-12T03:55:31.760Z,99.90
2018-08-12T03:58:00.846Z,99.90
2018-08-12T04:00:29.848Z,99.90
2018-08-12T04:02:58.954Z,99.90
2018-08-12T04:05:28.053Z,99.90
2018-08-12T04:07:57.011Z,99.90
2018-08-12T04:10:26.009Z,99.90
2018-08-12T04:12:55.102Z,99.90
2018-08-12T04:15:24.259Z,99.90
2018-08-12T04:17:54.180Z,99.90
2018-08-12T04:20:23.524Z,99.90
2018-08-12T04:22:52.563Z,99.90
2018-08-12T04:25:22.487Z,99.90
2018-08-12T04:27:51.584Z,99.90
2018-08-12T04:30:20.585Z,99.90
2018-08-12T04:32:49.581Z,99.90
2018-08-12T04:35:18.678Z,99.90
2018-08-12T04:37:47.871Z,99.90
2018-08-12T04:40:16.916Z,99.90
2018-08-12T04:42:47.304Z,99.90
2018-08-12T04:45:16.327Z,99.90
2018-08-12T04:47:45.320Z,99.90
2018-08-12T04:50:14.400Z,99.90
2018-08-12T04:52:43.400Z,99.90
2018-08-12T04:55:12.516Z,99.90
2018-08-12T04:57:41.496Z,99.90
2018-08-12T05:00:10.521Z,99.90
2018-08-12T05:02:39.802Z,99.90
2018-08-12T05:05:09.367Z,99.90
2018-08-12T05:07:38.689Z,99.90
2018-08-12T05:10:08.012Z,99.90
2018-08-12T05:12:37.116Z,99.90
2018-08-12T05:15:07.558Z,99.90
2018-08-12T05:17:36.637Z,99.90
2018-08-12T05:20:05.878Z,99.90
2018-08-12T05:22:34.844Z,99.90
2018-08-12T05:25:03.946Z,99.90
2018-08-12T05:27:32.924Z,99.90
2018-08-12T05:30:02.039Z,99.90
2018-08-12T05:32:31.146Z,99.90
2018-08-12T05:35:00.235Z,99.90
2018-08-12T05:37:29.229Z,99.90
2018-08-12T05:39:58.227Z,99.90
2018-08-12T05:42:27.185Z,99.90
2018-08-12T05:44:56.365Z,99.90
2018-08-12T05:47:25.424Z,99.90
2018-08-12T05:49:54.522Z,99.90
2018-08-12T05:52:23.536Z,99.90
2018-08-12T05:54:59.425Z,99.90
2018-08-12T05:57:36.159Z,99.90
2018-08-12T06:00:10.227Z,99.90
2018-08-12T06:02:39.372Z,99.90
2018-08-12T06:05:08.696Z,99.90
2018-08-12T06:07:37.967Z,99.90
2018-08-12T06:10:08.646Z,99.90
2018-08-12T06:12:38.513Z,99.90
2018-08-12T06:15:09.254Z,99.90
2018-08-12T06:17:38.456Z,99.90
2018-08-12T06:20:09.801Z,99.90
2018-08-12T06:22:39.273Z,99.90
2018-08-12T06:25:09.697Z,99.90
2018-08-12T06:27:38.868Z,99.90
2018-08-12T06:30:10.200Z,99.90
2018-08-12T06:32:39.498Z,99.90
2018-08-12T06:35:09.643Z,99.90
2018-08-12T06:37:39.028Z,99.90
2018-08-12T06:40:11.100Z,99.90
2018-08-12T06:42:41.605Z,99.90
2018-08-12T06:45:14.583Z,99.90
2018-08-12T06:47:45.071Z,99.90
2018-08-12T06:50:14.245Z,99.90
2018-08-12T06:52:43.232Z,99.90
2018-08-12T06:55:13.273Z,99.90
2018-08-12T06:57:43.264Z,99.90
2018-08-12T07:00:16.453Z,99.80
2018-08-12T07:02:46.096Z,99.00
2018-08-12T07:05:15.711Z,99.40
2018-08-12T07:07:44.787Z,99.80
2018-08-12T07:10:15.064Z,99.90
2018-08-12T07:12:45.366Z,99.90
2018-08-12T07:15:16.173Z,99.00
2018-08-12T07:17:46.209Z,96.70
2018-08-12T07:20:15.739Z,95.50
2018-08-12T07:22:44.747Z,94.20
2018-08-12T07:25:14.463Z,93.90
2018-08-12T07:27:43.938Z,93.30
2018-08-12T07:30:14.560Z,92.30
2018-08-12T07:32:43.558Z,91.80
2018-08-12T07:35:13.087Z,91.50
2018-08-12T07:37:42.619Z,90.00
2018-08-12T07:40:16.815Z,87.60
2018-08-12T07:42:47.641Z,86.30
2018-08-12T07:45:17.018Z,83.10
2018-08-12T07:47:46.099Z,81.10
2018-08-12T07:50:15.158Z,80.30
2018-08-12T07:52:45.153Z,82.10
2018-08-12T07:55:15.088Z,83.30
2018-08-12T07:57:44.904Z,77.50
2018-08-12T08:00:16.460Z,72.60
2018-08-12T08:02:45.759Z,72.10
2018-08-12T08:05:14.960Z,74.60
2018-08-12T08:07:44.019Z,78.50
2018-08-12T08:10:14.896Z,73.50
2018-08-12T08:12:44.116Z,71.50
2018-08-12T08:15:20.691Z,69.30
2018-08-12T08:17:49.884Z,65.20
2018-08-12T08:20:18.870Z,60.40
2018-08-12T08:22:50.091Z,59.40
2018-08-12T08:25:19.219Z,62.10
2018-08-12T08:27:48.233Z,65.00
2018-08-12T08:30:17.338Z,67.30
2018-08-12T08:32:46.401Z,69.90
2018-08-12T08:35:15.627Z,67.60
2018-08-12T08:37:44.817Z,61.50
2018-08-12T08:40:15.347Z,60.20
2018-08-12T08:42:44.647Z,58.20
2018-08-12T08:45:16.819Z,60.60
2018-08-12T08:47:47.144Z,60.10
2018-08-12T08:50:17.292Z,59.00
2018-08-12T08:52:46.348Z,59.90
2018-08-12T08:55:15.983Z,62.20
2018-08-12T08:57:45.591Z,57.70
2018-08-12T09:00:17.472Z,59.90
2018-08-12T09:02:47.892Z,59.30
2018-08-12T09:05:17.654Z,60.00
2018-08-12T09:07:47.020Z,59.30
2018-08-12T09:10:17.143Z,58.20
2018-08-12T09:12:46.258Z,58.20
2018-08-12T09:15:16.890Z,56.10
2018-08-12T09:17:46.563Z,54.60
2018-08-12T09:20:16.807Z,54.10
2018-08-12T09:22:46.004Z,53.90
2018-08-12T09:25:15.253Z,55.80
2018-08-12T09:27:44.297Z,54.00
2018-08-12T09:30:20.390Z,55.00
2018-08-12T09:32:49.681Z,53.10
2018-08-12T09:35:18.821Z,53.40
2018-08-12T09:37:47.903Z,53.70
2018-08-12T09:40:18.184Z,53.60
2018-08-12T09:42:47.889Z,54.40
2018-08-12T09:45:18.530Z,54.00
2018-08-12T09:47:47.556Z,53.80
2018-08-12T09:50:17.749Z,49.90
2018-08-12T09:52:47.597Z,50.30
2018-08-12T09:55:17.578Z,52.60
2018-08-12T09:57:46.674Z,53.00
2018-08-12T10:00:23.499Z,50.10
2018-08-12T10:02:54.043Z,51.20
2018-08-12T10:05:23.294Z,52.00
2018-08-12T10:07:52.528Z,53.60
2018-08-12T10:10:21.710Z,52.20
2018-08-12T10:12:50.793Z,51.50
2018-08-12T10:15:19.926Z,50.00
2018-08-12T10:17:53.703Z,50.10
2018-08-12T10:20:22.863Z,48.40
2018-08-12T10:22:52.232Z,50.20
2018-08-12T10:25:21.210Z,49.40
2018-08-12T10:27:50.234Z,50.50
2018-08-12T10:30:19.472Z,50.10
2018-08-12T10:32:48.615Z,50.30
2018-08-12T10:35:18.056Z,46.80
2018-08-12T10:37:47.207Z,48.20
2018-08-12T10:40:18.979Z,45.90
2018-08-12T10:42:48.901Z,45.80
2018-08-12T10:45:17.970Z,48.70
2018-08-12T10:47:48.328Z,48.00
2018-08-12T10:50:19.482Z,47.30
2018-08-12T10:52:50.035Z,43.80
2018-08-12T10:55:20.839Z,43.00
2018-08-12T10:57:50.852Z,43.10
2018-08-12T11:00:24.825Z,41.40
2018-08-12T11:02:54.141Z,40.70
2018-08-12T11:05:23.205Z,41.50
2018-08-12T11:07:56.774Z,42.10
2018-08-12T11:10:26.452Z,41.20
2018-08-12T11:12:55.634Z,40.80
2018-08-12T11:15:24.788Z,39.50
2018-08-12T11:17:53.923Z,39.60
2018-08-12T11:20:23.024Z,41.10
2018-08-12T11:22:52.133Z,42.30
2018-08-12T11:25:21.169Z,43.10
2018-08-12T11:27:50.210Z,39.80
2018-08-12T11:30:19.244Z,39.30
2018-08-12T11:32:48.483Z,39.00
2018-08-12T11:35:18.085Z,39.00
2018-08-12T11:37:47.220Z,40.60
2018-08-12T11:40:16.677Z,40.10
2018-08-12T11:42:45.763Z,41.00
2018-08-12T11:45:16.186Z,41.80
2018-08-12T11:47:46.064Z,41.00
2018-08-12T11:50:15.586Z,40.20
2018-08-12T11:52:45.497Z,39.30
2018-08-12T11:55:16.355Z,37.90
2018-08-12T11:57:47.533Z,36.30
2018-08-12T12:00:20.360Z,36.70
2018-08-12T12:02:52.311Z,37.70
2018-08-12T12:05:21.472Z,39.00
2018-08-12T12:07:50.599Z,41.50
2018-08-12T12:10:21.169Z,42.70
2018-08-12T12:12:51.163Z,42.40
2018-08-12T12:15:20.383Z,42.70
2018-08-12T12:17:49.698Z,43.20
2018-08-12T12:20:19.648Z,43.60
2018-08-12T12:22:50.494Z,43.50
2018-08-12T12:25:21.069Z,43.10
2018-08-12T12:27:50.198Z,43.10
2018-08-12T12:30:20.697Z,42.30
2018-08-12T12:32:50.998Z,42.60
2018-08-12T12:35:20.034Z,41.80
2018-08-12T12:37:49.260Z,43.60
2018-08-12T12:40:19.328Z,44.20
2018-08-12T12:42:48.745Z,44.00
2018-08-12T12:45:18.208Z,43.80
2018-08-12T12:47:47.379Z,42.00
2018-08-12T12:50:18.978Z,41.40
2018-08-12T12:52:49.015Z,40.60
2018-08-12T12:55:19.158Z,40.80
2018-08-12T12:57:48.383Z,41.80
2018-08-12T13:00:18.824Z,41.50
2018-08-12T13:02:48.406Z,42.90
2018-08-12T13:05:20.352Z,43.30
2018-08-12T13:07:51.017Z,42.90
2018-08-12T13:10:21.000Z,43.40
2018-08-12T13:12:50.549Z,43.60
2018-08-12T13:15:19.796Z,44.10
2018-08-12T13:17:49.480Z,44.10
2018-08-12T13:20:20.671Z,44.70
2018-08-12T13:22:50.926Z,43.80
2018-08-12T13:25:21.482Z,40.70
2018-08-12T13:27:50.655Z,41.40
2018-08-12T13:30:20.500Z,41.40
2018-08-12T13:32:50.179Z,42.30
2018-08-12T13:35:19.239Z,42.20
2018-08-12T13:37:48.387Z,41.80
2018-08-12T13:40:18.088Z,41.60
2018-08-12T13:42:47.465Z,41.40
2018-08-12T13:45:16.530Z,41.70
2018-08-12T13:47:46.144Z,40.90
2018-08-12T13:50:22.327Z,40.60
2018-08-12T13:52:51.999Z,41.20
2018-08-12T13:55:24.177Z,41.70
2018-08-12T13:57:56.221Z,42.90
2018-08-12T14:00:29.353Z,42.30
2018-08-12T14:03:01.583Z,41.60
2018-08-12T14:05:31.711Z,41.20
2018-08-12T14:08:00.746Z,40.30
2018-08-12T14:10:30.537Z,41.00
2018-08-12T14:12:59.616Z,40.80
2018-08-12T14:15:28.647Z,40.90
2018-08-12T14:18:14.623Z,42.50
2018-08-12T14:20:43.601Z,43.20
2018-08-12T14:23:12.635Z,42.70
2018-08-12T14:25:41.691Z,41.70
2018-08-12T14:28:11.191Z,42.10
2018-08-12T14:30:40.241Z,42.30
2018-08-12T14:33:10.015Z,41.70
2018-08-12T14:35:39.130Z,41.90
2018-08-12T14:38:08.426Z,40.90
2018-08-12T14:40:37.500Z,41.70
2018-08-12T14:43:08.858Z,40.70
2018-08-12T14:45:37.941Z,39.70
2018-08-12T14:48:08.143Z,39.70
2018-08-12T14:50:37.726Z,39.70
2018-08-12T14:53:07.624Z,41.00
2018-08-12T14:55:36.809Z,40.90
2018-08-12T14:58:05.899Z,41.10
2018-08-12T15:00:34.965Z,41.00
2018-08-12T15:03:04.044Z,41.10
2018-08-12T15:05:39.760Z,41.60
2018-08-12T15:08:08.881Z,42.80
2018-08-12T15:10:37.966Z,44.20
2018-08-12T15:13:07.092Z,44.30
2018-08-12T15:15:36.259Z,43.20
2018-08-12T15:18:05.403Z,42.50
2018-08-12T15:20:34.512Z,40.80
2018-08-12T15:23:03.570Z,41.70
2018-08-12T15:25:32.884Z,43.00
2018-08-12T15:28:02.074Z,43.50
2018-08-12T15:30:31.127Z,43.60
2018-08-12T15:33:00.158Z,44.50
2018-08-12T15:35:29.320Z,44.60
2018-08-12T15:37:58.765Z,45.50
2018-08-12T15:40:28.054Z,46.30
2018-08-12T15:42:57.149Z,47.10
2018-08-12T15:45:26.190Z,47.70
2018-08-12T15:47:55.371Z,47.80
2018-08-12T15:50:24.479Z,47.30
2018-08-12T15:52:53.477Z,47.80
2018-08-12T15:55:22.571Z,45.80
2018-08-12T15:57:51.590Z,46.10
2018-08-12T16:00:22.608Z,47.50
2018-08-12T16:02:51.796Z,48.60
2018-08-12T16:05:24.022Z,48.00
2018-08-12T16:07:53.523Z,49.00
2018-08-12T16:10:23.890Z,48.40
2018-08-12T16:12:53.922Z,48.70
2018-08-12T16:15:23.759Z,48.70
2018-08-12T16:17:52.948Z,48.80
2018-08-12T16:20:21.960Z,49.30
2018-08-12T16:22:52.384Z,49.60
2018-08-12T16:25:22.315Z,49.20
2018-08-12T16:27:51.327Z,49.20
2018-08-12T16:30:20.566Z,49.90
2018-08-12T16:32:49.659Z,50.00
2018-08-12T16:35:18.945Z,50.20
2018-08-12T16:37:48.504Z,51.50
2018-08-12T16:40:19.856Z,50.20
2018-08-12T16:42:49.498Z,49.90
2018-08-12T16:45:19.298Z,49.60
2018-08-12T16:47:48.513Z,49.20
2018-08-12T16:50:17.700Z,49.10
2018-08-12T16:52:46.983Z,49.10
2018-08-12T16:55:17.552Z,49.40
2018-08-12T16:57:47.245Z,49.20
2018-08-12T17:00:19.147Z,49.20
2018-08-12T17:02:48.604Z,49.40
2018-08-12T17:05:21.206Z,50.50
2018-08-12T17:07:50.646Z,50.80
2018-08-12T17:10:20.351Z,51.90
2018-08-12T17:12:49.506Z,51.50
2018-08-12T17:15:19.968Z,52.10
2018-08-12T17:17:49.474Z,51.90
2018-08-12T17:20:19.595Z,51.90
2018-08-12T17:22:49.217Z,52.50
2018-08-12T17:25:18.495Z,52.70
2018-08-12T17:27:47.587Z,53.20
2018-08-12T17:30:17.574Z,53.30
2018-08-12T17:32:47.098Z,53.80
2018-08-12T17:35:16.126Z,54.50
2018-08-12T17:37:45.721Z,54.30
2018-08-12T17:40:15.544Z,54.30
2018-08-12T17:42:44.736Z,54.90
2018-08-12T17:45:14.375Z,54.30
2018-08-12T17:47:43.664Z,54.50
2018-08-12T17:50:15.007Z,55.50
2018-08-12T17:52:44.085Z,55.40
2018-08-12T17:55:13.221Z,55.50
2018-08-12T17:57:42.310Z,55.70
2018-08-12T18:00:14.895Z,56.10
2018-08-12T18:02:44.031Z,57.00
2018-08-12T18:05:13.284Z,57.90
2018-08-12T18:07:42.363Z,58.40
2018-08-12T18:10:11.405Z,58.50
2018-08-12T18:12:40.574Z,59.20
2018-08-12T18:15:10.807Z,59.80
2018-08-12T18:17:40.519Z,60.30
2018-08-12T18:20:10.047Z,61.00
2018-08-12T18:22:40.055Z,61.60
2018-08-12T18:25:10.579Z,62.30
2018-08-12T18:27:39.840Z,62.80
2018-08-12T18:30:11.203Z,62.90
2018-08-12T18:32:40.313Z,62.90
2018-08-12T18:35:10.313Z,63.80
2018-08-12T18:37:39.568Z,64.20
2018-08-12T18:40:09.726Z,65.20
2018-08-12T18:42:38.882Z,65.50
2018-08-12T18:45:08.043Z,65.70
2018-08-12T18:47:37.107Z,66.80
2018-08-12T18:50:07.617Z,67.00
2018-08-12T18:52:36.964Z,67.60
2018-08-12T18:55:07.281Z,68.00
2018-08-12T18:57:36.472Z,68.30
2018-08-12T19:00:07.232Z,68.80
2018-08-12T19:02:36.376Z,69.50
2018-08-12T19:05:06.602Z,70.50
2018-08-12T19:07:35.620Z,70.60
2018-08-12T19:10:05.624Z,72.80
2018-08-12T19:12:34.758Z,72.30
2018-08-12T19:15:04.999Z,72.40
2018-08-12T19:17:34.140Z,73.50
2018-08-12T19:20:03.656Z,73.40
2018-08-12T19:22:33.937Z,74.30
2018-08-12T19:25:03.776Z,75.00
2018-08-12T19:27:33.047Z,75.40
2018-08-12T19:30:02.139Z,76.40
2018-08-12T19:32:31.302Z,77.80
2018-08-12T19:35:00.450Z,78.60
2018-08-12T19:37:29.619Z,79.30
2018-08-12T19:39:58.707Z,80.70
2018-08-12T19:42:27.867Z,81.80
2018-08-12T19:44:57.160Z,81.70
2018-08-12T19:47:26.207Z,81.50
2018-08-12T19:49:55.416Z,81.90
2018-08-12T19:52:24.572Z,82.30
2018-08-12T19:54:53.628Z,82.90
2018-08-12T19:57:22.774Z,83.40
2018-08-12T19:59:51.875Z,84.50
2018-08-12T20:02:21.113Z,84.50
2018-08-12T20:04:50.196Z,85.40
2018-08-12T20:07:19.229Z,87.10
2018-08-12T20:09:48.411Z,88.20
2018-08-12T20:12:17.586Z,88.70
2018-08-12T20:14:46.688Z,90.50
2018-08-12T20:17:15.912Z,90.30
2018-08-12T20:19:44.915Z,90.40
2018-08-12T20:22:15.857Z,91.50
2018-08-12T20:24:45.457Z,92.20
2018-08-12T20:27:14.458Z,92.30
2018-08-12T20:29:44.013Z,93.10
2018-08-12T20:32:13.175Z,93.70
2018-08-12T20:34:42.221Z,94.50
2018-08-12T20:37:11.373Z,95.00
2018-08-12T20:39:40.474Z,95.40
2018-08-12T20:42:09.497Z,95.80
2018-08-12T20:44:38.472Z,96.20
2018-08-12T20:47:07.624Z,96.90
2018-08-12T20:49:36.658Z,97.50
2018-08-12T20:52:05.913Z,98.10
2018-08-12T20:54:34.857Z,98.80
2018-08-12T20:57:03.942Z,99.20
2018-08-12T20:59:33.229Z,99.80
2018-08-12T21:02:02.462Z,99.90
2018-08-12T21:04:31.487Z,99.90
2018-08-12T21:07:00.471Z,99.90
2018-08-12T21:09:29.662Z,99.90
2018-08-12T21:11:58.798Z,99.90
2018-08-12T21:14:27.785Z,99.90
2018-08-12T21:16:56.768Z,99.90
2018-08-12T21:19:25.958Z,99.90
2018-08-12T21:21:55.394Z,99.90
2018-08-12T21:24:25.180Z,99.90
2018-08-12T21:26:54.277Z,99.90
2018-08-12T21:29:23.473Z,99.90
2018-08-12T21:31:52.680Z,99.90
2018-08-12T21:34:21.685Z,99.90
2018-08-12T21:36:50.713Z,99.90
2018-08-12T21:39:19.674Z,99.90
2018-08-12T21:41:51.610Z,99.90
2018-08-12T21:44:21.452Z,99.90
2018-08-12T21:46:50.492Z,99.90
2018-08-12T21:49:20.328Z,99.90
2018-08-12T21:51:49.488Z,99.90
2018-08-12T21:54:18.572Z,99.90
2018-08-12T21:56:47.633Z,99.90
2018-08-12T21:59:16.776Z,99.90
2018-08-12T22:01:45.980Z,99.90
2018-08-12T22:04:15.094Z,99.90
2018-08-12T22:06:44.163Z,99.90
2018-08-12T22:09:13.313Z,99.90
2018-08-12T22:11:42.351Z,99.90
2018-08-12T22:14:11.402Z,99.90
2018-08-12T22:16:40.502Z,99.90
2018-08-12T22:19:09.564Z,99.90
2018-08-12T22:21:38.766Z,99.90
2018-08-12T22:24:07.837Z,99.90
2018-08-12T22:26:36.868Z,99.90
2018-08-12T22:29:05.996Z,99.90
2018-08-12T22:31:35.348Z,99.90
2018-08-12T22:34:04.463Z,99.90
2018-08-12T22:36:33.571Z,99.90
2018-08-12T22:39:02.583Z,99.90
2018-08-12T22:41:31.661Z,99.90
2018-08-12T22:44:01.051Z,99.90
2018-08-12T22:46:30.062Z,99.90
2018-08-12T22:48:59.081Z,99.90
2018-08-12T22:51:28.041Z,99.90
2018-08-12T22:53:57.059Z,99.90
2018-08-12T22:56:26.083Z,99.90
2018-08-12T22:58:55.089Z,99.90
2018-08-12T23:01:24.244Z,99.90
2018-08-12T23:03:53.348Z,99.90
2018-08-12T23:06:22.375Z,99.90
2018-08-12T23:08:51.361Z,99.90
2018-08-12T23:11:20.381Z,99.90
2018-08-12T23:13:49.420Z,99.90
2018-08-12T23:16:29.675Z,99.90
2018-08-12T23:18:58.892Z,99.90
2018-08-12T23:21:27.931Z,99.90
2018-08-12T23:23:56.988Z,99.90
2018-08-12T23:26:26.016Z,99.90
2018-08-12T23:28:55.002Z,99.90
2018-08-12T23:31:24.012Z,99.90
2018-08-12T23:33:53.124Z,99.90
2018-08-12T23:36:22.281Z,99.90
2018-08-12T23:38:51.275Z,99.90
2018-08-12T23:41:20.378Z,99.90
2018-08-12T23:43:49.402Z,99.90
2018-08-12T23:46:18.383Z,99.90
2018-08-12T23:48:47.409Z,99.90
2018-08-12T23:51:16.481Z,99.90
2018-08-12T23:53:45.641Z,99.90
2018-08-12T23:56:14.669Z,99.90
