createdAt,value
2022-09-15T00:00:24.623Z,99.87
2022-09-15T00:15:48.628Z,100.00
2022-09-15T00:30:54.019Z,100.00
2022-09-15T00:45:57.044Z,100.00
2022-09-15T01:01:03.442Z,100.00
2022-09-15T01:16:26.490Z,100.00
2022-09-15T01:32:00.576Z,100.00
2022-09-15T01:47:08.394Z,100.00
2022-09-15T02:02:26.167Z,100.00
2022-09-15T02:17:32.852Z,100.00
2022-09-15T02:32:38.732Z,100.00
2022-09-15T02:47:41.713Z,100.00
2022-09-15T03:02:50.607Z,100.00
2022-09-15T03:17:54.876Z,100.00
2022-09-15T03:32:57.881Z,100.00
2022-09-15T03:48:01.187Z,100.00
2022-09-15T04:03:05.062Z,100.00
2022-09-15T04:18:09.176Z,100.00
2022-09-15T04:33:12.156Z,100.00
2022-09-15T04:48:15.139Z,100.00
2022-09-15T05:03:18.887Z,100.00
2022-09-15T05:18:22.879Z,100.00
2022-09-15T05:33:25.852Z,100.00
2022-09-15T05:48:29.108Z,100.00
2022-09-15T06:03:32.379Z,100.00
2022-09-15T06:18:37.692Z,100.00
2022-09-15T06:33:44.345Z,100.00
2022-09-15T06:48:48.655Z,100.00
2022-09-15T07:03:52.986Z,100.00
2022-09-15T07:18:58.249Z,94.56
2022-09-15T07:34:02.842Z,90.52
2022-09-15T07:49:06.998Z,85.20
2022-09-15T08:04:10.330Z,81.92
2022-09-15T08:19:14.134Z,78.66
2022-09-15T08:34:17.742Z,77.07
2022-09-15T08:49:50.505Z,76.24
2022-09-15T09:05:09.840Z,71.99
2022-09-15T09:20:32.489Z,68.68
2022-09-15T09:35:50.287Z,67.49
2022-09-15T09:50:55.449Z,66.89
2022-09-15T10:06:11.578Z,69.57
2022-09-15T10:21:16.188Z,72.05
2022-09-15T10:36:40.443Z,72.35
2022-09-15T10:52:13.119Z,71.81
2022-09-15T11:07:38.113Z,72.62
2022-09-15T11:22:52.076Z,73.28
2022-09-15T11:44:12.437Z,77.75
2022-09-15T11:59:35.776Z,77.01
2022-09-15T12:14:42.005Z,72.38
2022-09-15T12:29:50.637Z,70.06
2022-09-15T12:44:56.220Z,66.84
2022-09-15T13:00:23.853Z,66.75
2022-09-15T13:15:28.337Z,63.69
2022-09-15T13:30:54.154Z,62.47
2022-09-15T13:46:33.932Z,61.65
2022-09-15T14:01:43.111Z,61.98
2022-09-15T14:16:50.088Z,51.63
2022-09-15T14:32:00.202Z,49.12
2022-09-15T14:47:20.472Z,54.60
2022-09-15T15:02:35.052Z,57.47
2022-09-15T15:17:45.544Z,60.82
2022-09-15T15:32:50.361Z,65.79
2022-09-15T15:47:53.990Z,68.05
2022-09-15T16:02:57.293Z,69.32
2022-09-15T16:18:01.425Z,69.93
2022-09-15T16:33:06.042Z,70.80
2022-09-15T16:48:11.256Z,71.50
2022-09-15T17:03:21.536Z,72.43
2022-09-15T17:18:26.806Z,73.65
2022-09-15T17:33:33.456Z,73.79
2022-09-15T17:48:39.521Z,73.72
2022-09-15T18:03:46.818Z,73.99
2022-09-15T18:18:52.244Z,75.04
2022-09-15T18:33:57.816Z,75.74
2022-09-15T18:49:03.394Z,77.11
2022-09-15T19:04:07.996Z,77.65
2022-09-15T19:19:12.154Z,78.99
2022-09-15T19:34:15.792Z,81.20
2022-09-15T19:49:21.115Z,82.87
2022-09-15T20:04:25.407Z,85.14
2022-09-15T20:19:30.408Z,86.65
2022-09-15T20:34:34.706Z,88.85
2022-09-15T20:49:38.450Z,90.45
2022-09-15T21:04:42.780Z,91.73
2022-09-15T21:19:47.276Z,92.62
2022-09-15T21:34:50.523Z,92.49
2022-09-15T21:49:53.499Z,92.39
2022-09-15T22:04:57.139Z,92.13
2022-09-15T22:20:01.550Z,92.04
2022-09-15T22:35:06.561Z,91.84
2022-09-15T22:50:09.686Z,93.29
2022-09-15T23:05:13.163Z,96.98
2022-09-15T23:20:16.766Z,98.15
2022-09-15T23:35:20.045Z,98.87
2022-09-15T23:50:23.019Z,99.33
