createdAt,value
2018-08-16T00:02:28.489Z,15.67
2018-08-16T00:05:00.029Z,16.00
2018-08-16T00:07:35.735Z,19.00
2018-08-16T00:10:20.091Z,17.67
2018-08-16T00:12:55.385Z,16.33
2018-08-16T00:18:10.662Z,20.33
2018-08-16T00:20:43.126Z,17.67
2018-08-16T00:23:13.833Z,16.00
2018-08-16T00:25:45.089Z,14.33
2018-08-16T00:28:15.430Z,17.67
2018-08-16T00:30:46.543Z,19.00
2018-08-16T00:33:18.614Z,18.00
2018-08-16T00:35:50.451Z,16.00
2018-08-16T00:38:21.965Z,16.00
2018-08-16T00:40:51.802Z,13.33
2018-08-16T00:43:22.578Z,14.00
2018-08-16T00:45:52.757Z,14.33
2018-08-16T00:48:23.111Z,17.67
2018-08-16T00:50:55.345Z,16.00
2018-08-16T00:53:25.068Z,15.67
2018-08-16T00:55:54.718Z,16.67
2018-08-16T00:58:27.508Z,18.67
2018-08-16T01:00:59.384Z,18.67
2018-08-16T01:03:30.151Z,14.67
2018-08-16T01:06:01.335Z,14.67
2018-08-16T01:08:30.970Z,18.67
2018-08-16T01:11:02.097Z,16.00
2018-08-16T01:13:33.787Z,18.00
2018-08-16T01:16:04.873Z,18.33
2018-08-16T01:18:38.367Z,15.67
2018-08-16T01:21:13.838Z,18.00
2018-08-16T01:23:48.337Z,18.33
2018-08-16T01:26:21.030Z,21.67
2018-08-16T01:34:56.725Z,19.33
2018-08-16T01:37:25.975Z,21.67
2018-08-16T01:39:58.194Z,16.67
2018-08-16T01:42:28.407Z,20.00
2018-08-16T01:45:00.311Z,21.67
2018-08-16T01:47:31.247Z,19.00
2018-08-16T01:50:00.555Z,18.67
2018-08-16T01:52:31.655Z,15.00
2018-08-16T01:55:01.606Z,17.67
2018-08-16T01:57:30.840Z,19.00
2018-08-16T02:00:03.434Z,18.67
2018-08-16T02:02:35.614Z,18.00
2018-08-16T02:05:06.578Z,21.67
2018-08-16T02:07:35.793Z,23.67
2018-08-16T02:10:11.306Z,23.33
2018-08-16T02:12:41.242Z,18.00
2018-08-16T02:17:52.671Z,18.00
2018-08-16T02:20:25.349Z,21.67
2018-08-16T02:22:55.377Z,21.33
2018-08-16T02:25:27.288Z,22.00
2018-08-16T02:27:56.874Z,21.33
2018-08-16T02:30:26.430Z,19.00
2018-08-16T02:32:55.792Z,21.33
2018-08-16T02:35:25.492Z,20.00
2018-08-16T02:37:54.743Z,21.33
2018-08-16T02:40:27.333Z,18.00
2018-08-16T02:42:56.998Z,22.67
2018-08-16T02:45:26.205Z,21.67
2018-08-16T02:47:55.555Z,19.00
2018-08-16T02:50:26.008Z,20.67
2018-08-16T02:52:59.254Z,20.33
2018-08-16T02:55:30.436Z,24.33
2018-08-16T02:58:01.759Z,22.33
2018-08-16T03:00:31.026Z,20.67
2018-08-16T03:03:00.271Z,22.00
2018-08-16T03:05:29.923Z,21.33
2018-08-16T03:07:59.247Z,23.00
2018-08-16T03:10:29.347Z,20.00
2018-08-16T03:12:59.154Z,19.00
2018-08-16T03:15:28.476Z,20.67
2018-08-16T03:17:58.437Z,22.33
2018-08-16T03:20:27.983Z,22.00
2018-08-16T03:22:57.248Z,24.00
2018-08-16T03:25:26.485Z,18.00
2018-08-16T03:27:56.096Z,26.33
2018-08-16T03:30:25.402Z,20.33
2018-08-16T03:32:54.663Z,19.33
2018-08-16T03:35:25.214Z,22.33
2018-08-16T03:37:57.773Z,21.67
2018-08-16T03:40:26.978Z,21.00
2018-08-16T03:42:56.472Z,20.67
2018-08-16T03:45:25.723Z,25.00
2018-08-16T03:47:56.557Z,22.00
2018-08-16T03:50:27.177Z,23.33
2018-08-16T03:52:56.578Z,22.00
2018-08-16T03:55:27.425Z,23.00
2018-08-16T03:57:57.056Z,23.33
2018-08-16T04:00:26.316Z,19.00
2018-08-16T04:02:56.107Z,22.00
2018-08-16T04:05:25.907Z,21.00
2018-08-16T04:07:55.366Z,23.67
2018-08-16T04:10:25.246Z,22.67
2018-08-16T04:12:54.519Z,21.67
2018-08-16T04:15:23.885Z,21.33
2018-08-16T04:17:53.417Z,20.33
2018-08-16T04:20:22.874Z,23.33
2018-08-16T04:22:52.163Z,21.67
2018-08-16T04:25:23.006Z,21.67
2018-08-16T04:27:52.311Z,20.00
2018-08-16T04:30:24.778Z,22.00
2018-08-16T04:32:54.143Z,22.67
2018-08-16T04:35:23.905Z,21.67
2018-08-16T04:37:55.944Z,19.67
2018-08-16T04:40:25.487Z,21.33
2018-08-16T04:42:54.874Z,20.67
2018-08-16T04:45:24.868Z,25.67
2018-08-16T04:47:54.270Z,19.00
2018-08-16T04:50:24.831Z,23.67
2018-08-16T04:52:54.659Z,22.33
2018-08-16T04:55:32.582Z,25.00
2018-08-16T04:58:05.169Z,22.00
2018-08-16T05:00:39.438Z,21.00
2018-08-16T05:03:11.655Z,23.33
2018-08-16T05:05:46.171Z,22.67
2018-08-16T05:08:29.023Z,19.67
2018-08-16T05:13:33.291Z,22.33
2018-08-16T05:16:03.521Z,24.67
2018-08-16T05:20:57.769Z,22.33
2018-08-16T05:23:26.981Z,23.00
2018-08-16T05:25:58.213Z,24.00
2018-08-16T05:28:27.717Z,21.00
2018-08-16T05:30:57.103Z,24.00
2018-08-16T05:33:26.469Z,19.00
2018-08-16T05:35:57.572Z,22.00
2018-08-16T05:38:26.831Z,22.33
2018-08-16T05:40:56.443Z,20.00
2018-08-16T05:43:25.813Z,23.33
2018-08-16T05:45:55.283Z,22.00
2018-08-16T05:48:25.022Z,24.67
2018-08-16T05:50:54.440Z,28.00
2018-08-16T05:53:23.820Z,22.00
2018-08-16T05:55:53.054Z,19.00
2018-08-16T05:58:23.233Z,25.00
2018-08-16T06:00:54.263Z,20.67
2018-08-16T06:03:24.383Z,24.00
2018-08-16T06:05:54.333Z,22.00
2018-08-16T06:08:24.498Z,26.67
2018-08-16T06:10:54.752Z,21.33
2018-08-16T06:13:24.612Z,22.00
2018-08-16T06:15:54.921Z,21.00
2018-08-16T06:18:24.285Z,25.00
2018-08-16T06:20:53.745Z,22.67
2018-08-16T06:23:23.047Z,22.00
2018-08-16T06:25:52.752Z,22.67
2018-08-16T06:28:22.324Z,22.33
2018-08-16T06:30:51.653Z,23.33
2018-08-16T06:33:21.527Z,25.00
2018-08-16T06:35:51.065Z,24.33
2018-08-16T06:38:20.335Z,22.33
2018-08-16T06:40:49.646Z,24.33
2018-08-16T06:43:19.062Z,21.33
2018-08-16T06:45:48.613Z,21.00
2018-08-16T06:48:18.940Z,21.33
2018-08-16T06:50:48.270Z,21.33
2018-08-16T06:53:17.523Z,24.00
2018-08-16T06:55:46.831Z,21.33
2018-08-16T06:58:16.597Z,20.67
2018-08-16T07:00:46.052Z,21.33
2018-08-16T07:03:15.405Z,20.00
2018-08-16T07:05:51.323Z,20.33
2018-08-16T07:08:23.859Z,21.67
2018-08-16T07:10:54.727Z,20.67
2018-08-16T07:13:24.321Z,24.00
2018-08-16T07:15:53.691Z,22.67
2018-08-16T07:18:22.983Z,21.33
2018-08-16T07:20:52.305Z,24.33
2018-08-16T07:23:22.070Z,24.00
2018-08-16T07:25:52.409Z,22.67
2018-08-16T07:28:22.285Z,19.00
2018-08-16T07:30:53.915Z,23.00
2018-08-16T07:33:23.276Z,22.67
2018-08-16T07:35:52.620Z,19.67
2018-08-16T07:38:21.953Z,21.67
2018-08-16T07:40:55.077Z,21.67
2018-08-16T07:43:24.625Z,21.00
2018-08-16T07:45:54.589Z,20.00
2018-08-16T07:48:23.966Z,21.00
2018-08-16T07:50:54.625Z,17.00
2018-08-16T07:53:24.828Z,21.33
2018-08-16T07:55:54.122Z,18.00
2018-08-16T07:58:23.460Z,22.00
2018-08-16T08:00:52.944Z,22.00
2018-08-16T08:03:22.881Z,19.00
2018-08-16T08:05:56.611Z,16.00
2018-08-16T08:08:26.756Z,18.67
2018-08-16T08:10:56.356Z,20.00
2018-08-16T08:13:26.655Z,20.00
2018-08-16T08:15:56.582Z,19.33
2018-08-16T08:18:27.207Z,20.67
2018-08-16T08:20:58.154Z,22.00
2018-08-16T08:23:27.636Z,20.00
2018-08-16T08:25:57.826Z,16.67
2018-08-16T08:28:27.414Z,19.00
2018-08-16T08:30:57.464Z,19.67
2018-08-16T08:33:27.431Z,20.33
2018-08-16T08:36:10.644Z,23.33
2018-08-16T08:38:40.504Z,20.67
2018-08-16T08:41:11.967Z,21.67
2018-08-16T08:43:53.491Z,19.00
2018-08-16T08:46:23.747Z,23.33
2018-08-16T08:48:53.469Z,20.00
2018-08-16T08:51:23.782Z,18.00
2018-08-16T08:55:01.325Z,18.67
2018-08-16T08:58:48.271Z,20.00
2018-08-16T09:01:17.801Z,23.33
2018-08-16T09:03:47.685Z,19.00
2018-08-16T09:06:18.249Z,19.67
2018-08-16T09:08:48.857Z,18.67
2018-08-16T09:11:29.274Z,19.00
2018-08-16T09:15:11.681Z,18.67
2018-08-16T09:17:40.885Z,14.00
2018-08-16T09:20:10.205Z,17.67
2018-08-16T09:22:40.490Z,14.60
2018-08-16T09:25:10.957Z,16.67
2018-08-16T09:27:40.833Z,17.67
2018-08-16T09:30:24.056Z,13.00
2018-08-16T09:33:04.323Z,16.33
2018-08-16T09:35:33.690Z,18.00
2018-08-16T09:38:03.050Z,18.00
2018-08-16T09:40:35.552Z,15.67
2018-08-16T09:43:05.209Z,17.00
2018-08-16T09:47:52.732Z,15.00
2018-08-16T09:50:24.984Z,15.00
2018-08-16T09:52:54.360Z,14.00
2018-08-16T09:55:23.687Z,20.00
2018-08-16T09:57:54.337Z,15.67
2018-08-16T10:00:30.740Z,14.00
2018-08-16T10:03:00.771Z,15.00
2018-08-16T10:05:31.112Z,15.33
2018-08-16T10:08:05.103Z,13.67
2018-08-16T10:10:38.373Z,15.67
2018-08-16T10:13:14.915Z,14.33
2018-08-16T10:15:45.608Z,14.00
2018-08-16T10:18:19.459Z,14.33
2018-08-16T10:20:51.780Z,15.00
2018-08-16T10:23:22.106Z,16.67
2018-08-16T10:25:52.378Z,13.67
2018-08-16T10:28:23.690Z,14.67
2018-08-16T10:30:54.706Z,14.00
2018-08-16T10:33:25.350Z,16.33
2018-08-16T10:35:56.785Z,15.00
2018-08-16T10:38:28.944Z,15.00
2018-08-16T10:41:03.335Z,12.33
2018-08-16T10:43:49.398Z,14.67
2018-08-16T10:46:19.757Z,16.33
2018-08-16T10:48:50.766Z,15.00
2018-08-16T10:51:21.370Z,14.00
2018-08-16T10:53:52.091Z,12.67
2018-08-16T10:56:23.733Z,13.33
2018-08-16T10:58:55.592Z,15.33
2018-08-16T11:01:25.865Z,16.00
2018-08-16T11:03:58.577Z,14.67
2018-08-16T11:06:29.611Z,12.67
2018-08-16T11:08:59.858Z,13.33
2018-08-16T11:11:30.925Z,12.67
2018-08-16T11:14:01.749Z,13.33
2018-08-16T11:16:32.967Z,12.67
2018-08-16T11:19:03.264Z,13.67
2018-08-16T11:21:37.611Z,11.00
2018-08-16T11:24:13.092Z,13.67
2018-08-16T11:26:51.324Z,12.00
2018-08-16T11:29:21.799Z,11.67
2018-08-16T11:31:52.366Z,13.00
2018-08-16T11:34:22.668Z,11.67
2018-08-16T11:36:53.493Z,12.00
2018-08-16T11:39:23.676Z,12.00
2018-08-16T11:41:54.790Z,12.00
2018-08-16T11:44:25.500Z,12.00
2018-08-16T11:46:55.950Z,10.67
2018-08-16T11:49:26.286Z,13.00
2018-08-16T11:52:00.661Z,11.33
2018-08-16T11:54:31.655Z,11.00
2018-08-16T11:57:04.277Z,11.67
2018-08-16T11:59:37.128Z,11.00
2018-08-16T12:02:07.861Z,10.67
2018-08-16T12:04:41.173Z,10.33
2018-08-16T12:07:11.971Z,11.00
2018-08-16T12:09:45.504Z,11.00
2018-08-16T12:12:16.717Z,12.67
2018-08-16T12:14:49.528Z,10.75
2018-08-16T12:17:22.008Z,8.67
2018-08-16T12:19:53.386Z,9.33
2018-08-16T12:22:24.383Z,11.00
2018-08-16T12:24:59.227Z,10.50
2018-08-16T12:27:33.669Z,9.00
2018-08-16T12:30:12.271Z,10.33
2018-08-16T12:32:49.128Z,9.25
2018-08-16T12:35:24.419Z,9.00
2018-08-16T12:37:56.625Z,8.67
2018-08-16T12:40:28.720Z,10.25
2018-08-16T12:42:59.729Z,11.33
2018-08-16T12:45:31.800Z,11.00
2018-08-16T12:48:02.067Z,10.33
2018-08-16T12:50:36.201Z,12.33
2018-08-16T12:53:07.482Z,9.50
2018-08-16T12:55:39.616Z,8.00
2018-08-16T12:58:12.702Z,8.00
2018-08-16T13:00:47.376Z,10.00
2018-08-16T13:05:56.293Z,9.33
2018-08-16T13:08:29.967Z,8.00
2018-08-16T13:11:01.254Z,8.00
2018-08-16T13:13:33.168Z,11.00
2018-08-16T13:16:08.443Z,9.20
2018-08-16T13:18:40.574Z,9.00
2018-08-16T13:21:15.193Z,10.00
2018-08-16T13:23:46.580Z,10.00
2018-08-16T13:26:16.961Z,8.33
2018-08-16T13:28:51.749Z,8.00
2018-08-16T13:31:25.998Z,9.67
2018-08-16T13:33:56.198Z,9.00
2018-08-16T13:36:39.270Z,8.40
2018-08-16T13:39:15.787Z,14.67
2018-08-16T13:41:46.940Z,10.00
2018-08-16T13:44:19.248Z,10.33
2018-08-16T13:46:50.407Z,11.00
2018-08-16T13:49:21.540Z,9.00
2018-08-16T13:51:53.603Z,8.80
2018-08-16T13:54:27.397Z,9.00
2018-08-16T13:56:57.677Z,8.33
2018-08-16T14:02:05.801Z,10.00
2018-08-16T14:04:36.132Z,10.67
2018-08-16T14:07:08.900Z,9.00
2018-08-16T14:09:39.051Z,9.00
2018-08-16T14:12:11.421Z,10.40
2018-08-16T14:14:44.419Z,10.25
2018-08-16T14:17:17.231Z,8.67
2018-08-16T14:19:48.427Z,10.00
2018-08-16T14:22:18.523Z,7.33
2018-08-16T14:24:48.707Z,7.00
2018-08-16T14:27:19.316Z,7.33
2018-08-16T14:29:49.468Z,8.67
2018-08-16T14:32:20.039Z,10.00
2018-08-16T14:34:50.719Z,9.33
2018-08-16T14:37:21.806Z,8.00
2018-08-16T14:39:53.909Z,8.20
2018-08-16T14:42:25.540Z,10.40
2018-08-16T14:44:56.980Z,8.33
2018-08-16T14:47:28.544Z,8.20
2018-08-16T14:49:59.567Z,9.33
2018-08-16T14:52:31.455Z,9.00
2018-08-16T14:55:02.675Z,6.33
2018-08-16T14:57:34.717Z,6.67
2018-08-16T15:00:10.059Z,9.00
2018-08-16T15:02:40.306Z,8.00
2018-08-16T15:05:13.540Z,6.60
2018-08-16T15:07:52.355Z,9.00
2018-08-16T15:10:23.415Z,8.80
2018-08-16T15:12:53.597Z,9.00
2018-08-16T15:15:26.536Z,8.00
2018-08-16T15:17:58.616Z,10.00
2018-08-16T15:20:28.789Z,7.00
2018-08-16T15:23:00.651Z,8.00
2018-08-16T15:25:33.701Z,9.67
2018-08-16T15:28:09.553Z,9.00
2018-08-16T15:33:16.497Z,8.40
2018-08-16T15:35:49.385Z,9.67
2018-08-16T15:38:19.612Z,8.00
2018-08-16T15:40:50.802Z,8.33
2018-08-16T15:43:22.446Z,7.20
2018-08-16T15:45:52.812Z,9.00
2018-08-16T15:48:23.800Z,8.60
2018-08-16T15:50:54.721Z,8.67
2018-08-16T15:53:25.247Z,8.00
2018-08-16T15:55:57.830Z,9.00
2018-08-16T15:58:28.055Z,8.00
2018-08-16T16:00:58.319Z,7.67
2018-08-16T16:03:29.809Z,9.00
2018-08-16T16:06:00.963Z,7.40
2018-08-16T16:08:31.299Z,8.00
2018-08-16T16:11:04.069Z,7.67
2018-08-16T16:13:35.185Z,8.67
2018-08-16T16:16:13.858Z,8.67
2018-08-16T16:18:49.690Z,9.00
2018-08-16T16:21:29.005Z,8.00
2018-08-16T16:24:11.152Z,8.00
2018-08-16T16:26:46.628Z,7.80
2018-08-16T16:29:18.472Z,7.80
2018-08-16T16:31:53.561Z,7.40
2018-08-16T16:34:27.527Z,8.40
2018-08-16T16:37:00.373Z,8.40
2018-08-16T16:39:32.059Z,8.00
2018-08-16T16:42:11.126Z,7.00
2018-08-16T16:44:47.571Z,7.00
2018-08-16T16:47:18.650Z,8.00
2018-08-16T16:49:52.627Z,7.00
2018-08-16T16:52:27.110Z,7.00
2018-08-16T16:55:04.055Z,7.00
2018-08-16T16:57:36.540Z,7.00
2018-08-16T17:00:40.282Z,6.40
2018-08-16T17:03:18.511Z,6.80
2018-08-16T17:05:57.828Z,7.67
2018-08-16T17:08:30.383Z,7.60
2018-08-16T17:13:53.269Z,6.00
2018-08-16T17:16:24.639Z,7.80
2018-08-16T17:19:00.499Z,8.00
2018-08-16T17:21:33.093Z,8.33
2018-08-16T17:24:06.365Z,8.00
2018-08-16T17:26:39.269Z,7.00
2018-08-16T17:29:10.949Z,8.00
2018-08-16T17:31:48.910Z,8.20
2018-08-16T17:34:29.658Z,7.00
2018-08-16T17:40:03.428Z,8.00
2018-08-16T17:42:35.421Z,7.40
2018-08-16T17:45:08.194Z,8.00
2018-08-16T17:47:39.764Z,8.40
2018-08-16T17:50:12.060Z,9.00
2018-08-16T17:52:42.953Z,9.00
2018-08-16T17:55:14.448Z,10.00
2018-08-16T17:57:45.509Z,7.60
2018-08-16T18:00:16.467Z,8.33
2018-08-16T18:02:48.428Z,8.00
2018-08-16T18:05:19.247Z,8.33
2018-08-16T18:07:50.886Z,10.00
2018-08-16T18:10:26.195Z,9.67
2018-08-16T18:13:00.481Z,8.80
2018-08-16T18:15:36.251Z,9.33
2018-08-16T18:18:09.485Z,9.20
2018-08-16T18:20:42.212Z,8.33
2018-08-16T18:23:20.602Z,9.33
2018-08-16T18:25:56.526Z,9.67
2018-08-16T18:28:34.204Z,9.80
2018-08-16T18:31:07.197Z,8.60
2018-08-16T18:33:40.792Z,9.80
2018-08-16T18:36:14.350Z,8.20
2018-08-16T18:38:50.486Z,9.33
2018-08-16T18:41:30.626Z,11.00
2018-08-16T18:44:06.065Z,11.00
2018-08-16T18:46:37.374Z,10.00
2018-08-16T18:49:08.563Z,12.33
2018-08-16T18:51:39.602Z,10.00
2018-08-16T18:54:11.727Z,11.00
2018-08-16T18:56:42.727Z,12.67
2018-08-16T18:59:16.049Z,12.00
2018-08-16T19:01:46.991Z,10.00
2018-08-16T19:04:17.717Z,11.00
2018-08-16T19:06:49.416Z,12.33
2018-08-16T19:09:20.801Z,13.00
2018-08-16T19:11:52.349Z,11.00
2018-08-16T19:14:22.480Z,11.00
2018-08-16T19:16:55.010Z,12.00
2018-08-16T19:19:25.748Z,12.33
2018-08-16T19:21:55.885Z,13.33
2018-08-16T19:24:29.436Z,11.75
2018-08-16T19:27:01.448Z,12.33
2018-08-16T19:29:34.606Z,12.33
2018-08-16T19:32:06.764Z,11.00
2018-08-16T19:34:38.427Z,12.00
2018-08-16T19:37:11.118Z,10.00
2018-08-16T19:39:44.063Z,11.33
2018-08-16T19:42:14.630Z,11.00
2018-08-16T19:44:45.189Z,13.33
2018-08-16T19:47:22.494Z,13.00
2018-08-16T19:49:54.555Z,13.00
2018-08-16T19:52:27.167Z,10.00
2018-08-16T19:54:57.679Z,11.67
2018-08-16T19:57:28.653Z,12.33
2018-08-16T20:00:03.343Z,13.25
2018-08-16T20:02:37.239Z,10.67
2018-08-16T20:05:08.588Z,9.67
2018-08-16T20:07:42.608Z,9.00
2018-08-16T20:10:15.459Z,11.40
2018-08-16T20:12:46.459Z,12.67
2018-08-16T20:15:16.672Z,9.67
2018-08-16T20:17:47.791Z,9.60
2018-08-16T20:20:21.601Z,10.33
2018-08-16T20:22:55.837Z,10.00
2018-08-16T20:25:29.135Z,10.00
2018-08-16T20:28:01.709Z,10.67
2018-08-16T20:30:35.639Z,11.00
2018-08-16T20:33:07.411Z,11.00
2018-08-16T20:35:39.094Z,9.33
2018-08-16T20:38:09.624Z,11.00
2018-08-16T20:40:41.796Z,11.25
2018-08-16T20:43:13.958Z,10.33
2018-08-16T20:45:44.912Z,10.00
2018-08-16T20:48:16.135Z,9.00
2018-08-16T20:50:51.589Z,12.00
2018-08-16T20:53:23.734Z,12.00
2018-08-16T20:55:55.439Z,10.00
2018-08-16T20:58:26.467Z,10.33
2018-08-16T21:00:58.514Z,10.50
2018-08-16T21:03:31.280Z,11.33
2018-08-16T21:06:03.211Z,10.00
2018-08-16T21:08:37.336Z,9.43
2018-08-16T21:11:12.514Z,10.33
2018-08-16T21:13:45.666Z,9.00
2018-08-16T21:16:21.878Z,10.67
2018-08-16T21:18:54.467Z,10.67
2018-08-16T21:21:25.580Z,11.00
2018-08-16T21:23:57.433Z,11.00
2018-08-16T21:26:28.490Z,11.25
2018-08-16T21:28:58.711Z,12.00
2018-08-16T21:31:30.399Z,11.00
2018-08-16T21:34:01.498Z,10.75
2018-08-16T21:36:33.321Z,10.00
2018-08-16T21:39:03.245Z,10.33
2018-08-16T21:41:50.195Z,10.33
2018-08-16T21:44:20.366Z,12.67
2018-08-16T21:46:51.110Z,8.00
2018-08-16T21:49:21.575Z,9.00
2018-08-16T21:51:53.417Z,9.33
2018-08-16T21:54:23.623Z,12.00
2018-08-16T21:56:55.619Z,11.00
2018-08-16T21:59:25.717Z,12.00
2018-08-16T22:01:57.472Z,10.25
2018-08-16T22:04:29.091Z,11.00
2018-08-16T22:07:05.027Z,10.33
2018-08-16T22:09:38.484Z,12.67
2018-08-16T22:12:10.950Z,13.00
2018-08-16T22:14:41.154Z,12.33
2018-08-16T22:17:16.227Z,12.67
2018-08-16T22:19:45.522Z,12.67
2018-08-16T22:22:17.489Z,13.17
2018-08-16T22:24:49.194Z,10.00
2018-08-16T22:27:20.322Z,11.33
2018-08-16T22:29:50.332Z,12.00
2018-08-16T22:32:23.332Z,13.00
2018-08-16T22:34:55.443Z,12.50
2018-08-16T22:37:28.564Z,13.00
2018-08-16T22:40:00.885Z,12.00
2018-08-16T22:42:32.115Z,11.00
2018-08-16T22:45:03.032Z,11.67
2018-08-16T22:47:34.357Z,12.67
2018-08-16T22:50:04.934Z,9.33
2018-08-16T22:52:36.261Z,11.33
2018-08-16T22:55:07.483Z,13.33
2018-08-16T22:57:37.740Z,11.67
2018-08-16T23:00:09.291Z,10.33
2018-08-16T23:02:44.578Z,13.00
2018-08-16T23:05:26.372Z,12.00
2018-08-16T23:07:57.366Z,11.00
2018-08-16T23:10:30.911Z,8.33
2018-08-16T23:13:02.119Z,11.67
2018-08-16T23:15:32.283Z,12.00
2018-08-16T23:18:03.142Z,12.00
2018-08-16T23:20:33.756Z,13.67
2018-08-16T23:23:04.767Z,11.00
2018-08-16T23:25:34.969Z,12.33
2018-08-16T23:28:07.447Z,10.33
2018-08-16T23:30:40.809Z,8.33
2018-08-16T23:33:12.717Z,9.67
2018-08-16T23:35:43.771Z,11.00
2018-08-16T23:38:14.459Z,12.00
2018-08-16T23:40:44.670Z,11.67
2018-08-16T23:43:13.891Z,11.33
2018-08-16T23:45:45.799Z,11.25
2018-08-16T23:48:26.893Z,11.33
2018-08-16T23:50:59.354Z,11.00
2018-08-16T23:53:29.615Z,12.00
2018-08-16T23:56:01.387Z,10.75
2018-08-16T23:58:32.577Z,11.00
