createdAt,value
2023-01-31T00:01:23.490Z,94886.72
2023-01-31T00:03:56.721Z,94885.25
2023-01-31T00:06:30.552Z,94890.13
2023-01-31T00:08:57.805Z,94887.81
2023-01-31T00:11:25.412Z,94866.97
2023-01-31T00:13:52.702Z,94876.59
2023-01-31T00:16:19.590Z,94878.25
2023-01-31T00:18:46.323Z,94888.50
2023-01-31T00:21:19.908Z,94878.38
2023-01-31T00:23:47.083Z,94877.22
2023-01-31T00:26:21.231Z,94856.84
2023-01-31T00:28:48.483Z,94873.81
2023-01-31T00:31:16.191Z,94869.75
2023-01-31T00:33:43.641Z,94862.75
2023-01-31T00:36:11.904Z,94864.72
2023-01-31T00:38:38.897Z,94871.56
2023-01-31T00:41:05.491Z,94877.72
2023-01-31T00:43:32.847Z,94868.13
2023-01-31T00:45:59.404Z,94872.19
2023-01-31T00:48:25.937Z,94882.94
2023-01-31T00:50:52.396Z,94876.78
2023-01-31T00:53:23.677Z,94886.88
2023-01-31T00:55:50.818Z,94874.84
2023-01-31T00:58:17.811Z,94875.66
2023-01-31T01:00:44.375Z,94880.38
2023-01-31T01:03:10.834Z,94877.97
2023-01-31T01:05:37.420Z,94887.56
2023-01-31T01:08:03.932Z,94887.22
2023-01-31T01:10:30.467Z,94897.78
2023-01-31T01:12:56.951Z,94891.94
2023-01-31T01:15:23.371Z,94889.97
2023-01-31T01:17:50.975Z,94901.88
2023-01-31T01:20:17.499Z,94907.38
2023-01-31T01:22:44.027Z,94898.31
2023-01-31T01:25:10.895Z,94909.88
2023-01-31T01:27:37.368Z,94915.91
2023-01-31T01:30:04.723Z,94912.78
2023-01-31T01:32:31.154Z,94911.34
2023-01-31T01:34:57.596Z,94899.56
2023-01-31T01:37:24.304Z,94911.16
2023-01-31T01:39:51.895Z,94905.78
2023-01-31T01:42:20.187Z,94905.78
2023-01-31T01:44:52.804Z,94908.69
2023-01-31T01:47:22.281Z,94909.81
2023-01-31T01:49:58.098Z,94911.13
2023-01-31T01:52:26.310Z,94916.50
2023-01-31T01:55:03.198Z,94909.81
2023-01-31T01:57:32.932Z,94913.22
2023-01-31T02:00:04.886Z,94910.94
2023-01-31T02:02:32.166Z,94923.66
2023-01-31T02:04:58.980Z,94920.41
2023-01-31T02:07:25.731Z,94916.94
2023-01-31T02:10:18.474Z,94920.47
2023-01-31T02:12:45.102Z,94904.31
2023-01-31T02:15:11.616Z,94922.97
2023-01-31T02:17:38.200Z,94921.47
2023-01-31T02:20:04.952Z,94922.91
2023-01-31T02:22:50.265Z,94938.19
2023-01-31T02:25:22.917Z,94948.13
2023-01-31T02:27:49.423Z,94944.16
2023-01-31T02:30:15.855Z,94940.25
2023-01-31T02:32:48.855Z,94939.88
2023-01-31T02:35:27.774Z,94940.00
2023-01-31T02:38:12.597Z,94953.19
2023-01-31T02:40:43.219Z,94938.00
2023-01-31T02:43:21.448Z,94944.66
2023-01-31T02:45:57.117Z,94943.50
2023-01-31T02:48:38.822Z,94949.81
2023-01-31T02:51:09.716Z,94951.72
2023-01-31T02:53:43.642Z,94948.78
2023-01-31T02:56:14.649Z,94956.41
2023-01-31T02:58:42.791Z,94953.44
2023-01-31T03:01:14.316Z,94955.88
2023-01-31T03:03:41.948Z,94965.34
2023-01-31T03:06:08.384Z,94961.09
2023-01-31T03:08:35.073Z,94975.13
2023-01-31T03:11:04.236Z,94976.44
2023-01-31T03:13:30.653Z,94980.66
2023-01-31T03:16:25.034Z,94993.50
2023-01-31T03:19:00.573Z,94988.13
2023-01-31T03:21:36.763Z,94991.19
2023-01-31T03:24:04.628Z,94997.88
2023-01-31T03:26:31.118Z,94990.69
2023-01-31T03:28:59.128Z,94991.28
2023-01-31T03:31:31.159Z,95001.72
2023-01-31T03:34:04.229Z,95009.56
2023-01-31T03:36:33.681Z,95012.19
2023-01-31T03:39:06.212Z,95018.03
2023-01-31T03:41:39.500Z,95017.09
2023-01-31T03:44:09.444Z,95029.38
2023-01-31T03:46:43.500Z,95039.28
2023-01-31T03:49:12.632Z,95032.72
2023-01-31T03:51:42.920Z,95040.84
2023-01-31T03:54:12.458Z,95049.00
2023-01-31T03:56:52.726Z,95048.66
2023-01-31T03:59:22.943Z,95050.94
2023-01-31T04:01:52.170Z,95057.47
2023-01-31T04:04:25.369Z,95048.03
2023-01-31T04:06:51.928Z,95048.66
2023-01-31T04:09:18.474Z,95051.09
2023-01-31T04:11:47.806Z,95052.19
2023-01-31T04:14:14.581Z,95057.72
2023-01-31T04:16:40.993Z,95060.47
2023-01-31T04:19:07.461Z,95082.19
2023-01-31T04:21:33.962Z,95075.00
2023-01-31T04:24:00.461Z,95081.81
2023-01-31T04:26:26.989Z,95085.72
2023-01-31T04:28:53.556Z,95092.22
2023-01-31T04:31:20.044Z,95089.44
2023-01-31T04:33:46.513Z,95091.22
2023-01-31T04:36:13.266Z,95092.38
2023-01-31T04:38:39.736Z,95095.00
2023-01-31T04:41:06.224Z,95094.50
2023-01-31T04:43:33.062Z,95086.31
2023-01-31T04:45:59.587Z,95092.53
2023-01-31T04:48:26.033Z,95100.66
2023-01-31T04:50:52.736Z,95107.84
2023-01-31T04:53:19.229Z,95104.94
2023-01-31T04:55:45.672Z,95104.28
2023-01-31T04:58:12.137Z,95115.84
2023-01-31T05:00:38.679Z,95112.06
2023-01-31T05:03:05.233Z,95120.19
2023-01-31T05:05:34.754Z,95112.97
2023-01-31T05:08:02.746Z,95118.38
2023-01-31T05:10:29.197Z,95119.84
2023-01-31T05:12:55.698Z,95121.47
2023-01-31T05:15:22.796Z,95126.03
2023-01-31T05:17:53.522Z,95127.22
2023-01-31T05:20:20.752Z,95125.94
2023-01-31T05:22:48.279Z,95128.53
2023-01-31T05:25:15.094Z,95120.88
2023-01-31T05:27:41.962Z,95122.78
2023-01-31T05:30:08.911Z,95122.78
2023-01-31T05:32:37.062Z,95128.53
2023-01-31T05:35:03.717Z,95130.81
2023-01-31T05:37:30.201Z,95139.53
2023-01-31T05:39:57.019Z,95132.66
2023-01-31T05:42:23.645Z,95150.66
2023-01-31T05:44:50.066Z,95154.25
2023-01-31T05:47:16.698Z,95152.91
2023-01-31T05:49:43.130Z,95156.03
2023-01-31T05:52:09.921Z,95168.91
2023-01-31T05:54:36.339Z,95167.94
2023-01-31T05:57:02.808Z,95175.78
2023-01-31T05:59:31.297Z,95179.84
2023-01-31T06:01:57.771Z,95192.41
2023-01-31T06:04:24.303Z,95194.72
2023-01-31T06:06:50.739Z,95202.22
2023-01-31T06:09:17.157Z,95203.75
2023-01-31T06:11:43.597Z,95211.75
2023-01-31T06:14:10.242Z,95221.19
2023-01-31T06:16:36.704Z,95217.94
2023-01-31T06:19:03.307Z,95226.94
2023-01-31T06:21:29.977Z,95221.84
2023-01-31T06:23:56.413Z,95223.16
2023-01-31T06:26:23.239Z,95234.41
2023-01-31T06:28:49.795Z,95235.25
2023-01-31T06:31:16.325Z,95236.25
2023-01-31T06:33:47.311Z,95234.28
2023-01-31T06:36:15.036Z,95245.53
2023-01-31T06:38:42.542Z,95239.03
2023-01-31T06:41:09.346Z,95228.47
2023-01-31T06:43:35.824Z,95232.03
2023-01-31T06:46:02.310Z,95242.47
2023-01-31T06:48:28.857Z,95242.81
2023-01-31T06:50:55.721Z,95238.59
2023-01-31T06:53:22.611Z,95248.03
2023-01-31T06:55:49.054Z,95248.69
2023-01-31T06:58:15.554Z,95250.31
2023-01-31T07:00:42.016Z,95254.56
2023-01-31T07:03:08.441Z,95256.34
2023-01-31T07:05:34.929Z,95253.56
2023-01-31T07:08:01.371Z,95249.66
2023-01-31T07:10:27.894Z,95252.09
2023-01-31T07:12:54.352Z,95255.84
2023-01-31T07:15:21.210Z,95254.53
2023-01-31T07:17:48.005Z,95247.50
2023-01-31T07:20:14.510Z,95249.78
2023-01-31T07:22:40.997Z,95266.28
2023-01-31T07:25:07.640Z,95260.72
2023-01-31T07:27:34.158Z,95274.41
2023-01-31T07:30:00.696Z,95275.41
2023-01-31T07:32:28.781Z,95281.59
2023-01-31T07:34:55.202Z,95288.47
2023-01-31T07:37:21.639Z,95280.44
2023-01-31T07:39:48.073Z,95296.94
2023-01-31T07:42:14.553Z,95299.22
2023-01-31T07:44:41.007Z,95308.00
2023-01-31T07:47:07.462Z,95304.88
2023-01-31T07:49:33.892Z,95322.50
2023-01-31T07:52:01.372Z,95325.94
2023-01-31T07:54:27.781Z,95337.81
2023-01-31T07:56:54.189Z,95340.59
2023-01-31T07:59:20.655Z,95343.50
2023-01-31T08:02:05.847Z,95353.66
2023-01-31T08:04:34.148Z,95357.88
2023-01-31T08:07:03.048Z,95355.25
2023-01-31T08:09:30.665Z,95351.22
2023-01-31T08:11:57.234Z,95360.97
2023-01-31T08:14:25.548Z,95369.09
2023-01-31T08:16:52.503Z,95375.63
2023-01-31T08:19:18.968Z,95362.41
2023-01-31T08:21:46.048Z,95374.47
2023-01-31T08:24:12.591Z,95363.38
2023-01-31T08:26:39.161Z,95373.19
2023-01-31T08:29:05.691Z,95374.81
2023-01-31T08:31:32.672Z,95380.69
2023-01-31T08:33:59.965Z,95380.38
2023-01-31T08:36:28.319Z,95375.81
2023-01-31T08:38:55.380Z,95384.78
2023-01-31T08:41:22.851Z,95382.34
2023-01-31T08:43:58.201Z,95377.78
2023-01-31T08:46:26.631Z,95372.84
2023-01-31T08:48:53.152Z,95397.31
2023-01-31T08:51:19.791Z,95394.72
2023-01-31T08:53:46.438Z,95387.03
2023-01-31T08:56:13.547Z,95379.72
2023-01-31T08:58:41.933Z,95385.09
2023-01-31T09:01:09.680Z,95402.56
2023-01-31T09:03:36.211Z,95395.72
2023-01-31T09:06:04.950Z,95398.31
2023-01-31T09:08:31.711Z,95395.53
2023-01-31T09:11:00.486Z,95411.03
2023-01-31T09:13:27.767Z,95411.38
2023-01-31T09:15:57.544Z,95413.66
2023-01-31T09:18:24.020Z,95398.97
2023-01-31T09:20:50.500Z,95409.06
2023-01-31T09:23:16.913Z,95419.53
2023-01-31T09:25:47.577Z,95410.88
2023-01-31T09:28:14.462Z,95412.81
2023-01-31T09:30:41.037Z,95418.69
2023-01-31T09:33:07.516Z,95416.09
2023-01-31T09:35:34.247Z,95418.22
2023-01-31T09:38:00.964Z,95420.97
2023-01-31T09:40:32.024Z,95431.91
2023-01-31T09:43:02.000Z,95428.63
2023-01-31T09:45:36.834Z,95433.84
2023-01-31T09:48:04.839Z,95433.50
2023-01-31T09:50:35.134Z,95451.16
2023-01-31T09:53:03.099Z,95449.53
2023-01-31T09:55:39.991Z,95444.97
2023-01-31T09:58:12.458Z,95436.16
2023-01-31T10:00:52.089Z,95433.50
2023-01-31T10:03:37.077Z,95436.59
2023-01-31T10:06:09.931Z,95427.94
2023-01-31T10:08:36.335Z,95430.06
2023-01-31T10:11:05.942Z,95436.16
2023-01-31T10:13:35.400Z,95436.81
2023-01-31T10:16:11.025Z,95439.13
2023-01-31T10:18:41.405Z,95442.03
2023-01-31T10:21:13.475Z,95439.44
2023-01-31T10:23:52.691Z,95431.94
2023-01-31T10:26:25.287Z,95426.06
2023-01-31T10:28:55.820Z,95424.41
2023-01-31T10:31:34.188Z,95440.72
2023-01-31T10:34:05.559Z,95434.19
2023-01-31T10:36:45.537Z,95439.75
2023-01-31T10:39:20.547Z,95439.91
2023-01-31T10:41:53.147Z,95449.19
2023-01-31T10:44:27.040Z,95435.63
2023-01-31T10:46:57.226Z,95448.22
2023-01-31T10:49:24.930Z,95435.94
2023-01-31T10:52:06.854Z,95441.00
2023-01-31T10:54:47.429Z,95439.50
2023-01-31T10:57:14.238Z,95447.16
2023-01-31T10:59:43.834Z,95447.16
2023-01-31T11:02:18.061Z,95443.22
2023-01-31T11:04:44.643Z,95432.47
2023-01-31T11:07:11.094Z,95439.00
2023-01-31T11:09:40.247Z,95451.13
2023-01-31T11:12:07.661Z,95453.09
2023-01-31T11:14:34.311Z,95450.50
2023-01-31T11:17:03.111Z,95454.59
2023-01-31T11:19:29.562Z,95459.69
2023-01-31T11:21:56.354Z,95456.09
2023-01-31T11:24:24.489Z,95460.00
2023-01-31T11:26:56.756Z,95460.00
2023-01-31T11:29:27.571Z,95456.38
2023-01-31T11:31:55.151Z,95459.31
2023-01-31T11:34:25.852Z,95464.56
2023-01-31T11:36:52.654Z,95457.38
2023-01-31T11:39:33.063Z,95460.63
2023-01-31T11:42:06.971Z,95458.81
2023-01-31T11:44:33.481Z,95460.81
2023-01-31T11:47:12.197Z,95461.28
2023-01-31T11:49:41.003Z,95457.50
2023-01-31T11:52:15.479Z,95454.72
2023-01-31T11:55:02.155Z,95451.28
2023-01-31T11:57:33.589Z,95463.56
2023-01-31T12:00:01.843Z,95455.06
2023-01-31T12:02:28.458Z,95453.63
2023-01-31T12:04:55.128Z,95468.81
2023-01-31T12:07:26.973Z,95463.28
2023-01-31T12:09:53.438Z,95466.22
2023-01-31T12:12:25.173Z,95469.19
2023-01-31T12:14:51.691Z,95474.72
2023-01-31T12:17:20.425Z,95463.94
2023-01-31T12:20:02.295Z,95475.22
2023-01-31T12:22:36.765Z,95470.16
2023-01-31T12:25:17.216Z,95469.03
2023-01-31T12:27:49.978Z,95471.47
2023-01-31T12:30:31.891Z,95460.03
2023-01-31T12:33:01.456Z,95458.09
2023-01-31T12:35:37.347Z,95478.50
2023-01-31T12:38:22.454Z,95475.25
2023-01-31T12:40:55.024Z,95463.81
2023-01-31T12:43:24.616Z,95469.38
2023-01-31T12:46:11.536Z,95478.19
2023-01-31T12:48:50.872Z,95477.03
2023-01-31T12:51:29.207Z,95478.19
2023-01-31T12:54:04.949Z,95466.41
2023-01-31T12:56:40.503Z,95476.84
2023-01-31T12:59:19.536Z,95473.13
2023-01-31T13:02:09.291Z,95476.06
2023-01-31T13:04:41.583Z,95474.91
2023-01-31T13:07:12.934Z,95469.19
2023-01-31T13:09:39.509Z,95476.38
2023-01-31T13:12:14.739Z,95472.75
2023-01-31T13:14:43.787Z,95486.66
2023-01-31T13:17:13.474Z,95486.03
2023-01-31T13:19:44.650Z,95480.28
2023-01-31T13:22:16.912Z,95485.03
2023-01-31T13:24:45.555Z,95489.75
2023-01-31T13:27:14.750Z,95470.50
2023-01-31T13:29:43.650Z,95477.69
2023-01-31T13:32:14.402Z,95475.72
2023-01-31T13:34:51.255Z,95466.56
2023-01-31T13:37:21.423Z,95469.19
2023-01-31T13:39:54.536Z,95473.78
2023-01-31T13:42:21.069Z,95464.16
2023-01-31T13:44:48.855Z,95462.19
2023-01-31T13:47:24.707Z,95456.31
2023-01-31T13:49:57.053Z,95463.31
2023-01-31T13:52:32.675Z,95467.88
2023-01-31T13:55:01.805Z,95475.88
2023-01-31T13:57:33.581Z,95477.19
2023-01-31T14:00:21.139Z,95473.41
2023-01-31T14:03:07.549Z,95476.03
2023-01-31T14:05:43.389Z,95482.91
2023-01-31T14:08:28.633Z,95468.22
2023-01-31T14:10:56.118Z,95464.13
2023-01-31T14:13:28.677Z,95468.38
2023-01-31T14:15:56.245Z,95469.03
2023-01-31T14:18:55.257Z,95463.34
2023-01-31T14:21:30.525Z,95467.25
2023-01-31T14:23:58.547Z,95447.47
2023-01-31T14:26:31.154Z,95459.25
2023-01-31T14:28:57.713Z,95464.31
2023-01-31T14:31:26.564Z,95460.72
2023-01-31T14:33:57.431Z,95471.16
2023-01-31T14:36:36.449Z,95467.59
2023-01-31T14:39:32.194Z,95461.38
2023-01-31T14:42:17.431Z,95469.88
2023-01-31T14:44:49.440Z,95474.09
2023-01-31T14:47:26.333Z,95477.38
2023-01-31T14:50:11.551Z,95476.38
2023-01-31T14:52:42.705Z,95469.56
2023-01-31T14:55:25.176Z,95478.19
2023-01-31T14:57:54.180Z,95481.59
2023-01-31T15:00:23.641Z,95472.81
2023-01-31T15:03:02.363Z,95481.94
2023-01-31T15:05:31.758Z,95483.25
2023-01-31T15:08:06.361Z,95478.03
2023-01-31T15:10:51.647Z,95472.81
2023-01-31T15:13:35.231Z,95468.56
2023-01-31T15:16:10.816Z,95472.47
2023-01-31T15:18:37.535Z,95468.72
2023-01-31T15:21:05.707Z,95467.25
2023-01-31T15:23:33.924Z,95468.72
2023-01-31T15:26:01.370Z,95471.47
2023-01-31T15:28:30.103Z,95464.25
2023-01-31T15:30:58.964Z,95452.84
2023-01-31T15:33:29.285Z,95443.38
2023-01-31T15:36:01.631Z,95446.31
2023-01-31T15:38:34.078Z,95444.72
2023-01-31T15:41:12.385Z,95443.56
2023-01-31T15:43:39.760Z,95438.84
2023-01-31T15:46:32.537Z,95444.72
2023-01-31T15:49:00.296Z,95451.09
2023-01-31T15:51:27.047Z,95438.84
2023-01-31T15:54:05.840Z,95444.41
2023-01-31T15:56:33.961Z,95439.50
2023-01-31T15:59:03.344Z,95440.47
2023-01-31T16:01:30.911Z,95445.03
2023-01-31T16:03:58.663Z,95445.88
2023-01-31T16:06:26.845Z,95449.13
2023-01-31T16:09:00.771Z,95450.56
2023-01-31T16:11:33.274Z,95443.09
2023-01-31T16:14:01.653Z,95443.91
2023-01-31T16:16:29.292Z,95436.59
2023-01-31T16:18:57.881Z,95446.72
2023-01-31T16:21:27.410Z,95436.41
2023-01-31T16:23:57.899Z,95438.22
2023-01-31T16:26:27.744Z,95429.91
2023-01-31T16:29:06.093Z,95433.66
2023-01-31T16:31:36.064Z,95437.53
2023-01-31T16:34:05.794Z,95427.09
2023-01-31T16:36:50.585Z,95429.38
2023-01-31T16:39:28.193Z,95419.75
2023-01-31T16:41:58.049Z,95422.19
2023-01-31T16:44:27.197Z,95426.94
2023-01-31T16:46:53.985Z,95422.22
2023-01-31T16:49:25.026Z,95427.28
2023-01-31T16:52:17.975Z,95426.13
2023-01-31T16:54:51.918Z,95427.75
2023-01-31T16:57:23.053Z,95419.91
2023-01-31T16:59:50.632Z,95419.09
2023-01-31T17:02:29.091Z,95417.34
2023-01-31T17:05:00.100Z,95414.72
2023-01-31T17:07:32.466Z,95411.13
2023-01-31T17:10:00.962Z,95414.72
2023-01-31T17:12:29.019Z,95419.47
2023-01-31T17:15:02.812Z,95420.75
2023-01-31T17:17:32.795Z,95426.13
2023-01-31T17:19:59.501Z,95420.25
2023-01-31T17:22:26.793Z,95417.66
2023-01-31T17:24:53.688Z,95411.94
2023-01-31T17:27:21.502Z,95411.47
2023-01-31T17:29:48.092Z,95422.88
2023-01-31T17:32:16.197Z,95425.47
2023-01-31T17:34:45.055Z,95420.91
2023-01-31T17:37:18.038Z,95425.47
2023-01-31T17:39:47.154Z,95427.94
2023-01-31T17:42:18.193Z,95424.19
2023-01-31T17:44:45.044Z,95421.88
2023-01-31T17:47:11.539Z,95418.94
2023-01-31T17:49:37.994Z,95421.72
2023-01-31T17:52:04.517Z,95421.56
2023-01-31T17:54:30.975Z,95414.25
2023-01-31T17:56:57.612Z,95421.75
2023-01-31T17:59:27.432Z,95424.84
2023-01-31T18:01:54.264Z,95416.88
2023-01-31T18:04:21.003Z,95411.31
2023-01-31T18:06:47.523Z,95408.38
2023-01-31T18:09:15.969Z,95406.25
2023-01-31T18:11:43.824Z,95404.28
2023-01-31T18:14:10.995Z,95404.28
2023-01-31T18:16:37.516Z,95401.00
2023-01-31T18:19:04.056Z,95403.31
2023-01-31T18:21:30.537Z,95401.34
2023-01-31T18:23:57.672Z,95401.34
2023-01-31T18:26:24.506Z,95403.63
2023-01-31T18:28:51.396Z,95402.81
2023-01-31T18:31:18.360Z,95403.97
2023-01-31T18:33:46.015Z,95399.06
2023-01-31T18:36:14.166Z,95400.03
2023-01-31T18:38:42.685Z,95392.38
2023-01-31T18:41:10.570Z,95389.59
2023-01-31T18:43:37.015Z,95391.72
2023-01-31T18:46:04.388Z,95399.38
2023-01-31T18:48:33.729Z,95386.81
2023-01-31T18:51:04.723Z,95399.72
2023-01-31T18:53:34.376Z,95394.16
2023-01-31T18:56:05.856Z,95393.34
2023-01-31T18:58:33.716Z,95388.13
2023-01-31T19:01:07.570Z,95383.69
2023-01-31T19:03:34.318Z,95384.88
2023-01-31T19:06:11.976Z,95386.66
2023-01-31T19:08:38.629Z,95379.81
2023-01-31T19:11:05.165Z,95371.66
2023-01-31T19:13:32.652Z,95362.81
2023-01-31T19:16:03.180Z,95359.72
2023-01-31T19:18:29.737Z,95352.72
2023-01-31T19:20:56.528Z,95354.50
2023-01-31T19:23:23.362Z,95352.06
2023-01-31T19:25:49.808Z,95365.78
2023-01-31T19:28:16.331Z,95355.34
2023-01-31T19:30:42.827Z,95354.03
2023-01-31T19:33:09.330Z,95360.88
2023-01-31T19:35:35.947Z,95361.84
2023-01-31T19:38:02.575Z,95358.91
2023-01-31T19:40:29.021Z,95356.94
2023-01-31T19:42:56.896Z,95350.91
2023-01-31T19:45:23.663Z,95346.34
2023-01-31T19:47:50.429Z,95345.50
2023-01-31T19:50:19.247Z,95339.97
2023-01-31T19:52:45.894Z,95334.81
2023-01-31T19:55:12.343Z,95334.81
2023-01-31T19:57:38.823Z,95328.44
2023-01-31T20:00:05.686Z,95328.47
2023-01-31T20:02:32.228Z,95326.69
2023-01-31T20:04:58.821Z,95315.56
2023-01-31T20:07:25.697Z,95319.13
2023-01-31T20:09:52.186Z,95321.41
2023-01-31T20:12:18.627Z,95313.09
2023-01-31T20:14:45.084Z,95315.53
2023-01-31T20:17:11.584Z,95311.94
2023-01-31T20:19:38.070Z,95310.00
2023-01-31T20:22:04.705Z,95302.03
2023-01-31T20:24:31.212Z,95295.97
2023-01-31T20:27:00.196Z,95299.41
2023-01-31T20:29:28.388Z,95296.13
2023-01-31T20:31:54.975Z,95294.63
2023-01-31T20:34:21.503Z,95294.28
2023-01-31T20:36:47.963Z,95294.81
2023-01-31T20:39:14.554Z,95307.88
2023-01-31T20:41:40.979Z,95317.13
2023-01-31T20:44:07.424Z,95304.09
2023-01-31T20:46:34.065Z,95297.56
2023-01-31T20:49:00.513Z,95295.25
2023-01-31T20:51:27.020Z,95291.34
2023-01-31T20:53:53.560Z,95280.88
2023-01-31T20:56:20.048Z,95285.94
2023-01-31T20:58:46.804Z,95275.16
2023-01-31T21:01:13.391Z,95276.78
2023-01-31T21:03:40.101Z,95278.41
2023-01-31T21:06:06.802Z,95279.22
2023-01-31T21:08:35.360Z,95277.44
2023-01-31T21:11:04.860Z,95266.00
2023-01-31T21:13:33.004Z,95260.59
2023-01-31T21:16:02.036Z,95268.78
2023-01-31T21:18:30.027Z,95261.59
2023-01-31T21:20:56.937Z,95262.44
2023-01-31T21:23:23.532Z,95263.69
2023-01-31T21:25:49.982Z,95266.31
2023-01-31T21:28:16.472Z,95269.25
2023-01-31T21:30:43.156Z,95273.00
2023-01-31T21:33:09.686Z,95264.22
2023-01-31T21:35:36.133Z,95272.06
2023-01-31T21:38:02.598Z,95259.97
2023-01-31T21:40:29.200Z,95262.56
2023-01-31T21:42:55.678Z,95268.13
2023-01-31T21:45:40.525Z,95254.72
2023-01-31T21:48:26.009Z,95255.56
2023-01-31T21:50:52.498Z,95244.94
2023-01-31T21:53:19.066Z,95254.59
2023-01-31T21:55:45.829Z,95246.94
2023-01-31T21:58:12.313Z,95239.16
2023-01-31T22:00:38.809Z,95240.81
2023-01-31T22:03:05.281Z,95233.81
2023-01-31T22:05:31.844Z,95231.72
2023-01-31T22:07:58.308Z,95227.63
2023-01-31T22:10:24.801Z,95218.03
2023-01-31T22:12:51.380Z,95221.25
2023-01-31T22:15:17.950Z,95205.28
2023-01-31T22:17:44.686Z,95202.03
2023-01-31T22:20:12.110Z,95204.09
2023-01-31T22:22:38.651Z,95178.47
2023-01-31T22:25:05.349Z,95189.63
2023-01-31T22:27:31.792Z,95178.69
2023-01-31T22:30:06.607Z,95180.00
2023-01-31T22:32:40.557Z,95186.63
2023-01-31T22:35:07.145Z,95191.09
2023-01-31T22:37:33.569Z,95189.31
2023-01-31T22:40:00.021Z,95190.63
2023-01-31T22:42:26.576Z,95188.81
2023-01-31T22:44:53.052Z,95195.84
2023-01-31T22:47:19.498Z,95191.75
2023-01-31T22:49:45.967Z,95186.53
2023-01-31T22:52:12.401Z,95189.28
2023-01-31T22:54:38.850Z,95181.94
2023-01-31T22:57:05.315Z,95178.97
2023-01-31T22:59:31.728Z,95185.63
2023-01-31T23:01:58.156Z,95166.03
2023-01-31T23:04:24.658Z,95164.53
2023-01-31T23:06:51.135Z,95168.75
2023-01-31T23:09:17.798Z,95160.59
2023-01-31T23:11:44.225Z,95161.88
2023-01-31T23:14:10.656Z,95151.91
2023-01-31T23:16:55.708Z,95145.53
2023-01-31T23:19:22.195Z,95144.53
2023-01-31T23:21:49.446Z,95149.47
2023-01-31T23:24:16.020Z,95151.25
2023-01-31T23:26:42.778Z,95149.47
2023-01-31T23:29:09.336Z,95149.47
2023-01-31T23:31:36.617Z,95136.41
2023-01-31T23:34:05.964Z,95139.84
2023-01-31T23:36:32.405Z,95125.03
2023-01-31T23:38:58.832Z,95134.22
2023-01-31T23:41:25.297Z,95118.09
2023-01-31T23:43:51.720Z,95120.88
2023-01-31T23:46:18.191Z,95123.16
2023-01-31T23:48:44.717Z,95116.31
2023-01-31T23:51:11.187Z,95118.75
2023-01-31T23:53:39.572Z,95110.09
2023-01-31T23:56:06.353Z,95107.19
2023-01-31T23:58:32.854Z,95100.66
