createdAt,value
2018-01-12T00:01:14.658Z,3.50
2018-01-12T00:03:40.966Z,3.50
2018-01-12T00:06:07.723Z,3.50
2018-01-12T00:08:33.969Z,3.60
2018-01-12T00:11:00.257Z,3.60
2018-01-12T00:13:26.634Z,3.50
2018-01-12T00:15:52.937Z,3.50
2018-01-12T00:18:19.141Z,3.50
2018-01-12T00:20:46.862Z,3.50
2018-01-12T00:23:13.806Z,3.60
2018-01-12T00:25:42.026Z,3.60
2018-01-12T00:28:08.285Z,3.60
2018-01-12T00:30:35.865Z,3.60
2018-01-12T00:33:02.147Z,3.60
2018-01-12T00:35:28.380Z,3.60
2018-01-12T00:37:54.903Z,3.70
2018-01-12T00:40:22.253Z,3.60
2018-01-12T00:42:49.867Z,3.60
2018-01-12T00:45:16.452Z,3.60
2018-01-12T00:47:43.962Z,3.70
2018-01-12T00:50:10.988Z,3.60
2018-01-12T00:52:38.342Z,3.60
2018-01-12T00:55:05.410Z,3.60
2018-01-12T00:57:32.252Z,3.60
2018-01-12T00:59:58.763Z,3.80
2018-01-12T01:02:26.015Z,3.80
2018-01-12T01:04:52.781Z,3.90
2018-01-12T01:07:19.013Z,3.90
2018-01-12T01:09:45.862Z,3.90
2018-01-12T01:12:12.506Z,4.00
2018-01-12T01:14:38.754Z,3.90
2018-01-12T01:17:06.661Z,3.60
2018-01-12T01:19:33.656Z,3.70
2018-01-12T01:22:00.964Z,3.90
2018-01-12T01:24:28.951Z,3.90
2018-01-12T01:26:55.938Z,3.90
2018-01-12T01:29:23.292Z,3.90
2018-01-12T01:31:51.492Z,3.70
2018-01-12T01:34:17.707Z,3.70
2018-01-12T01:36:44.869Z,3.70
2018-01-12T01:39:11.969Z,3.70
2018-01-12T01:41:38.830Z,3.80
2018-01-12T01:44:06.278Z,3.90
2018-01-12T01:46:33.238Z,3.90
2018-01-12T01:48:59.917Z,3.90
2018-01-12T01:51:26.673Z,4.00
2018-01-12T01:53:53.210Z,3.90
2018-01-12T01:56:20.316Z,3.70
2018-01-12T01:58:47.177Z,3.70
2018-01-12T02:01:13.645Z,3.70
2018-01-12T02:03:41.315Z,3.90
2018-01-12T02:06:07.794Z,3.80
2018-01-12T02:08:34.519Z,3.80
2018-01-12T02:11:02.198Z,3.70
2018-01-12T02:13:29.258Z,3.70
2018-01-12T02:15:57.116Z,3.70
2018-01-12T02:18:24.384Z,3.70
2018-01-12T02:20:50.998Z,3.80
2018-01-12T02:23:17.844Z,3.70
2018-01-12T02:25:44.052Z,3.80
2018-01-12T02:28:10.903Z,3.80
2018-01-12T02:30:37.517Z,3.70
2018-01-12T02:33:04.522Z,3.70
2018-01-12T02:35:31.404Z,3.70
2018-01-12T02:37:59.345Z,3.70
2018-01-12T02:40:25.883Z,3.70
2018-01-12T02:42:54.411Z,3.80
2018-01-12T02:45:21.453Z,3.80
2018-01-12T02:47:47.692Z,3.80
2018-01-12T02:50:13.907Z,3.80
2018-01-12T02:52:40.137Z,3.80
2018-01-12T02:55:06.342Z,3.80
2018-01-12T02:57:33.800Z,3.80
2018-01-12T03:00:02.670Z,3.70
2018-01-12T03:02:29.445Z,3.70
2018-01-12T03:04:55.677Z,3.70
2018-01-12T03:07:22.480Z,3.70
2018-01-12T03:09:49.195Z,3.70
2018-01-12T03:12:16.085Z,3.70
2018-01-12T03:14:43.023Z,3.80
2018-01-12T03:17:10.666Z,3.80
2018-01-12T03:19:38.163Z,3.70
2018-01-12T03:22:05.258Z,3.80
2018-01-12T03:24:31.560Z,3.80
2018-01-12T03:26:57.772Z,3.70
2018-01-12T03:31:57.240Z,3.80
2018-01-12T03:34:23.514Z,3.80
2018-01-12T03:36:50.458Z,3.80
2018-01-12T03:39:17.989Z,3.80
2018-01-12T03:41:45.464Z,3.80
2018-01-12T03:44:12.526Z,3.70
2018-01-12T03:46:38.767Z,3.70
2018-01-12T03:49:05.059Z,3.70
2018-01-12T03:51:32.132Z,3.60
2018-01-12T03:53:59.498Z,3.60
2018-01-12T03:56:26.287Z,3.60
2018-01-12T03:58:52.514Z,3.60
2018-01-12T04:01:19.367Z,3.60
2018-01-12T04:03:46.355Z,3.50
2018-01-12T04:06:13.443Z,3.40
2018-01-12T04:08:40.686Z,3.50
2018-01-12T04:11:09.563Z,3.50
2018-01-12T04:13:36.600Z,3.50
2018-01-12T04:16:02.789Z,3.50
2018-01-12T04:18:30.179Z,3.60
2018-01-12T04:20:57.310Z,3.60
2018-01-12T04:23:23.539Z,3.60
2018-01-12T04:25:49.930Z,3.50
2018-01-12T04:28:16.975Z,3.50
2018-01-12T04:30:44.401Z,3.50
2018-01-12T04:33:11.054Z,3.40
2018-01-12T04:35:38.594Z,3.50
2018-01-12T04:38:05.590Z,3.40
2018-01-12T04:40:32.560Z,3.50
2018-01-12T04:42:58.761Z,3.50
2018-01-12T04:45:26.664Z,3.50
2018-01-12T04:47:53.126Z,3.50
2018-01-12T04:50:20.112Z,3.60
2018-01-12T04:52:47.061Z,3.60
2018-01-12T04:55:14.066Z,3.60
2018-01-12T04:57:40.729Z,3.60
2018-01-12T05:00:07.721Z,3.50
2018-01-12T05:02:33.932Z,3.50
2018-01-12T05:05:02.165Z,3.50
2018-01-12T05:07:28.352Z,3.50
2018-01-12T05:09:55.248Z,3.50
2018-01-12T05:12:21.453Z,3.50
2018-01-12T05:14:48.295Z,3.50
2018-01-12T05:17:14.545Z,3.60
2018-01-12T05:19:41.773Z,3.40
2018-01-12T05:22:09.556Z,3.30
2018-01-12T05:24:36.514Z,3.30
2018-01-12T05:27:03.515Z,3.40
2018-01-12T05:29:30.270Z,3.40
2018-01-12T05:31:57.656Z,3.40
2018-01-12T05:34:24.771Z,3.30
2018-01-12T05:36:50.990Z,3.30
2018-01-12T05:39:17.249Z,3.40
2018-01-12T05:41:43.842Z,3.40
2018-01-12T05:44:10.061Z,3.40
2018-01-12T05:46:36.314Z,3.40
2018-01-12T05:49:02.587Z,3.40
2018-01-12T05:51:29.563Z,3.30
2018-01-12T05:53:55.990Z,3.30
2018-01-12T05:56:22.212Z,3.40
2018-01-12T05:58:48.481Z,3.40
2018-01-12T06:01:27.245Z,3.40
2018-01-12T06:07:00.141Z,3.40
2018-01-12T06:09:27.669Z,3.40
2018-01-12T06:11:54.270Z,3.40
2018-01-12T06:14:21.411Z,3.50
2018-01-12T06:16:48.225Z,3.50
2018-01-12T06:19:15.336Z,3.50
2018-01-12T06:21:42.574Z,3.60
2018-01-12T06:24:09.931Z,3.60
2018-01-12T06:26:36.166Z,3.60
2018-01-12T06:29:02.835Z,3.50
2018-01-12T06:31:30.796Z,3.60
2018-01-12T06:33:57.853Z,3.50
2018-01-12T06:36:24.495Z,3.50
2018-01-12T06:38:52.337Z,3.60
2018-01-12T06:41:19.511Z,3.60
2018-01-12T06:43:47.148Z,3.50
2018-01-12T06:46:13.890Z,3.50
2018-01-12T06:48:40.657Z,3.50
2018-01-12T06:51:07.663Z,3.60
2018-01-12T06:53:33.880Z,3.60
2018-01-12T06:56:00.700Z,3.60
2018-01-12T06:58:26.917Z,3.70
2018-01-12T07:00:53.312Z,3.70
2018-01-12T07:03:20.511Z,3.70
2018-01-12T07:05:47.338Z,3.70
2018-01-12T07:08:13.599Z,3.70
2018-01-12T07:10:40.365Z,3.70
2018-01-12T07:13:06.565Z,3.60
2018-01-12T07:15:32.786Z,3.70
2018-01-12T07:17:59.633Z,3.60
2018-01-12T07:20:38.018Z,3.60
2018-01-12T07:23:17.030Z,3.70
2018-01-12T07:25:44.671Z,3.60
2018-01-12T07:28:10.909Z,3.70
2018-01-12T07:30:37.644Z,3.70
2018-01-12T07:33:03.881Z,3.70
2018-01-12T07:35:31.090Z,3.70
2018-01-12T07:37:57.516Z,3.70
2018-01-12T07:40:23.773Z,3.70
2018-01-12T07:42:50.890Z,3.70
2018-01-12T07:45:17.696Z,3.70
2018-01-12T07:47:44.896Z,3.70
2018-01-12T07:50:12.840Z,3.60
2018-01-12T07:52:45.703Z,3.70
2018-01-12T07:55:12.212Z,3.60
2018-01-12T07:57:41.034Z,3.70
2018-01-12T08:00:07.338Z,3.70
2018-01-12T08:02:40.290Z,3.70
2018-01-12T08:05:06.508Z,3.70
2018-01-12T08:07:33.161Z,3.80
2018-01-12T08:10:00.358Z,3.70
2018-01-12T08:12:28.535Z,3.70
2018-01-12T08:14:56.521Z,3.70
2018-01-12T08:17:23.787Z,3.70
2018-01-12T08:19:50.103Z,3.80
2018-01-12T08:22:16.877Z,3.90
2018-01-12T08:24:43.120Z,3.80
2018-01-12T08:27:10.105Z,3.80
2018-01-12T08:29:37.146Z,3.70
2018-01-12T08:32:03.998Z,3.70
2018-01-12T08:34:30.277Z,3.70
2018-01-12T08:36:56.507Z,3.60
2018-01-12T08:39:22.741Z,3.60
2018-01-12T08:41:49.550Z,3.60
2018-01-12T08:44:16.611Z,3.60
2018-01-12T08:46:43.141Z,3.60
2018-01-12T08:49:09.376Z,3.70
2018-01-12T08:51:35.584Z,3.70
2018-01-12T08:54:01.929Z,3.60
2018-01-12T08:56:28.492Z,3.70
2018-01-12T08:58:55.377Z,3.70
2018-01-12T09:01:21.833Z,3.70
2018-01-12T09:03:48.820Z,3.80
2018-01-12T09:06:15.993Z,3.90
2018-01-12T09:08:43.281Z,3.90
2018-01-12T09:11:09.556Z,3.90
2018-01-12T09:13:49.829Z,3.90
2018-01-12T09:16:26.602Z,3.90
2018-01-12T09:19:06.189Z,4.10
2018-01-12T09:21:36.052Z,4.10
2018-01-12T09:24:08.694Z,4.20
2018-01-12T09:26:35.690Z,4.20
2018-01-12T09:29:02.535Z,4.20
2018-01-12T09:31:38.798Z,4.30
2018-01-12T09:34:18.114Z,4.40
2018-01-12T09:36:45.062Z,4.40
2018-01-12T09:39:11.977Z,4.40
2018-01-12T09:41:38.190Z,4.40
2018-01-12T09:44:05.055Z,4.50
2018-01-12T09:46:32.061Z,4.50
2018-01-12T09:48:58.322Z,4.50
2018-01-12T09:51:24.683Z,4.60
2018-01-12T09:53:51.730Z,4.70
2018-01-12T09:56:17.920Z,4.70
2018-01-12T09:58:44.182Z,4.80
2018-01-12T10:01:20.853Z,4.90
2018-01-12T10:03:48.543Z,5.10
2018-01-12T10:06:14.861Z,5.10
2018-01-12T10:08:41.221Z,5.10
2018-01-12T10:11:07.591Z,5.00
2018-01-12T10:13:35.239Z,5.00
2018-01-12T10:16:01.468Z,4.90
2018-01-12T10:18:33.721Z,5.00
2018-01-12T10:21:11.671Z,5.00
2018-01-12T10:23:37.898Z,5.00
2018-01-12T10:26:04.543Z,5.10
2018-01-12T10:28:32.234Z,5.00
2018-01-12T10:30:58.446Z,5.00
2018-01-12T10:36:30.574Z,5.10
2018-01-12T10:38:57.875Z,5.10
2018-01-12T10:41:30.160Z,5.20
2018-01-12T10:43:57.015Z,5.40
2018-01-12T10:46:36.206Z,5.50
2018-01-12T10:49:07.643Z,5.60
2018-01-12T10:51:37.740Z,5.80
2018-01-12T10:54:04.482Z,5.80
2018-01-12T10:56:30.715Z,5.80
2018-01-12T10:58:57.164Z,5.70
2018-01-12T11:01:24.281Z,5.90
2018-01-12T11:03:50.534Z,5.80
2018-01-12T11:06:17.513Z,5.80
2018-01-12T11:08:43.744Z,5.80
2018-01-12T11:11:10.931Z,5.80
2018-01-12T11:13:38.569Z,5.80
2018-01-12T11:16:06.087Z,5.80
2018-01-12T11:18:33.209Z,5.70
2018-01-12T11:21:00.200Z,5.80
2018-01-12T11:23:26.415Z,5.70
2018-01-12T11:25:54.033Z,5.80
2018-01-12T11:28:22.893Z,6.20
2018-01-12T11:30:50.079Z,6.40
2018-01-12T11:33:16.408Z,6.20
2018-01-12T11:35:43.091Z,6.60
2018-01-12T11:38:09.303Z,6.70
2018-01-12T11:40:36.259Z,6.90
2018-01-12T11:43:03.235Z,6.80
2018-01-12T11:45:30.578Z,6.80
2018-01-12T11:47:57.821Z,7.10
2018-01-12T11:50:25.177Z,7.10
2018-01-12T11:52:52.202Z,7.20
2018-01-12T11:55:19.141Z,7.20
2018-01-12T11:57:46.265Z,7.20
2018-01-12T12:00:13.530Z,7.10
2018-01-12T12:02:41.312Z,7.20
2018-01-12T12:05:08.961Z,7.50
2018-01-12T12:07:36.283Z,7.70
2018-01-12T12:10:02.668Z,7.70
2018-01-12T12:12:28.906Z,7.80
2018-01-12T12:14:55.150Z,7.80
2018-01-12T12:17:21.352Z,7.60
2018-01-12T12:19:47.850Z,7.50
2018-01-12T12:22:15.565Z,7.70
2018-01-12T12:24:41.856Z,7.70
2018-01-12T12:27:08.930Z,8.20
2018-01-12T12:29:35.769Z,8.20
2018-01-12T12:32:02.265Z,8.40
2018-01-12T12:34:29.287Z,8.70
2018-01-12T12:36:55.589Z,8.70
2018-01-12T12:39:21.838Z,8.70
2018-01-12T12:41:48.075Z,8.70
2018-01-12T12:44:14.768Z,8.80
2018-01-12T12:46:40.991Z,8.80
2018-01-12T12:49:07.399Z,9.00
2018-01-12T12:51:35.003Z,9.00
2018-01-12T12:54:01.615Z,9.00
2018-01-12T12:56:28.730Z,8.90
2018-01-12T12:58:55.609Z,8.90
2018-01-12T13:01:24.034Z,8.50
2018-01-12T13:03:51.661Z,8.40
2018-01-12T13:06:19.312Z,8.60
2018-01-12T13:08:46.622Z,8.50
2018-01-12T13:11:12.939Z,8.50
2018-01-12T13:13:39.854Z,8.60
2018-01-12T13:16:07.098Z,8.40
2018-01-12T13:18:34.715Z,8.30
2018-01-12T13:21:01.456Z,8.30
2018-01-12T13:23:28.201Z,8.20
2018-01-12T13:25:54.407Z,8.10
2018-01-12T13:28:20.637Z,7.90
2018-01-12T13:30:46.974Z,7.80
2018-01-12T13:33:13.419Z,7.60
2018-01-12T13:35:41.410Z,7.50
2018-01-12T13:38:08.959Z,7.40
2018-01-12T13:40:35.490Z,7.40
2018-01-12T13:43:02.240Z,7.40
2018-01-12T13:45:29.305Z,7.20
2018-01-12T13:47:56.049Z,7.20
2018-01-12T13:50:22.492Z,7.20
2018-01-12T13:52:49.354Z,7.30
2018-01-12T13:55:16.611Z,7.20
2018-01-12T13:57:42.832Z,7.20
2018-01-12T14:00:09.073Z,7.10
2018-01-12T14:02:35.284Z,7.00
2018-01-12T14:05:01.482Z,6.90
2018-01-12T14:07:28.203Z,6.90
2018-01-12T14:09:55.267Z,6.90
2018-01-12T14:12:22.315Z,6.80
2018-01-12T14:14:48.537Z,6.90
2018-01-12T14:17:16.402Z,6.90
2018-01-12T14:19:43.350Z,6.80
2018-01-12T14:22:09.608Z,6.80
2018-01-12T14:24:36.504Z,6.80
2018-01-12T14:27:03.467Z,6.70
2018-01-12T14:29:30.985Z,6.70
2018-01-12T14:31:57.411Z,6.60
2018-01-12T14:34:24.395Z,6.70
2018-01-12T14:36:51.780Z,6.60
2018-01-12T14:39:18.777Z,6.60
2018-01-12T14:41:46.776Z,6.70
2018-01-12T14:44:13.847Z,6.60
2018-01-12T14:46:40.846Z,6.70
2018-01-12T14:49:07.815Z,6.60
2018-01-12T14:51:34.562Z,6.60
2018-01-12T14:54:00.787Z,6.60
2018-01-12T14:56:27.519Z,6.60
2018-01-12T14:58:54.585Z,6.60
2018-01-12T15:01:21.867Z,6.60
2018-01-12T15:03:48.166Z,6.60
2018-01-12T15:06:14.568Z,6.60
2018-01-12T15:08:41.530Z,6.60
2018-01-12T15:11:08.276Z,6.50
2018-01-12T15:13:35.019Z,6.50
2018-01-12T15:16:02.236Z,6.60
2018-01-12T15:18:29.029Z,6.50
2018-01-12T15:20:55.735Z,6.60
2018-01-12T15:23:22.488Z,6.60
2018-01-12T15:25:49.838Z,6.60
2018-01-12T15:28:16.302Z,6.60
2018-01-12T15:30:43.078Z,6.60
2018-01-12T15:33:10.062Z,6.50
2018-01-12T15:35:36.273Z,6.50
2018-01-12T15:38:03.219Z,6.40
2018-01-12T15:40:31.174Z,6.40
2018-01-12T15:42:58.805Z,6.30
2018-01-12T15:45:25.058Z,6.30
2018-01-12T15:47:53.223Z,6.30
2018-01-12T15:50:20.782Z,6.30
2018-01-12T15:52:48.109Z,6.30
2018-01-12T15:55:14.322Z,6.30
2018-01-12T15:57:40.952Z,6.40
2018-01-12T16:00:07.277Z,6.30
2018-01-12T16:02:34.337Z,6.30
2018-01-12T16:05:01.264Z,6.30
2018-01-12T16:07:27.499Z,6.30
2018-01-12T16:09:54.592Z,6.30
2018-01-12T16:12:21.450Z,6.30
2018-01-12T16:14:48.370Z,6.20
2018-01-12T16:17:14.962Z,6.20
2018-01-12T16:19:42.111Z,6.20
2018-01-12T16:22:08.539Z,6.20
2018-01-12T16:24:35.647Z,6.30
2018-01-12T16:27:01.954Z,6.20
2018-01-12T16:29:28.464Z,6.30
2018-01-12T16:31:54.938Z,6.30
2018-01-12T16:34:21.484Z,6.30
2018-01-12T16:36:49.275Z,6.20
2018-01-12T16:39:17.472Z,6.20
2018-01-12T16:41:42.942Z,6.20
2018-01-12T16:44:09.947Z,6.20
2018-01-12T16:46:36.669Z,6.20
2018-01-12T16:49:03.129Z,6.20
2018-01-12T16:51:30.132Z,6.20
2018-01-12T16:53:56.919Z,6.20
2018-01-12T16:56:23.349Z,6.20
2018-01-12T16:58:50.955Z,6.20
2018-01-12T17:01:17.166Z,6.20
2018-01-12T17:03:44.223Z,6.10
2018-01-12T17:06:12.160Z,6.00
2018-01-12T17:08:39.822Z,6.00
2018-01-12T17:11:06.199Z,6.00
2018-01-12T17:13:33.084Z,6.00
2018-01-12T17:15:59.727Z,6.00
2018-01-12T17:18:27.189Z,6.00
2018-01-12T17:20:54.215Z,6.00
2018-01-12T17:23:20.974Z,6.00
2018-01-12T17:25:47.182Z,6.00
2018-01-12T17:28:13.446Z,5.90
2018-01-12T17:30:39.718Z,5.80
2018-01-12T17:33:06.347Z,5.70
2018-01-12T17:35:33.046Z,5.80
2018-01-12T17:38:00.727Z,5.70
2018-01-12T17:40:28.318Z,5.70
2018-01-12T17:42:54.619Z,5.70
2018-01-12T17:45:21.785Z,5.80
2018-01-12T17:47:49.870Z,5.70
2018-01-12T17:50:16.269Z,5.70
2018-01-12T17:52:43.367Z,5.70
2018-01-12T17:55:09.897Z,5.60
2018-01-12T17:57:36.919Z,5.60
2018-01-12T18:00:03.262Z,5.60
2018-01-12T18:02:29.587Z,5.60
2018-01-12T18:04:55.783Z,5.60
2018-01-12T18:07:22.978Z,5.50
2018-01-12T18:09:49.300Z,5.50
2018-01-12T18:12:15.507Z,5.40
2018-01-12T18:14:41.756Z,5.40
2018-01-12T18:17:08.145Z,5.40
2018-01-12T18:19:35.400Z,5.30
2018-01-12T18:22:02.568Z,5.20
2018-01-12T18:24:28.796Z,5.30
2018-01-12T18:26:56.069Z,5.20
2018-01-12T18:29:22.269Z,5.20
2018-01-12T18:31:48.787Z,5.20
2018-01-12T18:34:16.077Z,5.10
2018-01-12T18:36:43.358Z,5.10
2018-01-12T18:39:10.414Z,5.10
2018-01-12T18:41:36.629Z,5.10
2018-01-12T18:44:02.890Z,4.90
2018-01-12T18:46:29.217Z,4.80
2018-01-12T18:48:55.525Z,4.70
2018-01-12T18:51:22.523Z,4.70
2018-01-12T18:53:49.953Z,4.80
2018-01-12T18:56:16.251Z,4.80
2018-01-12T18:58:42.509Z,4.70
2018-01-12T19:01:08.731Z,4.70
2018-01-12T19:03:35.574Z,4.70
2018-01-12T19:06:01.822Z,4.60
2018-01-12T19:08:29.031Z,4.50
2018-01-12T19:10:56.210Z,4.50
2018-01-12T19:13:22.714Z,4.50
2018-01-12T19:15:50.047Z,4.50
2018-01-12T19:18:17.774Z,4.50
2018-01-12T19:20:44.734Z,4.50
2018-01-12T19:23:10.944Z,4.50
2018-01-12T19:25:37.919Z,4.30
2018-01-12T19:28:04.157Z,4.30
2018-01-12T19:30:30.349Z,4.20
2018-01-12T19:32:57.541Z,4.00
2018-01-12T19:35:24.353Z,4.00
2018-01-12T19:37:51.259Z,3.90
2018-01-12T19:40:17.539Z,3.90
2018-01-12T19:42:44.271Z,3.90
2018-01-12T19:45:10.868Z,4.00
2018-01-12T19:47:38.311Z,3.80
2018-01-12T19:50:07.227Z,3.70
2018-01-12T19:52:34.664Z,3.60
2018-01-12T19:55:02.165Z,3.60
2018-01-12T19:57:29.372Z,3.40
2018-01-12T19:59:56.271Z,3.50
2018-01-12T20:02:23.226Z,3.30
2018-01-12T20:04:50.481Z,3.30
2018-01-12T20:07:18.207Z,3.40
2018-01-12T20:09:45.072Z,3.40
2018-01-12T20:12:12.751Z,3.60
2018-01-12T20:14:39.644Z,3.60
2018-01-12T20:17:07.436Z,3.70
2018-01-12T20:19:34.726Z,3.70
2018-01-12T20:22:01.432Z,3.70
2018-01-12T20:24:29.263Z,3.80
2018-01-12T20:26:57.039Z,3.90
2018-01-12T20:29:23.551Z,3.80
2018-01-12T20:31:50.241Z,3.90
2018-01-12T20:34:17.533Z,4.00
2018-01-12T20:36:44.094Z,4.00
2018-01-12T20:39:11.741Z,4.00
2018-01-12T20:41:39.753Z,4.00
2018-01-12T20:44:07.016Z,4.10
2018-01-12T20:46:33.371Z,4.10
2018-01-12T20:49:01.478Z,4.10
2018-01-12T20:51:29.178Z,4.10
2018-01-12T20:53:56.696Z,4.10
2018-01-12T20:56:23.825Z,4.00
2018-01-12T20:58:51.429Z,4.00
2018-01-12T21:01:18.994Z,4.20
2018-01-12T21:03:45.308Z,4.20
2018-01-12T21:06:11.792Z,4.30
2018-01-12T21:08:38.136Z,4.20
2018-01-12T21:11:04.974Z,4.20
2018-01-12T21:13:31.972Z,4.10
2018-01-12T21:15:59.463Z,4.10
2018-01-12T21:18:28.008Z,3.90
2018-01-12T21:20:55.382Z,3.90
2018-01-12T21:23:21.681Z,3.90
2018-01-12T21:25:48.672Z,3.70
2018-01-12T21:28:14.927Z,3.80
2018-01-12T21:30:42.534Z,3.70
2018-01-12T21:33:09.924Z,3.60
2018-01-12T21:35:37.357Z,3.60
2018-01-12T21:38:03.617Z,3.60
2018-01-12T21:40:30.685Z,3.60
2018-01-12T21:42:57.996Z,3.60
2018-01-12T21:45:25.725Z,3.60
2018-01-12T21:47:52.342Z,3.60
2018-01-12T21:50:19.502Z,3.60
2018-01-12T21:52:47.595Z,3.50
2018-01-12T21:55:14.781Z,3.50
2018-01-12T21:57:42.165Z,3.40
2018-01-12T22:00:09.332Z,3.30
2018-01-12T22:02:36.333Z,3.30
2018-01-12T22:05:04.479Z,3.10
2018-01-12T22:07:31.697Z,3.10
2018-01-12T22:09:58.867Z,3.00
2018-01-12T22:12:25.205Z,3.00
2018-01-12T22:14:58.731Z,3.00
2018-01-12T22:17:25.545Z,3.10
2018-01-12T22:19:53.339Z,3.00
2018-01-12T22:22:21.160Z,3.00
2018-01-12T22:24:47.926Z,3.00
2018-01-12T22:27:15.881Z,3.00
2018-01-12T22:29:42.628Z,3.00
2018-01-12T22:32:08.894Z,3.00
2018-01-12T22:34:35.126Z,2.80
2018-01-12T22:37:02.239Z,2.80
2018-01-12T22:39:29.620Z,2.60
2018-01-12T22:41:56.113Z,2.60
2018-01-12T22:44:23.804Z,2.60
2018-01-12T22:46:51.825Z,2.60
2018-01-12T22:49:19.038Z,2.50
2018-01-12T22:51:46.287Z,2.50
2018-01-12T22:54:14.010Z,2.50
2018-01-12T22:56:40.961Z,2.50
2018-01-12T22:59:07.275Z,2.40
2018-01-12T23:01:35.983Z,2.50
2018-01-12T23:13:47.463Z,2.40
2018-01-12T23:16:15.501Z,1.90
2018-01-12T23:18:43.186Z,1.90
2018-01-12T23:21:10.144Z,1.90
2018-01-12T23:23:36.733Z,1.90
2018-01-12T23:26:03.658Z,1.80
2018-01-12T23:28:30.837Z,2.00
2018-01-12T23:30:58.455Z,2.00
2018-01-12T23:33:25.654Z,2.10
2018-01-12T23:35:51.918Z,2.10
2018-01-12T23:40:51.886Z,2.00
2018-01-12T23:43:19.033Z,2.00
2018-01-12T23:45:45.848Z,2.10
2018-01-12T23:48:12.655Z,2.10
2018-01-12T23:50:39.636Z,2.30
2018-01-12T23:53:05.881Z,2.30
2018-01-12T23:55:33.343Z,2.30
2018-01-12T23:58:00.822Z,2.30
