createdAt,value
2019-02-17T00:02:11.013Z,98821.72
2019-02-17T00:04:42.925Z,98825.00
2019-02-17T00:07:14.990Z,98822.73
2019-02-17T00:09:47.160Z,98826.86
2019-02-17T00:12:19.167Z,98822.23
2019-02-17T00:14:51.171Z,98821.77
2019-02-17T00:17:23.164Z,98820.29
2019-02-17T00:19:55.163Z,98819.47
2019-02-17T00:22:27.162Z,98817.09
2019-02-17T00:25:00.814Z,98815.30
2019-02-17T00:27:32.896Z,98816.58
2019-02-17T00:30:05.127Z,98805.67
2019-02-17T00:32:37.010Z,98806.53
2019-02-17T00:35:09.330Z,98803.91
2019-02-17T00:37:41.204Z,98804.53
2019-02-17T00:40:13.238Z,98805.52
2019-02-17T00:42:46.213Z,98799.87
2019-02-17T00:45:18.219Z,98798.12
2019-02-17T00:47:50.218Z,98797.10
2019-02-17T00:50:22.209Z,98800.23
2019-02-17T00:52:54.100Z,98799.80
2019-02-17T00:55:26.039Z,98795.94
2019-02-17T00:57:57.943Z,98797.13
2019-02-17T01:00:29.860Z,98794.26
2019-02-17T01:03:01.780Z,98790.56
2019-02-17T01:05:33.693Z,98792.79
2019-02-17T01:08:05.605Z,98797.42
2019-02-17T01:10:37.520Z,98801.54
2019-02-17T01:13:09.429Z,98800.82
2019-02-17T01:15:41.381Z,98800.29
2019-02-17T01:18:13.293Z,98803.95
2019-02-17T01:20:45.212Z,98801.41
2019-02-17T01:23:17.147Z,98802.97
2019-02-17T01:25:49.067Z,98801.86
2019-02-17T01:28:20.980Z,98801.60
2019-02-17T01:30:53.003Z,98802.58
2019-02-17T01:33:24.995Z,98803.02
2019-02-17T01:35:57.066Z,98793.86
2019-02-17T01:38:29.135Z,98796.34
2019-02-17T01:41:01.097Z,98790.72
2019-02-17T01:43:33.427Z,98789.41
2019-02-17T01:46:05.302Z,98787.36
2019-02-17T01:48:37.198Z,98784.59
2019-02-17T01:51:09.330Z,98785.45
2019-02-17T01:53:41.397Z,98790.99
2019-02-17T01:56:13.417Z,98785.67
2019-02-17T01:58:45.411Z,98784.85
2019-02-17T02:01:17.408Z,98784.80
2019-02-17T02:03:49.469Z,98785.00
2019-02-17T02:06:21.418Z,98787.25
2019-02-17T02:08:53.335Z,98780.03
2019-02-17T02:11:25.264Z,98779.98
2019-02-17T02:13:57.301Z,98776.73
2019-02-17T02:16:29.188Z,98775.94
2019-02-17T02:19:01.319Z,98771.78
2019-02-17T02:21:33.202Z,98769.48
2019-02-17T02:24:05.213Z,98768.79
2019-02-17T02:26:37.140Z,98770.44
2019-02-17T02:29:09.068Z,98770.97
2019-02-17T02:31:41.005Z,98767.37
2019-02-17T02:34:12.915Z,98764.19
2019-02-17T02:36:44.823Z,98764.50
2019-02-17T02:39:16.735Z,98760.61
2019-02-17T02:41:48.763Z,98761.02
2019-02-17T02:44:20.639Z,98757.25
2019-02-17T02:46:52.592Z,98762.59
2019-02-17T02:49:24.627Z,98761.70
2019-02-17T02:51:56.504Z,98758.93
2019-02-17T02:54:28.457Z,98759.64
2019-02-17T02:57:00.402Z,98755.25
2019-02-17T02:59:32.656Z,98755.09
2019-02-17T03:02:04.607Z,98758.89
2019-02-17T03:04:36.516Z,98763.42
2019-02-17T03:07:11.781Z,98763.16
2019-02-17T03:09:43.846Z,98756.80
2019-02-17T03:12:15.847Z,98761.25
2019-02-17T03:14:48.237Z,98757.36
2019-02-17T03:17:20.280Z,98764.65
2019-02-17T03:19:52.230Z,98763.42
2019-02-17T03:22:24.135Z,98769.19
2019-02-17T03:24:56.181Z,98766.05
2019-02-17T03:27:28.185Z,98764.06
2019-02-17T03:30:04.941Z,98765.77
2019-02-17T03:32:33.882Z,98769.76
2019-02-17T03:35:06.118Z,98772.54
2019-02-17T03:37:38.187Z,98770.13
2019-02-17T03:40:10.478Z,98768.20
2019-02-17T03:42:42.476Z,98774.75
2019-02-17T03:45:14.571Z,98769.84
2019-02-17T03:47:46.600Z,98770.73
2019-02-17T03:50:18.606Z,98769.85
2019-02-17T03:52:50.724Z,98766.63
2019-02-17T03:55:22.783Z,98765.55
2019-02-17T03:57:54.793Z,98767.32
2019-02-17T04:00:26.785Z,98765.84
2019-02-17T04:02:58.788Z,98765.23
2019-02-17T04:05:30.874Z,98766.34
2019-02-17T04:08:02.961Z,98769.84
2019-02-17T04:10:35.034Z,98769.81
2019-02-17T04:13:07.037Z,98764.92
2019-02-17T04:15:39.256Z,98762.52
2019-02-17T04:18:11.260Z,98760.72
2019-02-17T04:20:43.527Z,98762.20
2019-02-17T04:23:15.605Z,98753.67
2019-02-17T04:25:47.616Z,98758.78
2019-02-17T04:28:19.679Z,98759.22
2019-02-17T04:30:51.658Z,98752.61
2019-02-17T04:33:23.735Z,98758.34
2019-02-17T04:35:55.775Z,98756.31
2019-02-17T04:38:27.834Z,98748.92
2019-02-17T04:40:59.800Z,98753.16
2019-02-17T04:43:31.800Z,98754.64
2019-02-17T04:46:03.866Z,98749.77
2019-02-17T04:48:35.939Z,98757.19
2019-02-17T04:51:07.985Z,98757.00
2019-02-17T04:53:40.126Z,98756.06
2019-02-17T04:56:12.209Z,98756.31
2019-02-17T04:58:44.282Z,98759.20
2019-02-17T05:01:16.349Z,98755.31
2019-02-17T05:03:48.424Z,98761.48
2019-02-17T05:06:20.394Z,98762.88
2019-02-17T05:08:52.472Z,98764.00
2019-02-17T05:11:24.557Z,98756.83
2019-02-17T05:13:56.555Z,98757.17
2019-02-17T05:16:28.554Z,98767.48
2019-02-17T05:19:00.592Z,98761.21
2019-02-17T05:21:32.603Z,98759.84
2019-02-17T05:24:04.627Z,98763.80
2019-02-17T05:26:36.716Z,98765.09
2019-02-17T05:29:08.729Z,98764.44
2019-02-17T05:31:40.817Z,98769.72
2019-02-17T05:34:12.900Z,98767.76
2019-02-17T05:36:44.905Z,98768.63
2019-02-17T05:39:16.909Z,98773.92
2019-02-17T05:41:48.988Z,98771.08
2019-02-17T05:44:20.995Z,98769.67
2019-02-17T05:46:53.091Z,98770.15
2019-02-17T05:49:25.170Z,98773.14
2019-02-17T05:51:57.244Z,98770.62
2019-02-17T05:54:29.272Z,98767.11
2019-02-17T05:57:01.415Z,98771.74
2019-02-17T05:59:33.492Z,98775.25
2019-02-17T06:02:05.496Z,98775.95
2019-02-17T06:04:37.583Z,98780.72
2019-02-17T06:07:09.652Z,98784.09
2019-02-17T06:09:41.667Z,98785.79
2019-02-17T06:12:13.679Z,98783.11
2019-02-17T06:14:45.697Z,98790.98
2019-02-17T06:17:17.719Z,98790.97
2019-02-17T06:19:49.734Z,98792.30
2019-02-17T06:22:21.823Z,98797.51
2019-02-17T06:24:53.826Z,98800.69
2019-02-17T06:27:25.835Z,98801.25
2019-02-17T06:29:57.920Z,98803.78
2019-02-17T06:32:30.028Z,98803.50
2019-02-17T06:35:02.121Z,98805.52
2019-02-17T06:37:34.220Z,98804.51
2019-02-17T06:40:06.610Z,98813.06
2019-02-17T06:42:38.676Z,98813.38
2019-02-17T06:45:11.086Z,98815.41
2019-02-17T06:47:43.167Z,98816.70
2019-02-17T06:50:15.270Z,98818.94
2019-02-17T06:52:47.352Z,98825.20
2019-02-17T06:55:42.604Z,98827.02
2019-02-17T06:58:14.600Z,98823.59
2019-02-17T07:00:49.240Z,98819.51
2019-02-17T07:03:21.331Z,98821.67
2019-02-17T07:06:12.163Z,98823.70
2019-02-17T07:08:44.235Z,98817.31
2019-02-17T07:11:16.250Z,98819.39
2019-02-17T07:13:48.255Z,98822.22
2019-02-17T07:16:21.894Z,98820.76
2019-02-17T07:18:53.966Z,98819.80
2019-02-17T07:21:25.986Z,98820.77
2019-02-17T07:23:58.108Z,98819.28
2019-02-17T07:26:30.179Z,98802.31
2019-02-17T07:29:02.061Z,98786.64
2019-02-17T07:31:35.286Z,98763.11
2019-02-17T07:34:07.493Z,98756.39
2019-02-17T07:36:39.576Z,98746.20
2019-02-17T07:39:11.577Z,98742.72
2019-02-17T07:41:43.608Z,98735.84
2019-02-17T07:44:15.677Z,98724.84
2019-02-17T07:46:47.766Z,98724.33
2019-02-17T07:49:19.858Z,98724.66
2019-02-17T07:51:51.857Z,98717.32
2019-02-17T07:54:23.888Z,98721.31
2019-02-17T07:56:55.903Z,98717.16
2019-02-17T07:59:27.987Z,98716.28
2019-02-17T08:01:59.987Z,98715.81
2019-02-17T08:04:31.988Z,98708.97
2019-02-17T08:07:03.997Z,98706.07
2019-02-17T08:09:36.198Z,98705.97
2019-02-17T08:12:08.297Z,98707.88
2019-02-17T08:14:40.401Z,98703.27
2019-02-17T08:17:12.572Z,98704.55
2019-02-17T08:19:44.645Z,98700.63
2019-02-17T08:22:16.654Z,98698.20
2019-02-17T08:24:48.666Z,98698.03
2019-02-17T08:27:20.746Z,98694.01
2019-02-17T08:29:52.747Z,98688.31
2019-02-17T08:32:24.848Z,98679.55
2019-02-17T08:34:56.848Z,98678.30
2019-02-17T08:37:28.925Z,98668.47
2019-02-17T08:40:00.932Z,98666.78
2019-02-17T08:42:33.091Z,98664.71
2019-02-17T08:45:05.251Z,98664.41
2019-02-17T08:47:37.268Z,98660.26
2019-02-17T08:50:10.864Z,98656.53
2019-02-17T08:52:42.872Z,98660.48
2019-02-17T08:55:14.923Z,98658.09
2019-02-17T08:57:47.043Z,98657.29
2019-02-17T09:00:19.106Z,98664.09
2019-02-17T09:02:51.123Z,98663.38
2019-02-17T09:05:23.288Z,98658.97
2019-02-17T09:07:55.374Z,98657.74
2019-02-17T09:10:27.377Z,98656.73
2019-02-17T09:12:59.468Z,98660.36
2019-02-17T09:15:31.473Z,98660.63
2019-02-17T09:18:03.815Z,98661.91
2019-02-17T09:20:35.961Z,98659.84
2019-02-17T09:23:08.101Z,98664.40
2019-02-17T09:25:42.041Z,98654.14
2019-02-17T09:28:17.208Z,98641.87
2019-02-17T09:30:51.398Z,98640.12
2019-02-17T09:33:25.315Z,98633.09
2019-02-17T09:35:59.070Z,98639.87
2019-02-17T09:38:35.903Z,98636.37
2019-02-17T09:41:11.267Z,98634.96
2019-02-17T09:43:47.591Z,98633.05
2019-02-17T09:46:21.605Z,98630.91
2019-02-17T09:48:55.753Z,98631.81
2019-02-17T09:51:33.474Z,98631.38
2019-02-17T09:54:05.909Z,98630.77
2019-02-17T09:56:38.371Z,98617.25
2019-02-17T09:59:12.268Z,98622.45
2019-02-17T10:01:46.824Z,98619.44
2019-02-17T10:04:18.919Z,98620.17
2019-02-17T10:06:50.924Z,98619.47
2019-02-17T10:09:22.928Z,98618.26
2019-02-17T10:11:54.965Z,98621.84
2019-02-17T10:14:26.975Z,98617.83
2019-02-17T10:16:59.005Z,98626.16
2019-02-17T10:19:31.091Z,98634.76
2019-02-17T10:22:03.188Z,98636.61
2019-02-17T10:24:35.212Z,98633.05
2019-02-17T10:27:07.251Z,98632.21
2019-02-17T10:29:39.272Z,98625.89
2019-02-17T10:32:11.278Z,98626.70
2019-02-17T10:34:43.355Z,98624.76
2019-02-17T10:37:15.391Z,98628.39
2019-02-17T10:39:47.473Z,98625.18
2019-02-17T10:42:19.491Z,98617.22
2019-02-17T10:44:51.494Z,98612.34
2019-02-17T10:47:24.048Z,98612.19
2019-02-17T10:49:56.552Z,98618.14
2019-02-17T10:52:29.057Z,98614.25
2019-02-17T10:55:01.179Z,98610.13
2019-02-17T10:57:33.202Z,98601.19
2019-02-17T11:00:06.941Z,98597.05
2019-02-17T11:02:46.643Z,98594.39
2019-02-17T11:05:12.825Z,98591.41
2019-02-17T11:07:44.826Z,98585.13
2019-02-17T11:10:17.159Z,98581.83
2019-02-17T11:12:49.230Z,98576.80
2019-02-17T11:15:21.512Z,98568.77
2019-02-17T11:17:53.587Z,98556.89
2019-02-17T11:20:25.608Z,98557.39
2019-02-17T11:22:57.615Z,98548.88
2019-02-17T11:25:29.630Z,98540.81
2019-02-17T11:28:01.632Z,98542.63
2019-02-17T11:30:33.732Z,98541.81
2019-02-17T11:33:05.861Z,98538.70
2019-02-17T11:35:37.864Z,98537.98
2019-02-17T11:38:09.935Z,98532.94
2019-02-17T11:40:41.942Z,98532.95
2019-02-17T11:43:13.952Z,98524.34
2019-02-17T11:45:46.057Z,98525.03
2019-02-17T11:48:18.044Z,98519.95
2019-02-17T11:50:50.039Z,98512.66
2019-02-17T11:53:22.052Z,98507.73
2019-02-17T11:55:54.176Z,98515.48
2019-02-17T11:58:26.180Z,98505.90
2019-02-17T12:00:58.258Z,98505.80
2019-02-17T12:03:30.263Z,98499.28
2019-02-17T12:06:02.277Z,98495.41
2019-02-17T12:08:34.349Z,98493.69
2019-02-17T12:11:06.359Z,98489.38
2019-02-17T12:13:38.371Z,98482.83
2019-02-17T12:16:10.449Z,98483.74
2019-02-17T12:18:42.524Z,98481.02
2019-02-17T12:21:24.821Z,98482.50
2019-02-17T12:24:17.211Z,98484.87
2019-02-17T12:26:54.808Z,98483.20
2019-02-17T12:29:33.850Z,98491.97
2019-02-17T12:32:05.849Z,98484.94
2019-02-17T12:34:37.857Z,98479.84
2019-02-17T12:37:09.954Z,98470.26
2019-02-17T12:39:41.945Z,98480.07
2019-02-17T12:42:13.963Z,98477.48
2019-02-17T12:44:46.038Z,98475.91
2019-02-17T12:47:18.048Z,98475.39
2019-02-17T12:49:50.047Z,98473.16
2019-02-17T12:52:22.123Z,98484.86
2019-02-17T12:54:54.162Z,98482.50
2019-02-17T12:57:26.196Z,98476.10
2019-02-17T12:59:58.184Z,98473.67
2019-02-17T13:02:30.191Z,98469.77
2019-02-17T13:05:02.554Z,98472.87
2019-02-17T13:07:34.656Z,98467.63
2019-02-17T13:10:07.172Z,98459.94
2019-02-17T13:12:39.177Z,98460.06
2019-02-17T13:15:12.399Z,98451.52
2019-02-17T13:17:44.418Z,98445.86
2019-02-17T13:20:16.530Z,98449.29
2019-02-17T13:22:48.537Z,98446.86
2019-02-17T13:25:20.548Z,98438.68
2019-02-17T13:27:52.591Z,98435.33
2019-02-17T13:30:24.647Z,98434.48
2019-02-17T13:32:56.863Z,98435.32
2019-02-17T13:35:29.042Z,98430.66
2019-02-17T13:38:01.250Z,98430.83
2019-02-17T13:40:33.324Z,98430.52
2019-02-17T13:43:05.409Z,98430.83
2019-02-17T13:45:37.490Z,98425.33
2019-02-17T13:48:09.483Z,98425.80
2019-02-17T13:50:41.476Z,98419.19
2019-02-17T13:53:13.478Z,98416.65
2019-02-17T13:55:45.583Z,98413.38
2019-02-17T13:58:17.586Z,98413.87
2019-02-17T14:00:49.580Z,98414.11
2019-02-17T14:03:21.588Z,98419.79
2019-02-17T14:05:53.587Z,98416.53
2019-02-17T14:08:25.597Z,98422.70
2019-02-17T14:10:57.601Z,98418.38
2019-02-17T14:13:29.605Z,98423.00
2019-02-17T14:16:01.686Z,98416.22
2019-02-17T14:18:33.703Z,98413.57
2019-02-17T14:21:05.882Z,98413.48
2019-02-17T14:23:37.888Z,98409.42
2019-02-17T14:26:09.882Z,98410.75
2019-02-17T14:28:41.883Z,98403.09
2019-02-17T14:31:13.873Z,98404.77
2019-02-17T14:33:45.875Z,98402.70
2019-02-17T14:36:17.865Z,98400.68
2019-02-17T14:38:49.854Z,98399.58
2019-02-17T14:41:21.852Z,98398.04
2019-02-17T14:43:53.853Z,98401.48
2019-02-17T14:46:25.851Z,98400.98
2019-02-17T14:48:57.922Z,98396.61
2019-02-17T14:51:29.916Z,98401.84
2019-02-17T14:54:01.999Z,98394.38
2019-02-17T14:56:34.031Z,98395.75
2019-02-17T14:59:06.321Z,98405.08
2019-02-17T15:01:38.403Z,98402.20
2019-02-17T15:04:10.487Z,98402.20
2019-02-17T15:06:42.481Z,98391.81
2019-02-17T15:09:14.477Z,98393.54
2019-02-17T15:11:46.545Z,98391.36
2019-02-17T15:14:18.540Z,98389.55
2019-02-17T15:16:50.538Z,98394.14
2019-02-17T15:19:22.536Z,98388.52
2019-02-17T15:21:54.530Z,98386.33
2019-02-17T15:24:26.531Z,98388.67
2019-02-17T15:26:58.526Z,98386.44
2019-02-17T15:29:31.790Z,98392.14
2019-02-17T15:32:03.916Z,98389.95
2019-02-17T15:34:35.919Z,98388.73
2019-02-17T15:37:07.976Z,98386.44
2019-02-17T15:39:39.969Z,98387.52
2019-02-17T15:42:11.967Z,98389.67
2019-02-17T15:44:44.007Z,98379.20
2019-02-17T15:47:16.081Z,98375.27
2019-02-17T15:49:48.157Z,98375.89
2019-02-17T15:52:20.150Z,98371.86
2019-02-17T15:54:52.188Z,98370.39
2019-02-17T15:57:24.188Z,98368.63
2019-02-17T15:59:56.261Z,98369.55
2019-02-17T16:02:28.271Z,98367.09
2019-02-17T16:05:00.956Z,98362.86
2019-02-17T16:07:33.151Z,98368.03
2019-02-17T16:10:05.887Z,98373.14
2019-02-17T16:12:37.884Z,98372.21
2019-02-17T16:15:13.292Z,98372.91
2019-02-17T16:17:45.366Z,98372.61
2019-02-17T16:20:17.379Z,98367.61
2019-02-17T16:22:49.382Z,98373.23
2019-02-17T16:25:21.388Z,98378.77
2019-02-17T16:27:53.375Z,98384.77
2019-02-17T16:30:25.473Z,98390.44
2019-02-17T16:32:57.467Z,98389.62
2019-02-17T16:35:29.479Z,98389.48
2019-02-17T16:38:01.541Z,98390.77
2019-02-17T16:40:33.533Z,98393.87
2019-02-17T16:43:05.621Z,98394.83
2019-02-17T16:45:37.616Z,98399.13
2019-02-17T16:48:09.607Z,98395.48
2019-02-17T16:50:41.607Z,98399.45
2019-02-17T16:53:13.750Z,98401.95
2019-02-17T16:55:45.854Z,98405.25
2019-02-17T16:58:17.904Z,98407.80
2019-02-17T17:00:49.909Z,98420.05
2019-02-17T17:03:21.907Z,98424.53
2019-02-17T17:05:53.907Z,98423.83
2019-02-17T17:08:25.907Z,98423.69
2019-02-17T17:10:57.916Z,98422.08
2019-02-17T17:13:31.507Z,98426.05
2019-02-17T17:16:03.423Z,98425.64
2019-02-17T17:18:35.553Z,98419.66
2019-02-17T17:21:07.649Z,98416.07
2019-02-17T17:23:39.528Z,98419.57
2019-02-17T17:26:11.654Z,98423.41
2019-02-17T17:28:43.657Z,98422.67
2019-02-17T17:31:15.730Z,98424.91
2019-02-17T17:33:47.992Z,98418.23
2019-02-17T17:36:19.887Z,98427.02
2019-02-17T17:38:51.806Z,98433.00
2019-02-17T17:41:23.732Z,98427.87
2019-02-17T17:43:55.630Z,98428.78
2019-02-17T17:46:27.552Z,98436.14
2019-02-17T17:48:59.453Z,98433.39
2019-02-17T17:51:31.376Z,98437.87
2019-02-17T17:54:03.338Z,98436.59
2019-02-17T17:56:35.242Z,98441.58
2019-02-17T17:59:07.162Z,98442.62
2019-02-17T18:01:39.095Z,98448.21
2019-02-17T18:04:11.016Z,98444.92
2019-02-17T18:06:42.935Z,98449.22
2019-02-17T18:09:14.842Z,98447.60
2019-02-17T18:11:46.987Z,98446.79
2019-02-17T18:14:18.868Z,98444.42
2019-02-17T18:16:50.797Z,98442.02
2019-02-17T18:19:22.717Z,98443.83
2019-02-17T18:21:54.634Z,98440.24
2019-02-17T18:24:26.854Z,98444.83
2019-02-17T18:26:58.884Z,98447.49
2019-02-17T18:29:30.807Z,98448.25
2019-02-17T18:32:02.723Z,98444.73
2019-02-17T18:34:34.647Z,98447.88
2019-02-17T18:37:06.576Z,98449.53
2019-02-17T18:39:38.587Z,98443.36
2019-02-17T18:42:10.504Z,98443.28
2019-02-17T18:44:42.407Z,98441.61
2019-02-17T18:47:14.324Z,98444.11
2019-02-17T18:49:47.159Z,98441.27
2019-02-17T18:52:19.120Z,98442.25
2019-02-17T18:54:51.072Z,98441.03
2019-02-17T18:57:23.076Z,98441.20
2019-02-17T18:59:55.065Z,98444.42
2019-02-17T19:02:26.990Z,98445.44
2019-02-17T19:04:58.908Z,98444.02
2019-02-17T19:07:30.828Z,98444.09
2019-02-17T19:10:02.843Z,98440.88
2019-02-17T19:12:34.767Z,98445.38
2019-02-17T19:15:07.165Z,98445.59
2019-02-17T19:17:39.089Z,98448.06
2019-02-17T19:20:14.160Z,98442.98
2019-02-17T19:22:46.079Z,98440.81
2019-02-17T19:25:18.016Z,98447.64
2019-02-17T19:27:49.949Z,98453.34
2019-02-17T19:30:21.851Z,98450.16
2019-02-17T19:32:53.813Z,98450.80
2019-02-17T19:35:25.715Z,98455.22
2019-02-17T19:37:57.640Z,98446.77
2019-02-17T19:40:29.550Z,98453.93
2019-02-17T19:43:03.476Z,98448.16
2019-02-17T19:45:35.094Z,98453.47
2019-02-17T19:48:07.257Z,98453.22
2019-02-17T19:50:39.216Z,98456.42
2019-02-17T19:53:11.152Z,98455.63
2019-02-17T19:55:43.092Z,98455.30
2019-02-17T19:58:15.017Z,98458.45
2019-02-17T20:00:46.930Z,98455.87
2019-02-17T20:03:27.136Z,98456.29
2019-02-17T20:06:00.896Z,98450.34
2019-02-17T20:08:32.807Z,98451.21
2019-02-17T20:11:04.727Z,98446.27
2019-02-17T20:13:36.645Z,98442.36
2019-02-17T20:16:08.565Z,98445.02
2019-02-17T20:18:40.480Z,98448.25
2019-02-17T20:21:12.384Z,98448.78
2019-02-17T20:23:46.104Z,98449.04
2019-02-17T20:26:18.023Z,98450.91
2019-02-17T20:28:50.041Z,98455.39
2019-02-17T20:31:21.956Z,98455.66
2019-02-17T20:33:53.906Z,98460.13
2019-02-17T20:36:25.840Z,98455.08
2019-02-17T20:38:57.776Z,98455.41
2019-02-17T20:41:29.697Z,98464.34
2019-02-17T20:44:01.615Z,98460.52
2019-02-17T20:46:33.560Z,98463.02
2019-02-17T20:49:05.487Z,98462.63
2019-02-17T20:51:37.395Z,98466.92
2019-02-17T20:54:09.336Z,98464.53
2019-02-17T20:56:41.291Z,98467.34
2019-02-17T20:59:13.206Z,98470.38
2019-02-17T21:01:45.112Z,98469.51
2019-02-17T21:04:17.042Z,98465.17
2019-02-17T21:06:48.959Z,98465.47
2019-02-17T21:09:20.994Z,98468.84
2019-02-17T21:11:53.139Z,98467.81
2019-02-17T21:14:25.057Z,98463.48
2019-02-17T21:16:56.968Z,98464.21
2019-02-17T21:19:28.890Z,98459.95
2019-02-17T21:22:00.805Z,98464.02
2019-02-17T21:24:32.747Z,98463.58
2019-02-17T21:27:04.681Z,98458.78
2019-02-17T21:29:36.701Z,98458.30
2019-02-17T21:32:08.621Z,98458.11
2019-02-17T21:34:40.549Z,98461.30
2019-02-17T21:37:12.487Z,98464.03
2019-02-17T21:39:44.398Z,98463.36
2019-02-17T21:42:16.373Z,98463.17
2019-02-17T21:44:48.282Z,98460.03
2019-02-17T21:47:20.189Z,98464.60
2019-02-17T21:49:52.112Z,98464.38
2019-02-17T21:52:24.025Z,98464.58
2019-02-17T21:54:55.979Z,98466.93
2019-02-17T21:57:27.888Z,98463.55
2019-02-17T21:59:59.815Z,98454.14
2019-02-17T22:02:31.735Z,98458.60
2019-02-17T22:05:03.654Z,98458.76
2019-02-17T22:07:35.581Z,98457.05
2019-02-17T22:10:08.615Z,98460.34
2019-02-17T22:12:40.802Z,98453.92
2019-02-17T22:15:15.125Z,98448.55
2019-02-17T22:17:47.048Z,98454.03
2019-02-17T22:20:19.077Z,98454.69
2019-02-17T22:22:51.001Z,98457.54
2019-02-17T22:25:22.934Z,98453.23
2019-02-17T22:27:54.859Z,98453.13
2019-02-17T22:30:26.784Z,98456.20
2019-02-17T22:32:58.703Z,98459.00
2019-02-17T22:35:30.823Z,98461.48
2019-02-17T22:38:02.738Z,98462.52
2019-02-17T22:40:34.685Z,98457.20
2019-02-17T22:43:06.598Z,98457.31
2019-02-17T22:45:38.542Z,98455.91
2019-02-17T22:48:10.461Z,98452.68
2019-02-17T22:50:42.704Z,98454.92
2019-02-17T22:53:14.621Z,98459.47
2019-02-17T22:55:46.575Z,98453.84
2019-02-17T22:58:18.497Z,98457.19
2019-02-17T23:00:59.630Z,98462.27
2019-02-17T23:03:32.399Z,98455.27
2019-02-17T23:06:04.526Z,98458.73
2019-02-17T23:08:36.438Z,98454.63
2019-02-17T23:11:08.365Z,98458.50
2019-02-17T23:13:40.291Z,98456.17
2019-02-17T23:16:12.208Z,98455.58
2019-02-17T23:18:44.696Z,98457.62
2019-02-17T23:21:16.629Z,98457.46
2019-02-17T23:23:48.549Z,98458.64
2019-02-17T23:26:20.471Z,98456.09
2019-02-17T23:28:52.388Z,98462.13
2019-02-17T23:31:24.305Z,98456.18
2019-02-17T23:33:56.218Z,98462.08
2019-02-17T23:36:28.135Z,98458.38
2019-02-17T23:39:00.055Z,98458.17
2019-02-17T23:41:31.978Z,98456.92
2019-02-17T23:44:03.918Z,98450.88
2019-02-17T23:46:35.847Z,98454.39
2019-02-17T23:49:07.762Z,98452.50
2019-02-17T23:51:40.098Z,98446.51
2019-02-17T23:54:12.015Z,98449.77
2019-02-17T23:56:44.056Z,98452.20
2019-02-17T23:59:15.999Z,98451.38
