createdAt,value
2022-09-04T00:02:22.065Z,5.43
2022-09-04T00:05:02.692Z,4.65
2022-09-04T00:07:53.598Z,5.68
2022-09-04T00:10:29.855Z,4.63
2022-09-04T00:13:21.558Z,3.95
2022-09-04T00:16:07.588Z,2.45
2022-09-04T00:18:42.808Z,2.58
2022-09-04T00:21:35.610Z,7.10
2022-09-04T00:24:04.554Z,4.47
2022-09-04T00:26:50.741Z,3.40
2022-09-04T00:29:20.992Z,3.53
2022-09-04T00:31:56.314Z,4.05
2022-09-04T00:34:53.034Z,2.53
2022-09-04T00:37:24.230Z,3.88
2022-09-04T00:40:00.713Z,8.15
2022-09-04T00:43:06.785Z,2.13
2022-09-04T00:45:51.218Z,2.78
2022-09-04T00:48:46.322Z,2.25
2022-09-04T00:51:47.763Z,1.95
2022-09-04T00:54:23.920Z,3.00
2022-09-04T00:57:19.219Z,2.38
2022-09-04T01:00:09.009Z,2.30
2022-09-04T01:03:01.126Z,2.20
2022-09-04T01:05:45.660Z,5.40
2022-09-04T01:08:27.466Z,2.08
2022-09-04T01:11:33.083Z,4.65
2022-09-04T01:14:44.988Z,2.88
2022-09-04T01:17:32.317Z,5.10
2022-09-04T01:20:14.937Z,5.25
2022-09-04T01:23:07.223Z,5.38
2022-09-04T01:26:12.008Z,4.50
2022-09-04T01:29:13.535Z,4.25
2022-09-04T01:31:47.307Z,2.97
2022-09-04T01:34:42.029Z,8.23
2022-09-04T01:38:11.166Z,2.17
2022-09-04T01:41:00.308Z,2.67
2022-09-04T01:43:27.611Z,3.85
2022-09-04T01:46:22.303Z,3.88
2022-09-04T01:49:19.383Z,2.08
2022-09-04T01:52:08.144Z,6.38
2022-09-04T01:54:56.985Z,3.70
2022-09-04T01:57:47.311Z,1.95
2022-09-04T02:00:17.437Z,1.60
2022-09-04T02:03:10.934Z,3.22
2022-09-04T02:05:45.755Z,2.67
2022-09-04T02:08:31.218Z,4.97
2022-09-04T02:11:15.864Z,3.17
2022-09-04T02:14:09.287Z,4.18
2022-09-04T02:17:18.328Z,6.47
2022-09-04T02:19:59.780Z,3.30
2022-09-04T02:22:44.945Z,4.47
2022-09-04T02:25:31.759Z,4.17
2022-09-04T02:28:08.257Z,3.88
2022-09-04T02:30:54.558Z,2.28
2022-09-04T02:33:59.472Z,2.95
2022-09-04T02:37:01.258Z,2.35
2022-09-04T02:39:56.254Z,2.00
2022-09-04T02:42:27.826Z,3.53
2022-09-04T02:45:12.828Z,2.40
2022-09-04T02:47:56.240Z,2.30
2022-09-04T02:51:01.128Z,2.15
2022-09-04T02:53:52.678Z,3.50
2022-09-04T02:56:47.883Z,1.95
2022-09-04T02:59:36.935Z,3.55
2022-09-04T03:02:06.246Z,2.13
2022-09-04T03:04:50.060Z,1.63
2022-09-04T03:07:39.744Z,2.55
2022-09-04T03:10:11.958Z,2.72
2022-09-04T03:13:03.928Z,2.17
2022-09-04T03:15:46.461Z,1.88
2022-09-04T03:18:51.464Z,3.88
2022-09-04T03:21:27.994Z,1.75
2022-09-04T03:24:00.134Z,1.88
2022-09-04T03:26:31.855Z,4.53
2022-09-04T03:29:10.144Z,6.95
2022-09-04T03:31:56.153Z,4.60
2022-09-04T03:34:36.719Z,3.35
2022-09-04T03:37:28.784Z,1.88
2022-09-04T03:39:58.746Z,2.33
2022-09-04T03:42:40.572Z,2.28
2022-09-04T03:45:10.826Z,2.78
2022-09-04T03:47:47.795Z,6.50
2022-09-04T03:50:20.983Z,1.35
2022-09-04T03:52:50.688Z,2.92
2022-09-04T03:55:25.304Z,3.80
2022-09-04T03:58:10.954Z,2.17
2022-09-04T04:00:57.333Z,1.40
2022-09-04T04:03:31.986Z,2.60
2022-09-04T04:06:23.291Z,3.58
2022-09-04T04:09:04.415Z,4.70
2022-09-04T04:11:45.161Z,1.75
2022-09-04T04:14:30.935Z,3.72
2022-09-04T04:17:06.094Z,3.35
2022-09-04T04:20:14.851Z,3.83
2022-09-04T04:23:37.549Z,2.00
2022-09-04T04:26:31.586Z,4.13
2022-09-04T04:29:38.799Z,1.20
2022-09-04T04:32:15.057Z,2.55
2022-09-04T04:34:58.466Z,4.72
2022-09-04T04:37:37.055Z,5.03
2022-09-04T04:40:15.675Z,4.40
2022-09-04T04:42:55.052Z,4.78
2022-09-04T04:45:50.561Z,1.80
2022-09-04T04:48:40.483Z,4.10
2022-09-04T04:51:40.686Z,1.88
2022-09-04T04:54:30.144Z,1.73
2022-09-04T04:57:28.042Z,3.10
2022-09-04T05:00:22.866Z,4.35
2022-09-04T05:03:32.318Z,1.75
2022-09-04T05:06:14.771Z,4.18
2022-09-04T05:09:10.059Z,3.70
2022-09-04T05:11:55.060Z,5.55
2022-09-04T05:15:00.749Z,2.27
2022-09-04T05:17:40.660Z,1.85
2022-09-04T05:20:32.436Z,2.15
2022-09-04T05:23:12.906Z,9.05
2022-09-04T05:25:52.609Z,2.50
2022-09-04T05:28:46.957Z,3.83
2022-09-04T05:31:20.185Z,2.97
2022-09-04T05:34:02.109Z,1.67
2022-09-04T05:36:45.935Z,1.52
2022-09-04T05:39:32.922Z,2.83
2022-09-04T05:42:37.875Z,3.22
2022-09-04T05:45:24.209Z,4.22
2022-09-04T05:48:19.340Z,2.35
2022-09-04T05:50:46.596Z,2.83
2022-09-04T05:53:51.339Z,3.90
2022-09-04T05:56:21.355Z,4.95
2022-09-04T05:59:06.058Z,3.63
2022-09-04T06:01:52.476Z,3.90
2022-09-04T06:04:44.247Z,2.58
2022-09-04T06:07:14.698Z,2.22
2022-09-04T06:09:48.324Z,1.88
2022-09-04T06:12:36.353Z,2.80
2022-09-04T06:15:25.462Z,1.95
2022-09-04T06:18:12.952Z,3.80
2022-09-04T06:20:51.333Z,2.05
2022-09-04T06:23:37.319Z,3.45
2022-09-04T06:29:05.806Z,4.22
2022-09-04T06:31:36.642Z,4.28
2022-09-04T06:34:10.985Z,5.05
2022-09-04T06:36:56.338Z,4.15
2022-09-04T06:39:45.203Z,4.00
2022-09-04T06:42:26.479Z,3.88
2022-09-04T06:45:26.947Z,8.32
2022-09-04T06:48:23.019Z,3.28
2022-09-04T06:50:56.999Z,4.97
2022-09-04T06:53:39.301Z,3.60
2022-09-04T06:56:35.781Z,3.65
2022-09-04T06:59:27.815Z,7.78
2022-09-04T07:02:08.139Z,3.88
2022-09-04T07:04:51.194Z,2.53
2022-09-04T07:07:27.048Z,6.82
2022-09-04T07:10:10.218Z,4.30
2022-09-04T07:13:08.760Z,2.95
2022-09-04T07:16:11.999Z,2.80
2022-09-04T07:18:52.214Z,7.10
2022-09-04T07:21:35.631Z,4.55
2022-09-04T07:24:09.106Z,3.60
2022-09-04T07:27:15.709Z,4.75
2022-09-04T07:29:48.679Z,5.88
2022-09-04T07:32:22.630Z,5.32
2022-09-04T07:35:00.892Z,7.07
2022-09-04T07:37:39.957Z,3.50
2022-09-04T07:40:14.980Z,4.63
2022-09-04T07:42:51.123Z,3.55
2022-09-04T07:48:35.774Z,2.90
2022-09-04T07:51:25.944Z,2.83
2022-09-04T07:54:22.627Z,7.35
2022-09-04T07:56:59.066Z,5.13
2022-09-04T07:59:51.116Z,3.55
2022-09-04T08:02:56.550Z,4.40
2022-09-04T08:05:31.443Z,4.70
2022-09-04T08:08:08.324Z,3.28
2022-09-04T08:11:13.461Z,4.75
2022-09-04T08:14:02.711Z,5.22
2022-09-04T08:16:53.417Z,5.97
2022-09-04T08:19:41.726Z,3.10
2022-09-04T08:22:13.404Z,4.80
2022-09-04T08:24:53.801Z,4.30
2022-09-04T08:27:44.473Z,7.50
2022-09-04T08:30:14.269Z,2.97
2022-09-04T08:32:53.176Z,7.53
2022-09-04T08:35:55.040Z,4.60
2022-09-04T08:38:40.520Z,3.55
2022-09-04T08:41:13.334Z,3.17
2022-09-04T08:44:09.481Z,3.90
2022-09-04T08:47:17.779Z,7.90
2022-09-04T08:50:12.859Z,4.47
2022-09-04T08:52:45.981Z,6.18
2022-09-04T08:55:50.615Z,3.00
2022-09-04T08:58:38.693Z,4.72
2022-09-04T09:01:30.501Z,3.33
2022-09-04T09:04:14.971Z,9.25
2022-09-04T09:07:06.888Z,5.18
2022-09-04T09:09:47.810Z,5.53
2022-09-04T09:12:40.890Z,3.03
2022-09-04T09:15:13.995Z,5.28
2022-09-04T09:18:03.509Z,5.03
2022-09-04T09:20:54.340Z,3.40
2022-09-04T09:23:37.994Z,2.55
2022-09-04T09:26:26.630Z,3.97
2022-09-04T09:28:56.607Z,3.42
2022-09-04T09:31:46.099Z,5.85
2022-09-04T09:34:53.845Z,4.00
2022-09-04T09:37:34.156Z,3.40
2022-09-04T09:40:13.654Z,3.70
2022-09-04T09:42:59.958Z,3.70
2022-09-04T09:45:54.505Z,3.83
2022-09-04T09:48:54.967Z,3.30
2022-09-04T09:52:00.808Z,2.40
2022-09-04T09:54:52.508Z,3.22
2022-09-04T09:57:41.171Z,5.82
2022-09-04T10:00:15.253Z,3.42
2022-09-04T10:03:20.248Z,3.75
2022-09-04T10:06:13.092Z,5.50
2022-09-04T10:09:09.231Z,3.15
2022-09-04T10:11:59.346Z,3.45
2022-09-04T10:14:50.849Z,2.78
2022-09-04T10:17:48.803Z,2.72
2022-09-04T10:20:40.317Z,5.45
2022-09-04T10:23:28.779Z,5.85
2022-09-04T10:26:14.146Z,5.30
2022-09-04T10:29:09.938Z,13.10
2022-09-04T10:34:38.309Z,3.65
2022-09-04T10:37:14.374Z,2.97
2022-09-04T10:40:27.805Z,7.50
2022-09-04T10:43:22.643Z,2.72
2022-09-04T10:46:01.115Z,3.83
2022-09-04T10:49:03.855Z,4.75
2022-09-04T10:51:56.423Z,2.35
2022-09-04T10:54:57.135Z,5.40
2022-09-04T10:57:43.302Z,2.30
2022-09-04T11:00:19.059Z,3.50
2022-09-04T11:03:04.593Z,2.90
2022-09-04T11:08:25.929Z,4.28
2022-09-04T11:11:03.414Z,2.42
2022-09-04T11:14:08.262Z,4.60
2022-09-04T11:16:57.364Z,3.20
2022-09-04T11:20:04.242Z,6.72
2022-09-04T11:22:55.798Z,2.17
2022-09-04T11:25:38.956Z,2.80
2022-09-04T11:28:44.277Z,2.53
2022-09-04T11:31:29.418Z,1.90
2022-09-04T11:34:13.870Z,4.28
2022-09-04T11:37:15.489Z,4.28
2022-09-04T11:39:48.165Z,2.95
2022-09-04T11:42:35.606Z,2.05
2022-09-04T11:45:41.406Z,5.65
2022-09-04T11:48:37.702Z,3.28
2022-09-04T11:51:34.348Z,3.78
2022-09-04T11:54:30.714Z,3.47
2022-09-04T11:57:23.107Z,3.65
2022-09-04T12:00:17.368Z,3.97
2022-09-04T12:03:11.729Z,4.78
2022-09-04T12:05:54.824Z,4.40
2022-09-04T12:08:46.984Z,5.53
2022-09-04T12:11:41.782Z,3.55
2022-09-04T12:14:40.600Z,3.05
2022-09-04T12:17:26.123Z,2.97
2022-09-04T12:20:05.085Z,3.80
2022-09-04T12:23:02.654Z,4.15
2022-09-04T12:25:35.400Z,3.90
2022-09-04T12:28:26.697Z,5.25
2022-09-04T12:31:08.614Z,3.80
2022-09-04T12:34:08.673Z,6.00
2022-09-04T12:37:01.340Z,2.70
2022-09-04T12:39:57.350Z,4.65
2022-09-04T12:42:46.039Z,4.88
2022-09-04T12:45:24.956Z,3.35
2022-09-04T12:48:20.197Z,5.05
2022-09-04T12:51:16.581Z,2.80
2022-09-04T12:53:54.323Z,3.40
2022-09-04T12:56:26.206Z,3.30
2022-09-04T12:59:25.757Z,4.57
2022-09-04T13:02:21.343Z,5.53
2022-09-04T13:05:02.436Z,2.13
2022-09-04T13:07:50.288Z,2.53
2022-09-04T13:10:43.921Z,3.22
2022-09-04T13:13:23.588Z,4.00
2022-09-04T13:16:29.517Z,3.80
2022-09-04T13:19:13.763Z,5.57
2022-09-04T13:21:44.254Z,4.13
2022-09-04T13:24:35.735Z,4.25
2022-09-04T13:27:26.370Z,4.97
2022-09-04T13:30:03.712Z,4.85
2022-09-04T13:32:30.964Z,3.42
2022-09-04T13:35:03.874Z,3.38
2022-09-04T13:38:01.093Z,3.45
2022-09-04T13:40:55.861Z,2.65
2022-09-04T13:43:41.165Z,2.85
2022-09-04T13:46:12.776Z,4.15
2022-09-04T13:48:44.300Z,3.17
2022-09-04T13:51:17.541Z,3.15
2022-09-04T13:54:12.304Z,5.65
2022-09-04T13:56:58.563Z,2.05
2022-09-04T13:59:25.796Z,2.75
2022-09-04T14:01:55.939Z,2.65
2022-09-04T14:04:26.465Z,2.55
2022-09-04T14:07:06.943Z,2.47
2022-09-04T14:09:54.456Z,2.22
2022-09-04T14:12:39.831Z,2.85
2022-09-04T14:15:38.016Z,2.53
2022-09-04T14:18:45.345Z,3.45
2022-09-04T14:21:32.757Z,3.60
2022-09-04T14:24:18.310Z,3.05
2022-09-04T14:27:33.283Z,2.83
2022-09-04T14:30:11.239Z,3.38
2022-09-04T14:32:41.916Z,3.58
2022-09-04T14:35:34.265Z,3.55
2022-09-04T14:38:29.246Z,3.65
2022-09-04T14:41:18.616Z,7.22
2022-09-04T14:43:45.717Z,2.17
2022-09-04T14:46:32.695Z,6.63
2022-09-04T14:49:09.129Z,4.72
2022-09-04T14:51:43.542Z,3.40
2022-09-04T14:56:51.063Z,3.17
2022-09-04T14:59:24.956Z,6.22
2022-09-04T15:02:46.038Z,4.07
2022-09-04T15:05:13.287Z,2.40
2022-09-04T15:07:43.627Z,3.22
2022-09-04T15:10:29.932Z,2.58
2022-09-04T15:13:29.095Z,3.00
2022-09-04T15:16:29.599Z,4.53
2022-09-04T15:19:28.447Z,3.03
2022-09-04T15:22:15.697Z,3.65
2022-09-04T15:24:58.366Z,3.78
2022-09-04T15:27:46.228Z,3.75
2022-09-04T15:30:24.561Z,4.18
2022-09-04T15:33:12.428Z,2.70
2022-09-04T15:35:40.652Z,4.82
2022-09-04T15:38:21.067Z,4.25
2022-09-04T15:41:15.143Z,4.05
2022-09-04T15:43:49.811Z,3.70
2022-09-04T15:46:25.626Z,3.25
2022-09-04T15:49:26.367Z,3.63
2022-09-04T15:51:58.141Z,5.43
2022-09-04T15:54:32.961Z,2.42
2022-09-04T15:57:17.750Z,3.55
2022-09-04T16:02:36.353Z,2.50
2022-09-04T16:05:41.553Z,4.78
2022-09-04T16:08:25.872Z,5.30
2022-09-04T16:11:16.592Z,3.70
2022-09-04T16:14:03.875Z,3.42
2022-09-04T16:16:42.192Z,4.40
2022-09-04T16:19:24.382Z,2.35
2022-09-04T16:22:08.025Z,2.80
2022-09-04T16:24:35.928Z,5.47
2022-09-04T16:27:07.152Z,6.55
2022-09-04T16:29:51.081Z,3.33
2022-09-04T16:32:21.353Z,4.85
2022-09-04T16:35:09.363Z,5.93
2022-09-04T16:37:42.440Z,7.68
2022-09-04T16:40:14.515Z,3.20
2022-09-04T16:42:49.996Z,2.58
2022-09-04T16:45:22.607Z,5.55
2022-09-04T16:47:59.087Z,7.13
2022-09-04T16:50:57.705Z,4.43
2022-09-04T16:53:39.816Z,3.45
2022-09-04T16:56:45.558Z,5.35
2022-09-04T16:59:20.196Z,6.45
2022-09-04T17:02:01.445Z,4.40
2022-09-04T17:04:40.301Z,4.10
2022-09-04T17:07:08.740Z,6.28
2022-09-04T17:09:55.730Z,3.67
2022-09-04T17:12:47.490Z,2.53
2022-09-04T17:15:33.972Z,4.38
2022-09-04T17:18:06.465Z,3.17
2022-09-04T17:21:39.739Z,3.05
2022-09-04T17:29:04.938Z,6.28
2022-09-04T17:29:08.420Z,3.60
2022-09-04T17:29:48.810Z,4.00
2022-09-04T17:33:46.116Z,4.72
2022-09-04T17:40:38.844Z,6.90
2022-09-04T17:40:53.296Z,8.73
2022-09-04T17:41:56.976Z,5.93
2022-09-04T17:44:46.740Z,4.38
2022-09-04T17:47:26.406Z,8.73
2022-09-04T17:49:54.107Z,11.20
2022-09-04T17:52:28.217Z,4.85
2022-09-04T17:55:13.657Z,5.13
2022-09-04T18:00:26.008Z,5.07
2022-09-04T18:02:56.354Z,3.95
2022-09-04T18:05:28.151Z,5.82
2022-09-04T18:08:33.003Z,5.25
2022-09-04T18:11:18.462Z,6.88
2022-09-04T18:16:26.038Z,3.75
2022-09-04T18:18:55.902Z,6.72
2022-09-04T18:21:29.766Z,6.13
2022-09-04T18:24:00.833Z,5.18
2022-09-04T18:26:40.137Z,8.07
2022-09-04T18:30:10.055Z,5.03
2022-09-04T18:37:11.131Z,4.85
2022-09-04T18:37:24.932Z,3.95
2022-09-04T18:38:19.701Z,5.93
2022-09-04T18:41:43.359Z,5.07
2022-09-04T18:50:21.734Z,7.05
2022-09-04T18:50:32.334Z,5.22
2022-09-04T18:50:45.517Z,6.97
2022-09-04T18:52:19.835Z,5.80
2022-09-04T18:54:54.084Z,4.75
2022-09-04T18:57:27.260Z,8.87
2022-09-04T19:00:08.453Z,4.03
2022-09-04T19:02:54.147Z,9.98
2022-09-04T19:05:22.328Z,5.20
2022-09-04T19:07:59.844Z,8.98
2022-09-04T19:10:30.297Z,3.50
2022-09-04T19:13:08.302Z,5.82
2022-09-04T19:15:49.383Z,4.55
2022-09-04T19:18:26.510Z,5.78
2022-09-04T19:21:14.486Z,28.23
2022-09-04T19:23:45.114Z,32.30
2022-09-04T19:26:27.254Z,14.88
2022-09-04T19:29:00.628Z,23.25
2022-09-04T19:31:35.283Z,30.83
2022-09-04T19:34:38.306Z,16.27
2022-09-04T19:39:09.992Z,16.17
2022-09-04T19:44:22.903Z,11.55
2022-09-04T19:46:13.994Z,29.52
2022-09-04T19:46:29.350Z,22.75
2022-09-04T19:53:21.541Z,21.50
2022-09-04T19:53:22.120Z,26.25
2022-09-04T19:55:47.303Z,9.38
2022-09-04T19:58:18.715Z,21.17
2022-09-04T20:00:58.141Z,8.55
2022-09-04T20:03:33.431Z,4.47
2022-09-04T20:06:21.532Z,22.02
2022-09-04T20:08:54.512Z,9.60
2022-09-04T20:11:45.884Z,20.65
2022-09-04T20:14:29.124Z,20.63
2022-09-04T20:17:01.182Z,29.88
2022-09-04T20:19:38.861Z,18.73
2022-09-04T20:22:27.342Z,14.25
2022-09-04T20:25:06.734Z,8.43
2022-09-04T20:27:47.969Z,15.60
2022-09-04T20:30:24.713Z,21.75
2022-09-04T20:33:01.771Z,40.90
2022-09-04T20:35:35.481Z,34.35
2022-09-04T20:38:46.061Z,26.02
2022-09-04T20:41:32.341Z,7.10
2022-09-04T20:44:25.472Z,8.48
2022-09-04T20:52:42.420Z,9.32
2022-09-04T20:52:55.658Z,5.22
2022-09-04T20:55:59.176Z,7.72
2022-09-04T21:03:09.328Z,8.00
2022-09-04T21:03:09.890Z,4.95
2022-09-04T21:04:42.082Z,5.65
2022-09-04T21:07:35.309Z,4.55
2022-09-04T21:10:11.513Z,4.70
2022-09-04T21:13:13.815Z,5.75
2022-09-04T21:15:51.703Z,4.70
2022-09-04T21:19:28.288Z,4.40
2022-09-04T21:21:59.698Z,8.98
2022-09-04T21:24:51.797Z,5.15
2022-09-04T21:27:23.818Z,5.72
2022-09-04T21:30:03.194Z,4.85
2022-09-04T21:32:45.276Z,4.90
2022-09-04T21:35:22.720Z,5.57
2022-09-04T21:37:49.842Z,7.25
2022-09-04T21:40:50.921Z,6.95
2022-09-04T21:43:35.788Z,6.25
2022-09-04T21:46:51.746Z,6.65
2022-09-04T21:49:26.799Z,6.73
2022-09-04T21:52:00.362Z,5.22
2022-09-04T22:00:16.073Z,4.63
2022-09-04T22:02:30.862Z,5.70
2022-09-04T22:02:35.904Z,7.07
2022-09-04T22:04:42.767Z,6.70
2022-09-04T22:12:10.408Z,5.82
2022-09-04T22:13:40.856Z,7.50
2022-09-04T22:13:58.411Z,6.22
2022-09-04T22:16:57.310Z,5.18
2022-09-04T22:19:43.050Z,7.10
2022-09-04T22:25:00.502Z,6.88
2022-09-04T22:28:19.086Z,5.35
2022-09-04T22:30:55.255Z,5.88
2022-09-04T22:34:14.106Z,5.15
2022-09-04T22:37:00.715Z,7.90
2022-09-04T22:39:57.779Z,4.70
2022-09-04T22:42:37.189Z,6.88
2022-09-04T22:45:28.672Z,9.45
2022-09-04T22:48:23.416Z,5.20
2022-09-04T22:50:50.962Z,5.63
2022-09-04T22:53:35.275Z,8.55
2022-09-04T22:56:24.736Z,5.50
2022-09-04T22:59:27.684Z,7.70
2022-09-04T23:02:16.287Z,6.57
2022-09-04T23:04:47.071Z,5.82
2022-09-04T23:12:06.458Z,4.78
2022-09-04T23:13:55.007Z,6.80
2022-09-04T23:13:56.231Z,6.63
2022-09-04T23:15:59.894Z,7.13
2022-09-04T23:21:36.045Z,6.53
2022-09-04T23:26:44.644Z,6.82
2022-09-04T23:26:46.252Z,10.50
2022-09-04T23:27:54.785Z,8.57
2022-09-04T23:30:25.131Z,6.35
2022-09-04T23:33:27.876Z,9.75
2022-09-04T23:36:04.841Z,5.45
2022-09-04T23:38:39.761Z,6.40
2022-09-04T23:41:23.553Z,5.55
2022-09-04T23:44:25.638Z,6.10
2022-09-04T23:47:46.918Z,5.82
2022-09-04T23:50:23.785Z,4.95
2022-09-04T23:53:25.606Z,9.88
2022-09-04T23:55:57.737Z,7.63
2022-09-04T23:59:33.009Z,7.47
