createdAt,value
2019-05-01T00:02:19.610Z,98.75
2019-05-01T00:33:49.346Z,100.00
2019-05-01T00:36:38.796Z,100.00
2019-05-01T00:39:48.617Z,100.00
2019-05-01T00:42:38.786Z,99.87
2019-05-01T00:45:28.363Z,99.87
2019-05-01T00:48:18.102Z,100.00
2019-05-01T00:51:07.573Z,100.00
2019-05-01T00:53:57.904Z,100.00
2019-05-01T00:56:48.724Z,100.00
2019-05-01T00:59:56.984Z,99.98
2019-05-01T01:02:49.706Z,100.00
2019-05-01T01:05:40.101Z,100.00
2019-05-01T01:08:29.669Z,100.00
2019-05-01T01:11:09.851Z,100.00
2019-05-01T01:14:01.737Z,100.00
2019-05-01T01:17:10.759Z,100.00
2019-05-01T01:20:00.295Z,100.00
2019-05-01T01:23:04.135Z,100.00
2019-05-01T01:25:41.085Z,100.00
2019-05-01T01:28:30.498Z,100.00
2019-05-01T01:31:20.120Z,100.00
2019-05-01T01:34:09.676Z,100.00
2019-05-01T01:36:59.278Z,100.00
2019-05-01T01:39:48.706Z,100.00
2019-05-01T01:42:58.616Z,100.00
2019-05-01T01:45:49.610Z,100.00
2019-05-01T01:48:39.233Z,100.00
2019-05-01T01:51:29.137Z,100.00
2019-05-01T01:54:18.922Z,100.00
2019-05-01T01:57:08.364Z,100.00
2019-05-01T01:59:49.777Z,100.00
2019-05-01T02:02:50.347Z,100.00
2019-05-01T02:05:32.991Z,100.00
2019-05-01T02:08:14.477Z,100.00
2019-05-01T02:10:54.774Z,100.00
2019-05-01T02:14:03.023Z,100.00
2019-05-01T02:20:19.746Z,100.00
2019-05-01T02:23:27.967Z,100.00
2019-05-01T02:32:17.830Z,100.00
2019-05-01T02:35:08.106Z,100.00
2019-05-01T02:37:58.302Z,100.00
2019-05-01T02:44:51.241Z,100.00
2019-05-01T02:48:01.039Z,100.00
2019-05-01T02:51:11.074Z,100.00
2019-05-01T02:53:52.361Z,100.00
2019-05-01T02:56:52.991Z,100.00
2019-05-01T02:59:34.603Z,100.00
2019-05-01T03:02:16.147Z,100.00
2019-05-01T03:04:57.702Z,100.00
2019-05-01T03:07:39.326Z,100.00
2019-05-01T03:10:21.461Z,100.00
2019-05-01T03:13:04.708Z,100.00
2019-05-01T03:15:45.893Z,100.00
2019-05-01T03:18:33.155Z,100.00
2019-05-01T03:21:33.486Z,100.00
2019-05-01T03:24:17.431Z,100.00
2019-05-01T03:27:06.876Z,100.00
2019-05-01T03:29:56.223Z,100.00
2019-05-01T03:33:05.849Z,100.00
2019-05-01T03:35:55.364Z,100.00
2019-05-01T03:38:44.714Z,100.00
2019-05-01T03:41:25.217Z,100.00
2019-05-01T03:44:14.872Z,100.00
2019-05-01T03:47:04.747Z,100.00
2019-05-01T03:49:54.057Z,100.00
2019-05-01T03:52:43.617Z,100.00
2019-05-01T03:55:14.012Z,100.00
2019-05-01T04:01:33.883Z,100.00
2019-05-01T04:07:38.127Z,100.00
2019-05-01T04:10:27.923Z,100.00
2019-05-01T04:13:17.428Z,100.00
2019-05-01T04:16:09.515Z,100.00
2019-05-01T04:22:28.819Z,100.00
2019-05-01T04:25:18.295Z,100.00
2019-05-01T04:28:26.819Z,100.00
2019-05-01T04:31:35.005Z,100.00
2019-05-01T04:34:43.628Z,100.00
2019-05-01T04:40:10.236Z,100.00
2019-05-01T04:43:02.833Z,100.00
2019-05-01T04:45:52.903Z,100.00
2019-05-01T04:48:24.548Z,100.00
2019-05-01T04:51:13.790Z,100.00
2019-05-01T04:54:03.406Z,100.00
2019-05-01T04:56:33.854Z,100.00
2019-05-01T04:59:04.817Z,100.00
2019-05-01T05:08:21.821Z,100.00
2019-05-01T05:14:21.457Z,100.00
2019-05-01T05:17:11.001Z,100.00
2019-05-01T05:20:00.712Z,100.00
2019-05-01T05:22:50.015Z,99.79
2019-05-01T05:25:39.727Z,99.80
2019-05-01T05:28:49.438Z,100.00
2019-05-01T05:35:08.819Z,100.00
2019-05-01T05:38:18.520Z,99.55
2019-05-01T05:40:49.593Z,99.36
2019-05-01T05:43:19.967Z,98.82
2019-05-01T05:45:51.194Z,98.35
2019-05-01T05:49:00.807Z,97.76
2019-05-01T05:51:52.161Z,97.03
2019-05-01T05:54:44.648Z,96.28
2019-05-01T05:57:55.263Z,95.73
2019-05-01T06:00:56.174Z,94.83
2019-05-01T06:03:57.232Z,94.44
2019-05-01T06:06:57.766Z,94.06
2019-05-01T06:09:44.644Z,93.66
2019-05-01T06:12:37.268Z,93.08
2019-05-01T06:15:45.703Z,92.69
2019-05-01T06:21:25.295Z,91.09
2019-05-01T06:24:14.620Z,89.17
2019-05-01T06:26:48.201Z,88.32
2019-05-01T06:29:52.190Z,87.84
2019-05-01T06:32:10.247Z,86.84
2019-05-01T06:34:43.583Z,86.34
2019-05-01T06:37:14.306Z,85.43
2019-05-01T06:42:45.676Z,83.67
2019-05-01T06:52:24.853Z,80.89
2019-05-01T06:54:55.463Z,79.61
2019-05-01T06:57:48.662Z,78.87
2019-05-01T07:03:31.807Z,77.62
2019-05-01T07:06:21.175Z,74.68
2019-05-01T07:09:11.829Z,73.56
2019-05-01T07:12:03.787Z,71.59
2019-05-01T07:14:34.292Z,69.46
2019-05-01T07:17:23.604Z,69.68
2019-05-01T07:20:16.597Z,69.88
2019-05-01T07:26:37.488Z,68.26
2019-05-01T07:29:12.221Z,68.49
2019-05-01T07:32:05.986Z,65.79
2019-05-01T07:34:33.932Z,65.06
2019-05-01T07:37:27.800Z,65.57
2019-05-01T07:40:00.807Z,64.42
2019-05-01T07:45:52.956Z,63.04
2019-05-01T07:52:16.687Z,61.82
2019-05-01T07:56:06.210Z,58.97
2019-05-01T07:58:30.488Z,58.96
2019-05-01T08:01:20.148Z,60.53
2019-05-01T08:06:56.964Z,57.73
2019-05-01T08:09:25.162Z,57.63
2019-05-01T08:12:23.905Z,56.19
2019-05-01T08:15:49.494Z,53.81
2019-05-01T08:21:52.052Z,48.68
2019-05-01T08:24:24.799Z,48.08
2019-05-01T08:26:55.467Z,45.16
2019-05-01T08:30:03.624Z,46.05
2019-05-01T08:32:52.802Z,43.51
2019-05-01T08:35:42.196Z,45.26
2019-05-01T08:38:36.091Z,41.86
2019-05-01T08:41:31.296Z,43.67
2019-05-01T08:44:24.931Z,40.63
2019-05-01T08:50:26.043Z,38.45
2019-05-01T08:53:07.676Z,40.53
2019-05-01T08:55:57.454Z,39.53
2019-05-01T08:58:27.828Z,40.16
2019-05-01T09:00:58.237Z,36.09
2019-05-01T09:04:13.154Z,33.72
2019-05-01T09:10:00.514Z,34.23
2019-05-01T09:12:52.060Z,35.22
2019-05-01T09:15:55.992Z,34.18
2019-05-01T09:18:29.202Z,36.06
2019-05-01T09:21:24.275Z,34.22
2019-05-01T09:24:13.783Z,32.49
2019-05-01T09:27:18.908Z,32.88
2019-05-01T09:30:27.005Z,32.52
2019-05-01T09:33:18.446Z,38.01
2019-05-01T09:36:23.261Z,36.76
2019-05-01T09:38:53.111Z,35.33
2019-05-01T09:41:47.509Z,33.50
2019-05-01T09:44:21.673Z,38.37
2019-05-01T09:47:11.469Z,40.99
2019-05-01T09:50:01.246Z,41.34
2019-05-01T09:53:08.740Z,45.38
2019-05-01T09:56:18.895Z,45.25
2019-05-01T09:58:49.996Z,43.90
2019-05-01T10:01:40.782Z,39.03
2019-05-01T10:04:32.407Z,41.77
2019-05-01T10:10:00.270Z,36.96
2019-05-01T10:12:54.085Z,31.00
2019-05-01T10:18:56.861Z,31.90
2019-05-01T10:21:28.897Z,29.81
2019-05-01T10:24:18.740Z,31.39
2019-05-01T10:30:31.626Z,33.09
2019-05-01T10:33:21.642Z,29.74
2019-05-01T10:36:18.317Z,30.09
2019-05-01T10:41:46.251Z,31.33
2019-05-01T10:44:16.893Z,34.80
2019-05-01T10:47:06.523Z,32.57
2019-05-01T10:49:58.932Z,32.05
2019-05-01T10:52:48.889Z,31.87
2019-05-01T10:56:06.887Z,30.88
2019-05-01T10:58:56.441Z,33.24
2019-05-01T11:04:45.365Z,30.02
2019-05-01T11:07:36.239Z,32.69
2019-05-01T11:10:28.046Z,31.16
2019-05-01T11:13:22.338Z,32.32
2019-05-01T11:22:06.325Z,31.95
2019-05-01T11:24:39.621Z,31.35
2019-05-01T11:27:33.107Z,32.77
2019-05-01T11:30:00.957Z,30.50
2019-05-01T11:32:51.639Z,29.09
2019-05-01T11:36:09.379Z,31.57
2019-05-01T11:39:10.135Z,31.93
2019-05-01T11:42:04.299Z,33.59
2019-05-01T11:47:50.741Z,31.90
2019-05-01T11:53:48.467Z,35.69
2019-05-01T11:59:43.698Z,35.05
2019-05-01T12:02:37.851Z,32.73
2019-05-01T12:14:11.063Z,33.03
2019-05-01T12:19:49.989Z,32.48
2019-05-01T12:22:21.746Z,31.76
2019-05-01T12:25:11.501Z,31.94
2019-05-01T12:27:43.116Z,31.37
2019-05-01T12:36:35.993Z,31.96
2019-05-01T12:39:18.248Z,31.79
2019-05-01T12:42:00.318Z,32.12
2019-05-01T12:44:32.097Z,32.19
2019-05-01T12:47:41.535Z,31.49
2019-05-01T12:50:12.746Z,30.19
2019-05-01T12:56:04.302Z,31.02
2019-05-01T13:01:44.772Z,30.09
2019-05-01T13:04:28.136Z,30.23
2019-05-01T13:09:53.788Z,28.60
2019-05-01T13:12:28.987Z,29.29
2019-05-01T13:15:18.321Z,27.93
2019-05-01T13:18:39.229Z,27.24
2019-05-01T13:20:24.117Z,29.03
2019-05-01T13:23:14.893Z,26.56
2019-05-01T13:26:24.488Z,25.48
2019-05-01T13:29:33.026Z,22.94
2019-05-01T13:32:41.189Z,23.14
2019-05-01T13:35:11.696Z,23.32
2019-05-01T13:37:42.330Z,19.69
2019-05-01T13:40:13.721Z,16.99
2019-05-01T13:43:03.931Z,17.72
2019-05-01T13:45:53.194Z,17.07
2019-05-01T13:48:42.956Z,16.52
2019-05-01T13:51:13.343Z,16.87
2019-05-01T13:56:45.038Z,15.61
2019-05-01T13:59:16.268Z,15.89
2019-05-01T14:01:46.644Z,16.36
2019-05-01T14:07:17.047Z,15.31
2019-05-01T14:10:06.344Z,15.47
2019-05-01T14:12:55.632Z,14.36
2019-05-01T14:15:48.557Z,15.78
2019-05-01T14:18:19.724Z,16.06
2019-05-01T14:21:12.142Z,14.95
2019-05-01T14:24:01.351Z,13.42
2019-05-01T14:27:08.317Z,13.88
2019-05-01T14:30:07.155Z,15.29
2019-05-01T14:32:25.996Z,15.58
2019-05-01T14:35:03.626Z,15.48
2019-05-01T14:37:36.035Z,16.45
2019-05-01T14:40:09.475Z,15.96
2019-05-01T14:42:58.791Z,16.27
2019-05-01T14:45:32.223Z,14.80
2019-05-01T14:48:02.594Z,15.08
2019-05-01T14:50:55.585Z,14.67
2019-05-01T14:53:46.301Z,14.63
2019-05-01T14:56:20.194Z,15.31
2019-05-01T14:58:53.847Z,15.23
2019-05-01T15:01:43.334Z,13.88
2019-05-01T15:04:33.063Z,13.36
2019-05-01T15:07:24.453Z,12.34
2019-05-01T15:10:14.365Z,12.25
2019-05-01T15:19:10.959Z,12.14
2019-05-01T15:21:41.314Z,14.03
2019-05-01T15:27:24.655Z,12.33
2019-05-01T15:30:34.569Z,12.97
2019-05-01T15:36:36.842Z,12.48
2019-05-01T15:44:50.009Z,12.64
2019-05-01T15:47:42.151Z,12.66
2019-05-01T15:50:33.804Z,12.25
2019-05-01T15:53:26.810Z,13.03
2019-05-01T15:56:17.137Z,13.05
2019-05-01T15:59:07.167Z,15.34
2019-05-01T16:01:39.993Z,14.42
2019-05-01T16:04:29.847Z,13.90
2019-05-01T16:07:20.219Z,15.92
2019-05-01T16:09:52.309Z,17.04
2019-05-01T16:18:06.913Z,19.35
2019-05-01T16:20:56.292Z,21.21
2019-05-01T16:23:45.860Z,21.16
2019-05-01T16:26:19.323Z,23.03
2019-05-01T16:28:52.704Z,24.83
2019-05-01T16:31:42.057Z,21.45
2019-05-01T16:34:12.493Z,21.78
2019-05-01T16:37:04.858Z,24.48
2019-05-01T16:40:06.890Z,22.96
2019-05-01T16:42:45.234Z,22.88
2019-05-01T16:45:34.714Z,24.50
2019-05-01T16:48:05.651Z,24.73
2019-05-01T16:50:54.953Z,26.02
2019-05-01T16:53:44.543Z,26.56
2019-05-01T16:56:27.830Z,29.08
2019-05-01T16:58:49.659Z,29.06
2019-05-01T17:04:39.754Z,24.59
2019-05-01T17:07:29.204Z,26.97
2019-05-01T17:10:20.277Z,31.13
2019-05-01T17:13:13.501Z,27.29
2019-05-01T17:16:23.150Z,28.54
2019-05-01T17:19:12.884Z,30.73
2019-05-01T17:21:44.922Z,34.55
2019-05-01T17:24:16.530Z,32.80
2019-05-01T17:27:26.503Z,33.17
2019-05-01T17:29:56.905Z,32.68
2019-05-01T17:38:14.366Z,33.25
2019-05-01T17:41:03.861Z,32.97
2019-05-01T17:43:34.156Z,34.00
2019-05-01T17:46:27.634Z,35.55
2019-05-01T17:49:16.985Z,36.64
2019-05-01T17:52:09.920Z,36.01
2019-05-01T17:55:01.505Z,37.30
2019-05-01T18:00:37.725Z,37.65
2019-05-01T18:03:47.796Z,39.37
2019-05-01T18:06:25.087Z,42.59
2019-05-01T18:09:17.198Z,43.55
2019-05-01T18:15:40.901Z,42.79
2019-05-01T18:18:43.141Z,43.29
2019-05-01T18:21:32.870Z,44.18
2019-05-01T18:24:47.332Z,45.13
2019-05-01T18:33:57.104Z,48.14
2019-05-01T18:37:04.880Z,48.62
2019-05-01T18:49:01.787Z,51.27
2019-05-01T18:52:02.600Z,52.49
2019-05-01T18:54:35.100Z,52.61
2019-05-01T18:57:24.027Z,53.46
2019-05-01T18:59:54.318Z,53.52
2019-05-01T19:02:26.752Z,54.18
2019-05-01T19:05:04.152Z,54.55
2019-05-01T19:07:33.828Z,55.01
2019-05-01T19:10:24.800Z,55.02
2019-05-01T19:18:42.422Z,56.86
2019-05-01T19:27:57.906Z,58.26
2019-05-01T19:30:30.791Z,59.30
2019-05-01T19:36:08.033Z,59.68
2019-05-01T19:38:41.258Z,59.39
2019-05-01T19:41:14.347Z,60.24
2019-05-01T19:44:09.131Z,60.32
2019-05-01T19:47:07.753Z,60.68
2019-05-01T19:52:52.309Z,60.18
2019-05-01T19:55:23.354Z,59.89
2019-05-01T19:58:14.023Z,59.40
2019-05-01T20:03:54.223Z,59.23
2019-05-01T20:06:29.022Z,59.87
2019-05-01T20:09:18.032Z,60.57
2019-05-01T20:12:04.815Z,61.20
2019-05-01T20:14:35.517Z,61.81
2019-05-01T20:17:24.871Z,62.27
2019-05-01T20:19:55.454Z,62.85
2019-05-01T20:22:26.443Z,63.20
2019-05-01T20:25:19.479Z,63.64
2019-05-01T20:28:28.318Z,63.69
2019-05-01T20:30:58.375Z,63.92
2019-05-01T20:33:50.237Z,64.73
2019-05-01T20:39:17.279Z,66.21
2019-05-01T20:45:22.360Z,66.32
2019-05-01T20:47:55.126Z,66.49
2019-05-01T20:50:28.772Z,66.46
2019-05-01T20:52:59.622Z,66.29
2019-05-01T20:55:30.094Z,66.32
2019-05-01T20:58:24.668Z,66.97
2019-05-01T21:01:05.258Z,67.42
2019-05-01T21:03:38.800Z,67.92
2019-05-01T21:06:30.310Z,68.52
2019-05-01T21:09:20.323Z,68.97
2019-05-01T21:14:49.596Z,70.18
2019-05-01T21:17:19.886Z,70.42
2019-05-01T21:20:09.548Z,70.84
2019-05-01T21:22:59.157Z,71.17
2019-05-01T21:25:35.112Z,71.00
2019-05-01T21:28:07.275Z,71.61
2019-05-01T21:30:38.711Z,71.33
2019-05-01T21:33:29.090Z,71.36
2019-05-01T21:36:18.802Z,71.56
2019-05-01T21:39:10.144Z,71.28
2019-05-01T21:41:59.533Z,71.30
2019-05-01T21:44:50.108Z,71.46
2019-05-01T21:47:42.653Z,72.12
2019-05-01T21:50:33.570Z,72.38
2019-05-01T21:53:06.877Z,73.15
2019-05-01T21:55:40.798Z,73.13
2019-05-01T21:58:11.063Z,72.84
2019-05-01T22:01:01.788Z,73.99
2019-05-01T22:03:32.222Z,74.61
2019-05-01T22:06:23.001Z,75.65
2019-05-01T22:09:16.531Z,75.97
2019-05-01T22:12:08.200Z,76.54
2019-05-01T22:15:00.283Z,76.61
2019-05-01T22:18:15.297Z,76.65
2019-05-01T22:24:21.655Z,77.28
2019-05-01T22:26:59.173Z,77.52
2019-05-01T22:30:10.936Z,77.19
2019-05-01T22:32:59.304Z,77.16
2019-05-01T22:35:52.248Z,77.63
2019-05-01T22:38:41.597Z,78.21
2019-05-01T22:41:12.835Z,77.54
2019-05-01T22:43:43.270Z,77.29
2019-05-01T22:46:33.894Z,77.34
2019-05-01T22:49:24.043Z,77.61
2019-05-01T22:52:13.376Z,77.41
2019-05-01T22:55:04.088Z,77.73
2019-05-01T22:57:53.375Z,78.07
2019-05-01T23:00:45.747Z,78.34
2019-05-01T23:06:43.328Z,79.02
2019-05-01T23:09:33.177Z,78.53
2019-05-01T23:12:25.633Z,78.62
2019-05-01T23:15:20.367Z,78.49
2019-05-01T23:17:51.968Z,78.93
2019-05-01T23:20:22.916Z,78.97
2019-05-01T23:22:53.237Z,79.11
2019-05-01T23:25:42.856Z,79.27
2019-05-01T23:28:23.317Z,80.10
2019-05-01T23:30:54.190Z,79.93
2019-05-01T23:33:24.615Z,80.22
2019-05-01T23:35:55.053Z,80.35
2019-05-01T23:38:44.530Z,80.32
2019-05-01T23:41:45.088Z,80.62
2019-05-01T23:47:16.143Z,81.64
2019-05-01T23:50:05.656Z,82.19
2019-05-01T23:52:55.001Z,82.53
2019-05-01T23:55:47.770Z,83.02
2019-05-01T23:58:37.102Z,83.13
