createdAt,value
2023-05-05T00:00:21.578Z,67.75
2023-05-05T00:01:23.674Z,67.50
2023-05-05T00:02:26.970Z,67.77
2023-05-05T00:03:29.758Z,68.07
2023-05-05T00:04:32.363Z,68.67
2023-05-05T00:05:34.282Z,68.56
2023-05-05T00:06:36.458Z,68.74
2023-05-05T00:07:38.590Z,69.61
2023-05-05T00:08:42.184Z,69.27
2023-05-05T00:09:44.693Z,69.48
2023-05-05T00:10:48.251Z,69.29
2023-05-05T00:11:50.205Z,69.65
2023-05-05T00:12:52.350Z,69.51
2023-05-05T00:13:54.403Z,69.54
2023-05-05T00:14:56.579Z,69.85
2023-05-05T00:15:58.601Z,69.72
2023-05-05T00:17:00.869Z,69.33
2023-05-05T00:18:03.156Z,69.29
2023-05-05T00:19:05.947Z,69.19
2023-05-05T00:20:08.936Z,68.91
2023-05-05T00:21:11.071Z,69.16
2023-05-05T00:22:13.094Z,69.92
2023-05-05T00:23:16.413Z,69.71
2023-05-05T00:24:18.510Z,69.93
2023-05-05T00:25:20.828Z,69.92
2023-05-05T00:26:28.870Z,69.83
2023-05-05T00:27:30.983Z,69.54
2023-05-05T00:28:33.158Z,69.42
2023-05-05T00:29:35.226Z,69.30
2023-05-05T00:30:38.328Z,71.11
2023-05-05T00:31:40.883Z,69.37
2023-05-05T00:32:43.049Z,69.83
2023-05-05T00:33:45.565Z,70.31
2023-05-05T00:34:47.629Z,69.34
2023-05-05T00:35:49.834Z,68.91
2023-05-05T00:36:51.797Z,69.00
2023-05-05T00:37:55.256Z,68.95
2023-05-05T00:38:57.253Z,68.72
2023-05-05T00:39:59.586Z,68.85
2023-05-05T00:52:43.636Z,69.29
2023-05-05T00:53:46.324Z,70.87
2023-05-05T00:54:48.254Z,68.82
2023-05-05T00:55:51.264Z,70.12
2023-05-05T00:56:53.581Z,69.03
2023-05-05T00:57:57.118Z,69.20
2023-05-05T00:58:59.569Z,70.69
2023-05-05T01:00:03.584Z,68.16
2023-05-05T01:01:05.831Z,69.08
2023-05-05T01:02:07.783Z,69.29
2023-05-05T01:03:10.006Z,69.24
2023-05-05T01:04:12.169Z,68.85
2023-05-05T01:05:16.503Z,69.13
2023-05-05T01:06:37.033Z,69.67
2023-05-05T01:08:14.211Z,69.98
2023-05-05T01:09:31.291Z,70.27
2023-05-05T01:10:33.208Z,70.49
2023-05-05T01:11:51.844Z,70.82
2023-05-05T01:13:17.450Z,70.72
2023-05-05T01:14:27.514Z,70.85
2023-05-05T01:15:41.601Z,70.97
2023-05-05T01:17:00.204Z,70.50
2023-05-05T01:18:15.158Z,71.03
2023-05-05T01:19:57.775Z,70.83
2023-05-05T01:21:05.527Z,71.10
2023-05-05T01:22:12.123Z,71.02
2023-05-05T01:23:30.238Z,71.26
2023-05-05T01:24:58.541Z,71.58
2023-05-05T01:26:33.586Z,71.70
2023-05-05T01:28:12.978Z,70.92
2023-05-05T01:29:26.879Z,70.93
2023-05-05T01:30:56.649Z,71.68
2023-05-05T01:32:22.346Z,71.18
2023-05-05T01:33:29.044Z,72.34
2023-05-05T01:34:50.864Z,71.10
2023-05-05T01:35:56.431Z,71.03
2023-05-05T01:37:08.389Z,71.01
2023-05-05T01:38:16.469Z,70.80
2023-05-05T01:39:19.741Z,72.25
2023-05-05T01:40:26.884Z,70.88
2023-05-05T01:41:33.683Z,71.94
2023-05-05T01:42:38.139Z,70.81
2023-05-05T01:43:41.609Z,70.85
2023-05-05T01:44:45.445Z,71.25
2023-05-05T01:45:49.119Z,70.64
2023-05-05T01:46:52.467Z,70.43
2023-05-05T01:47:56.542Z,70.85
2023-05-05T01:48:59.281Z,70.05
2023-05-05T01:50:02.532Z,69.76
2023-05-05T01:51:06.895Z,69.92
2023-05-05T01:52:10.545Z,70.84
2023-05-05T01:53:13.711Z,68.89
2023-05-05T01:54:17.792Z,68.72
2023-05-05T01:55:23.090Z,69.16
2023-05-05T01:56:26.468Z,68.98
2023-05-05T01:57:31.404Z,69.57
2023-05-05T01:58:34.001Z,69.02
2023-05-05T01:59:38.167Z,69.07
2023-05-05T02:00:41.643Z,69.67
2023-05-05T02:01:47.291Z,70.28
2023-05-05T02:02:50.480Z,69.08
2023-05-05T02:03:57.096Z,69.77
2023-05-05T02:04:59.481Z,68.14
2023-05-05T02:06:02.203Z,68.18
2023-05-05T02:07:05.197Z,68.34
2023-05-05T02:08:09.762Z,68.81
2023-05-05T02:09:14.305Z,68.44
2023-05-05T02:10:16.409Z,68.50
2023-05-05T02:11:19.731Z,68.42
2023-05-05T02:12:22.647Z,68.58
2023-05-05T02:13:26.244Z,68.75
2023-05-05T02:14:29.921Z,68.47
2023-05-05T02:15:33.818Z,69.01
2023-05-05T02:16:36.766Z,68.57
2023-05-05T02:17:42.471Z,68.73
2023-05-05T02:18:47.409Z,68.29
2023-05-05T02:19:52.479Z,67.87
2023-05-05T02:20:54.598Z,68.09
2023-05-05T02:21:56.742Z,66.96
2023-05-05T02:22:59.307Z,66.48
2023-05-05T02:24:02.321Z,65.45
2023-05-05T02:25:04.644Z,64.81
2023-05-05T02:26:08.371Z,63.28
2023-05-05T02:27:11.926Z,62.13
2023-05-05T02:28:21.651Z,61.74
2023-05-05T02:29:48.954Z,61.06
2023-05-05T02:30:57.746Z,60.61
2023-05-05T02:32:25.469Z,60.64
2023-05-05T02:33:31.464Z,60.46
2023-05-05T02:34:36.958Z,59.95
2023-05-05T02:35:41.333Z,60.75
2023-05-05T02:36:47.941Z,59.41
2023-05-05T02:38:02.780Z,60.82
2023-05-05T02:39:13.681Z,60.77
2023-05-05T02:40:20.221Z,58.65
2023-05-05T02:41:24.992Z,58.36
2023-05-05T02:42:32.637Z,59.86
2023-05-05T02:43:36.804Z,59.43
2023-05-05T02:44:42.535Z,57.74
2023-05-05T02:45:44.480Z,57.71
2023-05-05T02:46:46.707Z,58.97
2023-05-05T02:47:48.934Z,58.84
2023-05-05T02:48:50.919Z,57.71
2023-05-05T02:49:52.884Z,57.49
2023-05-05T02:50:54.665Z,56.37
2023-05-05T02:51:58.090Z,56.70
2023-05-05T02:53:00.822Z,55.98
2023-05-05T02:54:03.089Z,55.37
2023-05-05T02:55:06.721Z,56.72
2023-05-05T02:56:24.103Z,56.96
2023-05-05T02:58:04.212Z,56.00
2023-05-05T02:59:27.910Z,56.74
2023-05-05T03:00:47.902Z,56.02
2023-05-05T03:02:09.922Z,55.38
2023-05-05T03:03:27.057Z,55.89
2023-05-05T03:04:55.012Z,56.39
2023-05-05T03:06:07.818Z,54.33
2023-05-05T03:07:14.446Z,55.54
2023-05-05T03:08:34.901Z,56.17
2023-05-05T03:10:03.531Z,54.91
2023-05-05T03:11:08.213Z,55.06
2023-05-05T03:12:14.012Z,55.42
2023-05-05T03:13:20.634Z,55.39
2023-05-05T03:14:23.749Z,53.64
2023-05-05T03:15:31.055Z,54.35
2023-05-05T03:16:35.901Z,54.47
2023-05-05T03:17:40.296Z,53.06
2023-05-05T03:18:43.571Z,54.69
2023-05-05T03:19:46.372Z,53.31
2023-05-05T03:20:49.174Z,52.28
2023-05-05T03:21:51.103Z,54.21
2023-05-05T03:22:53.181Z,52.31
2023-05-05T03:23:55.357Z,51.92
2023-05-05T03:24:57.235Z,52.17
2023-05-05T03:25:59.101Z,52.96
2023-05-05T03:27:01.863Z,53.39
2023-05-05T03:28:04.004Z,52.15
2023-05-05T03:29:06.974Z,52.93
2023-05-05T03:30:09.726Z,51.51
2023-05-05T03:31:12.550Z,50.77
2023-05-05T03:32:14.642Z,50.55
2023-05-05T03:33:16.957Z,50.19
2023-05-05T03:34:18.960Z,51.10
2023-05-05T03:35:21.192Z,50.73
2023-05-05T03:36:23.085Z,50.00
2023-05-05T03:37:24.926Z,50.73
2023-05-05T03:38:26.799Z,49.66
2023-05-05T03:39:28.702Z,49.72
2023-05-05T03:40:43.050Z,49.84
2023-05-05T03:41:46.501Z,49.34
2023-05-05T03:42:48.401Z,49.45
2023-05-05T03:43:51.437Z,49.91
2023-05-05T03:44:53.987Z,49.73
2023-05-05T03:45:56.229Z,49.38
2023-05-05T03:46:58.196Z,49.75
2023-05-05T03:48:00.051Z,49.17
2023-05-05T03:49:02.055Z,49.42
2023-05-05T03:50:04.063Z,48.93
2023-05-05T03:51:06.182Z,49.61
2023-05-05T03:52:08.132Z,48.43
2023-05-05T03:53:09.965Z,47.78
2023-05-05T03:54:11.892Z,47.41
2023-05-05T03:55:13.753Z,47.47
2023-05-05T03:56:15.729Z,47.25
2023-05-05T03:57:17.681Z,46.92
2023-05-05T03:58:19.586Z,47.12
2023-05-05T03:59:21.397Z,47.74
2023-05-05T04:00:23.332Z,48.21
2023-05-05T04:01:25.632Z,47.39
2023-05-05T04:02:29.213Z,47.49
2023-05-05T04:03:31.564Z,46.59
2023-05-05T04:04:33.596Z,46.96
2023-05-05T04:05:35.442Z,46.58
2023-05-05T04:06:37.228Z,46.49
2023-05-05T04:07:39.051Z,46.45
2023-05-05T04:08:40.945Z,46.95
2023-05-05T04:09:44.921Z,46.78
2023-05-05T04:10:46.873Z,47.09
2023-05-05T04:11:48.628Z,46.90
2023-05-05T04:12:50.993Z,46.87
2023-05-05T04:13:52.830Z,46.92
2023-05-05T04:14:54.616Z,47.46
2023-05-05T04:15:56.743Z,46.78
2023-05-05T04:16:58.532Z,48.37
2023-05-05T04:18:00.620Z,47.36
2023-05-05T04:19:02.519Z,47.31
2023-05-05T04:20:04.749Z,46.73
2023-05-05T04:21:06.701Z,46.31
2023-05-05T04:22:08.601Z,44.81
2023-05-05T04:23:10.387Z,44.64
2023-05-05T04:24:12.303Z,45.09
2023-05-05T04:25:14.116Z,44.99
2023-05-05T04:26:16.028Z,44.29
2023-05-05T04:27:17.923Z,44.24
2023-05-05T04:28:21.776Z,44.57
2023-05-05T04:29:24.121Z,44.04
2023-05-05T04:30:25.940Z,43.69
2023-05-05T04:31:27.786Z,43.32
2023-05-05T04:32:29.751Z,43.58
2023-05-05T04:33:31.613Z,43.10
2023-05-05T04:34:33.550Z,42.82
2023-05-05T04:35:35.441Z,43.19
2023-05-05T04:36:37.738Z,43.62
2023-05-05T04:37:40.696Z,43.79
2023-05-05T04:38:42.476Z,43.22
2023-05-05T04:39:44.581Z,43.17
2023-05-05T04:40:46.412Z,43.07
2023-05-05T04:41:48.322Z,43.54
2023-05-05T04:42:50.225Z,43.97
2023-05-05T04:43:52.049Z,43.78
2023-05-05T04:44:54.024Z,44.01
2023-05-05T04:45:56.362Z,43.58
2023-05-05T04:47:00.411Z,43.56
2023-05-05T04:48:02.272Z,43.24
2023-05-05T04:49:05.875Z,43.20
2023-05-05T04:50:08.340Z,43.87
2023-05-05T04:51:10.585Z,43.52
2023-05-05T04:52:13.702Z,43.76
2023-05-05T04:53:15.847Z,44.05
2023-05-05T04:54:17.691Z,43.56
2023-05-05T04:55:19.649Z,43.33
2023-05-05T04:56:21.555Z,43.18
2023-05-05T04:57:23.489Z,43.29
2023-05-05T04:58:25.383Z,43.68
2023-05-05T04:59:27.154Z,43.73
2023-05-05T05:00:29.109Z,43.69
2023-05-05T05:01:31.844Z,43.33
2023-05-05T05:02:33.853Z,43.49
2023-05-05T05:03:36.778Z,43.52
2023-05-05T05:04:38.684Z,43.65
2023-05-05T05:05:40.509Z,44.23
2023-05-05T05:06:42.414Z,44.46
2023-05-05T05:07:44.468Z,45.64
2023-05-05T05:08:46.252Z,45.15
2023-05-05T05:09:48.103Z,44.58
2023-05-05T05:10:49.936Z,44.02
2023-05-05T05:11:51.857Z,44.66
2023-05-05T05:12:53.631Z,46.29
2023-05-05T05:13:55.472Z,46.34
2023-05-05T05:14:57.307Z,46.27
2023-05-05T05:15:59.259Z,46.23
2023-05-05T05:17:01.111Z,45.87
2023-05-05T05:18:02.924Z,45.61
2023-05-05T05:19:04.785Z,45.00
2023-05-05T05:20:07.657Z,44.57
2023-05-05T05:21:10.734Z,44.53
2023-05-05T05:22:12.537Z,44.89
2023-05-05T05:23:14.388Z,44.46
2023-05-05T05:24:16.420Z,44.94
2023-05-05T05:25:18.266Z,45.21
2023-05-05T05:26:20.239Z,45.43
2023-05-05T05:27:22.000Z,44.83
2023-05-05T05:28:24.066Z,45.05
2023-05-05T05:29:27.152Z,45.15
2023-05-05T05:30:29.257Z,44.74
2023-05-05T05:31:31.311Z,44.40
2023-05-05T05:32:33.324Z,45.04
2023-05-05T05:33:35.245Z,44.83
2023-05-05T05:34:37.024Z,45.17
2023-05-05T05:35:38.862Z,46.14
2023-05-05T05:36:40.784Z,46.52
2023-05-05T05:37:42.660Z,46.55
2023-05-05T05:38:44.469Z,46.85
2023-05-05T05:39:52.294Z,47.09
2023-05-05T05:40:54.704Z,46.62
2023-05-05T05:41:56.710Z,46.38
2023-05-05T05:42:58.553Z,45.91
2023-05-05T05:44:00.499Z,46.13
2023-05-05T05:45:02.350Z,45.96
2023-05-05T05:46:05.000Z,46.47
2023-05-05T05:47:10.511Z,46.69
2023-05-05T05:48:12.507Z,46.76
2023-05-05T05:49:14.299Z,46.50
2023-05-05T05:50:16.151Z,46.34
2023-05-05T05:51:18.006Z,45.90
2023-05-05T05:52:19.932Z,45.43
2023-05-05T05:53:22.085Z,45.19
2023-05-05T05:54:24.172Z,44.93
2023-05-05T05:55:26.048Z,44.73
2023-05-05T05:56:27.855Z,44.82
2023-05-05T05:57:29.880Z,44.79
2023-05-05T05:58:31.815Z,44.60
2023-05-05T05:59:33.567Z,43.94
2023-05-05T06:00:35.748Z,43.88
2023-05-05T06:01:37.809Z,44.34
2023-05-05T06:02:39.804Z,44.15
2023-05-05T06:03:41.820Z,44.17
2023-05-05T06:04:43.705Z,44.23
2023-05-05T06:05:46.753Z,44.29
2023-05-05T06:06:48.536Z,44.03
2023-05-05T06:07:50.600Z,43.22
2023-05-05T06:08:52.412Z,43.16
2023-05-05T06:09:54.177Z,43.68
2023-05-05T06:10:56.051Z,43.53
2023-05-05T06:11:57.893Z,43.61
2023-05-05T06:12:59.848Z,42.90
2023-05-05T06:14:01.726Z,43.60
2023-05-05T06:15:03.906Z,42.99
2023-05-05T06:16:06.277Z,43.18
2023-05-05T06:17:08.356Z,43.99
2023-05-05T06:18:10.457Z,43.45
2023-05-05T06:19:12.293Z,43.66
2023-05-05T06:20:14.200Z,43.25
2023-05-05T06:21:16.403Z,42.75
2023-05-05T06:22:18.227Z,43.04
2023-05-05T06:23:20.193Z,43.01
2023-05-05T06:24:21.967Z,42.37
2023-05-05T06:25:23.885Z,42.48
2023-05-05T06:26:26.207Z,42.79
2023-05-05T06:27:28.116Z,42.62
2023-05-05T06:28:29.990Z,42.53
2023-05-05T06:29:31.735Z,42.13
2023-05-05T06:30:33.865Z,42.35
2023-05-05T06:31:35.716Z,41.93
2023-05-05T06:32:37.743Z,41.89
2023-05-05T06:33:39.712Z,42.24
2023-05-05T06:34:43.019Z,42.03
2023-05-05T06:35:44.981Z,41.84
2023-05-05T06:36:46.929Z,42.32
2023-05-05T06:37:48.811Z,41.69
2023-05-05T06:38:50.911Z,41.99
2023-05-05T06:39:52.871Z,41.98
2023-05-05T06:40:54.667Z,41.79
2023-05-05T06:41:56.893Z,41.87
2023-05-05T06:42:58.728Z,42.04
2023-05-05T06:44:00.559Z,41.87
2023-05-05T06:45:02.390Z,41.81
2023-05-05T06:46:05.649Z,41.48
2023-05-05T06:47:07.964Z,41.97
2023-05-05T06:48:09.856Z,41.82
2023-05-05T06:49:11.793Z,42.33
2023-05-05T06:50:13.931Z,42.01
2023-05-05T06:51:16.237Z,41.52
2023-05-05T06:52:18.114Z,41.51
2023-05-05T06:53:20.101Z,41.72
2023-05-05T06:54:21.994Z,41.19
2023-05-05T06:55:24.302Z,41.48
2023-05-05T06:56:26.249Z,41.38
2023-05-05T06:57:28.187Z,41.47
2023-05-05T06:58:30.124Z,41.92
2023-05-05T06:59:32.595Z,41.52
2023-05-05T07:00:34.506Z,41.11
2023-05-05T07:01:36.279Z,40.92
2023-05-05T07:02:38.833Z,41.17
2023-05-05T07:03:40.975Z,40.83
2023-05-05T07:04:44.138Z,40.90
2023-05-05T07:05:46.080Z,40.83
2023-05-05T07:06:47.993Z,40.99
2023-05-05T07:07:57.028Z,40.92
2023-05-05T07:08:58.889Z,40.91
2023-05-05T07:10:01.148Z,40.01
2023-05-05T07:11:03.276Z,40.63
2023-05-05T07:12:05.438Z,40.86
2023-05-05T07:13:08.451Z,40.26
2023-05-05T07:14:10.498Z,40.01
2023-05-05T07:15:26.020Z,39.86
2023-05-05T07:16:30.353Z,39.45
2023-05-05T07:17:32.313Z,39.36
2023-05-05T07:18:34.407Z,38.63
2023-05-05T07:19:36.310Z,38.51
2023-05-05T07:20:38.387Z,38.28
2023-05-05T07:21:40.205Z,38.15
2023-05-05T07:22:42.391Z,38.16
2023-05-05T07:23:46.668Z,38.13
2023-05-05T07:24:49.773Z,37.36
2023-05-05T07:25:52.386Z,38.36
2023-05-05T07:26:54.247Z,37.39
2023-05-05T07:27:56.534Z,37.12
2023-05-05T07:28:59.113Z,37.08
2023-05-05T07:30:01.498Z,37.20
2023-05-05T07:31:03.505Z,37.29
2023-05-05T07:32:06.019Z,37.35
2023-05-05T07:33:08.111Z,37.57
2023-05-05T07:34:10.064Z,37.98
2023-05-05T07:35:12.017Z,37.98
2023-05-05T07:36:13.873Z,38.01
2023-05-05T07:37:15.867Z,37.74
2023-05-05T07:38:17.740Z,37.83
2023-05-05T07:39:21.212Z,38.53
2023-05-05T07:40:23.177Z,38.49
2023-05-05T07:41:25.318Z,37.83
2023-05-05T07:42:27.265Z,38.34
2023-05-05T07:43:29.296Z,38.06
2023-05-05T07:44:31.819Z,38.61
2023-05-05T07:45:34.077Z,38.51
2023-05-05T07:46:36.977Z,38.54
2023-05-05T07:47:39.154Z,37.97
2023-05-05T07:48:42.179Z,37.95
2023-05-05T07:49:44.111Z,37.90
2023-05-05T07:50:46.132Z,38.19
2023-05-05T07:51:50.250Z,38.26
2023-05-05T07:52:59.367Z,38.72
2023-05-05T07:54:12.716Z,39.00
2023-05-05T07:55:14.628Z,38.96
2023-05-05T07:56:16.587Z,38.91
2023-05-05T07:57:18.450Z,38.65
2023-05-05T07:58:20.458Z,39.02
2023-05-05T07:59:22.239Z,38.53
2023-05-05T08:00:24.175Z,38.36
2023-05-05T08:01:26.349Z,38.28
2023-05-05T08:02:28.408Z,37.62
2023-05-05T08:03:30.456Z,37.86
2023-05-05T08:04:32.356Z,36.93
2023-05-05T08:05:34.233Z,36.39
2023-05-05T08:06:36.313Z,36.68
2023-05-05T08:07:41.525Z,36.16
2023-05-05T08:08:43.654Z,36.61
2023-05-05T08:09:45.426Z,36.53
2023-05-05T08:10:47.257Z,36.17
2023-05-05T08:11:49.130Z,36.23
2023-05-05T08:12:51.029Z,36.44
2023-05-05T08:13:52.857Z,36.34
2023-05-05T08:14:54.649Z,36.23
2023-05-05T08:15:57.092Z,36.35
2023-05-05T08:16:59.102Z,36.46
2023-05-05T08:18:01.071Z,36.53
2023-05-05T08:19:04.119Z,36.75
2023-05-05T08:20:08.770Z,36.67
2023-05-05T08:21:11.312Z,36.40
2023-05-05T08:22:13.284Z,36.04
2023-05-05T08:23:15.469Z,36.31
2023-05-05T08:24:17.776Z,35.90
2023-05-05T08:25:19.762Z,36.21
2023-05-05T08:26:22.979Z,36.07
2023-05-05T08:27:24.982Z,36.45
2023-05-05T08:28:26.819Z,36.32
2023-05-05T08:29:28.938Z,35.81
2023-05-05T08:30:30.895Z,35.50
2023-05-05T08:31:35.636Z,36.03
2023-05-05T08:32:38.810Z,35.59
2023-05-05T08:33:41.037Z,35.77
2023-05-05T08:34:42.800Z,36.39
2023-05-05T08:35:44.887Z,36.22
2023-05-05T08:36:49.116Z,36.38
2023-05-05T08:37:56.048Z,36.04
2023-05-05T08:39:00.376Z,36.25
2023-05-05T08:40:02.323Z,36.46
2023-05-05T08:41:08.917Z,36.25
2023-05-05T08:42:11.117Z,35.77
2023-05-05T08:43:13.208Z,35.86
2023-05-05T08:44:15.222Z,36.17
2023-05-05T08:45:17.035Z,36.20
2023-05-05T08:46:20.135Z,36.39
2023-05-05T08:47:22.716Z,36.37
2023-05-05T08:48:28.597Z,36.11
2023-05-05T08:49:44.129Z,35.75
2023-05-05T08:50:51.327Z,35.69
2023-05-05T08:51:55.359Z,35.48
2023-05-05T08:53:12.119Z,35.48
2023-05-05T08:54:19.613Z,35.39
2023-05-05T08:55:26.744Z,35.26
2023-05-05T08:56:34.173Z,34.60
2023-05-05T08:57:50.647Z,35.60
2023-05-05T08:58:52.991Z,35.46
2023-05-05T08:59:57.206Z,35.12
2023-05-05T09:01:01.635Z,35.10
2023-05-05T09:02:05.497Z,35.03
2023-05-05T09:03:07.907Z,34.99
2023-05-05T09:04:11.106Z,34.92
2023-05-05T09:05:13.123Z,34.94
2023-05-05T09:06:15.168Z,34.40
2023-05-05T09:07:17.663Z,34.19
2023-05-05T09:08:20.535Z,34.58
2023-05-05T09:09:22.476Z,34.38
2023-05-05T09:10:24.758Z,34.13
2023-05-05T09:11:26.854Z,34.30
2023-05-05T09:12:32.886Z,34.56
2023-05-05T09:13:34.725Z,34.74
2023-05-05T09:14:36.672Z,34.39
2023-05-05T09:15:39.261Z,34.76
2023-05-05T09:16:44.245Z,34.90
2023-05-05T09:17:46.875Z,35.12
2023-05-05T09:18:49.058Z,35.60
2023-05-05T09:20:20.297Z,35.58
2023-05-05T09:21:24.807Z,35.41
2023-05-05T09:22:53.404Z,35.24
2023-05-05T09:24:09.436Z,35.60
2023-05-05T09:25:12.640Z,35.18
2023-05-05T09:26:14.699Z,35.27
2023-05-05T09:27:23.528Z,34.96
2023-05-05T09:28:26.100Z,35.10
2023-05-05T09:29:28.078Z,34.70
2023-05-05T09:30:30.139Z,34.88
2023-05-05T09:31:33.292Z,34.34
2023-05-05T09:32:50.374Z,34.70
2023-05-05T09:33:52.467Z,34.26
2023-05-05T09:34:59.839Z,34.45
2023-05-05T09:36:01.802Z,34.51
2023-05-05T09:37:04.076Z,34.37
2023-05-05T09:38:12.465Z,34.79
2023-05-05T09:39:17.718Z,34.63
2023-05-05T09:40:20.818Z,34.18
2023-05-05T09:41:43.836Z,34.19
2023-05-05T09:42:46.290Z,34.06
2023-05-05T09:43:52.660Z,34.33
2023-05-05T09:44:55.427Z,34.33
2023-05-05T09:46:08.274Z,34.46
2023-05-05T09:47:26.047Z,34.56
2023-05-05T09:48:32.542Z,34.69
2023-05-05T09:49:36.366Z,34.34
2023-05-05T09:50:44.823Z,34.61
2023-05-05T09:51:47.812Z,34.49
2023-05-05T09:53:01.624Z,34.18
2023-05-05T09:54:04.675Z,34.52
2023-05-05T09:55:08.258Z,34.49
2023-05-05T09:56:10.568Z,34.37
2023-05-05T09:57:32.933Z,34.52
2023-05-05T09:58:34.812Z,34.53
2023-05-05T09:59:36.777Z,34.74
2023-05-05T10:00:39.740Z,34.35
2023-05-05T10:01:43.845Z,34.05
2023-05-05T10:02:46.262Z,34.29
2023-05-05T10:03:54.527Z,34.70
2023-05-05T10:05:22.785Z,34.72
2023-05-05T10:06:48.723Z,34.69
2023-05-05T10:07:50.723Z,34.53
2023-05-05T10:09:01.804Z,34.72
2023-05-05T10:10:17.784Z,34.72
2023-05-05T10:11:19.724Z,34.46
2023-05-05T10:12:21.857Z,34.69
2023-05-05T10:13:24.968Z,34.66
2023-05-05T10:14:27.717Z,34.41
2023-05-05T10:15:29.620Z,34.70
2023-05-05T10:16:33.302Z,34.99
2023-05-05T10:18:06.983Z,34.92
2023-05-05T10:19:14.353Z,35.06
2023-05-05T10:20:16.580Z,34.44
2023-05-05T10:21:21.605Z,34.75
2023-05-05T10:22:24.319Z,34.93
2023-05-05T10:23:34.533Z,34.76
2023-05-05T10:24:43.012Z,34.28
2023-05-05T10:25:54.879Z,34.22
2023-05-05T10:26:58.772Z,34.24
2023-05-05T10:28:05.687Z,33.89
2023-05-05T10:29:37.100Z,34.12
2023-05-05T10:30:44.393Z,33.83
2023-05-05T10:31:50.547Z,33.00
2023-05-05T10:33:14.091Z,32.80
2023-05-05T10:35:16.152Z,32.83
2023-05-05T10:36:20.488Z,32.35
2023-05-05T10:37:23.127Z,32.24
2023-05-05T10:38:28.927Z,32.26
2023-05-05T10:39:31.770Z,32.03
2023-05-05T10:40:34.260Z,32.30
2023-05-05T10:41:37.238Z,32.13
2023-05-05T10:42:42.477Z,32.24
2023-05-05T10:43:45.302Z,32.38
2023-05-05T10:44:49.242Z,32.54
2023-05-05T10:45:51.522Z,32.69
2023-05-05T10:46:53.891Z,32.60
2023-05-05T10:47:59.322Z,32.32
2023-05-05T10:49:22.539Z,32.51
2023-05-05T10:50:24.268Z,31.84
2023-05-05T10:51:55.119Z,31.80
2023-05-05T10:53:15.622Z,31.11
2023-05-05T10:54:24.876Z,31.13
2023-05-05T10:55:56.200Z,30.63
2023-05-05T10:57:04.874Z,30.44
2023-05-05T10:58:06.767Z,30.37
2023-05-05T10:59:36.933Z,30.91
2023-05-05T11:00:38.683Z,30.63
2023-05-05T11:01:40.660Z,30.90
2023-05-05T11:02:42.493Z,30.96
2023-05-05T11:03:44.609Z,30.71
2023-05-05T11:05:03.464Z,31.05
2023-05-05T11:06:06.970Z,30.54
2023-05-05T11:07:10.423Z,30.64
2023-05-05T11:08:27.526Z,30.39
2023-05-05T11:09:29.678Z,30.19
2023-05-05T11:10:44.800Z,30.21
2023-05-05T11:12:03.808Z,30.59
2023-05-05T11:13:08.449Z,30.01
2023-05-05T11:14:22.605Z,30.12
2023-05-05T11:15:27.471Z,29.85
2023-05-05T11:16:47.905Z,30.73
2023-05-05T11:17:50.480Z,30.38
2023-05-05T11:18:52.337Z,30.61
2023-05-05T11:19:54.395Z,30.33
2023-05-05T11:20:59.204Z,30.63
2023-05-05T11:22:02.142Z,29.70
2023-05-05T11:23:04.309Z,29.50
2023-05-05T11:24:29.428Z,29.40
2023-05-05T11:25:37.959Z,28.70
2023-05-05T11:26:51.665Z,28.31
2023-05-05T11:28:10.006Z,28.39
2023-05-05T11:29:11.975Z,28.22
2023-05-05T11:30:15.264Z,28.24
2023-05-05T11:31:18.323Z,28.57
2023-05-05T11:32:20.348Z,27.93
2023-05-05T11:33:33.575Z,28.83
2023-05-05T11:34:35.586Z,28.08
2023-05-05T11:35:56.246Z,28.71
2023-05-05T11:37:02.530Z,27.77
2023-05-05T11:38:07.568Z,27.03
2023-05-05T11:39:11.622Z,27.20
2023-05-05T11:40:26.612Z,27.17
2023-05-05T11:41:34.239Z,27.70
2023-05-05T11:42:36.622Z,27.83
2023-05-05T11:43:39.052Z,27.63
2023-05-05T11:44:41.567Z,27.21
2023-05-05T11:45:43.495Z,27.69
2023-05-05T11:46:51.676Z,28.10
2023-05-05T11:48:28.793Z,27.16
2023-05-05T11:49:35.949Z,27.85
2023-05-05T11:50:38.203Z,28.05
2023-05-05T11:51:40.417Z,28.29
2023-05-05T11:52:42.232Z,28.34
2023-05-05T11:53:46.267Z,28.46
2023-05-05T11:54:49.153Z,28.26
2023-05-05T11:56:05.804Z,28.38
2023-05-05T11:57:09.357Z,28.19
2023-05-05T11:58:21.151Z,28.76
2023-05-05T11:59:23.518Z,28.57
2023-05-05T12:00:33.047Z,28.33
2023-05-05T12:01:35.803Z,28.23
2023-05-05T12:02:38.073Z,28.34
2023-05-05T12:03:40.895Z,28.35
2023-05-05T12:04:43.268Z,28.13
2023-05-05T12:05:46.370Z,27.92
2023-05-05T12:06:49.262Z,28.04
2023-05-05T12:07:57.598Z,27.76
2023-05-05T12:09:00.053Z,28.16
2023-05-05T12:10:02.088Z,28.22
2023-05-05T12:11:11.242Z,28.43
2023-05-05T12:12:14.164Z,28.37
2023-05-05T12:13:20.464Z,28.70
2023-05-05T12:14:24.410Z,29.23
2023-05-05T12:15:33.351Z,29.55
2023-05-05T12:16:35.441Z,30.11
2023-05-05T12:17:45.100Z,30.77
2023-05-05T12:18:47.147Z,30.51
2023-05-05T12:19:52.691Z,30.95
2023-05-05T12:20:54.630Z,31.03
2023-05-05T12:21:57.097Z,31.09
2023-05-05T12:23:04.123Z,31.40
2023-05-05T12:24:06.779Z,31.34
2023-05-05T12:25:09.439Z,31.34
2023-05-05T12:26:29.285Z,31.48
2023-05-05T12:27:31.470Z,31.91
2023-05-05T12:28:47.970Z,31.89
2023-05-05T12:29:50.773Z,33.00
2023-05-05T12:30:59.127Z,32.84
2023-05-05T12:32:01.340Z,33.04
2023-05-05T12:33:08.265Z,33.19
2023-05-05T12:34:11.710Z,33.65
2023-05-05T12:35:14.575Z,33.76
2023-05-05T12:36:16.962Z,34.30
2023-05-05T12:37:19.314Z,34.26
2023-05-05T12:38:21.301Z,34.39
2023-05-05T12:39:23.212Z,34.59
2023-05-05T12:40:46.668Z,34.84
2023-05-05T12:41:48.736Z,35.94
2023-05-05T12:42:52.090Z,36.51
2023-05-05T12:43:58.392Z,36.88
2023-05-05T12:45:00.289Z,37.76
2023-05-05T12:46:08.646Z,37.52
2023-05-05T12:47:12.322Z,38.02
2023-05-05T12:48:23.451Z,38.05
2023-05-05T12:49:25.453Z,38.55
2023-05-05T12:50:31.770Z,38.66
2023-05-05T12:51:36.105Z,38.90
2023-05-05T12:52:45.368Z,39.54
2023-05-05T12:53:48.463Z,39.93
2023-05-05T12:54:55.046Z,39.33
2023-05-05T12:55:56.932Z,39.68
2023-05-05T12:56:59.647Z,40.59
2023-05-05T12:58:04.615Z,41.28
2023-05-05T12:59:08.529Z,42.19
2023-05-05T13:00:16.088Z,43.99
2023-05-05T13:01:18.124Z,47.25
2023-05-05T13:02:21.118Z,49.10
2023-05-05T13:03:23.111Z,50.71
2023-05-05T13:04:26.947Z,53.45
2023-05-05T13:05:41.208Z,53.70
2023-05-05T13:06:47.621Z,54.40
2023-05-05T13:07:52.018Z,55.46
2023-05-05T13:08:53.820Z,56.97
2023-05-05T13:10:08.407Z,56.03
2023-05-05T13:11:10.435Z,56.46
2023-05-05T13:12:12.523Z,56.71
2023-05-05T13:13:14.569Z,58.02
2023-05-05T13:14:16.479Z,57.95
2023-05-05T13:15:18.477Z,58.88
2023-05-05T13:16:20.536Z,59.35
2023-05-05T13:17:22.486Z,59.79
2023-05-05T13:18:24.428Z,60.91
2023-05-05T13:19:26.421Z,60.26
2023-05-05T13:20:29.089Z,61.05
2023-05-05T13:21:31.634Z,61.60
2023-05-05T13:22:33.580Z,61.70
2023-05-05T13:23:35.361Z,61.14
2023-05-05T13:24:49.889Z,60.99
2023-05-05T13:25:53.559Z,60.08
2023-05-05T13:26:56.738Z,60.48
2023-05-05T13:27:58.559Z,60.12
2023-05-05T13:29:00.502Z,60.76
2023-05-05T13:30:02.363Z,59.95
2023-05-05T13:31:06.248Z,60.01
2023-05-05T13:32:08.248Z,61.29
2023-05-05T13:33:10.267Z,63.38
2023-05-05T13:34:12.289Z,63.93
2023-05-05T13:35:16.220Z,63.28
2023-05-05T13:36:18.489Z,64.35
2023-05-05T13:37:21.109Z,62.91
2023-05-05T13:38:23.027Z,62.49
2023-05-05T13:39:25.122Z,63.79
2023-05-05T13:40:27.044Z,64.38
2023-05-05T13:41:28.872Z,64.14
2023-05-05T13:42:30.930Z,63.51
2023-05-05T13:43:32.881Z,63.86
2023-05-05T13:44:35.604Z,64.42
2023-05-05T13:45:38.318Z,64.84
2023-05-05T13:46:42.760Z,64.58
2023-05-05T13:47:45.283Z,64.26
2023-05-05T13:48:47.533Z,63.46
2023-05-05T13:49:50.121Z,63.60
2023-05-05T13:50:52.021Z,62.98
2023-05-05T13:51:55.253Z,61.98
2023-05-05T13:52:57.195Z,62.14
2023-05-05T13:53:59.127Z,63.84
2023-05-05T13:55:01.095Z,63.38
2023-05-05T13:56:04.122Z,63.36
2023-05-05T13:57:07.973Z,64.80
2023-05-05T13:58:09.928Z,64.35
2023-05-05T13:59:11.775Z,64.27
2023-05-05T14:00:14.376Z,63.99
2023-05-05T14:01:16.323Z,63.71
2023-05-05T14:02:18.297Z,63.39
2023-05-05T14:03:20.100Z,63.12
2023-05-05T14:04:22.189Z,63.08
2023-05-05T14:05:24.110Z,63.29
2023-05-05T14:06:26.705Z,62.96
2023-05-05T14:07:28.650Z,63.59
2023-05-05T14:08:30.712Z,62.82