createdAt,value
2022-11-15T00:02:59.576Z,12.40
2022-11-15T00:08:20.326Z,12.40
2022-11-15T00:13:42.513Z,12.50
2022-11-15T00:19:03.727Z,12.50
2022-11-15T00:24:24.654Z,12.50
2022-11-15T00:29:48.043Z,12.50
2022-11-15T00:35:10.205Z,12.50
2022-11-15T00:40:31.770Z,12.50
2022-11-15T00:45:52.581Z,12.60
2022-11-15T00:51:14.487Z,12.50
2022-11-15T00:56:36.304Z,12.50
2022-11-15T01:01:57.036Z,12.50
2022-11-15T01:07:18.726Z,12.60
2022-11-15T01:12:40.675Z,12.60
2022-11-15T01:18:01.369Z,12.60
2022-11-15T01:23:22.125Z,12.60
2022-11-15T01:28:46.509Z,12.60
2022-11-15T01:34:10.206Z,12.60
2022-11-15T01:39:32.091Z,12.70
2022-11-15T01:44:55.976Z,12.60
2022-11-15T01:50:24.889Z,12.60
2022-11-15T01:55:47.744Z,12.70
2022-11-15T02:01:10.309Z,12.70
2022-11-15T02:06:31.986Z,12.70
2022-11-15T02:11:56.442Z,12.70
2022-11-15T02:17:37.144Z,12.70
2022-11-15T02:23:16.011Z,12.70
2022-11-15T02:29:11.599Z,12.80
2022-11-15T02:34:56.038Z,12.80
2022-11-15T02:40:51.293Z,12.80
2022-11-15T02:46:23.446Z,12.80
2022-11-15T02:51:48.503Z,12.80
2022-11-15T02:57:17.859Z,12.80
2022-11-15T03:03:03.725Z,12.80
2022-11-15T03:08:33.094Z,12.80
2022-11-15T03:14:11.338Z,12.80
2022-11-15T03:19:53.117Z,12.90
2022-11-15T03:25:21.024Z,12.90
2022-11-15T03:30:43.733Z,12.90
2022-11-15T03:36:05.255Z,12.90
2022-11-15T03:41:51.303Z,12.90
2022-11-15T03:47:37.478Z,13.00
2022-11-15T03:53:12.584Z,13.00
2022-11-15T03:58:34.549Z,13.00
2022-11-15T04:03:59.399Z,13.00
2022-11-15T04:09:28.556Z,13.00
2022-11-15T04:15:08.216Z,13.10
2022-11-15T04:20:49.981Z,13.10
2022-11-15T04:26:20.915Z,13.10
2022-11-15T04:31:45.422Z,13.10
2022-11-15T04:37:14.324Z,13.10
2022-11-15T04:42:42.032Z,13.10
2022-11-15T04:48:02.627Z,13.10
2022-11-15T04:53:23.223Z,13.10
2022-11-15T04:58:52.236Z,13.10
2022-11-15T05:04:22.836Z,13.10
2022-11-15T05:09:45.699Z,13.10
2022-11-15T05:15:12.505Z,13.10
2022-11-15T05:20:33.996Z,13.10
2022-11-15T05:25:54.697Z,13.10
2022-11-15T05:31:17.602Z,13.20
2022-11-15T05:36:41.995Z,13.20
2022-11-15T05:42:11.679Z,13.20
2022-11-15T05:47:34.257Z,13.30
2022-11-15T05:53:03.621Z,13.40
2022-11-15T05:58:30.023Z,13.40
2022-11-15T06:03:50.988Z,13.40
2022-11-15T06:09:13.020Z,13.40
2022-11-15T06:14:33.732Z,13.50
2022-11-15T06:19:55.395Z,13.50
2022-11-15T06:25:16.540Z,13.60
2022-11-15T06:30:37.854Z,13.60
2022-11-15T06:36:35.789Z,12.80
2022-11-15T06:42:02.623Z,12.20
2022-11-15T06:47:31.311Z,11.80
2022-11-15T06:58:44.809Z,11.60
2022-11-15T07:04:06.253Z,11.50
2022-11-15T07:09:34.294Z,11.50
2022-11-15T07:15:00.352Z,11.50
2022-11-15T07:20:29.725Z,11.40
2022-11-15T07:25:52.003Z,11.50
2022-11-15T07:31:18.035Z,11.50
2022-11-15T08:06:51.173Z,11.40
2022-11-15T08:18:22.101Z,11.50
2022-11-15T08:35:32.938Z,11.20
2022-11-15T08:52:39.245Z,11.60
2022-11-15T08:58:11.600Z,11.80
2022-11-15T09:03:35.431Z,11.90
2022-11-15T09:08:56.933Z,12.10
2022-11-15T09:14:26.891Z,12.20
2022-11-15T09:31:46.786Z,11.90
2022-11-15T09:38:01.161Z,12.10
2022-11-15T09:49:09.950Z,12.20
2022-11-15T09:54:55.614Z,12.30
2022-11-15T10:00:46.008Z,12.20
2022-11-15T10:05:56.404Z,12.30
2022-11-15T10:17:09.780Z,12.70
2022-11-15T10:22:30.114Z,12.70
2022-11-15T10:27:32.375Z,12.60
2022-11-15T10:32:37.322Z,12.80
2022-11-15T10:37:41.085Z,13.10
2022-11-15T10:43:15.977Z,13.40
2022-11-15T10:48:19.243Z,13.60
2022-11-15T10:53:27.969Z,13.80
2022-11-15T10:58:36.990Z,13.70
2022-11-15T11:03:41.125Z,13.30
2022-11-15T11:09:05.903Z,13.40
2022-11-15T11:14:24.417Z,13.60
2022-11-15T11:19:55.881Z,13.70
2022-11-15T11:25:04.014Z,13.80
2022-11-15T11:30:29.687Z,13.50
2022-11-15T11:35:54.790Z,13.30
2022-11-15T11:41:05.874Z,13.20
2022-11-15T11:46:10.844Z,13.20
2022-11-15T11:51:22.957Z,13.30
2022-11-15T11:56:36.040Z,13.50
2022-11-15T12:01:49.530Z,13.70
2022-11-15T12:07:38.065Z,13.80
2022-11-15T12:12:55.821Z,13.80
2022-11-15T12:18:04.529Z,13.50
2022-11-15T12:23:19.080Z,11.60
2022-11-15T12:28:48.577Z,11.30
2022-11-15T12:34:26.595Z,11.30
2022-11-15T12:40:14.482Z,11.40
2022-11-15T12:45:32.226Z,11.50
2022-11-15T12:51:00.375Z,11.60
2022-11-15T12:56:18.062Z,11.80
2022-11-15T13:02:00.043Z,11.80
2022-11-15T13:07:32.358Z,12.00
2022-11-15T13:12:38.570Z,12.10
2022-11-15T13:17:50.761Z,12.10
2022-11-15T13:23:12.624Z,12.20
2022-11-15T13:28:22.216Z,12.20
2022-11-15T13:33:41.096Z,12.30
2022-11-15T13:39:30.290Z,12.40
2022-11-15T13:44:39.332Z,12.40
2022-11-15T13:49:56.994Z,12.60
2022-11-15T13:55:23.192Z,12.70
2022-11-15T14:00:48.294Z,12.70
2022-11-15T14:06:20.151Z,12.70
2022-11-15T14:11:22.829Z,12.80
2022-11-15T14:16:39.751Z,12.70
2022-11-15T14:22:18.348Z,12.40
2022-11-15T14:27:29.600Z,12.30
2022-11-15T14:32:52.875Z,12.20
2022-11-15T14:38:06.919Z,12.20
2022-11-15T14:43:13.817Z,12.20
2022-11-15T14:48:18.834Z,12.10
2022-11-15T14:53:30.735Z,12.10
2022-11-15T14:58:34.901Z,12.10
2022-11-15T15:09:33.223Z,12.10
2022-11-15T15:14:52.107Z,12.00
2022-11-15T15:20:06.248Z,11.90
2022-11-15T15:25:22.999Z,11.80
2022-11-15T15:31:28.506Z,11.70
2022-11-15T15:42:02.047Z,11.60
2022-11-15T15:47:16.502Z,11.60
2022-11-15T15:52:21.938Z,11.60
2022-11-15T15:57:54.050Z,11.50
2022-11-15T16:03:00.917Z,11.60
2022-11-15T16:08:06.813Z,11.40
2022-11-15T16:13:09.471Z,11.30
2022-11-15T16:18:20.008Z,11.20
2022-11-15T16:23:31.281Z,11.10
2022-11-15T16:28:43.913Z,11.10
2022-11-15T16:33:52.392Z,11.10
2022-11-15T16:39:05.896Z,11.20
2022-11-15T16:44:16.519Z,11.20
2022-11-15T16:49:25.633Z,11.10
2022-11-15T16:54:36.979Z,11.00
2022-11-15T16:59:47.056Z,10.90
2022-11-15T17:04:49.328Z,10.80
2022-11-15T17:09:54.427Z,10.70
2022-11-15T17:20:58.009Z,10.70
2022-11-15T17:31:58.821Z,10.70
2022-11-15T17:37:32.462Z,10.80
2022-11-15T17:42:36.063Z,10.80
2022-11-15T17:47:44.933Z,10.50
2022-11-15T17:53:04.047Z,10.00
2022-11-15T17:58:06.572Z,9.80
2022-11-15T18:03:09.351Z,9.50
2022-11-15T18:08:19.214Z,9.40
2022-11-15T18:13:26.423Z,9.30
2022-11-15T18:18:34.547Z,9.30
2022-11-15T18:23:37.716Z,9.20
2022-11-15T18:28:49.974Z,9.10
2022-11-15T18:33:56.166Z,9.10
2022-11-15T18:39:04.856Z,9.10
2022-11-15T18:44:08.691Z,9.10
2022-11-15T18:49:16.882Z,9.10
2022-11-15T18:54:30.580Z,9.10
2022-11-15T18:59:35.759Z,9.10
2022-11-15T19:04:41.963Z,9.10
2022-11-15T19:09:54.091Z,9.30
2022-11-15T19:14:57.389Z,9.40
2022-11-15T19:20:00.447Z,9.70
2022-11-15T19:25:05.755Z,9.80
2022-11-15T19:30:10.407Z,9.80
2022-11-15T19:35:14.035Z,9.60
2022-11-15T19:40:17.440Z,9.40
2022-11-15T19:45:25.706Z,9.30
2022-11-15T19:50:31.448Z,9.20
2022-11-15T19:55:56.806Z,9.00
2022-11-15T20:01:06.565Z,8.90
2022-11-15T20:06:18.108Z,8.70
2022-11-15T20:11:23.587Z,8.70
2022-11-15T20:16:27.378Z,8.60
2022-11-15T20:21:29.810Z,8.60
2022-11-15T20:26:38.949Z,8.50
2022-11-15T20:31:43.001Z,8.60
2022-11-15T20:36:46.177Z,8.60
2022-11-15T20:41:49.804Z,8.60
2022-11-15T20:46:52.073Z,8.60
2022-11-15T20:51:55.459Z,8.80
2022-11-15T20:56:59.971Z,8.90
2022-11-15T21:02:03.888Z,9.00
2022-11-15T21:07:06.630Z,9.00
2022-11-15T21:12:14.521Z,9.10
2022-11-15T21:17:17.015Z,9.20
2022-11-15T21:22:20.805Z,9.20
2022-11-15T21:27:26.162Z,9.00
2022-11-15T21:32:30.176Z,8.90
2022-11-15T21:37:36.705Z,8.90
2022-11-15T21:42:38.886Z,9.00
2022-11-15T21:47:45.802Z,9.00
2022-11-15T21:52:48.691Z,9.10
2022-11-15T21:57:51.311Z,9.10
2022-11-15T22:02:53.504Z,9.10
2022-11-15T22:07:55.851Z,9.00
2022-11-15T22:12:58.016Z,8.90
2022-11-15T22:18:00.369Z,9.00
2022-11-15T22:23:03.286Z,9.00
2022-11-15T22:28:08.442Z,8.90
2022-11-15T22:33:11.717Z,8.80
2022-11-15T22:38:15.201Z,8.70
2022-11-15T22:43:19.874Z,8.70
2022-11-15T22:48:27.567Z,8.60
2022-11-15T22:53:30.360Z,8.40
2022-11-15T22:58:35.009Z,8.30
2022-11-15T23:03:37.604Z,8.30
2022-11-15T23:08:40.105Z,8.30
2022-11-15T23:13:43.231Z,8.20
2022-11-15T23:18:45.726Z,8.20
2022-11-15T23:23:47.904Z,8.20
2022-11-15T23:28:50.125Z,8.10
2022-11-15T23:33:58.682Z,8.20
2022-11-15T23:39:03.223Z,8.20
2022-11-15T23:44:05.922Z,8.10
2022-11-15T23:49:08.331Z,8.10
2022-11-15T23:54:11.522Z,8.20
2022-11-15T23:59:14.829Z,8.30
