createdAt,value
2023-01-27T00:01:23.345Z,96543.44
2023-01-27T00:03:54.466Z,96481.13
2023-01-27T00:06:22.337Z,96550.69
2023-01-27T00:08:52.031Z,96577.69
2023-01-27T00:11:37.295Z,96498.91
2023-01-27T00:14:05.148Z,96578.50
2023-01-27T00:16:34.413Z,96578.09
2023-01-27T00:19:05.208Z,96576.69
2023-01-27T00:21:51.663Z,96582.91
2023-01-27T00:24:41.454Z,96560.50
2023-01-27T00:27:10.716Z,96573.66
2023-01-27T00:29:38.733Z,96571.97
2023-01-27T00:32:25.384Z,96572.25
2023-01-27T00:34:53.113Z,96568.22
2023-01-27T00:37:29.079Z,96539.53
2023-01-27T00:39:56.955Z,96568.41
2023-01-27T00:42:28.093Z,96568.31
2023-01-27T00:45:13.269Z,96573.19
2023-01-27T00:47:42.362Z,96573.94
2023-01-27T00:50:13.019Z,96569.84
2023-01-27T00:52:43.446Z,96573.38
2023-01-27T00:55:11.987Z,96565.41
2023-01-27T00:57:40.069Z,96569.41
2023-01-27T01:00:11.840Z,96539.84
2023-01-27T01:02:39.643Z,96604.44
2023-01-27T01:05:09.695Z,96564.78
2023-01-27T01:07:42.521Z,96573.38
2023-01-27T01:10:12.042Z,96544.84
2023-01-27T01:12:42.886Z,96574.28
2023-01-27T01:15:13.080Z,96565.72
2023-01-27T01:17:41.466Z,96577.56
2023-01-27T01:20:14.272Z,96568.72
2023-01-27T01:22:42.352Z,96536.19
2023-01-27T01:25:10.724Z,96575.00
2023-01-27T01:27:41.364Z,96568.94
2023-01-27T01:30:10.834Z,96572.78
2023-01-27T01:32:39.974Z,96580.75
2023-01-27T01:35:08.503Z,96576.03
2023-01-27T01:37:37.625Z,96571.31
2023-01-27T01:40:12.661Z,96575.03
2023-01-27T01:43:01.439Z,96566.53
2023-01-27T01:45:46.565Z,96557.75
2023-01-27T01:48:18.436Z,96527.44
2023-01-27T01:50:49.804Z,96557.13
2023-01-27T01:53:21.600Z,96551.75
2023-01-27T01:55:51.498Z,96559.25
2023-01-27T01:58:21.966Z,96536.56
2023-01-27T02:00:53.741Z,96548.44
2023-01-27T02:03:21.777Z,96548.91
2023-01-27T02:05:50.057Z,96547.53
2023-01-27T02:08:24.495Z,96537.84
2023-01-27T02:10:55.885Z,96553.59
2023-01-27T02:13:23.866Z,96539.06
2023-01-27T02:15:56.264Z,96535.50
2023-01-27T02:18:27.161Z,96515.00
2023-01-27T02:20:55.984Z,96536.22
2023-01-27T02:23:33.396Z,96543.84
2023-01-27T02:26:08.949Z,96550.97
2023-01-27T02:28:38.841Z,96537.84
2023-01-27T02:31:06.989Z,96533.09
2023-01-27T02:33:35.167Z,96523.69
2023-01-27T02:36:07.944Z,96536.22
2023-01-27T02:38:41.301Z,96526.19
2023-01-27T02:41:17.674Z,96534.53
2023-01-27T02:43:47.649Z,96539.25
2023-01-27T02:46:18.210Z,96546.13
2023-01-27T02:48:46.984Z,96532.34
2023-01-27T02:51:17.885Z,96536.09
2023-01-27T02:53:48.940Z,96520.78
2023-01-27T02:56:19.778Z,96522.31
2023-01-27T02:58:53.527Z,96533.16
2023-01-27T03:01:25.173Z,96537.31
2023-01-27T03:03:55.762Z,96538.91
2023-01-27T03:06:23.719Z,96506.50
2023-01-27T03:08:57.841Z,96540.59
2023-01-27T03:11:44.660Z,96529.00
2023-01-27T03:14:12.820Z,96539.97
2023-01-27T03:16:59.387Z,96544.13
2023-01-27T03:19:29.535Z,96537.31
2023-01-27T03:21:57.301Z,96536.47
2023-01-27T03:24:28.136Z,96536.50
2023-01-27T03:26:58.851Z,96538.22
2023-01-27T03:29:43.917Z,96532.59
2023-01-27T03:32:11.730Z,96543.50
2023-01-27T03:34:39.594Z,96541.38
2023-01-27T03:37:25.082Z,96538.78
2023-01-27T03:40:12.226Z,96537.75
2023-01-27T03:43:00.922Z,96502.97
2023-01-27T03:45:46.443Z,96519.72
2023-01-27T03:48:14.613Z,96530.94
2023-01-27T03:50:43.661Z,96539.81
2023-01-27T03:53:12.301Z,96553.50
2023-01-27T03:55:50.704Z,96554.56
2023-01-27T03:58:25.696Z,96532.09
2023-01-27T04:00:55.001Z,96524.59
2023-01-27T04:03:44.608Z,96563.84
2023-01-27T04:06:37.428Z,96567.41
2023-01-27T04:09:05.947Z,96562.75
2023-01-27T04:11:51.174Z,96561.31
2023-01-27T04:14:24.062Z,96561.50
2023-01-27T04:16:53.859Z,96544.63
2023-01-27T04:19:22.037Z,96559.56
2023-01-27T04:21:50.321Z,96557.19
2023-01-27T04:24:26.155Z,96555.75
2023-01-27T04:26:57.209Z,96517.34
2023-01-27T04:29:29.907Z,96563.38
2023-01-27T04:31:59.219Z,96557.00
2023-01-27T04:34:27.697Z,96571.84
2023-01-27T04:36:58.431Z,96574.81
2023-01-27T04:39:29.554Z,96572.66
2023-01-27T04:41:58.235Z,96571.94
2023-01-27T04:44:27.835Z,96577.31
2023-01-27T04:46:55.783Z,96535.25
2023-01-27T04:49:23.651Z,96579.78
2023-01-27T04:51:51.848Z,96538.56
2023-01-27T04:54:26.067Z,96550.38
2023-01-27T04:56:58.999Z,96571.91
2023-01-27T04:59:31.643Z,96580.31
2023-01-27T05:02:00.965Z,96572.34
2023-01-27T05:04:33.107Z,96576.56
2023-01-27T05:07:01.117Z,96574.38
2023-01-27T05:09:32.423Z,96575.13
2023-01-27T05:12:00.308Z,96572.78
2023-01-27T05:14:29.609Z,96570.13
2023-01-27T05:17:02.129Z,96572.78
2023-01-27T05:19:32.673Z,96572.00
2023-01-27T05:22:00.665Z,96573.66
2023-01-27T05:24:31.232Z,96575.72
2023-01-27T05:27:01.640Z,96283.34
2023-01-27T05:29:30.900Z,96468.09
2023-01-27T05:31:59.014Z,96577.28
2023-01-27T05:34:27.419Z,96579.28
2023-01-27T05:36:55.198Z,96569.72
2023-01-27T05:39:30.283Z,96576.69
2023-01-27T05:42:00.880Z,96570.69
2023-01-27T05:44:30.457Z,96591.56
2023-01-27T05:46:58.293Z,96600.22
2023-01-27T05:49:29.028Z,96562.53
2023-01-27T05:51:56.911Z,96604.22
2023-01-27T05:54:24.863Z,96613.44
2023-01-27T05:56:52.945Z,96620.25
2023-01-27T05:59:21.678Z,96621.06
2023-01-27T06:01:53.724Z,96457.44
2023-01-27T06:04:26.635Z,96629.09
2023-01-27T06:07:03.529Z,96608.56
2023-01-27T06:09:31.491Z,96617.78
2023-01-27T06:12:03.257Z,96610.94
2023-01-27T06:14:40.453Z,96601.25
2023-01-27T06:17:09.733Z,96613.47
2023-01-27T06:19:41.526Z,96401.09
2023-01-27T06:22:13.303Z,96611.69
2023-01-27T06:24:49.741Z,96561.34
2023-01-27T06:27:20.380Z,96548.81
2023-01-27T06:29:48.615Z,96604.78
2023-01-27T06:32:20.487Z,96604.78
2023-01-27T06:34:52.008Z,96609.38
2023-01-27T06:37:19.989Z,96609.16
2023-01-27T06:39:48.058Z,96596.75
2023-01-27T06:42:16.737Z,96583.16
2023-01-27T06:44:47.018Z,96612.69
2023-01-27T06:47:16.811Z,96379.44
2023-01-27T06:49:46.642Z,96585.75
2023-01-27T06:52:14.912Z,96633.41
2023-01-27T06:54:43.005Z,96638.66
2023-01-27T06:57:11.427Z,96640.84
2023-01-27T06:59:40.820Z,96638.44
2023-01-27T07:02:13.018Z,96545.19
2023-01-27T07:04:41.104Z,96576.44
2023-01-27T07:07:10.401Z,96643.00
2023-01-27T07:09:51.719Z,96405.84
2023-01-27T07:12:20.004Z,96653.91
2023-01-27T07:14:49.530Z,96646.31
2023-01-27T07:17:17.544Z,96636.88
2023-01-27T07:19:45.487Z,96650.72
2023-01-27T07:22:14.659Z,96680.44
2023-01-27T07:24:42.644Z,96677.22
2023-01-27T07:27:10.805Z,96687.66
2023-01-27T07:29:41.064Z,96661.16
2023-01-27T07:32:09.228Z,96686.22
2023-01-27T07:34:37.210Z,96687.22
2023-01-27T07:37:05.653Z,96687.63
2023-01-27T07:39:39.625Z,96681.81
2023-01-27T07:42:08.087Z,96688.84
2023-01-27T07:44:38.237Z,96698.50
2023-01-27T07:47:07.905Z,96698.91
2023-01-27T07:49:36.125Z,96683.81
2023-01-27T07:52:04.834Z,96699.28
2023-01-27T07:54:34.355Z,96702.50
2023-01-27T07:57:02.979Z,96695.66
2023-01-27T07:59:31.161Z,96700.09
2023-01-27T08:02:03.907Z,96729.78
2023-01-27T08:04:40.218Z,96691.28
2023-01-27T08:07:19.172Z,96714.53
2023-01-27T08:09:56.307Z,96688.44
2023-01-27T08:12:25.487Z,96670.56
2023-01-27T08:14:56.866Z,96718.91
2023-01-27T08:17:27.839Z,96726.53
2023-01-27T08:20:00.999Z,96704.22
2023-01-27T08:22:29.444Z,96723.44
2023-01-27T08:25:04.051Z,96721.72
2023-01-27T08:27:34.961Z,96725.31
2023-01-27T08:30:02.961Z,96720.56
2023-01-27T08:32:32.840Z,96694.44
2023-01-27T08:35:01.273Z,96729.97
2023-01-27T08:37:29.337Z,96735.31
2023-01-27T08:39:59.164Z,96716.41
2023-01-27T08:42:27.498Z,96742.66
2023-01-27T08:44:55.463Z,96704.66
2023-01-27T08:47:23.400Z,96744.09
2023-01-27T08:49:51.613Z,96745.31
2023-01-27T08:52:22.213Z,96552.25
2023-01-27T08:54:50.286Z,96749.59
2023-01-27T08:57:24.319Z,96746.22
2023-01-27T08:59:52.340Z,96687.00
2023-01-27T09:02:22.456Z,96675.56
2023-01-27T09:04:51.593Z,96666.53
2023-01-27T09:07:20.378Z,96754.06
2023-01-27T09:10:07.720Z,96675.22
2023-01-27T09:12:48.311Z,96749.81
2023-01-27T09:15:21.442Z,96752.94
2023-01-27T09:17:49.409Z,96750.78
2023-01-27T09:20:20.855Z,96752.97
2023-01-27T09:22:56.533Z,96723.69
2023-01-27T09:25:24.974Z,96788.84
2023-01-27T09:28:07.277Z,96712.06
2023-01-27T09:30:40.759Z,96751.25
2023-01-27T09:33:09.182Z,96742.16
2023-01-27T09:35:43.408Z,96752.22
2023-01-27T09:38:12.255Z,96704.94
2023-01-27T09:40:50.789Z,96768.97
2023-01-27T09:43:35.637Z,96768.44
2023-01-27T09:46:28.511Z,96759.16
2023-01-27T09:49:11.000Z,96757.75
2023-01-27T09:51:47.061Z,96754.63
2023-01-27T09:54:48.774Z,96755.47
2023-01-27T09:57:24.160Z,96729.09
2023-01-27T10:00:09.345Z,96753.47
2023-01-27T10:02:55.884Z,96766.31
2023-01-27T10:05:35.278Z,96763.09
2023-01-27T10:08:25.044Z,96685.63
2023-01-27T10:11:13.754Z,96747.44
2023-01-27T10:13:53.187Z,96760.19
2023-01-27T10:16:38.725Z,96744.94
2023-01-27T10:19:22.574Z,96763.22
2023-01-27T10:21:59.811Z,96760.84
2023-01-27T10:24:39.577Z,96499.38
2023-01-27T10:27:10.902Z,96757.47
2023-01-27T10:29:42.712Z,96759.06
2023-01-27T10:32:25.239Z,96763.72
2023-01-27T10:35:00.224Z,96726.78
2023-01-27T10:37:36.597Z,96750.88
2023-01-27T10:40:16.718Z,96708.13
2023-01-27T10:42:49.457Z,96720.16
2023-01-27T10:45:24.292Z,96687.63
2023-01-27T10:48:02.816Z,96757.38
2023-01-27T10:50:38.500Z,96754.63
2023-01-27T10:53:14.651Z,96714.28
2023-01-27T10:55:49.549Z,96702.25
2023-01-27T10:58:22.912Z,96759.06
2023-01-27T11:01:19.794Z,96756.66
2023-01-27T11:03:49.769Z,96750.97
2023-01-27T11:06:21.806Z,96683.19
2023-01-27T11:08:57.024Z,96753.47
2023-01-27T11:11:45.256Z,96746.66
2023-01-27T11:14:22.884Z,96746.22
2023-01-27T11:16:53.301Z,96725.38
2023-01-27T11:19:37.267Z,96757.50
2023-01-27T11:22:09.183Z,96756.69
2023-01-27T11:24:45.274Z,96747.25
2023-01-27T11:27:21.444Z,96749.88
2023-01-27T11:29:55.018Z,96749.06
2023-01-27T11:32:33.286Z,96743.00
2023-01-27T11:35:04.850Z,96723.97
2023-01-27T11:37:34.171Z,96748.28
2023-01-27T11:40:02.500Z,96623.81
2023-01-27T11:42:34.149Z,96750.66
2023-01-27T11:45:02.904Z,96742.84
2023-01-27T11:47:35.519Z,96737.22
2023-01-27T11:50:10.356Z,96731.00
2023-01-27T11:52:40.259Z,96718.34
2023-01-27T11:55:13.504Z,96721.16
2023-01-27T11:57:44.833Z,96684.28
2023-01-27T12:00:28.562Z,96717.78
2023-01-27T12:03:02.807Z,96664.81
2023-01-27T12:05:35.859Z,96721.75
2023-01-27T12:08:06.256Z,96727.81
2023-01-27T12:10:35.951Z,96674.81
2023-01-27T12:13:10.478Z,96721.56
2023-01-27T12:15:49.246Z,96716.75
2023-01-27T12:18:17.427Z,96721.75
2023-01-27T12:21:02.180Z,96717.94
2023-01-27T12:23:34.936Z,96685.19
2023-01-27T12:26:07.499Z,96692.44
2023-01-27T12:28:38.674Z,96687.41
2023-01-27T12:31:10.658Z,96707.03
2023-01-27T12:33:41.677Z,96711.09
2023-01-27T12:36:17.107Z,96703.47
2023-01-27T12:38:53.192Z,96684.03
2023-01-27T12:41:27.034Z,96705.91
2023-01-27T12:44:02.103Z,96666.78
2023-01-27T12:46:34.062Z,96717.94
2023-01-27T12:49:16.897Z,96717.53
2023-01-27T12:51:52.742Z,96705.69
2023-01-27T12:54:25.059Z,96662.19
2023-01-27T12:56:57.589Z,96706.91
2023-01-27T12:59:30.300Z,96719.72
2023-01-27T13:02:01.549Z,96681.38
2023-01-27T13:04:30.804Z,96679.97
2023-01-27T13:07:08.117Z,96689.72
2023-01-27T13:09:38.910Z,96630.78
2023-01-27T13:12:18.008Z,96670.34
2023-01-27T13:14:48.205Z,96719.09
2023-01-27T13:17:31.161Z,96730.34
2023-01-27T13:20:04.347Z,96726.56
2023-01-27T13:22:46.893Z,96726.78
2023-01-27T13:25:33.859Z,96726.38
2023-01-27T13:28:02.236Z,96716.94
2023-01-27T13:30:34.253Z,96721.75
2023-01-27T13:33:15.342Z,96706.09
2023-01-27T13:35:50.209Z,96714.06
2023-01-27T13:38:27.741Z,96679.94
2023-01-27T13:41:02.878Z,96711.66
2023-01-27T13:43:33.893Z,96723.75
2023-01-27T13:46:17.333Z,96687.22
2023-01-27T13:48:48.765Z,96622.25
2023-01-27T13:51:19.494Z,96733.91
2023-01-27T13:53:59.082Z,96693.03
2023-01-27T13:56:39.600Z,96736.81
2023-01-27T13:59:36.080Z,96743.84
2023-01-27T14:02:45.082Z,96749.88
2023-01-27T14:05:28.679Z,96741.84
2023-01-27T14:08:02.978Z,96649.31
2023-01-27T14:10:37.071Z,96741.03
2023-01-27T14:13:17.283Z,96749.88
2023-01-27T14:15:52.148Z,96701.50
2023-01-27T14:18:23.808Z,96754.47
2023-01-27T14:21:25.050Z,96754.69
2023-01-27T14:24:14.106Z,96751.06
2023-01-27T14:26:51.545Z,96760.31
2023-01-27T14:29:35.771Z,96760.31
2023-01-27T14:32:11.023Z,96747.25
2023-01-27T14:34:57.162Z,96763.91
2023-01-27T14:37:32.283Z,96688.03
2023-01-27T14:40:15.407Z,96756.78
2023-01-27T14:42:50.310Z,96766.28
2023-01-27T14:45:22.428Z,96758.25
2023-01-27T14:48:00.783Z,96751.66
2023-01-27T14:50:36.554Z,96752.88
2023-01-27T14:53:22.668Z,96679.00
2023-01-27T14:56:01.030Z,96760.25
2023-01-27T14:58:50.565Z,96765.53
2023-01-27T15:01:28.526Z,96761.09
2023-01-27T15:04:28.433Z,96766.72
2023-01-27T15:06:58.862Z,96740.22
2023-01-27T15:09:55.986Z,96748.25
2023-01-27T15:12:49.485Z,96755.66
2023-01-27T15:15:46.897Z,96756.28
2023-01-27T15:18:29.436Z,96747.66
2023-01-27T15:21:26.181Z,96758.72
2023-01-27T15:24:19.780Z,96762.91
2023-01-27T15:26:48.092Z,96702.09
2023-01-27T15:29:16.510Z,96774.94
2023-01-27T15:32:16.866Z,96763.88
2023-01-27T15:34:48.091Z,96764.59
2023-01-27T15:37:22.589Z,96789.81
2023-01-27T15:40:03.963Z,96777.91
2023-01-27T15:42:52.425Z,96765.28
2023-01-27T15:45:28.854Z,96743.00
2023-01-27T15:48:06.083Z,96776.34
2023-01-27T15:50:39.412Z,96772.34
2023-01-27T15:53:13.944Z,96773.97
2023-01-27T15:55:52.524Z,96774.34
2023-01-27T15:58:25.043Z,96769.75
2023-01-27T16:00:56.768Z,96777.16
2023-01-27T16:03:30.410Z,96784.00
2023-01-27T16:06:09.416Z,96669.59
2023-01-27T16:08:41.328Z,96796.47
2023-01-27T16:11:25.335Z,96813.28
2023-01-27T16:14:32.221Z,96790.38
2023-01-27T16:17:05.125Z,96807.84
2023-01-27T16:19:35.666Z,96808.84
2023-01-27T16:22:12.498Z,96783.75
2023-01-27T16:24:43.642Z,96831.69
2023-01-27T16:27:25.656Z,96822.13
2023-01-27T16:30:07.387Z,96829.97
2023-01-27T16:32:38.548Z,96829.41
2023-01-27T16:35:09.368Z,96821.94
2023-01-27T16:37:39.619Z,96804.84
2023-01-27T16:40:17.597Z,96836.56
2023-01-27T16:42:50.200Z,96833.09
2023-01-27T16:45:22.805Z,96829.69
2023-01-27T16:47:53.971Z,96828.88
2023-01-27T16:50:38.778Z,96829.09
2023-01-27T16:53:08.824Z,96814.09
2023-01-27T16:55:36.854Z,96831.78
2023-01-27T16:58:21.435Z,96832.59
2023-01-27T17:00:52.200Z,96835.19
2023-01-27T17:03:25.503Z,96828.53
2023-01-27T17:05:55.415Z,96834.97
2023-01-27T17:08:37.179Z,96793.59
2023-01-27T17:11:14.549Z,96832.16
2023-01-27T17:13:45.845Z,96771.88
2023-01-27T17:16:18.371Z,96836.13
2023-01-27T17:18:52.649Z,96826.03
2023-01-27T17:21:30.002Z,96841.13
2023-01-27T17:24:03.015Z,96841.16
2023-01-27T17:26:35.820Z,96841.38
2023-01-27T17:29:07.505Z,96852.22
2023-01-27T17:31:38.993Z,96843.13
2023-01-27T17:34:06.932Z,96844.34
2023-01-27T17:36:36.242Z,96844.06
2023-01-27T17:39:26.179Z,96847.59
2023-01-27T17:41:58.841Z,96836.59
2023-01-27T17:44:26.936Z,96846.75
2023-01-27T17:46:57.009Z,96847.91
2023-01-27T17:49:24.788Z,96849.09
2023-01-27T17:51:58.117Z,96758.16
2023-01-27T17:54:30.057Z,96853.66
2023-01-27T17:57:03.912Z,96863.09
2023-01-27T17:59:32.130Z,96840.16
2023-01-27T18:02:03.781Z,96763.22
2023-01-27T18:04:35.940Z,96851.72
2023-01-27T18:07:05.151Z,96808.38
2023-01-27T18:09:33.065Z,96849.13
2023-01-27T18:12:02.537Z,96852.69
2023-01-27T18:14:33.892Z,96841.16
2023-01-27T18:17:05.741Z,96857.03
2023-01-27T18:19:34.282Z,96827.59
2023-01-27T18:22:16.418Z,96852.50
2023-01-27T18:24:52.260Z,96851.78
2023-01-27T18:27:23.131Z,96853.47
2023-01-27T18:29:53.969Z,96818.19
2023-01-27T18:32:28.203Z,96856.69
2023-01-27T18:34:58.212Z,96754.06
2023-01-27T18:37:34.817Z,96817.34
2023-01-27T18:40:28.037Z,96858.97
2023-01-27T18:42:59.371Z,96838.66
2023-01-27T18:45:28.331Z,96867.69
2023-01-27T18:47:59.689Z,96842.44
2023-01-27T18:50:31.898Z,96873.47
2023-01-27T18:53:04.155Z,96863.25
2023-01-27T18:55:40.580Z,96858.44
2023-01-27T18:58:11.868Z,96589.13
2023-01-27T19:00:44.151Z,96868.03
2023-01-27T19:03:18.019Z,96861.94
2023-01-27T19:05:47.138Z,96859.81
2023-01-27T19:08:21.877Z,96795.63
2023-01-27T19:10:55.518Z,96853.16
2023-01-27T19:13:23.627Z,96871.63
2023-01-27T19:15:52.776Z,96862.38
2023-01-27T19:18:26.050Z,96858.53
2023-01-27T19:20:54.177Z,96861.50
2023-01-27T19:23:26.720Z,96863.63
2023-01-27T19:25:56.692Z,96872.25
2023-01-27T19:28:29.820Z,96872.72
2023-01-27T19:30:57.705Z,96871.09
2023-01-27T19:33:27.588Z,96872.97
2023-01-27T19:35:59.906Z,96873.25
2023-01-27T19:38:31.182Z,96875.19
2023-01-27T19:41:01.559Z,96879.03
2023-01-27T19:43:29.389Z,96872.53
2023-01-27T19:45:57.330Z,96880.09
2023-01-27T19:48:31.086Z,96858.16
2023-01-27T19:51:01.613Z,96874.50
2023-01-27T19:53:33.956Z,96889.22
2023-01-27T19:56:03.176Z,96886.91
2023-01-27T19:58:32.267Z,96888.69
2023-01-27T20:01:00.262Z,96871.22
2023-01-27T20:03:28.427Z,96888.94
2023-01-27T20:05:56.246Z,96893.53
2023-01-27T20:08:25.249Z,96898.84
2023-01-27T20:11:00.579Z,96889.44
2023-01-27T20:13:51.049Z,96895.78
2023-01-27T20:16:22.953Z,96874.38
2023-01-27T20:18:51.056Z,96949.63
2023-01-27T20:21:29.471Z,96903.34
2023-01-27T20:23:57.302Z,96907.19
2023-01-27T20:26:32.473Z,96928.31
2023-01-27T20:29:01.839Z,96897.28
2023-01-27T20:31:30.113Z,96898.88
2023-01-27T20:33:58.102Z,96904.50
2023-01-27T20:36:26.758Z,96901.28
2023-01-27T20:38:54.557Z,96894.25
2023-01-27T20:41:30.900Z,96906.19
2023-01-27T20:44:01.347Z,96864.13
2023-01-27T20:46:30.675Z,96909.50
2023-01-27T20:49:05.782Z,96919.97
2023-01-27T20:51:33.860Z,96882.25
2023-01-27T20:54:05.702Z,96911.81
2023-01-27T20:56:36.008Z,96915.44
2023-01-27T20:59:07.981Z,96919.03
2023-01-27T21:01:41.099Z,96921.03
2023-01-27T21:04:08.953Z,96918.88
2023-01-27T21:06:36.846Z,96927.16
2023-01-27T21:09:05.794Z,96925.34
2023-01-27T21:11:34.086Z,96927.38
2023-01-27T21:14:07.889Z,96930.59
2023-01-27T21:16:35.937Z,96929.22
2023-01-27T21:19:04.158Z,96844.63
2023-01-27T21:21:40.405Z,96939.47
2023-01-27T21:24:08.665Z,96934.84
2023-01-27T21:26:42.167Z,96943.91
2023-01-27T21:29:12.405Z,96939.84
2023-01-27T21:31:41.785Z,96955.16
2023-01-27T21:34:12.104Z,96951.72
2023-01-27T21:36:40.316Z,96966.81
2023-01-27T21:39:11.427Z,96830.97
2023-01-27T21:41:59.001Z,96951.34
2023-01-27T21:44:47.289Z,96946.53
2023-01-27T21:47:18.551Z,96953.53
2023-01-27T21:50:02.893Z,96949.13
2023-01-27T21:52:42.713Z,96895.25
2023-01-27T21:55:12.552Z,96943.91
2023-01-27T21:57:41.157Z,96944.09
2023-01-27T22:00:13.548Z,96895.81
2023-01-27T22:02:47.102Z,96941.09
2023-01-27T22:05:15.311Z,96917.75
2023-01-27T22:07:47.610Z,96945.06
2023-01-27T22:10:19.384Z,96945.81
2023-01-27T22:12:54.884Z,96944.75
2023-01-27T22:15:28.613Z,96929.06
2023-01-27T22:18:05.921Z,96947.41
2023-01-27T22:20:34.503Z,96952.56
2023-01-27T22:23:02.405Z,96941.31
2023-01-27T22:25:30.167Z,96944.94
2023-01-27T22:27:59.203Z,96941.75
2023-01-27T22:30:36.172Z,96938.19
2023-01-27T22:33:07.168Z,96952.56
2023-01-27T22:35:41.121Z,96948.88
2023-01-27T22:38:11.465Z,96950.06
2023-01-27T22:40:49.811Z,96908.88
2023-01-27T22:43:17.601Z,96950.94
2023-01-27T22:45:53.130Z,96952.50
2023-01-27T22:48:21.332Z,96952.09
2023-01-27T22:50:53.267Z,96958.03
2023-01-27T22:53:22.193Z,96951.00
2023-01-27T22:55:57.697Z,96901.56
2023-01-27T22:58:28.935Z,96955.25
2023-01-27T23:00:58.623Z,96907.41
2023-01-27T23:03:27.031Z,96944.22
2023-01-27T23:06:05.001Z,96943.44
2023-01-27T23:08:32.902Z,96926.91
2023-01-27T23:11:02.567Z,96941.97
2023-01-27T23:13:31.220Z,96940.97
2023-01-27T23:16:04.492Z,96901.31
2023-01-27T23:18:32.790Z,96895.91
2023-01-27T23:21:04.117Z,96942.13
2023-01-27T23:23:37.319Z,96935.19
2023-01-27T23:26:07.444Z,96934.97
2023-01-27T23:28:36.032Z,96929.44
2023-01-27T23:31:15.790Z,96934.31
2023-01-27T23:33:48.085Z,96935.81
2023-01-27T23:36:17.753Z,96941.75
2023-01-27T23:39:03.363Z,96947.00
2023-01-27T23:41:33.226Z,96946.56
2023-01-27T23:44:02.938Z,96947.16
2023-01-27T23:46:38.031Z,96946.56
2023-01-27T23:49:06.009Z,96947.34
2023-01-27T23:51:37.601Z,96951.16
2023-01-27T23:54:09.913Z,96933.91
2023-01-27T23:56:43.086Z,96942.00
2023-01-27T23:59:13.802Z,96939.06
