createdAt,value
2018-05-24T00:01:10.044Z,21.93
2018-05-24T00:03:37.500Z,21.43
2018-05-24T00:06:04.961Z,19.97
2018-05-24T00:08:32.408Z,25.27
2018-05-24T00:10:59.859Z,13.77
2018-05-24T00:13:27.311Z,23.13
2018-05-24T00:15:54.768Z,23.60
2018-05-24T00:18:22.224Z,20.70
2018-05-24T00:20:49.678Z,27.83
2018-05-24T00:23:17.134Z,25.00
2018-05-24T00:25:44.587Z,28.60
2018-05-24T00:28:12.044Z,25.73
2018-05-24T00:30:39.496Z,24.10
2018-05-24T00:33:06.952Z,23.40
2018-05-24T00:35:34.407Z,27.23
2018-05-24T00:38:01.859Z,31.20
2018-05-24T00:40:29.312Z,22.60
2018-05-24T00:42:56.767Z,30.57
2018-05-24T00:45:24.230Z,29.87
2018-05-24T00:47:51.683Z,24.47
2018-05-24T00:50:19.140Z,26.53
2018-05-24T00:52:46.603Z,24.87
2018-05-24T00:55:25.795Z,23.03
2018-05-24T00:57:54.020Z,34.87
2018-05-24T01:00:21.476Z,33.30
2018-05-24T01:02:48.940Z,23.27
2018-05-24T01:05:16.391Z,16.37
2018-05-24T01:07:43.847Z,20.37
2018-05-24T01:10:11.303Z,24.80
2018-05-24T01:12:38.764Z,20.07
2018-05-24T01:15:06.219Z,21.50
2018-05-24T01:17:33.679Z,32.00
2018-05-24T01:20:01.127Z,21.13
2018-05-24T01:22:28.591Z,22.67
2018-05-24T01:24:56.039Z,28.60
2018-05-24T01:27:24.264Z,24.97
2018-05-24T01:29:52.484Z,27.40
2018-05-24T01:32:19.943Z,24.23
2018-05-24T01:34:47.395Z,31.97
2018-05-24T01:37:26.517Z,26.43
2018-05-24T01:39:53.956Z,20.10
2018-05-24T01:42:21.421Z,34.57
2018-05-24T01:44:48.879Z,22.33
2018-05-24T01:47:16.340Z,29.90
2018-05-24T01:49:43.796Z,26.47
2018-05-24T01:52:11.250Z,25.43
2018-05-24T01:54:38.704Z,25.00
2018-05-24T01:57:06.159Z,28.77
2018-05-24T01:59:33.607Z,26.30
2018-05-24T02:02:01.832Z,41.40
2018-05-24T02:04:29.288Z,33.90
2018-05-24T02:06:56.748Z,35.87
2018-05-24T02:09:24.207Z,38.93
2018-05-24T02:11:51.675Z,27.73
2018-05-24T02:14:19.123Z,21.73
2018-05-24T02:16:46.584Z,24.23
2018-05-24T02:19:14.029Z,28.07
2018-05-24T02:21:41.486Z,25.57
2018-05-24T02:24:08.936Z,33.27
2018-05-24T02:26:36.396Z,21.63
2018-05-24T02:29:03.864Z,25.83
2018-05-24T02:31:31.303Z,32.80
2018-05-24T02:33:58.757Z,31.40
2018-05-24T02:36:26.217Z,34.83
2018-05-24T02:38:53.661Z,26.07
2018-05-24T02:41:21.122Z,28.87
2018-05-24T02:43:48.575Z,28.80
2018-05-24T02:46:16.029Z,23.70
2018-05-24T02:48:43.479Z,23.77
2018-05-24T02:51:10.923Z,32.70
2018-05-24T02:53:39.577Z,46.00
2018-05-24T02:56:07.020Z,45.23
2018-05-24T02:58:34.479Z,32.07
2018-05-24T03:01:01.944Z,23.17
2018-05-24T03:03:29.388Z,22.43
2018-05-24T03:05:57.691Z,27.00
2018-05-24T03:08:25.151Z,30.37
2018-05-24T03:10:52.599Z,32.43
2018-05-24T03:13:20.058Z,30.17
2018-05-24T03:15:47.512Z,23.60
2018-05-24T03:18:14.975Z,14.70
2018-05-24T03:20:42.424Z,25.63
2018-05-24T03:23:09.880Z,31.90
2018-05-24T03:25:37.327Z,34.03
2018-05-24T03:28:04.789Z,29.33
2018-05-24T03:30:32.244Z,33.57
2018-05-24T03:32:59.695Z,43.70
2018-05-24T03:35:27.146Z,35.37
2018-05-24T03:37:54.603Z,32.20
2018-05-24T03:40:22.060Z,30.70
2018-05-24T03:42:49.518Z,27.10
2018-05-24T03:45:16.974Z,22.70
2018-05-24T03:47:44.444Z,14.23
2018-05-24T03:50:11.900Z,13.37
2018-05-24T03:52:39.358Z,22.03
2018-05-24T03:55:06.808Z,23.20
2018-05-24T03:57:34.259Z,19.07
2018-05-24T04:00:13.599Z,24.57
2018-05-24T04:02:52.977Z,21.20
2018-05-24T04:05:21.191Z,21.10
2018-05-24T04:07:48.739Z,19.00
2018-05-24T04:10:16.183Z,16.70
2018-05-24T04:12:43.648Z,17.93
2018-05-24T04:15:11.859Z,21.10
2018-05-24T04:17:39.303Z,17.60
2018-05-24T04:20:06.767Z,19.87
2018-05-24T04:22:34.308Z,20.20
2018-05-24T04:25:01.692Z,21.63
2018-05-24T04:27:29.143Z,20.80
2018-05-24T04:29:56.607Z,21.93
2018-05-24T04:32:24.064Z,21.50
2018-05-24T04:34:51.528Z,17.40
2018-05-24T04:37:18.980Z,15.23
2018-05-24T04:39:46.445Z,15.93
2018-05-24T04:42:13.891Z,15.67
2018-05-24T04:44:41.351Z,16.43
2018-05-24T04:47:08.808Z,21.43
2018-05-24T04:49:36.268Z,17.10
2018-05-24T04:52:03.722Z,16.43
2018-05-24T04:54:31.183Z,13.40
2018-05-24T04:56:58.634Z,13.13
2018-05-24T04:59:26.094Z,16.33
2018-05-24T05:01:53.548Z,17.13
2018-05-24T05:04:23.043Z,13.90
2018-05-24T05:06:50.495Z,18.27
2018-05-24T05:09:17.957Z,19.30
2018-05-24T05:11:45.428Z,21.90
2018-05-24T05:14:12.888Z,28.30
2018-05-24T05:16:40.357Z,26.40
2018-05-24T05:19:08.591Z,34.00
2018-05-24T05:21:36.060Z,18.73
2018-05-24T05:24:03.533Z,28.37
2018-05-24T05:26:30.992Z,24.53
2018-05-24T05:28:58.460Z,17.07
2018-05-24T05:31:26.687Z,18.77
2018-05-24T05:33:54.153Z,17.27
2018-05-24T05:36:21.620Z,15.63
2018-05-24T05:38:49.127Z,19.43
2018-05-24T05:41:17.346Z,18.13
2018-05-24T05:43:44.807Z,13.90
2018-05-24T05:46:12.264Z,23.50
2018-05-24T05:48:39.756Z,16.60
2018-05-24T05:51:07.203Z,17.80
2018-05-24T05:53:34.671Z,13.63
2018-05-24T05:56:02.127Z,14.47
2018-05-24T05:58:29.590Z,17.93
2018-05-24T06:00:57.803Z,15.43
2018-05-24T06:03:25.266Z,16.73
2018-05-24T06:05:52.992Z,16.17
2018-05-24T06:08:21.198Z,16.93
2018-05-24T06:10:48.655Z,15.90
2018-05-24T06:13:16.111Z,15.77
2018-05-24T06:15:43.579Z,17.00
2018-05-24T06:18:11.471Z,19.43
2018-05-24T06:20:38.940Z,19.67
2018-05-24T06:23:06.394Z,17.47
2018-05-24T06:25:33.854Z,13.40
2018-05-24T06:28:02.228Z,22.57
2018-05-24T06:30:29.699Z,18.27
2018-05-24T06:33:10.299Z,14.10
2018-05-24T06:35:37.779Z,13.80
2018-05-24T06:38:06.009Z,15.87
2018-05-24T06:40:34.328Z,15.30
2018-05-24T06:43:01.741Z,14.07
2018-05-24T06:45:29.971Z,24.63
2018-05-24T06:47:57.461Z,13.13
2018-05-24T06:50:24.924Z,15.47
2018-05-24T06:52:53.148Z,18.10
2018-05-24T06:55:20.635Z,13.20
2018-05-24T06:57:48.085Z,21.97
2018-05-24T07:00:15.556Z,14.70
2018-05-24T07:02:43.013Z,15.30
2018-05-24T07:05:10.476Z,14.60
2018-05-24T07:07:37.923Z,12.67
2018-05-24T07:10:05.392Z,12.30
2018-05-24T07:12:32.840Z,14.33
2018-05-24T07:15:00.297Z,13.33
2018-05-24T07:17:27.752Z,14.70
2018-05-24T07:19:55.219Z,15.93
2018-05-24T07:22:22.659Z,12.77
2018-05-24T07:24:50.127Z,10.67
2018-05-24T07:27:17.576Z,15.93
2018-05-24T07:29:45.045Z,13.13
2018-05-24T07:32:12.501Z,11.80
2018-05-24T07:34:39.956Z,19.23
2018-05-24T07:37:07.420Z,12.43
2018-05-24T07:39:34.910Z,20.90
2018-05-24T07:42:02.338Z,21.17
2018-05-24T07:44:29.799Z,29.33
2018-05-24T07:46:58.086Z,22.53
2018-05-24T07:49:26.300Z,23.60
2018-05-24T07:51:53.759Z,22.77
2018-05-24T07:54:21.221Z,21.97
2018-05-24T07:56:48.685Z,25.80
2018-05-24T07:59:16.149Z,22.00
2018-05-24T08:01:43.698Z,29.10
2018-05-24T08:04:11.651Z,20.97
2018-05-24T08:06:39.128Z,20.67
2018-05-24T08:09:06.588Z,19.20
2018-05-24T08:11:34.037Z,22.53
2018-05-24T08:14:01.513Z,22.80
2018-05-24T08:16:28.981Z,19.53
2018-05-24T08:18:56.444Z,18.70
2018-05-24T08:21:24.687Z,25.80
2018-05-24T08:23:52.144Z,20.87
2018-05-24T08:26:20.466Z,20.27
2018-05-24T08:28:48.696Z,18.43
2018-05-24T08:31:16.161Z,20.53
2018-05-24T08:33:43.649Z,16.40
2018-05-24T08:36:11.097Z,16.90
2018-05-24T08:38:38.557Z,20.20
2018-05-24T08:41:06.004Z,20.07
2018-05-24T08:43:33.468Z,19.03
2018-05-24T08:46:01.003Z,17.03
2018-05-24T08:48:28.384Z,18.87
2018-05-24T08:50:55.836Z,17.10
2018-05-24T08:53:23.352Z,17.20
2018-05-24T08:55:50.753Z,21.87
2018-05-24T08:58:18.213Z,24.53
2018-05-24T09:00:45.663Z,24.40
2018-05-24T09:03:13.129Z,29.07
2018-05-24T09:05:40.614Z,18.23
2018-05-24T09:08:08.063Z,28.27
2018-05-24T09:10:37.483Z,20.47
2018-05-24T09:13:04.936Z,18.53
2018-05-24T09:15:32.404Z,23.50
2018-05-24T09:17:59.868Z,26.30
2018-05-24T09:20:27.341Z,29.33
2018-05-24T09:22:54.790Z,21.87
2018-05-24T09:25:22.257Z,19.73
2018-05-24T09:27:49.698Z,31.43
2018-05-24T09:30:17.168Z,20.93
2018-05-24T09:32:44.621Z,23.20
2018-05-24T09:35:12.084Z,25.00
2018-05-24T09:37:39.535Z,22.20
2018-05-24T09:40:06.996Z,19.53
2018-05-24T09:42:34.447Z,15.93
2018-05-24T09:45:01.914Z,18.13
2018-05-24T09:47:29.363Z,17.23
2018-05-24T09:49:56.823Z,18.00
2018-05-24T09:52:24.287Z,23.57
2018-05-24T09:54:51.751Z,19.53
2018-05-24T09:57:19.200Z,21.13
2018-05-24T09:59:47.293Z,20.17
2018-05-24T10:02:14.757Z,19.67
2018-05-24T10:04:42.229Z,17.67
2018-05-24T10:07:09.662Z,19.03
2018-05-24T10:09:37.147Z,17.53
2018-05-24T10:12:04.576Z,21.47
2018-05-24T10:14:32.035Z,15.87
2018-05-24T10:16:59.495Z,16.77
2018-05-24T10:19:26.948Z,18.97
2018-05-24T10:21:54.411Z,18.60
2018-05-24T10:24:21.859Z,17.43
2018-05-24T10:26:49.321Z,19.17
2018-05-24T10:29:16.835Z,17.97
2018-05-24T10:31:44.233Z,29.03
2018-05-24T10:34:11.676Z,17.07
2018-05-24T10:36:39.140Z,20.73
2018-05-24T10:39:06.590Z,17.00
2018-05-24T10:41:34.057Z,17.13
2018-05-24T10:44:01.504Z,16.57
2018-05-24T10:46:29.014Z,15.90
2018-05-24T10:48:56.456Z,18.47
2018-05-24T10:51:24.667Z,24.10
2018-05-24T10:53:53.006Z,18.80
2018-05-24T10:56:21.217Z,14.20
2018-05-24T10:58:48.671Z,14.10
2018-05-24T11:01:16.179Z,15.30
2018-05-24T11:03:43.637Z,11.47
2018-05-24T11:06:11.091Z,12.13
2018-05-24T11:08:38.563Z,11.40
2018-05-24T11:11:06.785Z,12.27
2018-05-24T11:13:34.240Z,9.43
2018-05-24T11:16:03.581Z,13.77
2018-05-24T11:18:31.023Z,10.77
2018-05-24T11:20:58.488Z,12.03
2018-05-24T11:23:25.945Z,14.83
2018-05-24T11:25:54.599Z,12.30
2018-05-24T11:28:22.047Z,12.77
2018-05-24T11:30:49.770Z,12.70
2018-05-24T11:33:17.997Z,12.33
2018-05-24T11:35:45.451Z,11.93
2018-05-24T11:38:13.739Z,12.20
2018-05-24T11:40:41.196Z,13.63
2018-05-24T11:43:08.708Z,12.63
2018-05-24T11:45:36.109Z,12.30
2018-05-24T11:48:03.583Z,11.77
2018-05-24T11:50:31.033Z,15.40
2018-05-24T11:52:58.491Z,10.10
2018-05-24T11:55:25.959Z,10.13
2018-05-24T11:57:53.409Z,10.67
2018-05-24T12:00:20.869Z,10.73
2018-05-24T12:02:48.316Z,12.40
2018-05-24T12:05:15.785Z,13.07
2018-05-24T12:07:43.233Z,11.47
2018-05-24T12:10:10.711Z,13.47
2018-05-24T12:12:38.160Z,14.23
2018-05-24T12:15:05.629Z,14.20
2018-05-24T12:17:33.863Z,18.27
2018-05-24T12:20:01.332Z,14.83
2018-05-24T12:22:28.788Z,16.30
2018-05-24T12:24:56.260Z,13.40
2018-05-24T12:27:23.708Z,16.07
2018-05-24T12:29:51.175Z,13.60
2018-05-24T12:32:20.064Z,14.23
2018-05-24T12:34:47.520Z,11.80
2018-05-24T12:37:14.969Z,10.23
2018-05-24T12:39:42.431Z,10.27
2018-05-24T12:42:09.885Z,10.20
2018-05-24T12:44:37.340Z,11.27
2018-05-24T12:47:04.873Z,11.30
2018-05-24T12:49:33.091Z,14.17
2018-05-24T12:52:00.571Z,12.10
2018-05-24T12:54:28.793Z,13.20
2018-05-24T12:56:56.276Z,13.27
2018-05-24T12:59:23.720Z,20.70
2018-05-24T13:01:51.185Z,12.83
2018-05-24T13:04:18.634Z,15.10
2018-05-24T13:06:46.096Z,13.77
2018-05-24T13:09:13.559Z,16.07
2018-05-24T13:11:41.037Z,17.13
2018-05-24T13:14:09.333Z,14.20
2018-05-24T13:16:36.803Z,13.03
2018-05-24T13:19:04.279Z,19.83
2018-05-24T13:21:31.747Z,16.20
2018-05-24T13:23:59.216Z,13.07
2018-05-24T13:26:26.721Z,14.17
2018-05-24T13:28:54.190Z,13.90
2018-05-24T13:31:21.661Z,13.80
2018-05-24T13:33:49.111Z,12.00
2018-05-24T13:36:16.570Z,16.20
2018-05-24T13:38:45.041Z,11.73
2018-05-24T13:41:12.494Z,11.13
2018-05-24T13:43:39.948Z,12.50
2018-05-24T13:46:07.405Z,12.17
2018-05-24T13:48:34.880Z,13.10
2018-05-24T13:51:02.331Z,12.00
2018-05-24T13:53:29.808Z,9.70
2018-05-24T13:55:57.254Z,17.73
2018-05-24T13:58:24.717Z,11.00
2018-05-24T14:00:52.180Z,11.37
2018-05-24T14:03:19.651Z,12.43
2018-05-24T14:05:47.609Z,13.30
2018-05-24T14:08:15.266Z,13.23
2018-05-24T14:10:42.853Z,17.40
2018-05-24T14:13:10.373Z,17.83
2018-05-24T14:15:37.821Z,11.87
2018-05-24T14:18:05.284Z,12.23
2018-05-24T14:20:32.913Z,18.03
2018-05-24T14:23:01.163Z,11.47
2018-05-24T14:25:28.643Z,17.33
2018-05-24T14:27:56.882Z,12.10
2018-05-24T14:30:24.390Z,12.30
2018-05-24T14:32:51.855Z,10.83
2018-05-24T14:35:19.369Z,13.90
2018-05-24T14:37:46.866Z,12.93
2018-05-24T14:40:14.336Z,14.07
2018-05-24T14:42:41.912Z,10.73
2018-05-24T14:45:09.368Z,12.47
2018-05-24T14:47:36.912Z,11.10
2018-05-24T14:50:04.413Z,18.27
2018-05-24T14:52:32.770Z,12.17
2018-05-24T14:55:00.281Z,11.53
2018-05-24T14:57:29.872Z,12.87
2018-05-24T14:59:58.358Z,14.20
2018-05-24T15:02:25.866Z,10.63
2018-05-24T15:04:53.343Z,14.93
2018-05-24T15:07:20.822Z,10.30
2018-05-24T15:09:49.070Z,14.67
2018-05-24T15:12:16.605Z,14.33
2018-05-24T15:14:44.123Z,9.63
2018-05-24T15:17:12.423Z,10.60
2018-05-24T15:19:39.896Z,10.13
2018-05-24T15:22:07.382Z,15.70
2018-05-24T15:24:34.860Z,11.97
2018-05-24T15:27:02.338Z,13.67
2018-05-24T15:29:29.813Z,9.13
2018-05-24T15:32:03.431Z,8.43
2018-05-24T15:34:31.002Z,11.93
2018-05-24T15:36:58.485Z,9.57
2018-05-24T15:39:25.982Z,11.83
2018-05-24T15:41:54.621Z,13.80
2018-05-24T15:44:25.415Z,9.60
2018-05-24T15:46:52.912Z,11.53
2018-05-24T15:49:20.593Z,17.17
2018-05-24T15:51:48.856Z,15.23
2018-05-24T15:54:16.329Z,11.67
2018-05-24T15:56:43.800Z,13.03
2018-05-24T15:59:12.015Z,11.90
2018-05-24T16:01:39.489Z,11.50
2018-05-24T16:04:06.946Z,16.63
2018-05-24T16:06:34.426Z,10.43
2018-05-24T16:09:01.956Z,19.87
2018-05-24T16:11:29.455Z,11.50
2018-05-24T16:13:57.788Z,10.20
2018-05-24T16:16:25.270Z,11.00
2018-05-24T16:18:52.731Z,10.93
2018-05-24T16:21:20.200Z,11.60
2018-05-24T16:23:47.665Z,15.00
2018-05-24T16:26:16.003Z,23.60
2018-05-24T16:28:43.538Z,11.10
2018-05-24T16:31:10.996Z,13.30
2018-05-24T16:33:38.466Z,11.67
2018-05-24T16:36:05.929Z,15.47
2018-05-24T16:38:33.517Z,12.27
2018-05-24T16:41:01.781Z,12.57
2018-05-24T16:43:29.283Z,15.77
2018-05-24T16:45:56.730Z,13.00
2018-05-24T16:48:25.016Z,17.47
2018-05-24T16:50:57.005Z,15.67
2018-05-24T16:53:25.330Z,16.40
2018-05-24T16:55:53.571Z,15.30
2018-05-24T16:58:21.044Z,11.93
2018-05-24T17:00:48.528Z,16.30
2018-05-24T17:03:16.774Z,10.70
2018-05-24T17:05:44.277Z,13.73
2018-05-24T17:08:11.773Z,11.50
2018-05-24T17:10:39.887Z,12.53
2018-05-24T17:13:07.457Z,10.73
2018-05-24T17:15:35.701Z,9.17
2018-05-24T17:18:03.172Z,11.37
2018-05-24T17:20:30.625Z,10.57
2018-05-24T17:22:58.090Z,16.53
2018-05-24T17:25:25.548Z,15.20
2018-05-24T17:28:03.246Z,11.30
2018-05-24T17:30:33.017Z,13.43
2018-05-24T17:33:00.739Z,14.20
2018-05-24T17:35:28.757Z,10.83
2018-05-24T17:37:57.303Z,13.23
2018-05-24T17:40:25.166Z,12.67
2018-05-24T17:45:29.279Z,12.00
2018-05-24T17:47:57.194Z,13.73
2018-05-24T17:50:25.868Z,10.90
2018-05-24T17:52:56.016Z,12.43
2018-05-24T17:55:24.677Z,12.30
2018-05-24T17:57:52.185Z,17.23
2018-05-24T18:00:23.510Z,15.07
2018-05-24T18:02:51.179Z,15.67
2018-05-24T18:05:20.361Z,12.50
2018-05-24T18:07:48.746Z,14.00
2018-05-24T18:10:18.003Z,17.07
2018-05-24T18:12:52.410Z,13.83
2018-05-24T18:15:30.097Z,13.03
2018-05-24T18:17:57.831Z,13.27
2018-05-24T18:20:26.228Z,13.03
2018-05-24T18:22:54.819Z,11.00
2018-05-24T18:25:22.684Z,16.10
2018-05-24T18:27:51.008Z,15.17
2018-05-24T18:30:18.778Z,15.60
2018-05-24T18:32:46.556Z,12.67
2018-05-24T18:35:14.509Z,11.87
2018-05-24T18:37:42.036Z,11.53
2018-05-24T18:40:10.312Z,11.50
2018-05-24T18:42:37.799Z,17.37
2018-05-24T18:45:05.290Z,12.07
2018-05-24T18:47:32.774Z,13.27
2018-05-24T18:50:01.298Z,14.57
2018-05-24T18:52:28.762Z,15.00
2018-05-24T18:54:56.762Z,19.30
2018-05-24T18:57:25.059Z,19.53
2018-05-24T18:59:52.559Z,16.43
2018-05-24T19:02:20.025Z,15.57
2018-05-24T19:04:47.514Z,20.33
2018-05-24T19:07:14.986Z,14.53
2018-05-24T19:09:43.257Z,17.17
2018-05-24T19:12:10.723Z,15.33
2018-05-24T19:14:38.970Z,17.00
2018-05-24T19:17:06.418Z,16.10
2018-05-24T19:19:33.897Z,17.83
2018-05-24T19:22:01.357Z,14.37
2018-05-24T19:24:28.877Z,13.77
2018-05-24T19:26:56.342Z,14.73
2018-05-24T19:29:23.822Z,9.10
2018-05-24T19:31:51.294Z,6.83
2018-05-24T19:34:19.588Z,7.83
2018-05-24T19:36:47.074Z,5.00
2018-05-24T19:39:14.545Z,4.37
2018-05-24T19:41:42.033Z,1.50
2018-05-24T19:44:09.487Z,2.20
2018-05-24T19:46:36.942Z,0.87
2018-05-24T19:49:04.574Z,0.60
2018-05-24T19:51:32.025Z,2.43
2018-05-24T19:53:59.499Z,2.30
2018-05-24T19:56:26.967Z,3.37
2018-05-24T19:58:54.457Z,1.23
2018-05-24T20:01:22.696Z,3.53
2018-05-24T20:03:50.169Z,2.50
2018-05-24T20:06:17.612Z,7.50
2018-05-24T20:08:45.081Z,2.93
2018-05-24T20:11:12.543Z,7.13
2018-05-24T20:13:40.013Z,6.30
2018-05-24T20:16:08.245Z,5.90
2018-05-24T20:18:35.704Z,3.07
2018-05-24T20:21:03.169Z,5.23
2018-05-24T20:23:31.835Z,3.53
2018-05-24T20:26:00.057Z,9.20
2018-05-24T20:28:28.280Z,7.60
2018-05-24T20:30:56.750Z,7.20
2018-05-24T20:33:24.963Z,3.50
2018-05-24T20:35:52.420Z,4.87
2018-05-24T20:38:19.891Z,2.20
2018-05-24T20:40:47.335Z,2.00
2018-05-24T20:43:18.492Z,4.23
2018-05-24T20:45:45.931Z,3.73
2018-05-24T20:48:13.384Z,10.57
2018-05-24T20:50:40.831Z,5.53
2018-05-24T20:53:08.279Z,2.10
2018-05-24T20:55:35.723Z,4.00
2018-05-24T20:58:03.174Z,6.30
2018-05-24T21:00:30.619Z,10.50
2018-05-24T21:02:58.063Z,5.90
2018-05-24T21:05:26.275Z,8.60
2018-05-24T21:07:53.723Z,4.13
2018-05-24T21:10:21.170Z,5.03
2018-05-24T21:12:48.622Z,3.30
2018-05-24T21:15:16.075Z,7.27
2018-05-24T21:17:43.507Z,4.10
2018-05-24T21:20:11.715Z,8.33
2018-05-24T21:22:39.158Z,4.33
2018-05-24T21:25:06.610Z,7.20
2018-05-24T21:27:34.815Z,9.03
2018-05-24T21:30:02.273Z,15.03
2018-05-24T21:32:29.711Z,5.87
2018-05-24T21:34:57.159Z,6.50
2018-05-24T21:37:24.607Z,7.90
2018-05-24T21:39:52.827Z,4.10
2018-05-24T21:42:20.271Z,7.87
2018-05-24T21:44:47.733Z,7.20
2018-05-24T21:47:15.171Z,3.57
2018-05-24T21:49:42.620Z,4.17
2018-05-24T21:52:10.068Z,3.13
2018-05-24T21:54:38.286Z,5.23
2018-05-24T21:57:05.729Z,8.33
2018-05-24T21:59:33.178Z,2.70
2018-05-24T22:02:00.653Z,5.17
2018-05-24T22:04:28.831Z,3.20
2018-05-24T22:06:57.500Z,6.63
2018-05-24T22:09:24.944Z,11.80
2018-05-24T22:11:52.383Z,4.13
2018-05-24T22:14:20.602Z,3.13
2018-05-24T22:16:48.066Z,2.80
2018-05-24T22:19:15.816Z,4.00
2018-05-24T22:21:43.255Z,3.80
2018-05-24T22:24:10.701Z,9.93
2018-05-24T22:26:38.917Z,6.63
2018-05-24T22:29:06.363Z,17.33
2018-05-24T22:31:33.815Z,5.83
2018-05-24T22:34:01.255Z,7.37
2018-05-24T22:36:28.707Z,3.23
2018-05-24T22:38:56.147Z,4.60
2018-05-24T22:41:24.380Z,6.20
2018-05-24T22:43:51.825Z,1.80
2018-05-24T22:46:19.274Z,2.60
2018-05-24T22:48:46.711Z,4.93
2018-05-24T22:51:14.160Z,2.50
2018-05-24T22:53:42.369Z,3.67
2018-05-24T22:56:09.819Z,4.80
2018-05-24T22:58:37.250Z,3.17
2018-05-24T23:01:04.703Z,2.10
2018-05-24T23:03:32.903Z,7.70
2018-05-24T23:06:00.350Z,2.60
2018-05-24T23:08:28.563Z,4.57
2018-05-24T23:10:56.003Z,5.07
2018-05-24T23:13:23.450Z,2.73
2018-05-24T23:15:50.906Z,6.40
2018-05-24T23:18:18.344Z,5.93
2018-05-24T23:20:45.790Z,2.40
2018-05-24T23:23:13.994Z,7.20
2018-05-24T23:25:41.455Z,3.40
2018-05-24T23:28:08.888Z,2.23
2018-05-24T23:30:36.330Z,5.03
2018-05-24T23:33:04.538Z,2.20
2018-05-24T23:35:31.986Z,4.00
2018-05-24T23:37:59.431Z,2.73
2018-05-24T23:40:26.882Z,2.27
2018-05-24T23:42:55.083Z,2.10
2018-05-24T23:45:22.536Z,2.50
2018-05-24T23:47:50.525Z,2.20
2018-05-24T23:50:19.515Z,2.80
2018-05-24T23:52:46.964Z,2.93
2018-05-24T23:55:15.179Z,7.10
2018-05-24T23:57:42.624Z,3.50
