createdAt,value
2024-05-09T00:00:41.771Z,96880.48
2024-05-09T00:03:28.918Z,96883.95
2024-05-09T00:05:55.634Z,96882.49
2024-05-09T00:08:23.378Z,96876.65
2024-05-09T00:10:50.053Z,96875.48
2024-05-09T00:13:16.672Z,96871.85
2024-05-09T00:15:43.213Z,96870.59
2024-05-09T00:18:09.998Z,96874.69
2024-05-09T00:20:39.916Z,96878.57
2024-05-09T00:23:09.897Z,96878.55
2024-05-09T00:25:37.288Z,96872.71
2024-05-09T00:28:04.370Z,96874.11
2024-05-09T00:30:34.788Z,96878.00
2024-05-09T00:33:05.751Z,96875.45
2024-05-09T00:35:33.732Z,96873.34
2024-05-09T00:38:00.838Z,96873.15
2024-05-09T00:40:41.135Z,96868.70
2024-05-09T00:43:11.113Z,96869.15
2024-05-09T00:45:38.011Z,96869.34
2024-05-09T00:48:05.855Z,96870.10
2024-05-09T00:50:36.870Z,96868.09
2024-05-09T00:53:05.535Z,96873.97
2024-05-09T00:55:34.178Z,96873.48
2024-05-09T00:58:01.894Z,96874.52
2024-05-09T01:00:35.996Z,96874.70
2024-05-09T01:03:07.333Z,96874.73
2024-05-09T01:05:34.668Z,96875.47
2024-05-09T01:08:02.079Z,96877.54
2024-05-09T01:10:34.298Z,96877.63
2024-05-09T01:13:03.403Z,96880.08
2024-05-09T01:15:30.223Z,96881.09
2024-05-09T01:17:58.332Z,96878.89
2024-05-09T01:20:36.550Z,96871.35
2024-05-09T01:23:08.805Z,96872.09
2024-05-09T01:25:35.620Z,96872.64
2024-05-09T01:28:02.172Z,96874.98
2024-05-09T01:30:34.411Z,96876.29
2024-05-09T01:33:09.114Z,96876.20
2024-05-09T01:35:38.047Z,96877.86
2024-05-09T01:38:05.084Z,96875.02
2024-05-09T01:40:37.590Z,96872.81
2024-05-09T01:43:07.628Z,96874.41
2024-05-09T01:45:34.492Z,96875.60
2024-05-09T01:48:02.686Z,96874.05
2024-05-09T01:50:38.146Z,96869.50
2024-05-09T01:53:09.492Z,96867.38
2024-05-09T01:55:36.489Z,96871.73
2024-05-09T01:58:03.151Z,96873.34
2024-05-09T02:00:38.178Z,96875.82
2024-05-09T02:03:15.309Z,96874.33
2024-05-09T02:05:44.806Z,96871.87
2024-05-09T02:08:16.610Z,96873.90
2024-05-09T02:10:44.703Z,96864.75
2024-05-09T02:13:12.596Z,96864.32
2024-05-09T02:15:39.228Z,96861.25
2024-05-09T02:18:07.583Z,96862.77
2024-05-09T02:20:36.743Z,96866.88
2024-05-09T02:23:05.541Z,96870.87
2024-05-09T02:25:32.441Z,96867.48
2024-05-09T02:27:59.339Z,96865.90
2024-05-09T02:30:35.909Z,96866.59
2024-05-09T02:33:07.774Z,96865.77
2024-05-09T02:35:34.802Z,96870.15
2024-05-09T02:38:01.516Z,96866.00
2024-05-09T02:40:35.926Z,96864.76
2024-05-09T02:43:06.425Z,96869.95
2024-05-09T02:45:33.307Z,96871.85
2024-05-09T02:48:00.545Z,96874.61
2024-05-09T02:50:34.660Z,96873.04
2024-05-09T02:53:09.360Z,96869.98
2024-05-09T02:55:37.424Z,96867.46
2024-05-09T02:58:06.173Z,96870.69
2024-05-09T03:00:38.865Z,96869.49
2024-05-09T03:03:13.370Z,96867.82
2024-05-09T03:05:43.557Z,96874.20
2024-05-09T03:08:10.736Z,96871.45
2024-05-09T03:10:39.265Z,96872.34
2024-05-09T03:13:07.584Z,96877.42
2024-05-09T03:15:34.261Z,96881.91
2024-05-09T03:18:01.480Z,96882.87
2024-05-09T03:20:33.970Z,96886.54
2024-05-09T03:23:04.136Z,96891.10
2024-05-09T03:25:30.868Z,96882.99
2024-05-09T03:27:57.493Z,96881.77
2024-05-09T03:30:36.056Z,96880.28
2024-05-09T03:33:14.652Z,96885.10
2024-05-09T03:35:45.776Z,96884.88
2024-05-09T03:38:12.578Z,96886.20
2024-05-09T03:40:47.114Z,96887.04
2024-05-09T03:43:14.678Z,96883.53
2024-05-09T03:45:42.113Z,96884.83
2024-05-09T03:48:09.022Z,96887.73
2024-05-09T03:50:36.748Z,96889.20
2024-05-09T03:53:04.272Z,96890.38
2024-05-09T03:55:31.167Z,96887.70
2024-05-09T03:57:57.940Z,96887.40
2024-05-09T04:00:31.446Z,96894.36
2024-05-09T04:03:06.267Z,96889.75
2024-05-09T04:05:35.014Z,96891.68
2024-05-09T04:08:01.906Z,96892.27
2024-05-09T04:10:33.352Z,96892.35
2024-05-09T04:13:02.436Z,96891.34
2024-05-09T04:15:29.435Z,96890.13
2024-05-09T04:17:56.399Z,96891.86
2024-05-09T04:20:33.708Z,96888.95
2024-05-09T04:23:14.642Z,96891.83
2024-05-09T04:25:43.329Z,96894.50
2024-05-09T04:28:09.951Z,96896.33
2024-05-09T04:30:39.612Z,96896.13
2024-05-09T04:33:13.414Z,96899.61
2024-05-09T04:35:41.475Z,96898.91
2024-05-09T04:38:08.389Z,96905.04
2024-05-09T04:40:36.842Z,96907.46
2024-05-09T04:43:05.502Z,96903.23
2024-05-09T04:45:32.387Z,96901.98
2024-05-09T04:47:59.185Z,96898.06
2024-05-09T04:50:35.181Z,96902.36
2024-05-09T04:53:05.839Z,96902.48
2024-05-09T04:55:35.455Z,96908.56
2024-05-09T04:58:02.010Z,96908.37
2024-05-09T05:00:35.303Z,96911.85
2024-05-09T05:03:06.052Z,96917.80
2024-05-09T05:05:33.683Z,96917.95
2024-05-09T05:08:00.322Z,96915.17
2024-05-09T05:10:33.794Z,96918.85
2024-05-09T05:13:16.059Z,96913.98
2024-05-09T05:15:43.312Z,96914.63
2024-05-09T05:18:10.076Z,96918.89
2024-05-09T05:20:36.777Z,96919.80
2024-05-09T05:23:09.839Z,96922.37
2024-05-09T05:25:36.740Z,96926.20
2024-05-09T05:28:03.671Z,96921.72
2024-05-09T05:30:34.507Z,96929.86
2024-05-09T05:33:01.957Z,96927.23
2024-05-09T05:35:28.918Z,96926.73
2024-05-09T05:37:55.623Z,96928.56
2024-05-09T05:40:28.659Z,96922.95
2024-05-09T05:43:04.007Z,96919.85
2024-05-09T05:45:30.691Z,96919.11
2024-05-09T05:47:57.581Z,96919.65
2024-05-09T05:50:32.465Z,96914.58
2024-05-09T05:53:02.814Z,96916.27
2024-05-09T05:55:29.512Z,96914.33
2024-05-09T05:57:56.453Z,96918.69
2024-05-09T06:00:29.969Z,96920.09
2024-05-09T06:03:04.645Z,96922.45
2024-05-09T06:05:31.611Z,96921.98
2024-05-09T06:07:58.772Z,96923.67
2024-05-09T06:10:37.570Z,96925.48
2024-05-09T06:13:11.811Z,96924.25
2024-05-09T06:15:40.635Z,96923.08
2024-05-09T06:18:08.874Z,96921.48
2024-05-09T06:20:38.014Z,96923.75
2024-05-09T06:23:06.374Z,96924.39
2024-05-09T06:25:34.253Z,96924.58
2024-05-09T06:28:01.578Z,96917.94
2024-05-09T06:30:35.254Z,96919.17
2024-05-09T06:33:08.002Z,96917.89
2024-05-09T06:35:35.269Z,96921.11
2024-05-09T06:38:02.553Z,96921.42
2024-05-09T06:40:36.878Z,96919.66
2024-05-09T06:43:16.873Z,96919.51
2024-05-09T06:45:49.654Z,96919.62
2024-05-09T06:48:20.715Z,96914.06
2024-05-09T06:50:48.407Z,96905.52
2024-05-09T06:53:17.069Z,96903.98
2024-05-09T06:55:43.904Z,96901.08
2024-05-09T06:58:10.634Z,96904.45
2024-05-09T07:00:40.351Z,96902.65
2024-05-09T07:03:15.377Z,96907.47
2024-05-09T07:05:45.058Z,96910.80
2024-05-09T07:08:13.355Z,96911.34
2024-05-09T07:10:40.284Z,96904.96
2024-05-09T07:13:11.793Z,96903.61
2024-05-09T07:15:39.925Z,96902.05
2024-05-09T07:18:11.068Z,96902.83
2024-05-09T07:20:39.370Z,96902.25
2024-05-09T07:23:09.872Z,96902.89
2024-05-09T07:25:37.396Z,96902.22
2024-05-09T07:28:04.598Z,96907.45
2024-05-09T07:30:34.296Z,96907.06
2024-05-09T07:33:03.131Z,96908.61
2024-05-09T07:35:30.776Z,96906.48
2024-05-09T07:37:57.974Z,96904.02
2024-05-09T07:40:32.699Z,96902.05
2024-05-09T07:43:05.878Z,96905.33
2024-05-09T07:52:23.312Z,96908.46
2024-05-09T07:53:39.293Z,96910.02
2024-05-09T07:56:10.257Z,96911.13
2024-05-09T07:58:38.445Z,96908.88
2024-05-09T08:01:05.461Z,96907.65
2024-05-09T08:03:34.335Z,96913.66
2024-05-09T08:06:01.234Z,96911.77
2024-05-09T08:08:27.934Z,96914.68
2024-05-09T08:10:54.718Z,96914.09
2024-05-09T08:13:21.454Z,96912.39
2024-05-09T08:15:48.793Z,96909.38
2024-05-09T08:18:15.575Z,96911.15
2024-05-09T08:20:42.374Z,96910.58
2024-05-09T08:23:10.427Z,96914.11
2024-05-09T08:25:37.934Z,96918.66
2024-05-09T08:28:04.914Z,96922.30
2024-05-09T08:30:36.891Z,96919.91
2024-05-09T08:33:06.296Z,96914.55
2024-05-09T08:35:34.142Z,96918.20
2024-05-09T08:38:02.753Z,96909.73
2024-05-09T08:40:35.822Z,96919.53
2024-05-09T08:43:11.897Z,96921.50
2024-05-09T08:45:44.772Z,96922.42
2024-05-09T08:48:13.518Z,96916.98
2024-05-09T08:50:41.043Z,96915.96
2024-05-09T08:53:08.199Z,96916.41
2024-05-09T08:55:38.180Z,96911.83
2024-05-09T08:58:11.804Z,96916.41
2024-05-09T09:00:41.304Z,96914.48
2024-05-09T09:03:10.868Z,96910.48
2024-05-09T09:05:40.191Z,96911.39
2024-05-09T09:08:07.833Z,96915.15
2024-05-09T09:10:34.708Z,96912.30
2024-05-09T09:13:03.585Z,96910.75
2024-05-09T09:15:30.413Z,96908.19
2024-05-09T09:17:58.571Z,96908.95
2024-05-09T09:20:33.864Z,96916.36
2024-05-09T09:23:04.257Z,96918.30
2024-05-09T09:25:31.199Z,96913.64
2024-05-09T09:27:58.528Z,96915.07
2024-05-09T09:30:36.284Z,96921.26
2024-05-09T09:33:05.968Z,96915.40
2024-05-09T09:35:35.317Z,96910.93
2024-05-09T09:38:03.744Z,96916.66
2024-05-09T09:40:35.876Z,96920.00
2024-05-09T09:43:13.007Z,96920.85
2024-05-09T09:45:42.585Z,96918.66
2024-05-09T09:48:09.944Z,96922.63
2024-05-09T09:50:36.956Z,96914.79
2024-05-09T09:53:06.416Z,96912.52
2024-05-09T09:55:34.143Z,96910.75
2024-05-09T09:58:00.996Z,96908.40
2024-05-09T10:00:32.965Z,96914.19
2024-05-09T10:03:01.714Z,96915.40
2024-05-09T10:05:29.256Z,96915.93
2024-05-09T10:07:57.847Z,96915.52
2024-05-09T10:10:31.951Z,96914.27
2024-05-09T10:13:04.057Z,96911.08
2024-05-09T10:15:44.930Z,96910.77
2024-05-09T10:18:11.734Z,96909.69
2024-05-09T10:20:39.784Z,96914.05
2024-05-09T10:23:23.001Z,96911.55
2024-05-09T10:26:00.145Z,96913.67
2024-05-09T10:28:32.934Z,96914.15
2024-05-09T10:31:07.587Z,96913.68
2024-05-09T10:33:48.711Z,96904.27
2024-05-09T10:36:24.462Z,96906.93
2024-05-09T10:38:53.277Z,96909.77
2024-05-09T10:41:21.110Z,96910.09
2024-05-09T10:43:48.533Z,96904.09
2024-05-09T10:46:15.706Z,96904.51
2024-05-09T10:48:43.208Z,96902.11
2024-05-09T10:51:10.263Z,96901.73
2024-05-09T10:53:44.241Z,96893.33
2024-05-09T10:56:13.694Z,96897.27
2024-05-09T10:58:40.601Z,96890.34
2024-05-09T11:01:12.362Z,96890.12
2024-05-09T11:03:39.590Z,96891.92
2024-05-09T11:06:08.885Z,96892.70
2024-05-09T11:08:37.083Z,96890.89
2024-05-09T11:11:14.231Z,96885.38
2024-05-09T11:13:40.920Z,96883.62
2024-05-09T11:16:27.936Z,96880.83
2024-05-09T11:18:59.161Z,96882.80
2024-05-09T11:21:29.334Z,96876.20
2024-05-09T11:23:56.504Z,96880.95
2024-05-09T11:26:24.931Z,96882.67
2024-05-09T11:28:54.715Z,96878.99
2024-05-09T11:31:21.715Z,96879.24
2024-05-09T11:33:48.914Z,96879.70
2024-05-09T11:36:15.962Z,96879.69
2024-05-09T11:38:42.638Z,96875.88
2024-05-09T11:41:16.354Z,96879.13
2024-05-09T11:43:43.760Z,96872.80
2024-05-09T11:46:10.531Z,96871.75
2024-05-09T11:48:38.530Z,96875.48
2024-05-09T11:51:05.299Z,96873.69
2024-05-09T11:53:31.934Z,96873.95
2024-05-09T11:55:58.629Z,96867.64
2024-05-09T11:58:25.277Z,96861.41
2024-05-09T12:00:52.172Z,96865.80
2024-05-09T12:03:19.982Z,96865.20
2024-05-09T12:05:46.841Z,96867.92
2024-05-09T12:08:15.441Z,96871.16
2024-05-09T12:10:46.040Z,96867.18
2024-05-09T12:13:13.013Z,96864.52
2024-05-09T12:15:39.708Z,96863.20
2024-05-09T12:18:06.636Z,96855.20
2024-05-09T12:20:37.492Z,96854.71
2024-05-09T12:23:08.893Z,96851.98
2024-05-09T12:25:38.049Z,96850.68
2024-05-09T12:28:05.356Z,96850.52
2024-05-09T12:30:37.188Z,96849.00
2024-05-09T12:33:11.646Z,96852.55
2024-05-09T12:35:39.691Z,96846.44
2024-05-09T12:38:06.326Z,96844.80
2024-05-09T12:40:37.073Z,96847.30
2024-05-09T12:43:06.750Z,96841.14
2024-05-09T12:45:33.697Z,96844.16
2024-05-09T12:48:00.720Z,96841.80
2024-05-09T12:50:32.563Z,96835.15
2024-05-09T12:53:01.687Z,96833.02
2024-05-09T12:55:33.501Z,96832.70
2024-05-09T12:58:06.742Z,96834.38
2024-05-09T13:00:34.382Z,96833.52
2024-05-09T13:03:01.668Z,96833.73
2024-05-09T13:05:29.510Z,96825.11
2024-05-09T13:07:57.206Z,96822.06
2024-05-09T13:10:31.046Z,96822.61
2024-05-09T13:13:00.671Z,96818.86
2024-05-09T13:15:29.050Z,96814.90
2024-05-09T13:18:00.346Z,96815.07
2024-05-09T13:20:33.522Z,96810.52
2024-05-09T13:23:05.902Z,96813.42
2024-05-09T13:25:34.031Z,96812.35
2024-05-09T13:28:00.930Z,96812.17
2024-05-09T13:30:35.673Z,96806.41
2024-05-09T13:33:08.348Z,96808.09
2024-05-09T13:35:35.976Z,96807.23
2024-05-09T13:38:03.944Z,96801.17
2024-05-09T13:40:34.535Z,96797.97
2024-05-09T13:43:06.084Z,96802.16
2024-05-09T13:45:33.615Z,96802.52
2024-05-09T13:48:01.502Z,96792.00
2024-05-09T13:50:34.301Z,96794.44
2024-05-09T13:53:04.271Z,96793.58
2024-05-09T13:55:30.895Z,96790.66
2024-05-09T13:57:57.670Z,96795.54
2024-05-09T14:02:54.182Z,96786.35
2024-05-09T14:05:21.590Z,96777.92
2024-05-09T14:07:48.492Z,96772.90
2024-05-09T14:10:22.718Z,96774.23
2024-05-09T14:12:52.763Z,96775.49
2024-05-09T14:15:19.426Z,96774.96
2024-05-09T14:17:46.774Z,96766.48
2024-05-09T14:20:16.696Z,96763.68
2024-05-09T14:22:50.494Z,96761.42
2024-05-09T14:25:17.444Z,96761.88
2024-05-09T14:27:44.368Z,96760.97
2024-05-09T14:30:18.242Z,96762.87
2024-05-09T14:32:52.636Z,96763.15
2024-05-09T14:35:19.629Z,96764.96
2024-05-09T14:37:46.337Z,96760.20
2024-05-09T14:40:26.450Z,96759.05
2024-05-09T14:43:02.916Z,96757.87
2024-05-09T14:45:36.383Z,96754.17
2024-05-09T14:48:04.772Z,96752.79
2024-05-09T14:50:36.893Z,96756.57
2024-05-09T14:53:09.322Z,96755.38
2024-05-09T14:55:38.280Z,96756.58
2024-05-09T14:58:09.360Z,96759.29
2024-05-09T15:00:41.499Z,96755.35
2024-05-09T15:03:11.607Z,96756.20
2024-05-09T15:05:38.435Z,96754.15
2024-05-09T15:08:06.627Z,96751.79
2024-05-09T15:10:35.898Z,96750.36
2024-05-09T15:13:04.918Z,96743.80
2024-05-09T15:15:31.993Z,96742.80
2024-05-09T15:18:00.354Z,96736.59
2024-05-09T15:20:33.931Z,96734.33
2024-05-09T15:23:04.109Z,96733.23
2024-05-09T15:25:32.289Z,96729.83
2024-05-09T15:27:59.077Z,96720.77
2024-05-09T15:32:55.542Z,96725.66
2024-05-09T15:35:22.194Z,96724.13
2024-05-09T15:37:48.818Z,96723.98
2024-05-09T15:40:26.009Z,96723.20
2024-05-09T15:43:01.863Z,96725.98
2024-05-09T15:45:28.649Z,96723.46
2024-05-09T15:47:56.190Z,96723.73
2024-05-09T15:50:32.713Z,96719.27
2024-05-09T15:53:05.184Z,96717.90
2024-05-09T15:55:32.867Z,96716.60
2024-05-09T15:58:00.651Z,96718.62
2024-05-09T16:00:36.062Z,96717.61
2024-05-09T16:03:06.528Z,96719.87
2024-05-09T16:05:33.488Z,96719.20
2024-05-09T16:08:00.484Z,96715.25
2024-05-09T16:10:32.551Z,96716.73
2024-05-09T16:13:02.005Z,96712.32
2024-05-09T16:15:29.234Z,96714.31
2024-05-09T16:17:55.992Z,96712.73
2024-05-09T16:22:52.853Z,96715.84
2024-05-09T16:25:19.618Z,96716.45
2024-05-09T16:27:46.869Z,96708.52
2024-05-09T16:30:21.197Z,96712.11
2024-05-09T16:32:55.239Z,96711.14
2024-05-09T16:35:21.952Z,96713.08
2024-05-09T16:37:48.933Z,96712.52
2024-05-09T16:40:24.932Z,96708.21
2024-05-09T16:43:02.628Z,96702.81
2024-05-09T16:45:29.321Z,96704.22
2024-05-09T16:47:56.350Z,96705.61
2024-05-09T16:50:29.269Z,96702.83
2024-05-09T16:52:59.495Z,96701.52
2024-05-09T16:55:26.228Z,96700.77
2024-05-09T16:57:53.703Z,96697.76
2024-05-09T17:00:31.136Z,96700.34
2024-05-09T17:03:06.814Z,96700.77
2024-05-09T17:05:35.408Z,96702.23
2024-05-09T17:08:02.785Z,96702.26
2024-05-09T17:10:33.347Z,96699.93
2024-05-09T17:13:03.659Z,96702.08
2024-05-09T17:15:31.612Z,96699.36
2024-05-09T17:17:58.438Z,96701.78
2024-05-09T17:20:32.560Z,96700.23
2024-05-09T17:23:03.754Z,96700.26
2024-05-09T17:25:48.919Z,96698.26
2024-05-09T17:28:32.931Z,96699.48
2024-05-09T17:31:18.891Z,96704.08
2024-05-09T17:33:54.020Z,96700.92
2024-05-09T17:36:20.876Z,96700.61
2024-05-09T17:38:47.497Z,96701.48
2024-05-09T17:41:14.106Z,96703.59
2024-05-09T17:43:41.370Z,96701.59
2024-05-09T17:46:08.166Z,96702.49
2024-05-09T17:48:35.070Z,96697.77
2024-05-09T17:51:01.754Z,96699.63
2024-05-09T17:53:28.413Z,96697.95
2024-05-09T17:55:55.814Z,96698.88
2024-05-09T17:58:22.499Z,96704.08
2024-05-09T18:00:49.275Z,96709.80
2024-05-09T18:03:16.017Z,96711.42
2024-05-09T18:05:44.572Z,96714.20
2024-05-09T18:08:12.174Z,96712.66
2024-05-09T18:10:42.362Z,96720.30
2024-05-09T18:13:10.810Z,96721.98
2024-05-09T18:15:39.718Z,96722.14
2024-05-09T18:18:07.568Z,96724.73
2024-05-09T18:20:42.376Z,96727.19
2024-05-09T18:23:17.622Z,96732.06
2024-05-09T18:25:46.586Z,96731.77
2024-05-09T18:28:14.292Z,96737.81
2024-05-09T18:30:41.348Z,96743.91
2024-05-09T18:33:09.526Z,96747.02
2024-05-09T18:35:36.919Z,96746.80
2024-05-09T18:38:04.313Z,96748.61
2024-05-09T18:40:34.938Z,96752.78
2024-05-09T18:43:06.269Z,96753.05
2024-05-09T18:45:35.111Z,96754.05
2024-05-09T18:48:04.017Z,96754.09
2024-05-09T18:50:35.806Z,96760.88
2024-05-09T18:53:05.967Z,96762.17
2024-05-09T18:55:37.924Z,96762.85
2024-05-09T18:58:06.457Z,96768.15
2024-05-09T19:00:37.437Z,96766.84
2024-05-09T19:03:11.559Z,96772.38
2024-05-09T19:05:44.397Z,96771.49
2024-05-09T19:08:13.715Z,96770.20
2024-05-09T19:10:40.716Z,96769.52
2024-05-09T19:13:12.063Z,96770.86
2024-05-09T19:15:50.054Z,96774.20
2024-05-09T19:18:17.075Z,96773.30
2024-05-09T19:20:44.357Z,96781.63
2024-05-09T19:23:11.901Z,96784.89
2024-05-09T19:25:39.070Z,96787.16
2024-05-09T19:28:08.221Z,96785.70
2024-05-09T19:30:40.212Z,96782.13
2024-05-09T19:33:12.355Z,96781.88
2024-05-09T19:36:02.604Z,96776.52
2024-05-09T19:38:30.638Z,96781.34
2024-05-09T19:40:58.384Z,96781.91
2024-05-09T19:43:27.271Z,96784.52
2024-05-09T19:45:55.377Z,96783.65
2024-05-09T19:48:23.322Z,96782.70
2024-05-09T19:50:53.136Z,96785.76
2024-05-09T19:53:22.539Z,96782.40
2024-05-09T19:55:50.375Z,96784.33
2024-05-09T19:58:18.540Z,96786.50
2024-05-09T20:00:46.403Z,96788.06
2024-05-09T20:03:15.339Z,96788.79
2024-05-09T20:05:49.217Z,96791.40
2024-05-09T20:08:17.309Z,96796.31
2024-05-09T20:10:45.202Z,96796.38
2024-05-09T20:13:13.646Z,96798.24
2024-05-09T20:15:43.722Z,96798.65
2024-05-09T20:18:11.866Z,96796.04
2024-05-09T20:20:42.723Z,96799.23
2024-05-09T20:23:12.961Z,96800.02
2024-05-09T20:25:41.288Z,96799.92
2024-05-09T20:28:11.249Z,96803.45
2024-05-09T20:30:42.993Z,96802.91
2024-05-09T20:33:32.303Z,96802.54
2024-05-09T20:36:02.100Z,96805.44
2024-05-09T20:38:30.955Z,96805.04
2024-05-09T20:40:58.962Z,96803.48
2024-05-09T20:43:30.058Z,96799.37
2024-05-09T20:46:04.078Z,96795.56
2024-05-09T20:48:31.786Z,96792.82
2024-05-09T20:50:59.486Z,96794.10
2024-05-09T20:53:27.136Z,96792.87
2024-05-09T20:55:54.791Z,96794.05
2024-05-09T20:58:22.700Z,96797.90
2024-05-09T21:00:54.722Z,96799.10
2024-05-09T21:03:35.268Z,96796.10
2024-05-09T21:06:03.142Z,96798.31
2024-05-09T21:08:30.816Z,96797.35
2024-05-09T21:10:58.922Z,96797.48
2024-05-09T21:13:26.784Z,96800.84
2024-05-09T21:15:54.725Z,96797.79
2024-05-09T21:18:22.570Z,96799.38
2024-05-09T21:20:50.297Z,96801.56
2024-05-09T21:23:18.141Z,96800.23
2024-05-09T21:25:45.754Z,96803.21
2024-05-09T21:28:19.411Z,96795.85
2024-05-09T21:30:50.768Z,96793.51
2024-05-09T21:33:29.240Z,96791.50
2024-05-09T21:36:04.728Z,96791.54
2024-05-09T21:38:32.366Z,96796.00
2024-05-09T21:41:00.077Z,96795.89
2024-05-09T21:43:29.816Z,96790.48
2024-05-09T21:45:57.549Z,96793.90
2024-05-09T21:48:25.287Z,96793.93
2024-05-09T21:50:52.989Z,96793.62
2024-05-09T21:53:20.671Z,96795.04
2024-05-09T21:55:48.404Z,96795.30
2024-05-09T21:58:16.274Z,96791.34
2024-05-09T22:00:46.083Z,96795.28
2024-05-09T22:03:14.273Z,96796.59
2024-05-09T22:05:44.297Z,96799.39
2024-05-09T22:08:12.893Z,96795.20
2024-05-09T22:10:40.627Z,96798.43
2024-05-09T22:13:08.805Z,96798.30
2024-05-09T22:15:39.443Z,96792.66
2024-05-09T22:18:10.231Z,96792.70
2024-05-09T22:20:46.672Z,96789.08
2024-05-09T22:23:15.588Z,96788.31
2024-05-09T22:25:43.413Z,96788.41
2024-05-09T22:28:14.143Z,96787.05
2024-05-09T22:30:43.663Z,96784.67
2024-05-09T22:33:12.339Z,96784.70
2024-05-09T22:35:41.866Z,96781.72
2024-05-09T22:38:09.724Z,96784.68
2024-05-09T22:40:45.715Z,96787.29
2024-05-09T22:43:22.627Z,96785.52
2024-05-09T22:45:54.189Z,96788.49
2024-05-09T22:48:24.596Z,96787.22
2024-05-09T22:50:53.371Z,96784.59
2024-05-09T22:53:23.493Z,96780.37
2024-05-09T22:55:51.363Z,96779.74
2024-05-09T22:58:19.234Z,96779.84
2024-05-09T23:00:47.687Z,96779.84
2024-05-09T23:03:16.550Z,96778.81
2024-05-09T23:05:44.505Z,96780.92
2024-05-09T23:08:12.156Z,96780.30
2024-05-09T23:10:39.905Z,96777.88
2024-05-09T23:13:08.499Z,96778.56
2024-05-09T23:15:39.718Z,96771.72
2024-05-09T23:18:07.858Z,96775.04
2024-05-09T23:20:38.944Z,96771.77
2024-05-09T23:23:08.766Z,96773.16
2024-05-09T23:25:37.164Z,96773.23
2024-05-09T23:28:05.369Z,96773.52
2024-05-09T23:30:38.191Z,96774.07
2024-05-09T23:33:12.957Z,96772.83
2024-05-09T23:35:43.041Z,96773.45
2024-05-09T23:38:10.736Z,96774.45
2024-05-09T23:40:40.823Z,96775.58
2024-05-09T23:43:11.600Z,96769.94
2024-05-09T23:45:40.663Z,96769.13
2024-05-09T23:48:09.286Z,96769.73
2024-05-09T23:50:39.028Z,96768.67
2024-05-09T23:53:09.501Z,96772.55
2024-05-09T23:55:38.226Z,96767.45
2024-05-09T23:58:06.835Z,96768.58
