createdAt,value
2023-11-09T00:02:21.271Z,2.00
2023-11-09T00:04:52.901Z,2.05
2023-11-09T00:07:24.326Z,1.90
2023-11-09T00:09:54.181Z,1.72
2023-11-09T00:12:24.519Z,2.27
2023-11-09T00:14:54.362Z,2.47
2023-11-09T00:17:26.849Z,1.87
2023-11-09T00:22:26.380Z,1.87
2023-11-09T00:24:56.236Z,1.92
2023-11-09T00:27:26.040Z,1.95
2023-11-09T00:29:55.806Z,2.00
2023-11-09T00:32:26.994Z,2.30
2023-11-09T00:34:57.381Z,2.20
2023-11-09T00:37:29.250Z,2.25
2023-11-09T00:40:01.528Z,2.97
2023-11-09T00:42:31.553Z,2.40
2023-11-09T00:45:01.277Z,2.17
2023-11-09T00:47:31.020Z,2.20
2023-11-09T00:50:01.488Z,2.22
2023-11-09T00:52:32.025Z,2.10
2023-11-09T00:55:02.482Z,2.80
2023-11-09T00:57:34.043Z,2.33
2023-11-09T01:00:06.350Z,2.05
2023-11-09T01:02:37.717Z,2.40
2023-11-09T01:05:09.479Z,2.50
2023-11-09T01:07:39.420Z,2.17
2023-11-09T01:10:09.790Z,2.37
2023-11-09T01:12:39.579Z,2.70
2023-11-09T01:15:09.716Z,1.90
2023-11-09T01:17:40.505Z,2.13
2023-11-09T01:20:11.127Z,2.62
2023-11-09T01:22:41.994Z,2.22
2023-11-09T01:25:11.856Z,2.37
2023-11-09T01:27:41.542Z,2.40
2023-11-09T01:30:11.524Z,2.45
2023-11-09T01:32:43.076Z,1.90
2023-11-09T01:35:12.779Z,2.27
2023-11-09T01:37:42.614Z,2.15
2023-11-09T01:40:13.757Z,2.37
2023-11-09T01:42:46.512Z,2.22
2023-11-09T01:45:16.698Z,2.55
2023-11-09T01:47:47.126Z,2.08
2023-11-09T01:50:19.114Z,2.20
2023-11-09T01:52:50.356Z,2.02
2023-11-09T01:55:23.019Z,2.08
2023-11-09T01:58:29.112Z,2.02
2023-11-09T02:01:01.061Z,1.90
2023-11-09T02:03:33.369Z,2.25
2023-11-09T02:08:32.847Z,1.85
2023-11-09T02:11:02.827Z,2.40
2023-11-09T02:13:34.055Z,2.10
2023-11-09T02:16:06.226Z,2.27
2023-11-09T02:18:36.631Z,2.20
2023-11-09T02:21:06.931Z,2.42
2023-11-09T02:23:37.601Z,1.80
2023-11-09T02:26:09.460Z,2.00
2023-11-09T02:28:39.249Z,2.00
2023-11-09T02:31:08.812Z,2.30
2023-11-09T02:33:38.537Z,2.35
2023-11-09T02:36:08.711Z,2.02
2023-11-09T02:38:38.395Z,2.60
2023-11-09T02:41:09.432Z,2.45
2023-11-09T02:43:42.225Z,2.12
2023-11-09T02:46:14.486Z,2.47
2023-11-09T02:48:44.082Z,2.40
2023-11-09T02:51:14.078Z,2.25
2023-11-09T02:53:44.494Z,2.47
2023-11-09T02:56:14.090Z,2.65
2023-11-09T02:58:45.534Z,3.02
2023-11-09T03:01:15.307Z,2.75
2023-11-09T03:03:54.485Z,2.42
2023-11-09T03:06:24.379Z,2.47
2023-11-09T03:08:53.910Z,2.45
2023-11-09T03:11:24.190Z,2.55
2023-11-09T03:13:53.889Z,2.77
2023-11-09T03:16:24.614Z,2.45
2023-11-09T03:18:55.818Z,2.20
2023-11-09T03:21:25.442Z,2.83
2023-11-09T03:25:47.276Z,2.90
2023-11-09T03:28:16.948Z,2.42
2023-11-09T03:30:46.575Z,2.70
2023-11-09T03:33:16.266Z,2.40
2023-11-09T03:35:45.889Z,2.70
2023-11-09T03:38:15.493Z,2.92
2023-11-09T03:40:45.227Z,3.50
2023-11-09T03:43:14.948Z,2.45
2023-11-09T03:45:44.468Z,2.40
2023-11-09T03:48:16.181Z,3.08
2023-11-09T03:50:46.953Z,3.02
2023-11-09T03:53:16.579Z,2.75
2023-11-09T03:55:46.175Z,3.02
2023-11-09T03:58:15.733Z,3.40
2023-11-09T04:00:45.431Z,2.90
2023-11-09T04:03:15.474Z,3.52
2023-11-09T04:05:45.160Z,3.87
2023-11-09T04:08:14.743Z,3.70
2023-11-09T04:10:44.279Z,2.95
2023-11-09T04:13:14.601Z,3.30
2023-11-09T04:15:44.252Z,3.40
2023-11-09T04:18:13.879Z,3.30
2023-11-09T04:20:43.405Z,4.03
2023-11-09T04:23:12.936Z,3.72
2023-11-09T04:25:42.469Z,3.98
2023-11-09T04:28:12.182Z,3.33
2023-11-09T04:30:41.770Z,3.40
2023-11-09T04:33:11.440Z,3.27
2023-11-09T04:35:43.324Z,3.00
2023-11-09T04:38:14.575Z,3.67
2023-11-09T04:40:45.817Z,2.60
2023-11-09T04:43:16.903Z,3.05
2023-11-09T04:45:46.929Z,3.33
2023-11-09T04:48:18.145Z,3.65
2023-11-09T04:50:56.001Z,3.37
2023-11-09T04:53:36.154Z,3.33
2023-11-09T04:56:06.082Z,3.90
2023-11-09T04:58:38.115Z,4.37
2023-11-09T05:01:26.027Z,3.70
2023-11-09T05:04:13.677Z,3.90
2023-11-09T05:06:53.575Z,3.70
2023-11-09T05:09:29.089Z,3.67
2023-11-09T05:12:00.965Z,3.92
2023-11-09T05:14:30.528Z,3.65
2023-11-09T05:17:00.084Z,3.60
2023-11-09T05:19:29.623Z,4.85
2023-11-09T05:22:00.428Z,4.33
2023-11-09T05:24:30.000Z,4.85
2023-11-09T05:26:59.593Z,5.05
2023-11-09T05:29:30.061Z,5.03
2023-11-09T05:32:01.117Z,5.25
2023-11-09T05:34:30.770Z,5.53
2023-11-09T05:37:00.371Z,5.78
2023-11-09T05:39:30.109Z,5.47
2023-11-09T05:42:00.656Z,5.40
2023-11-09T05:44:31.130Z,7.42
2023-11-09T05:47:00.799Z,6.28
2023-11-09T05:49:30.523Z,6.60
2023-11-09T05:52:00.228Z,6.00
2023-11-09T05:54:31.297Z,6.90
2023-11-09T05:57:01.398Z,5.80
2023-11-09T05:59:30.993Z,6.35
2023-11-09T06:02:02.929Z,5.70
2023-11-09T06:04:31.793Z,6.28
2023-11-09T06:07:02.709Z,6.72
2023-11-09T06:09:32.338Z,5.58
2023-11-09T06:12:02.802Z,6.25
2023-11-09T06:14:32.452Z,5.10
2023-11-09T06:17:03.534Z,5.50
2023-11-09T06:19:35.167Z,4.75
2023-11-09T06:22:07.701Z,5.10
2023-11-09T06:24:39.114Z,5.92
2023-11-09T06:27:09.811Z,5.10
2023-11-09T06:29:39.731Z,5.10
2023-11-09T06:32:09.500Z,4.97
2023-11-09T06:34:39.307Z,4.92
2023-11-09T06:37:09.685Z,4.90
2023-11-09T06:39:40.933Z,6.00
2023-11-09T06:42:12.090Z,5.75
2023-11-09T06:44:41.653Z,5.40
2023-11-09T06:47:11.987Z,5.45
2023-11-09T06:49:41.615Z,4.62
2023-11-09T06:52:11.214Z,5.03
2023-11-09T06:54:42.851Z,4.53
2023-11-09T06:57:12.918Z,5.42
2023-11-09T06:59:43.647Z,4.90
2023-11-09T07:02:13.882Z,5.03
2023-11-09T07:04:43.588Z,4.90
2023-11-09T07:07:14.805Z,4.95
2023-11-09T07:09:44.640Z,5.47
2023-11-09T07:12:14.422Z,5.35
2023-11-09T07:14:43.975Z,5.53
2023-11-09T07:17:15.731Z,4.53
2023-11-09T07:19:47.132Z,4.83
2023-11-09T07:22:23.261Z,5.00
2023-11-09T07:25:05.233Z,4.33
2023-11-09T07:27:26.821Z,3.80
2023-11-09T07:29:56.845Z,4.42
2023-11-09T07:32:28.245Z,4.92
2023-11-09T07:34:59.078Z,4.53
2023-11-09T07:37:28.831Z,5.87
2023-11-09T07:39:58.798Z,4.12
2023-11-09T07:42:28.936Z,3.90
2023-11-09T07:44:58.455Z,4.12
2023-11-09T07:47:28.859Z,9.95
2023-11-09T07:49:58.502Z,10.70
2023-11-09T07:52:28.282Z,5.35
2023-11-09T07:54:57.927Z,4.92
2023-11-09T07:57:27.448Z,6.30
2023-11-09T08:00:04.826Z,5.78
2023-11-09T08:02:28.160Z,6.40
2023-11-09T08:04:58.584Z,4.62
2023-11-09T08:07:28.209Z,4.70
2023-11-09T08:09:57.842Z,5.22
2023-11-09T08:12:27.783Z,6.40
2023-11-09T08:14:58.066Z,6.35
2023-11-09T08:17:31.283Z,9.93
2023-11-09T08:20:00.393Z,7.10
2023-11-09T08:22:30.222Z,6.40
2023-11-09T08:25:00.432Z,7.62
2023-11-09T08:27:31.706Z,5.85
2023-11-09T08:30:01.304Z,5.10
2023-11-09T08:32:31.494Z,6.58
2023-11-09T08:35:01.761Z,8.08
2023-11-09T08:37:31.361Z,4.40
2023-11-09T08:40:00.954Z,4.47
2023-11-09T08:42:35.122Z,3.25
2023-11-09T08:45:06.913Z,3.98
2023-11-09T08:47:38.825Z,4.00
2023-11-09T08:50:14.358Z,3.92
2023-11-09T08:52:45.184Z,3.45
2023-11-09T08:55:14.831Z,3.90
2023-11-09T08:57:44.377Z,4.03
2023-11-09T09:00:14.667Z,3.92
2023-11-09T09:02:52.976Z,6.43
2023-11-09T09:05:25.556Z,3.92
2023-11-09T09:08:01.281Z,4.10
2023-11-09T09:10:30.736Z,4.08
2023-11-09T09:13:03.927Z,4.62
2023-11-09T09:15:34.248Z,4.45
2023-11-09T09:18:04.084Z,5.45
2023-11-09T09:20:33.766Z,4.83
2023-11-09T09:23:05.217Z,4.70
2023-11-09T09:25:34.839Z,5.15
2023-11-09T09:28:09.418Z,3.52
2023-11-09T09:30:39.793Z,3.85
2023-11-09T09:33:09.588Z,3.50
2023-11-09T09:35:45.320Z,3.53
2023-11-09T09:38:12.117Z,3.87
2023-11-09T09:40:48.192Z,3.10
2023-11-09T09:45:45.259Z,2.55
2023-11-09T09:48:15.421Z,2.75
2023-11-09T09:50:45.888Z,2.90
2023-11-09T09:53:17.593Z,2.83
2023-11-09T09:55:48.259Z,2.80
2023-11-09T09:58:23.116Z,2.72
2023-11-09T10:00:55.748Z,2.92
2023-11-09T10:03:27.069Z,2.62
2023-11-09T10:05:57.252Z,3.23
2023-11-09T10:08:46.115Z,2.54
2023-11-09T10:11:16.789Z,2.20
2023-11-09T10:13:50.904Z,2.12
2023-11-09T10:16:22.451Z,2.47
2023-11-09T10:18:53.634Z,1.80
2023-11-09T10:21:23.297Z,2.27
2023-11-09T10:23:56.413Z,2.08
2023-11-09T10:28:59.044Z,1.90
2023-11-09T10:31:33.126Z,2.05
2023-11-09T10:34:03.562Z,1.90
2023-11-09T10:36:33.976Z,1.72
2023-11-09T10:39:03.578Z,1.75
2023-11-09T10:41:54.096Z,1.80
2023-11-09T10:44:06.497Z,1.40
2023-11-09T10:46:38.928Z,1.37
2023-11-09T10:49:11.995Z,1.20
2023-11-09T10:51:45.592Z,1.57
2023-11-09T10:54:17.775Z,1.95
2023-11-09T10:56:48.604Z,1.20
2023-11-09T10:59:18.201Z,1.85
2023-11-09T11:01:49.484Z,1.72
2023-11-09T11:04:20.404Z,1.32
2023-11-09T11:06:53.312Z,1.55
2023-11-09T11:09:28.709Z,2.02
2023-11-09T11:12:00.856Z,1.75
2023-11-09T11:14:33.400Z,1.82
2023-11-09T11:17:14.765Z,1.57
2023-11-09T11:20:21.693Z,2.12
2023-11-09T11:23:14.102Z,1.62
2023-11-09T11:25:47.474Z,1.67
2023-11-09T11:28:19.023Z,1.82
2023-11-09T11:30:49.158Z,1.67
2023-11-09T11:33:21.358Z,1.50
2023-11-09T11:36:01.585Z,1.70
2023-11-09T11:38:34.585Z,1.67
2023-11-09T11:41:13.061Z,1.37
2023-11-09T11:43:44.088Z,1.72
2023-11-09T11:46:16.233Z,1.42
2023-11-09T11:48:50.800Z,1.73
2023-11-09T11:51:20.643Z,1.90
2023-11-09T11:53:54.033Z,1.60
2023-11-09T11:56:29.706Z,2.00
2023-11-09T11:59:00.935Z,1.57
2023-11-09T12:01:34.778Z,1.35
2023-11-09T12:04:08.251Z,1.30
2023-11-09T12:06:40.087Z,1.70
2023-11-09T12:09:11.771Z,1.45
2023-11-09T12:11:47.631Z,1.60
2023-11-09T12:14:21.093Z,1.50
2023-11-09T12:16:52.309Z,1.47
2023-11-09T12:19:23.563Z,1.47
2023-11-09T12:21:53.212Z,1.92
2023-11-09T12:24:24.857Z,1.50
2023-11-09T12:27:06.459Z,1.70
2023-11-09T12:29:40.084Z,1.40
2023-11-09T12:32:12.070Z,1.87
2023-11-09T12:34:45.001Z,1.55
2023-11-09T12:37:16.132Z,1.65
2023-11-09T12:39:46.942Z,1.90
2023-11-09T12:42:19.582Z,1.60
2023-11-09T12:44:49.115Z,1.80
2023-11-09T12:47:21.007Z,1.72
2023-11-09T12:49:53.043Z,1.70
2023-11-09T12:52:28.190Z,1.90
2023-11-09T12:55:00.788Z,1.70
2023-11-09T12:57:32.069Z,1.77
2023-11-09T13:00:03.289Z,1.60
2023-11-09T13:02:37.892Z,1.52
2023-11-09T13:05:09.359Z,1.67
2023-11-09T13:07:38.909Z,1.77
2023-11-09T13:10:21.413Z,1.42
2023-11-09T13:12:56.833Z,1.70
2023-11-09T13:15:38.142Z,2.35
2023-11-09T13:18:09.811Z,1.40
2023-11-09T13:20:40.530Z,1.50
2023-11-09T13:23:13.418Z,1.40
2023-11-09T13:28:19.151Z,1.30
2023-11-09T13:30:53.720Z,1.52
2023-11-09T13:33:38.877Z,1.75
2023-11-09T13:36:12.387Z,1.82
2023-11-09T13:41:20.058Z,1.37
2023-11-09T13:44:03.898Z,1.22
2023-11-09T13:46:35.212Z,1.70
2023-11-09T13:49:18.689Z,1.82
2023-11-09T13:52:00.281Z,1.50
2023-11-09T13:54:35.820Z,1.80
2023-11-09T13:57:14.157Z,1.55
2023-11-09T13:59:47.007Z,1.40
2023-11-09T14:02:20.825Z,1.92
2023-11-09T14:05:04.099Z,1.40
2023-11-09T14:07:35.091Z,1.60
2023-11-09T14:10:09.120Z,1.60
2023-11-09T14:12:38.905Z,1.50
2023-11-09T14:15:26.057Z,1.87
2023-11-09T14:18:21.056Z,1.65
2023-11-09T14:20:54.443Z,1.75
2023-11-09T14:23:25.941Z,1.52
2023-11-09T14:25:56.743Z,1.20
2023-11-09T14:28:27.951Z,1.72
2023-11-09T14:30:58.573Z,1.60
2023-11-09T14:33:30.160Z,1.65
2023-11-09T14:36:00.059Z,1.67
2023-11-09T14:38:29.868Z,2.00
2023-11-09T14:41:00.303Z,1.75
2023-11-09T14:43:31.205Z,1.22
2023-11-09T14:46:02.506Z,1.75
2023-11-09T14:48:32.355Z,1.25
2023-11-09T14:51:01.876Z,1.50
2023-11-09T14:53:36.849Z,1.70
2023-11-09T14:56:04.463Z,2.17
2023-11-09T14:58:35.810Z,2.77
2023-11-09T15:01:06.331Z,2.40
2023-11-09T15:03:36.603Z,2.05
2023-11-09T15:06:08.468Z,2.42
2023-11-09T15:08:38.897Z,1.73
2023-11-09T15:11:11.389Z,2.20
2023-11-09T15:13:42.925Z,2.25
2023-11-09T15:16:15.705Z,1.90
2023-11-09T15:18:47.155Z,1.85
2023-11-09T15:21:18.133Z,1.40
2023-11-09T15:23:48.632Z,1.72
2023-11-09T15:26:20.024Z,1.92
2023-11-09T15:28:50.047Z,2.42
2023-11-09T15:31:22.538Z,2.70
2023-11-09T15:33:53.020Z,1.75
2023-11-09T15:36:23.334Z,2.02
2023-11-09T15:38:52.865Z,1.92
2023-11-09T15:41:24.223Z,2.52
2023-11-09T15:43:56.050Z,2.00
2023-11-09T15:46:26.006Z,2.17
2023-11-09T15:48:56.637Z,1.67
2023-11-09T15:51:32.487Z,1.70
2023-11-09T15:54:02.477Z,2.05
2023-11-09T15:56:32.025Z,2.10
2023-11-09T15:59:01.673Z,2.17
2023-11-09T16:01:32.190Z,2.02
2023-11-09T16:04:02.536Z,2.05
2023-11-09T16:06:34.302Z,2.17
2023-11-09T16:09:04.675Z,1.72
2023-11-09T16:11:34.841Z,23.25
2023-11-09T16:14:04.394Z,10.08
2023-11-09T16:16:34.197Z,2.87
2023-11-09T16:19:07.710Z,2.90
2023-11-09T16:24:07.737Z,8.00
2023-11-09T16:26:38.916Z,13.63
2023-11-09T16:29:09.399Z,8.55
2023-11-09T16:31:39.086Z,11.30
2023-11-09T16:34:08.662Z,16.07
2023-11-09T16:36:38.270Z,7.75
2023-11-09T16:39:09.506Z,5.20
2023-11-09T16:41:39.133Z,6.10
2023-11-09T16:44:08.683Z,2.92
2023-11-09T16:46:38.365Z,9.15
2023-11-09T16:49:07.993Z,6.17
2023-11-09T16:51:37.521Z,5.33
2023-11-09T16:54:07.226Z,8.23
2023-11-09T16:56:36.917Z,3.87
2023-11-09T16:59:06.591Z,3.20
2023-11-09T17:01:37.152Z,2.98
2023-11-09T17:04:07.305Z,3.72
2023-11-09T17:06:36.934Z,19.45
2023-11-09T17:09:07.901Z,18.60
2023-11-09T17:11:39.136Z,13.83
2023-11-09T17:14:08.791Z,3.10
2023-11-09T17:16:38.504Z,3.35
2023-11-09T17:19:17.351Z,2.50
2023-11-09T17:21:47.760Z,2.83
2023-11-09T17:24:17.871Z,3.20
2023-11-09T17:26:48.055Z,4.97
2023-11-09T17:29:17.937Z,11.20
2023-11-09T17:31:49.160Z,12.25
2023-11-09T17:34:20.376Z,24.40
2023-11-09T17:36:50.476Z,12.93
2023-11-09T17:39:22.116Z,6.10
2023-11-09T17:41:53.047Z,5.42
2023-11-09T17:44:22.653Z,9.20
2023-11-09T17:46:53.194Z,7.28
2023-11-09T17:49:22.872Z,6.90
2023-11-09T17:51:52.696Z,4.42
2023-11-09T17:54:22.404Z,7.67
2023-11-09T17:56:52.042Z,6.55
2023-11-09T17:59:21.636Z,4.25
2023-11-09T18:01:51.255Z,3.30
2023-11-09T18:04:21.954Z,6.08
2023-11-09T18:06:51.873Z,6.75
2023-11-09T18:09:21.484Z,7.87
2023-11-09T18:11:53.312Z,9.70
2023-11-09T18:14:22.514Z,6.95
2023-11-09T18:16:52.928Z,6.50
2023-11-09T18:19:22.908Z,8.53
2023-11-09T18:21:54.205Z,7.72
2023-11-09T18:24:24.262Z,12.35
2023-11-09T18:26:53.875Z,10.58
2023-11-09T18:29:25.089Z,10.40
2023-11-09T18:31:54.711Z,17.95
2023-11-09T18:34:24.303Z,12.73
2023-11-09T18:36:54.405Z,8.60
2023-11-09T18:39:24.152Z,5.35
2023-11-09T18:41:53.675Z,5.97
2023-11-09T18:44:23.399Z,7.03
2023-11-09T18:46:53.667Z,6.47
2023-11-09T18:51:54.453Z,4.25
2023-11-09T18:54:24.036Z,3.67
2023-11-09T18:56:53.560Z,4.53
2023-11-09T18:59:23.145Z,4.10
2023-11-09T19:01:52.795Z,6.55
2023-11-09T19:06:53.993Z,5.45
2023-11-09T19:09:25.151Z,10.98
2023-11-09T19:11:55.248Z,7.17
2023-11-09T19:14:25.923Z,5.20
2023-11-09T19:16:56.397Z,4.70
2023-11-09T19:19:26.042Z,7.00
2023-11-09T19:24:29.942Z,4.75
2023-11-09T19:27:02.060Z,5.22
2023-11-09T19:29:31.730Z,4.67
2023-11-09T19:32:02.944Z,4.40
2023-11-09T19:34:33.932Z,6.15
2023-11-09T19:37:03.525Z,3.83
2023-11-09T19:39:33.136Z,3.58
2023-11-09T19:42:03.338Z,3.50
2023-11-09T19:44:33.212Z,4.17
2023-11-09T19:47:05.835Z,3.98
2023-11-09T19:49:33.945Z,4.12
2023-11-09T19:52:03.546Z,4.80
2023-11-09T19:54:33.093Z,3.22
2023-11-09T19:57:02.742Z,4.00
2023-11-09T19:59:32.380Z,4.40
2023-11-09T20:02:02.002Z,3.85
2023-11-09T20:04:31.590Z,5.12
2023-11-09T20:07:02.833Z,4.58
2023-11-09T20:09:32.360Z,3.90
2023-11-09T20:12:02.018Z,5.37
2023-11-09T20:14:31.625Z,5.72
2023-11-09T20:17:01.157Z,6.83
2023-11-09T20:19:32.321Z,6.03
2023-11-09T20:22:04.971Z,5.03
2023-11-09T20:24:35.115Z,5.10
2023-11-09T20:27:05.950Z,5.35
2023-11-09T20:29:36.250Z,6.73
2023-11-09T20:32:06.011Z,5.45
2023-11-09T20:34:35.567Z,6.33
2023-11-09T20:37:08.285Z,5.67
2023-11-09T20:39:40.553Z,7.12
2023-11-09T20:42:11.579Z,6.33
2023-11-09T20:44:42.018Z,5.75
2023-11-09T20:47:13.242Z,6.30
2023-11-09T20:49:42.770Z,7.92
2023-11-09T20:52:12.618Z,5.80
2023-11-09T20:54:42.166Z,6.95
2023-11-09T20:57:16.453Z,5.92
2023-11-09T20:59:46.591Z,7.17
2023-11-09T21:02:16.106Z,7.37
2023-11-09T21:04:45.753Z,6.78
2023-11-09T21:07:17.176Z,6.20
2023-11-09T21:09:46.832Z,6.58
2023-11-09T21:12:19.585Z,6.30
2023-11-09T21:14:48.699Z,6.40
2023-11-09T21:17:18.382Z,12.53
2023-11-09T21:19:48.010Z,8.73
2023-11-09T21:22:17.969Z,15.32
2023-11-09T21:24:47.671Z,5.00
2023-11-09T21:27:21.228Z,7.97
2023-11-09T21:29:51.575Z,5.67
2023-11-09T21:32:21.474Z,5.20
2023-11-09T21:34:51.290Z,5.30
2023-11-09T21:37:23.005Z,5.15
2023-11-09T21:39:53.051Z,5.97
2023-11-09T21:42:22.815Z,5.67
2023-11-09T21:44:52.685Z,5.55
2023-11-09T21:47:22.518Z,5.03
2023-11-09T21:49:53.860Z,5.83
2023-11-09T21:52:23.655Z,6.50
2023-11-09T21:54:53.631Z,6.37
2023-11-09T21:57:23.397Z,4.80
2023-11-09T21:59:54.278Z,5.40
2023-11-09T22:02:24.211Z,5.53
2023-11-09T22:04:53.932Z,5.37
2023-11-09T22:07:23.665Z,5.37
2023-11-09T22:09:53.328Z,4.72
2023-11-09T22:12:23.810Z,4.83
2023-11-09T22:14:54.665Z,4.65
2023-11-09T22:17:24.674Z,4.45
2023-11-09T22:19:54.414Z,4.17
2023-11-09T22:22:24.700Z,4.35
2023-11-09T22:24:54.629Z,4.10
2023-11-09T22:27:24.559Z,3.87
2023-11-09T22:29:54.377Z,5.37
2023-11-09T22:32:25.015Z,5.92
2023-11-09T22:34:55.274Z,5.53
2023-11-09T22:37:25.023Z,6.45
2023-11-09T22:39:54.607Z,7.87
2023-11-09T22:42:24.324Z,6.67
2023-11-09T22:44:55.831Z,6.25
2023-11-09T22:47:25.526Z,6.87
2023-11-09T22:49:55.229Z,5.37
2023-11-09T22:52:25.010Z,6.00
2023-11-09T22:54:54.694Z,4.85
2023-11-09T22:57:25.492Z,5.15
2023-11-09T22:59:55.267Z,4.40
2023-11-09T23:02:24.899Z,4.10
2023-11-09T23:04:54.748Z,3.95
2023-11-09T23:07:24.455Z,4.22
2023-11-09T23:09:54.200Z,4.67
2023-11-09T23:12:23.970Z,4.20
2023-11-09T23:14:53.841Z,4.00
2023-11-09T23:17:23.839Z,4.03
2023-11-09T23:20:01.032Z,4.42
2023-11-09T23:22:25.023Z,4.55
2023-11-09T23:24:55.011Z,4.53
2023-11-09T23:27:25.193Z,4.17
2023-11-09T23:29:54.886Z,3.52
2023-11-09T23:32:25.626Z,3.52
2023-11-09T23:34:55.495Z,3.70
2023-11-09T23:37:25.356Z,2.83
2023-11-09T23:39:55.670Z,3.80
2023-11-09T23:42:25.520Z,3.33
2023-11-09T23:44:55.750Z,2.75
2023-11-09T23:47:25.566Z,3.72
2023-11-09T23:49:56.355Z,3.33
2023-11-09T23:52:26.033Z,3.20
2023-11-09T23:54:55.782Z,3.12
2023-11-09T23:57:25.643Z,2.92
2023-11-09T23:59:55.706Z,3.40
