createdAt,value
2019-03-23T00:01:47.850Z,21.37
2019-03-23T00:04:18.126Z,18.83
2019-03-23T00:06:48.434Z,27.00
2019-03-23T00:09:18.766Z,22.83
2019-03-23T00:11:49.139Z,22.80
2019-03-23T00:14:19.532Z,24.37
2019-03-23T00:16:49.950Z,27.17
2019-03-23T00:19:20.242Z,25.30
2019-03-23T00:21:52.458Z,24.67
2019-03-23T00:24:22.838Z,32.90
2019-03-23T00:26:53.456Z,37.73
2019-03-23T00:29:23.826Z,39.67
2019-03-23T00:31:54.098Z,20.13
2019-03-23T00:34:24.345Z,26.73
2019-03-23T00:36:54.658Z,26.67
2019-03-23T00:39:25.252Z,40.80
2019-03-23T00:41:55.591Z,36.93
2019-03-23T00:44:26.004Z,44.40
2019-03-23T00:46:56.353Z,48.13
2019-03-23T00:49:26.757Z,36.53
2019-03-23T00:51:57.071Z,45.17
2019-03-23T00:54:27.489Z,49.63
2019-03-23T00:56:57.961Z,41.90
2019-03-23T00:59:28.254Z,53.90
2019-03-23T01:01:58.969Z,53.70
2019-03-23T01:04:29.345Z,37.30
2019-03-23T01:06:59.883Z,55.63
2019-03-23T01:09:30.175Z,48.57
2019-03-23T01:12:00.529Z,54.07
2019-03-23T01:14:31.016Z,48.83
2019-03-23T01:17:01.488Z,53.67
2019-03-23T01:19:31.830Z,63.00
2019-03-23T01:22:02.199Z,62.23
2019-03-23T01:24:32.476Z,64.90
2019-03-23T01:27:02.875Z,67.73
2019-03-23T01:29:33.197Z,71.60
2019-03-23T01:32:03.488Z,68.27
2019-03-23T01:34:33.850Z,73.90
2019-03-23T01:37:04.068Z,77.40
2019-03-23T01:39:34.328Z,76.73
2019-03-23T01:42:04.619Z,81.63
2019-03-23T01:44:34.910Z,82.90
2019-03-23T01:47:05.258Z,87.20
2019-03-23T01:49:35.491Z,87.03
2019-03-23T01:52:05.710Z,85.83
2019-03-23T01:54:36.064Z,92.93
2019-03-23T01:57:06.295Z,99.30
2019-03-23T01:59:36.506Z,90.47
2019-03-23T02:02:06.747Z,101.03
2019-03-23T02:04:36.970Z,100.70
2019-03-23T02:07:13.838Z,99.90
2019-03-23T02:09:39.176Z,91.43
2019-03-23T02:12:09.394Z,92.90
2019-03-23T02:14:39.626Z,88.43
2019-03-23T02:17:09.865Z,90.80
2019-03-23T02:19:41.205Z,89.80
2019-03-23T02:22:11.335Z,91.87
2019-03-23T02:24:41.624Z,91.43
2019-03-23T02:27:11.868Z,94.70
2019-03-23T02:29:42.152Z,84.50
2019-03-23T02:32:12.408Z,89.83
2019-03-23T02:34:42.653Z,92.60
2019-03-23T02:37:12.912Z,95.67
2019-03-23T02:39:43.110Z,93.20
2019-03-23T02:42:13.316Z,92.37
2019-03-23T02:44:43.566Z,96.43
2019-03-23T02:47:13.825Z,81.77
2019-03-23T02:49:44.037Z,99.20
2019-03-23T02:52:14.211Z,91.23
2019-03-23T02:54:44.440Z,91.80
2019-03-23T02:57:14.639Z,93.10
2019-03-23T02:59:44.828Z,94.27
2019-03-23T03:02:14.978Z,92.33
2019-03-23T03:04:45.071Z,100.27
2019-03-23T03:07:15.353Z,89.00
2019-03-23T03:09:45.589Z,105.73
2019-03-23T03:12:15.844Z,97.63
2019-03-23T03:14:46.023Z,92.27
2019-03-23T03:17:16.311Z,102.37
2019-03-23T03:19:46.510Z,98.13
2019-03-23T03:22:16.739Z,93.83
2019-03-23T03:24:47.094Z,104.83
2019-03-23T03:27:17.282Z,100.50
2019-03-23T03:29:47.536Z,103.27
2019-03-23T03:32:17.712Z,104.73
2019-03-23T03:34:47.930Z,110.00
2019-03-23T03:37:18.100Z,111.20
2019-03-23T03:39:48.403Z,116.97
2019-03-23T03:42:18.660Z,110.77
2019-03-23T03:44:49.032Z,100.97
2019-03-23T03:47:19.256Z,104.17
2019-03-23T03:49:49.465Z,109.13
2019-03-23T03:52:19.653Z,110.67
2019-03-23T03:54:49.986Z,107.97
2019-03-23T03:57:20.250Z,108.93
2019-03-23T03:59:50.354Z,116.07
2019-03-23T04:02:20.526Z,115.33
2019-03-23T04:04:50.692Z,117.27
2019-03-23T04:07:20.930Z,124.30
2019-03-23T04:09:51.173Z,119.47
2019-03-23T04:12:21.505Z,116.37
2019-03-23T04:14:51.680Z,118.00
2019-03-23T04:17:21.937Z,115.57
2019-03-23T04:19:52.153Z,126.07
2019-03-23T04:22:22.334Z,123.50
2019-03-23T04:24:52.541Z,120.83
2019-03-23T04:27:22.795Z,115.07
2019-03-23T04:29:52.989Z,118.17
2019-03-23T04:32:23.179Z,114.77
2019-03-23T04:34:53.482Z,123.03
2019-03-23T04:37:23.661Z,117.30
2019-03-23T04:39:53.877Z,119.87
2019-03-23T04:42:24.046Z,126.87
2019-03-23T04:44:54.225Z,115.10
2019-03-23T04:47:24.422Z,112.03
2019-03-23T04:49:54.573Z,108.53
2019-03-23T04:52:24.756Z,105.17
2019-03-23T04:54:54.876Z,115.90
2019-03-23T04:57:25.204Z,112.30
2019-03-23T04:59:55.336Z,114.77
2019-03-23T05:02:25.585Z,111.97
2019-03-23T05:04:55.722Z,96.90
2019-03-23T05:07:25.961Z,115.83
2019-03-23T05:09:56.186Z,112.27
2019-03-23T05:12:26.419Z,110.70
2019-03-23T05:14:56.747Z,106.10
2019-03-23T05:17:26.902Z,120.13
2019-03-23T05:19:57.018Z,120.67
2019-03-23T05:22:27.112Z,108.47
2019-03-23T05:24:57.311Z,110.80
2019-03-23T05:27:27.428Z,110.33
2019-03-23T05:29:57.543Z,107.20
2019-03-23T05:32:27.697Z,103.50
2019-03-23T05:34:57.916Z,115.00
2019-03-23T05:37:28.227Z,110.27
2019-03-23T05:39:58.470Z,111.50
2019-03-23T05:42:28.662Z,110.60
2019-03-23T05:44:58.769Z,104.90
2019-03-23T05:47:29.123Z,114.77
2019-03-23T05:49:59.397Z,106.83
2019-03-23T05:52:29.540Z,111.10
2019-03-23T05:54:59.672Z,112.20
2019-03-23T05:57:29.858Z,109.73
2019-03-23T06:00:00.018Z,108.57
2019-03-23T06:02:30.274Z,107.10
2019-03-23T06:05:00.487Z,107.60
2019-03-23T06:07:30.709Z,108.00
2019-03-23T06:10:00.958Z,104.50
2019-03-23T06:12:31.222Z,105.90
2019-03-23T06:15:01.359Z,110.50
2019-03-23T06:17:31.600Z,102.97
2019-03-23T06:20:01.767Z,114.87
2019-03-23T06:22:31.971Z,101.43
2019-03-23T06:25:02.140Z,118.40
2019-03-23T06:27:32.345Z,108.97
2019-03-23T06:30:02.623Z,115.17
2019-03-23T06:32:32.914Z,114.80
2019-03-23T06:35:03.150Z,112.07
2019-03-23T06:37:33.310Z,116.47
2019-03-23T06:40:03.426Z,129.83
2019-03-23T06:42:33.598Z,114.43
2019-03-23T06:45:03.795Z,118.00
2019-03-23T06:47:33.951Z,123.60
2019-03-23T06:50:04.527Z,121.07
2019-03-23T06:52:34.854Z,124.53
2019-03-23T06:55:05.471Z,118.00
2019-03-23T06:57:35.697Z,120.03
2019-03-23T07:00:07.130Z,117.63
2019-03-23T07:02:37.322Z,122.23
2019-03-23T07:05:08.653Z,125.80
2019-03-23T07:07:38.972Z,115.33
2019-03-23T07:10:10.120Z,123.00
2019-03-23T07:12:40.350Z,112.07
2019-03-23T07:15:19.382Z,115.67
2019-03-23T07:17:43.015Z,116.87
2019-03-23T07:20:14.342Z,114.43
2019-03-23T07:22:44.628Z,103.13
2019-03-23T07:25:15.066Z,109.23
2019-03-23T07:27:45.358Z,100.37
2019-03-23T07:30:16.279Z,107.67
2019-03-23T07:32:46.583Z,97.63
2019-03-23T07:35:16.894Z,94.80
2019-03-23T07:37:47.101Z,101.67
2019-03-23T07:40:17.287Z,96.50
2019-03-23T07:42:47.518Z,100.53
2019-03-23T07:45:17.847Z,98.47
2019-03-23T07:47:48.094Z,112.67
2019-03-23T07:50:18.343Z,100.00
2019-03-23T07:52:48.536Z,100.80
2019-03-23T07:55:18.833Z,92.77
2019-03-23T07:57:49.325Z,100.63
2019-03-23T08:00:20.139Z,97.90
2019-03-23T08:02:50.509Z,94.23
2019-03-23T08:05:20.673Z,95.70
2019-03-23T08:07:50.839Z,88.60
2019-03-23T08:10:31.845Z,86.30
2019-03-23T08:13:02.214Z,86.87
2019-03-23T08:15:32.625Z,84.90
2019-03-23T08:18:02.855Z,83.70
2019-03-23T08:20:33.064Z,94.13
2019-03-23T08:23:03.355Z,87.90
2019-03-23T08:25:33.564Z,86.20
2019-03-23T08:28:03.735Z,89.03
2019-03-23T08:30:34.033Z,88.13
2019-03-23T08:33:04.285Z,87.07
2019-03-23T08:35:34.585Z,82.87
2019-03-23T08:38:04.784Z,91.17
2019-03-23T08:40:35.950Z,84.20
2019-03-23T08:43:06.237Z,88.73
2019-03-23T08:45:36.433Z,83.83
2019-03-23T08:48:06.538Z,84.47
2019-03-23T08:50:36.638Z,85.87
2019-03-23T08:53:06.841Z,76.97
2019-03-23T08:55:37.078Z,82.80
2019-03-23T08:58:07.321Z,86.83
2019-03-23T09:00:37.587Z,83.60
2019-03-23T09:03:07.821Z,85.70
2019-03-23T09:05:38.086Z,76.97
2019-03-23T09:08:08.293Z,78.83
2019-03-23T09:10:38.435Z,73.53
2019-03-23T09:13:08.671Z,69.93
2019-03-23T09:15:38.879Z,81.57
2019-03-23T09:18:09.078Z,78.53
2019-03-23T09:20:39.168Z,75.27
2019-03-23T09:23:09.420Z,73.57
2019-03-23T09:25:39.683Z,70.80
2019-03-23T09:28:09.858Z,71.17
2019-03-23T09:30:40.057Z,78.03
2019-03-23T09:33:10.195Z,71.77
2019-03-23T09:35:40.391Z,72.20
2019-03-23T09:38:10.739Z,68.73
2019-03-23T09:40:40.925Z,66.37
2019-03-23T09:43:11.135Z,68.10
2019-03-23T09:45:41.266Z,65.43
2019-03-23T09:48:11.407Z,67.10
2019-03-23T09:50:42.494Z,70.03
2019-03-23T09:53:12.569Z,71.13
2019-03-23T09:55:42.732Z,72.73
2019-03-23T09:58:12.904Z,62.63
2019-03-23T10:00:43.020Z,67.27
2019-03-23T10:03:13.173Z,67.07
2019-03-23T10:05:43.427Z,71.57
2019-03-23T10:08:13.578Z,59.87
2019-03-23T10:10:43.770Z,64.37
2019-03-23T10:13:13.894Z,64.30
2019-03-23T10:15:44.063Z,60.27
2019-03-23T10:18:14.469Z,60.87
2019-03-23T10:20:44.649Z,64.10
2019-03-23T10:23:14.844Z,66.37
2019-03-23T10:25:45.072Z,62.10
2019-03-23T10:28:15.253Z,60.97
2019-03-23T10:30:45.508Z,63.00
2019-03-23T10:33:15.810Z,59.13
2019-03-23T10:35:46.249Z,60.30
2019-03-23T10:38:16.397Z,62.67
2019-03-23T10:40:46.555Z,62.63
2019-03-23T10:43:16.832Z,60.40
2019-03-23T10:45:47.025Z,69.70
2019-03-23T10:48:17.233Z,60.47
2019-03-23T10:50:47.519Z,59.70
2019-03-23T10:53:23.022Z,61.57
2019-03-23T10:55:49.621Z,58.90
2019-03-23T10:58:19.751Z,58.70
2019-03-23T11:00:49.922Z,61.87
2019-03-23T11:03:20.083Z,58.03
2019-03-23T11:05:50.303Z,59.43
2019-03-23T11:08:20.500Z,59.17
2019-03-23T11:10:50.657Z,59.30
2019-03-23T11:13:20.874Z,56.70
2019-03-23T11:15:51.176Z,57.60
2019-03-23T11:18:21.469Z,54.67
2019-03-23T11:20:51.655Z,57.80
2019-03-23T11:23:21.861Z,58.80
2019-03-23T11:25:53.676Z,57.77
2019-03-23T11:28:23.877Z,57.80
2019-03-23T11:30:54.053Z,63.13
2019-03-23T11:33:24.162Z,59.27
2019-03-23T11:35:57.937Z,57.30
2019-03-23T11:38:26.386Z,59.67
2019-03-23T11:40:56.534Z,61.43
2019-03-23T11:43:26.713Z,57.97
2019-03-23T11:45:56.823Z,62.67
2019-03-23T11:48:26.883Z,58.10
2019-03-23T11:50:57.135Z,53.63
2019-03-23T11:53:27.226Z,56.50
2019-03-23T11:55:57.404Z,55.97
2019-03-23T11:58:27.716Z,56.70
2019-03-23T12:00:57.867Z,54.60
2019-03-23T12:03:28.049Z,58.03
2019-03-23T12:05:58.313Z,57.13
2019-03-23T12:08:29.647Z,55.30
2019-03-23T12:11:03.058Z,53.07
2019-03-23T12:13:31.654Z,57.00
2019-03-23T12:16:02.103Z,56.13
2019-03-23T12:18:32.318Z,56.60
2019-03-23T12:21:02.463Z,57.30
2019-03-23T12:23:32.689Z,58.67
2019-03-23T12:26:03.015Z,56.00
2019-03-23T12:28:33.179Z,61.93
2019-03-23T12:31:03.425Z,56.07
2019-03-23T12:33:33.620Z,55.67
2019-03-23T12:36:03.762Z,55.33
2019-03-23T12:38:33.881Z,55.87
2019-03-23T12:41:14.183Z,55.77
2019-03-23T12:43:35.935Z,53.53
2019-03-23T12:46:06.220Z,49.40
2019-03-23T12:48:36.406Z,52.90
2019-03-23T12:51:06.606Z,53.07
2019-03-23T12:53:36.921Z,52.43
2019-03-23T12:56:07.081Z,53.80
2019-03-23T12:58:37.272Z,53.03
2019-03-23T13:01:07.546Z,50.27
2019-03-23T13:03:37.710Z,48.93
2019-03-23T13:06:07.988Z,57.40
2019-03-23T13:08:38.297Z,49.03
2019-03-23T13:11:08.500Z,52.87
2019-03-23T13:13:38.676Z,52.17
2019-03-23T13:16:08.809Z,51.37
2019-03-23T13:18:39.051Z,51.33
2019-03-23T13:21:09.225Z,52.10
2019-03-23T13:23:39.446Z,56.30
2019-03-23T13:26:09.693Z,55.33
2019-03-23T13:28:39.871Z,54.57
2019-03-23T13:31:10.149Z,51.10
2019-03-23T13:33:40.257Z,52.93
2019-03-23T13:36:10.558Z,54.73
2019-03-23T13:38:40.962Z,52.23
2019-03-23T13:41:11.135Z,61.30
2019-03-23T13:43:41.395Z,57.17
2019-03-23T13:46:11.558Z,54.03
2019-03-23T13:48:41.790Z,54.33
2019-03-23T13:51:11.896Z,53.07
2019-03-23T13:53:42.055Z,50.90
2019-03-23T13:56:12.202Z,52.47
2019-03-23T13:58:42.495Z,55.97
2019-03-23T14:01:12.630Z,49.97
2019-03-23T14:03:42.849Z,53.27
2019-03-23T14:06:16.150Z,61.70
2019-03-23T14:08:46.268Z,56.27
2019-03-23T14:11:16.427Z,60.77
2019-03-23T14:13:46.614Z,54.77
2019-03-23T14:16:16.817Z,56.33
2019-03-23T14:18:47.218Z,57.57
2019-03-23T14:21:23.580Z,56.57
2019-03-23T14:23:55.102Z,60.40
2019-03-23T14:26:24.981Z,59.13
2019-03-23T14:28:55.168Z,57.17
2019-03-23T14:31:25.358Z,60.43
2019-03-23T14:33:55.624Z,62.53
2019-03-23T14:36:25.751Z,59.77
2019-03-23T14:38:55.927Z,53.70
2019-03-23T14:41:26.038Z,60.17
2019-03-23T14:43:56.287Z,60.53
2019-03-23T14:46:26.508Z,54.77
2019-03-23T14:49:01.917Z,59.50
2019-03-23T14:51:28.527Z,58.87
2019-03-23T14:53:58.762Z,59.37
2019-03-23T14:56:31.622Z,58.50
2019-03-23T14:59:00.827Z,57.43
2019-03-23T15:01:31.141Z,57.77
2019-03-23T15:04:01.221Z,59.03
2019-03-23T15:06:31.376Z,59.27
2019-03-23T15:09:01.520Z,58.63
2019-03-23T15:11:31.743Z,57.77
2019-03-23T15:14:01.856Z,60.80
2019-03-23T15:16:32.190Z,56.90
2019-03-23T15:19:02.382Z,57.20
2019-03-23T15:21:35.153Z,60.53
2019-03-23T15:24:05.805Z,60.50
2019-03-23T15:26:35.971Z,61.77
2019-03-23T15:29:06.162Z,55.73
2019-03-23T15:31:38.483Z,57.43
2019-03-23T15:34:08.660Z,57.13
2019-03-23T15:36:38.825Z,54.77
2019-03-23T15:39:09.032Z,55.50
2019-03-23T15:41:39.247Z,56.70
2019-03-23T15:44:09.541Z,58.83
2019-03-23T15:46:39.687Z,58.43
2019-03-23T15:49:09.889Z,56.00
2019-03-23T15:51:40.063Z,57.17
2019-03-23T15:54:10.294Z,61.47
2019-03-23T15:56:40.537Z,62.97
2019-03-23T15:59:10.728Z,66.20
2019-03-23T16:01:40.993Z,60.07
2019-03-23T16:04:11.173Z,61.13
2019-03-23T16:06:41.406Z,61.37
2019-03-23T16:09:11.756Z,57.73
2019-03-23T16:11:42.061Z,58.30
2019-03-23T16:14:12.245Z,55.37
2019-03-23T16:16:42.526Z,54.77
2019-03-23T16:19:12.773Z,62.77
2019-03-23T16:21:43.010Z,64.73
2019-03-23T16:24:13.390Z,60.87
2019-03-23T16:26:43.883Z,62.17
2019-03-23T16:29:14.133Z,59.87
2019-03-23T16:31:44.251Z,53.47
2019-03-23T16:34:14.525Z,50.73
2019-03-23T16:36:44.811Z,45.23
2019-03-23T16:39:14.951Z,44.80
2019-03-23T16:41:45.243Z,40.63
2019-03-23T16:44:15.565Z,35.07
2019-03-23T16:46:45.738Z,35.60
2019-03-23T16:49:16.111Z,34.30
2019-03-23T16:51:46.383Z,28.93
2019-03-23T16:54:16.714Z,34.53
2019-03-23T16:56:46.960Z,30.57
2019-03-23T16:59:17.142Z,31.43
2019-03-23T17:01:47.375Z,29.57
2019-03-23T17:04:17.618Z,30.80
2019-03-23T17:06:47.953Z,26.23
2019-03-23T17:09:18.192Z,30.97
2019-03-23T17:11:48.415Z,26.20
2019-03-23T17:14:18.744Z,29.47
2019-03-23T17:16:48.913Z,30.57
2019-03-23T17:19:19.103Z,30.77
2019-03-23T17:21:49.382Z,29.47
2019-03-23T17:24:19.594Z,31.63
2019-03-23T17:26:49.802Z,31.77
2019-03-23T17:29:20.076Z,29.13
2019-03-23T17:31:51.184Z,30.33
2019-03-23T17:34:21.484Z,32.00
2019-03-23T17:36:51.791Z,30.07
2019-03-23T17:39:22.161Z,29.90
2019-03-23T17:41:52.481Z,31.90
2019-03-23T17:44:22.786Z,32.57
2019-03-23T17:46:53.010Z,27.10
2019-03-23T17:49:23.380Z,23.83
2019-03-23T17:51:55.489Z,24.83
2019-03-23T17:54:25.357Z,21.03
2019-03-23T17:56:55.619Z,21.10
2019-03-23T17:59:25.761Z,22.40
2019-03-23T18:01:55.970Z,16.77
2019-03-23T18:04:26.266Z,13.47
2019-03-23T18:06:56.657Z,17.30
2019-03-23T18:09:26.915Z,15.63
2019-03-23T18:11:57.169Z,14.00
2019-03-23T18:14:27.518Z,14.03
2019-03-23T18:16:59.792Z,11.97
2019-03-23T18:19:29.745Z,10.97
2019-03-23T18:22:00.098Z,15.73
2019-03-23T18:24:43.163Z,11.53
2019-03-23T18:27:13.614Z,16.07
2019-03-23T18:30:03.785Z,12.57
2019-03-23T18:32:33.961Z,14.73
2019-03-23T18:35:04.363Z,12.60
2019-03-23T18:37:34.649Z,11.63
2019-03-23T18:40:09.564Z,13.30
2019-03-23T18:46:13.316Z,13.07
2019-03-23T18:48:43.657Z,13.50
2019-03-23T18:51:13.901Z,11.67
2019-03-23T18:53:44.152Z,14.53
2019-03-23T18:56:14.519Z,14.90
2019-03-23T18:58:44.880Z,12.63
2019-03-23T19:01:15.084Z,13.10
2019-03-23T19:03:45.295Z,13.03
2019-03-23T19:06:15.588Z,12.87
2019-03-23T19:08:45.847Z,12.63
2019-03-23T19:11:15.988Z,14.37
2019-03-23T19:14:14.205Z,13.83
2019-03-23T19:16:44.320Z,12.57
2019-03-23T19:19:14.769Z,14.40
2019-03-23T19:21:46.946Z,15.13
2019-03-23T19:24:17.218Z,13.57
2019-03-23T19:26:47.657Z,12.53
2019-03-23T19:29:17.858Z,13.93
2019-03-23T19:31:48.225Z,14.50
2019-03-23T19:34:18.532Z,13.43
2019-03-23T19:36:48.881Z,11.40
2019-03-23T19:39:19.295Z,9.13
2019-03-23T19:41:49.681Z,12.20
2019-03-23T19:44:19.985Z,12.60
2019-03-23T19:46:52.255Z,13.50
2019-03-23T19:49:22.208Z,16.17
2019-03-23T19:51:52.451Z,12.67
2019-03-23T19:54:22.596Z,12.20
2019-03-23T19:56:52.861Z,11.93
2019-03-23T19:59:23.074Z,11.17
2019-03-23T20:01:53.392Z,14.03
2019-03-23T20:04:26.670Z,14.43
2019-03-23T20:06:56.913Z,17.57
2019-03-23T20:09:27.231Z,9.23
2019-03-23T20:11:57.700Z,11.53
2019-03-23T20:14:27.882Z,15.10
2019-03-23T20:16:58.062Z,12.60
2019-03-23T20:19:28.340Z,15.00
2019-03-23T20:21:58.699Z,12.47
2019-03-23T20:24:29.038Z,14.30
2019-03-23T20:26:59.313Z,10.37
2019-03-23T20:29:29.515Z,12.83
2019-03-23T20:32:00.213Z,16.87
2019-03-23T20:34:30.549Z,14.77
2019-03-23T20:37:03.877Z,16.40
2019-03-23T20:39:34.166Z,13.17
2019-03-23T20:42:04.493Z,15.73
2019-03-23T20:44:34.704Z,11.87
2019-03-23T20:47:05.080Z,13.30
2019-03-23T20:49:35.404Z,17.90
2019-03-23T20:52:05.717Z,19.20
2019-03-23T20:54:35.971Z,19.97
2019-03-23T20:57:06.214Z,21.20
2019-03-23T20:59:36.552Z,13.23
2019-03-23T21:02:06.851Z,16.10
2019-03-23T21:04:37.137Z,18.27
2019-03-23T21:07:07.483Z,22.80
2019-03-23T21:09:37.730Z,13.33
2019-03-23T21:12:08.031Z,18.03
2019-03-23T21:14:38.270Z,13.87
2019-03-23T21:17:08.513Z,11.83
2019-03-23T21:19:38.739Z,15.77
2019-03-23T21:22:09.039Z,16.83
2019-03-23T21:24:39.361Z,15.53
2019-03-23T21:27:09.488Z,15.40
2019-03-23T21:29:41.235Z,16.53
2019-03-23T21:32:11.533Z,18.13
2019-03-23T21:34:41.762Z,18.93
2019-03-23T21:37:11.952Z,17.77
2019-03-23T21:39:42.181Z,13.43
2019-03-23T21:42:12.383Z,15.77
2019-03-23T21:44:42.644Z,15.97
2019-03-23T21:47:14.018Z,15.10
2019-03-23T21:49:44.283Z,18.23
2019-03-23T21:52:14.590Z,13.10
2019-03-23T21:54:44.798Z,16.53
2019-03-23T21:57:15.058Z,13.33
2019-03-23T21:59:45.336Z,15.73
2019-03-23T22:02:15.494Z,15.50
2019-03-23T22:04:45.835Z,14.47
2019-03-23T22:07:16.038Z,17.47
2019-03-23T22:09:46.347Z,19.27
2019-03-23T22:12:16.624Z,12.83
2019-03-23T22:14:46.771Z,14.23
2019-03-23T22:17:16.979Z,19.93
2019-03-23T22:19:47.150Z,14.97
2019-03-23T22:22:17.318Z,14.30
2019-03-23T22:24:47.557Z,17.03
2019-03-23T22:27:19.160Z,12.27
2019-03-23T22:29:49.571Z,20.40
2019-03-23T22:32:19.700Z,14.77
2019-03-23T22:34:49.912Z,16.73
2019-03-23T22:37:20.114Z,14.10
2019-03-23T22:39:50.309Z,16.97
2019-03-23T22:42:20.488Z,18.00
2019-03-23T22:44:52.753Z,16.70
2019-03-23T22:47:22.601Z,12.73
2019-03-23T22:49:52.815Z,15.23
2019-03-23T22:52:23.032Z,16.13
2019-03-23T22:54:53.338Z,14.37
2019-03-23T22:57:23.523Z,15.60
2019-03-23T22:59:53.839Z,15.53
2019-03-23T23:02:23.942Z,14.17
2019-03-23T23:04:54.112Z,14.73
2019-03-23T23:07:24.324Z,20.13
2019-03-23T23:09:54.443Z,18.37
2019-03-23T23:12:24.677Z,18.57
2019-03-23T23:15:04.048Z,15.50
2019-03-23T23:17:26.659Z,14.73
2019-03-23T23:19:56.747Z,16.10
2019-03-23T23:22:26.988Z,18.00
2019-03-23T23:24:57.168Z,12.73
2019-03-23T23:27:27.371Z,13.77
2019-03-23T23:29:57.480Z,22.63
2019-03-23T23:32:27.636Z,12.43
2019-03-23T23:34:57.826Z,13.40
2019-03-23T23:37:28.099Z,17.43
2019-03-23T23:39:58.296Z,14.10
2019-03-23T23:42:28.474Z,22.13
2019-03-23T23:44:58.665Z,20.10
2019-03-23T23:47:28.872Z,17.80
2019-03-23T23:49:59.023Z,21.33
2019-03-23T23:52:29.203Z,15.20
2019-03-23T23:55:00.389Z,15.47
2019-03-23T23:57:30.499Z,17.37
