createdAt,value
2023-03-02T00:01:12.884Z,-0.60
2023-03-02T00:03:42.820Z,-0.60
2023-03-02T00:06:11.258Z,-0.70
2023-03-02T00:08:40.040Z,-0.70
2023-03-02T00:11:08.235Z,-0.60
2023-03-02T00:13:38.215Z,-0.60
2023-03-02T00:16:07.204Z,-0.70
2023-03-02T00:18:35.317Z,-0.80
2023-03-02T00:21:05.254Z,-0.90
2023-03-02T00:23:33.270Z,-0.90
2023-03-02T00:26:02.099Z,-0.90
2023-03-02T00:28:30.598Z,-0.90
2023-03-02T00:30:58.742Z,-0.90
2023-03-02T00:33:27.082Z,-0.90
2023-03-02T00:35:55.167Z,-1.00
2023-03-02T00:38:24.616Z,-1.00
2023-03-02T00:40:52.707Z,-1.00
2023-03-02T00:43:22.831Z,-0.90
2023-03-02T00:45:50.886Z,-0.90
2023-03-02T00:48:18.938Z,-0.90
2023-03-02T00:50:46.962Z,-0.90
2023-03-02T00:53:15.162Z,-0.90
2023-03-02T00:55:53.269Z,-1.00
2023-03-02T00:58:22.328Z,-1.00
2023-03-02T01:00:50.456Z,-1.00
2023-03-02T01:03:18.677Z,-1.00
2023-03-02T01:05:47.037Z,-1.00
2023-03-02T01:08:15.111Z,-1.00
2023-03-02T01:10:44.545Z,-1.00
2023-03-02T01:13:12.602Z,-1.00
2023-03-02T01:15:40.776Z,-1.10
2023-03-02T01:18:08.877Z,-1.10
2023-03-02T01:20:36.971Z,-1.10
2023-03-02T01:23:05.458Z,-1.20
2023-03-02T01:25:33.569Z,-1.20
2023-03-02T01:28:02.987Z,-1.20
2023-03-02T01:30:31.122Z,-1.20
2023-03-02T01:32:59.214Z,-1.10
2023-03-02T01:35:27.405Z,-1.10
2023-03-02T01:37:55.465Z,-1.10
2023-03-02T01:40:23.605Z,-1.20
2023-03-02T01:42:57.689Z,-1.30
2023-03-02T01:45:58.172Z,-1.30
2023-03-02T01:48:32.497Z,-1.20
2023-03-02T01:51:01.924Z,-1.10
2023-03-02T01:53:32.337Z,-1.10
2023-03-02T01:56:01.493Z,-1.00
2023-03-02T01:58:33.052Z,-1.00
2023-03-02T02:01:02.706Z,-1.00
2023-03-02T02:03:31.967Z,-1.00
2023-03-02T02:06:10.306Z,-1.20
2023-03-02T02:08:39.390Z,-1.20
2023-03-02T02:11:08.161Z,-1.30
2023-03-02T02:13:36.364Z,-1.50
2023-03-02T02:16:07.197Z,-1.40
2023-03-02T02:18:38.879Z,-1.40
2023-03-02T02:21:07.990Z,-1.30
2023-03-02T02:23:43.555Z,-1.30
2023-03-02T02:26:20.179Z,-1.30
2023-03-02T02:28:57.876Z,-1.20
2023-03-02T02:31:34.450Z,-1.20
2023-03-02T02:34:08.404Z,-1.10
2023-03-02T02:36:39.912Z,-1.00
2023-03-02T02:39:11.573Z,-1.00
2023-03-02T02:41:42.281Z,-0.90
2023-03-02T02:44:15.385Z,-0.90
2023-03-02T02:46:43.560Z,-0.90
2023-03-02T02:49:22.486Z,-0.90
2023-03-02T02:51:50.582Z,-0.80
2023-03-02T02:54:19.624Z,-0.80
2023-03-02T02:56:51.198Z,-0.90
2023-03-02T02:59:22.837Z,-0.90
2023-03-02T03:01:51.781Z,-1.00
2023-03-02T03:04:22.533Z,-1.10
2023-03-02T03:06:53.323Z,-1.20
2023-03-02T03:09:21.779Z,-1.20
2023-03-02T03:11:53.510Z,-1.10
2023-03-02T03:14:25.972Z,-1.00
2023-03-02T03:16:54.089Z,-1.00
2023-03-02T03:19:25.140Z,-1.00
2023-03-02T03:21:55.095Z,-1.10
2023-03-02T03:24:24.572Z,-1.20
2023-03-02T03:26:55.103Z,-1.30
2023-03-02T03:29:25.631Z,-1.20
2023-03-02T03:31:54.613Z,-1.30
2023-03-02T03:34:23.038Z,-1.30
2023-03-02T03:36:51.167Z,-1.40
2023-03-02T03:39:19.881Z,-1.40
2023-03-02T03:41:47.901Z,-1.40
2023-03-02T03:44:17.270Z,-1.40
2023-03-02T03:46:45.334Z,-1.40
2023-03-02T03:49:13.356Z,-1.40
2023-03-02T03:51:41.601Z,-1.40
2023-03-02T03:54:11.105Z,-1.40
2023-03-02T03:56:42.609Z,-1.40
2023-03-02T03:59:13.767Z,-1.30
2023-03-02T04:01:45.491Z,-1.30
2023-03-02T04:04:15.826Z,-1.20
2023-03-02T04:06:44.200Z,-1.20
2023-03-02T04:09:15.281Z,-1.20
2023-03-02T04:11:45.152Z,-1.20
2023-03-02T04:14:14.020Z,-1.20
2023-03-02T04:16:43.815Z,-1.30
2023-03-02T04:19:12.837Z,-1.30
2023-03-02T04:21:42.600Z,-1.20
2023-03-02T04:24:11.262Z,-1.20
2023-03-02T04:26:41.468Z,-1.20
2023-03-02T04:29:10.350Z,-1.10
2023-03-02T04:31:38.835Z,-1.10
2023-03-02T04:34:09.738Z,-1.00
2023-03-02T04:36:40.038Z,-1.00
2023-03-02T04:39:09.242Z,-1.10
2023-03-02T04:41:37.542Z,-1.00
2023-03-02T04:44:05.907Z,-0.90
2023-03-02T04:46:35.289Z,-0.90
2023-03-02T04:49:04.323Z,-0.80
2023-03-02T04:51:36.624Z,-0.70
2023-03-02T04:54:07.192Z,-0.60
2023-03-02T04:56:36.123Z,-0.50
2023-03-02T04:59:04.276Z,-0.40
2023-03-02T05:01:32.389Z,-0.30
2023-03-02T05:04:02.824Z,-0.30
2023-03-02T05:06:31.408Z,-0.30
2023-03-02T05:09:01.064Z,-0.30
2023-03-02T05:11:29.473Z,-0.20
2023-03-02T05:13:59.042Z,-0.20
2023-03-02T05:16:29.597Z,-0.10
2023-03-02T05:18:57.833Z,-0.10
2023-03-02T05:21:26.489Z,-0.10
2023-03-02T05:23:54.960Z,-0.10
2023-03-02T05:26:24.590Z,0.00
2023-03-02T05:28:54.087Z,-0.10
2023-03-02T05:31:24.764Z,0.10
2023-03-02T05:33:52.838Z,0.10
2023-03-02T05:36:23.167Z,0.10
2023-03-02T05:38:51.659Z,0.10
2023-03-02T05:41:19.779Z,0.30
2023-03-02T05:43:49.306Z,0.40
2023-03-02T05:46:18.439Z,0.50
2023-03-02T05:48:47.482Z,0.50
2023-03-02T05:51:15.734Z,0.60
2023-03-02T05:53:43.883Z,0.60
2023-03-02T05:56:12.296Z,0.60
2023-03-02T05:58:40.363Z,0.70
2023-03-02T06:01:15.170Z,0.70
2023-03-02T06:03:43.840Z,0.80
2023-03-02T06:06:14.269Z,0.80
2023-03-02T06:08:43.032Z,0.80
2023-03-02T06:11:11.733Z,0.80
2023-03-02T06:13:40.354Z,0.80
2023-03-02T06:16:10.235Z,0.80
2023-03-02T06:18:41.342Z,0.90
2023-03-02T06:21:10.175Z,1.00
2023-03-02T06:23:38.406Z,1.00
2023-03-02T06:26:10.062Z,1.10
2023-03-02T06:28:51.565Z,1.10
2023-03-02T06:31:22.026Z,1.10
2023-03-02T06:33:50.472Z,1.20
2023-03-02T06:36:18.572Z,1.20
2023-03-02T06:38:47.001Z,1.20
2023-03-02T06:41:15.099Z,1.30
2023-03-02T06:43:43.212Z,1.30
2023-03-02T06:46:11.631Z,1.40
2023-03-02T06:48:41.060Z,1.40
2023-03-02T06:51:09.244Z,1.40
2023-03-02T06:53:37.285Z,1.50
2023-03-02T06:56:06.103Z,1.50
2023-03-02T06:58:34.179Z,1.60
2023-03-02T07:01:02.344Z,1.60
2023-03-02T07:03:30.523Z,1.70
2023-03-02T07:06:00.013Z,1.70
2023-03-02T07:08:28.205Z,1.90
2023-03-02T07:10:56.263Z,2.00
2023-03-02T07:13:24.314Z,2.00
2023-03-02T07:15:52.349Z,2.00
2023-03-02T07:18:20.367Z,1.90
2023-03-02T07:20:48.399Z,2.00
2023-03-02T07:23:17.834Z,2.10
2023-03-02T07:25:45.895Z,2.20
2023-03-02T07:28:13.933Z,2.30
2023-03-02T07:30:41.998Z,2.30
2023-03-02T07:33:10.021Z,2.30
2023-03-02T07:35:38.130Z,2.20
2023-03-02T07:38:06.287Z,2.20
2023-03-02T07:40:37.159Z,2.20
2023-03-02T07:43:05.189Z,2.10
2023-03-02T07:45:33.210Z,2.10
2023-03-02T07:48:01.224Z,2.20
2023-03-02T07:50:29.348Z,2.30
2023-03-02T07:52:59.833Z,2.30
2023-03-02T07:55:28.289Z,2.40
2023-03-02T07:57:57.705Z,2.50
2023-03-02T08:00:26.122Z,2.70
2023-03-02T08:02:54.279Z,2.80
2023-03-02T08:05:22.369Z,2.80
2023-03-02T08:07:50.459Z,2.90
2023-03-02T08:10:19.465Z,2.80
2023-03-02T08:12:47.559Z,2.80
2023-03-02T08:15:17.150Z,2.90
2023-03-02T08:17:45.273Z,3.00
2023-03-02T08:20:13.637Z,3.10
2023-03-02T08:22:41.702Z,3.00
2023-03-02T08:25:10.261Z,3.10
2023-03-02T08:27:40.247Z,3.30
2023-03-02T08:30:10.677Z,3.40
2023-03-02T08:32:40.764Z,3.40
2023-03-02T08:35:09.513Z,3.50
2023-03-02T08:37:37.629Z,3.60
2023-03-02T08:40:06.339Z,3.60
2023-03-02T08:42:34.464Z,3.70
2023-03-02T08:45:02.479Z,3.70
2023-03-02T08:47:30.558Z,3.70
2023-03-02T08:50:00.038Z,3.80
2023-03-02T08:52:28.085Z,3.90
2023-03-02T08:54:56.220Z,3.80
2023-03-02T08:57:24.346Z,3.90
2023-03-02T08:59:52.778Z,4.00
2023-03-02T09:02:20.842Z,4.10
2023-03-02T09:04:49.023Z,4.20
2023-03-02T09:07:18.520Z,4.30
2023-03-02T09:09:46.565Z,4.40
2023-03-02T09:12:14.652Z,4.60
2023-03-02T09:14:42.682Z,4.70
2023-03-02T09:17:12.990Z,4.80
2023-03-02T09:19:44.255Z,4.90
2023-03-02T09:22:12.815Z,5.00
2023-03-02T09:24:42.261Z,5.10
2023-03-02T09:27:10.336Z,5.10
2023-03-02T09:29:38.393Z,4.80
2023-03-02T09:32:06.921Z,4.80
2023-03-02T09:34:35.095Z,4.90
2023-03-02T09:37:03.995Z,5.00
2023-03-02T09:39:32.054Z,5.00
2023-03-02T09:42:49.249Z,5.10
2023-03-02T09:45:26.417Z,5.20
2023-03-02T09:48:06.420Z,5.20
2023-03-02T09:50:36.849Z,5.20
2023-03-02T09:53:43.258Z,5.20
2023-03-02T09:56:15.632Z,5.30
2023-03-02T09:58:51.955Z,5.20
2023-03-02T10:01:33.774Z,5.10
2023-03-02T10:04:18.864Z,4.70
2023-03-02T10:06:47.720Z,4.60
2023-03-02T10:09:16.074Z,4.60
2023-03-02T10:12:13.067Z,4.80
2023-03-02T10:14:48.321Z,5.00
2023-03-02T10:17:33.768Z,5.20
2023-03-02T10:20:06.248Z,5.40
2023-03-02T10:22:37.779Z,5.60
2023-03-02T10:25:21.781Z,5.60
2023-03-02T10:27:52.801Z,5.60
2023-03-02T10:30:30.905Z,5.70
2023-03-02T10:33:03.817Z,5.90
2023-03-02T10:35:33.018Z,5.90
2023-03-02T10:38:08.485Z,6.00
2023-03-02T10:40:42.249Z,5.90
2023-03-02T10:43:18.058Z,5.70
2023-03-02T10:45:58.644Z,5.70
2023-03-02T10:48:26.815Z,5.70
2023-03-02T10:50:55.884Z,5.60
2023-03-02T10:53:23.971Z,5.60
2023-03-02T10:55:53.909Z,5.70
2023-03-02T10:58:30.810Z,5.90
2023-03-02T11:01:02.691Z,6.10
2023-03-02T11:03:31.943Z,6.30
2023-03-02T11:06:11.853Z,6.30
2023-03-02T11:08:39.920Z,6.40
2023-03-02T11:11:20.516Z,6.60
2023-03-02T11:13:48.606Z,6.60
2023-03-02T11:16:28.845Z,6.80
2023-03-02T11:19:00.023Z,6.80
2023-03-02T11:21:35.598Z,6.60
2023-03-02T11:24:10.907Z,6.60
2023-03-02T11:26:45.041Z,6.70
2023-03-02T11:29:22.251Z,6.80
2023-03-02T11:31:54.482Z,6.90
2023-03-02T11:34:35.244Z,7.00
2023-03-02T11:37:13.004Z,6.80
2023-03-02T11:40:00.988Z,6.70
2023-03-02T11:42:32.567Z,6.80
2023-03-02T11:45:07.436Z,7.00
2023-03-02T11:47:38.779Z,7.10
2023-03-02T11:50:11.673Z,7.30
2023-03-02T11:52:43.936Z,7.50
2023-03-02T11:55:19.202Z,7.60
2023-03-02T11:57:49.899Z,7.30
2023-03-02T12:00:28.547Z,7.10
2023-03-02T12:03:03.050Z,7.40
2023-03-02T12:05:35.646Z,7.60
2023-03-02T12:08:05.881Z,7.60
2023-03-02T12:10:37.162Z,7.60
2023-03-02T12:13:16.513Z,7.50
2023-03-02T12:15:46.790Z,7.40
2023-03-02T12:18:33.013Z,7.50
2023-03-02T12:21:03.611Z,7.60
2023-03-02T12:23:33.772Z,7.70
2023-03-02T12:26:09.749Z,7.50
2023-03-02T12:28:40.251Z,7.40
2023-03-02T12:31:13.458Z,7.40
2023-03-02T12:33:51.819Z,7.50
2023-03-02T12:36:26.830Z,7.50
2023-03-02T12:39:10.881Z,7.60
2023-03-02T12:41:52.889Z,7.60
2023-03-02T12:44:43.921Z,7.60
2023-03-02T12:47:21.750Z,7.40
2023-03-02T12:49:55.030Z,7.30
2023-03-02T12:52:28.569Z,7.30
2023-03-02T12:55:16.356Z,7.30
2023-03-02T12:57:48.802Z,7.40
2023-03-02T13:00:19.497Z,7.40
2023-03-02T13:02:49.185Z,7.50
2023-03-02T13:05:22.875Z,7.50
2023-03-02T13:07:58.611Z,7.40
2023-03-02T13:10:31.303Z,7.60
2023-03-02T13:13:00.899Z,7.60
2023-03-02T13:15:29.075Z,7.50
2023-03-02T13:17:59.338Z,7.60
2023-03-02T13:20:30.934Z,7.60
2023-03-02T13:22:59.133Z,7.50
2023-03-02T13:25:30.256Z,7.40
2023-03-02T13:28:04.467Z,7.30
2023-03-02T13:30:33.617Z,7.40
2023-03-02T13:33:04.635Z,7.30
2023-03-02T13:35:38.021Z,7.40
2023-03-02T13:38:15.144Z,7.60
2023-03-02T13:40:44.868Z,7.80
2023-03-02T13:43:37.672Z,8.00
2023-03-02T13:46:08.595Z,8.20
2023-03-02T13:48:36.726Z,8.30
2023-03-02T13:51:17.856Z,8.50
2023-03-02T13:53:52.699Z,8.80
2023-03-02T13:56:21.866Z,8.90
2023-03-02T13:58:50.075Z,9.10
2023-03-02T14:01:18.204Z,9.00
2023-03-02T14:03:46.313Z,8.90
2023-03-02T14:06:15.792Z,8.90
2023-03-02T14:11:12.885Z,9.60
2023-03-02T14:13:44.309Z,10.40
2023-03-02T14:16:14.243Z,11.10
2023-03-02T14:18:45.193Z,11.40
2023-03-02T14:21:16.037Z,11.40
2023-03-02T14:23:44.728Z,11.70
2023-03-02T14:26:28.079Z,11.70
2023-03-02T14:29:04.882Z,11.20
2023-03-02T14:31:33.691Z,11.20
2023-03-02T14:34:02.050Z,11.50
2023-03-02T14:36:34.493Z,11.60
2023-03-02T14:39:06.820Z,11.20
2023-03-02T14:41:51.282Z,11.30
2023-03-02T14:44:21.666Z,11.60
2023-03-02T14:46:49.762Z,11.80
2023-03-02T14:49:17.873Z,11.40
2023-03-02T14:51:59.717Z,11.30
2023-03-02T14:54:29.304Z,11.50
2023-03-02T14:56:57.725Z,11.10
2023-03-02T14:59:25.874Z,10.80
2023-03-02T15:01:55.710Z,10.50
2023-03-02T15:04:24.993Z,10.80
2023-03-02T15:06:54.921Z,11.30
2023-03-02T15:09:23.051Z,11.50
2023-03-02T15:11:51.195Z,11.60
2023-03-02T15:14:19.260Z,10.70
2023-03-02T15:16:47.357Z,10.10
2023-03-02T15:19:15.486Z,10.50
2023-03-02T15:21:45.586Z,10.40
2023-03-02T15:24:15.288Z,10.10
2023-03-02T15:26:43.406Z,10.00
2023-03-02T15:29:11.543Z,10.20
2023-03-02T15:31:39.710Z,10.30
2023-03-02T15:34:07.854Z,10.40
2023-03-02T15:36:35.993Z,10.40
2023-03-02T15:39:04.349Z,10.50
2023-03-02T15:41:34.044Z,10.80
2023-03-02T15:44:02.497Z,10.80
2023-03-02T15:46:30.649Z,11.00
2023-03-02T15:48:58.728Z,11.20
2023-03-02T15:51:26.935Z,11.20
2023-03-02T15:53:55.003Z,11.10
2023-03-02T15:56:25.004Z,11.00
2023-03-02T15:58:55.984Z,11.00
2023-03-02T16:01:24.116Z,10.90
2023-03-02T16:03:54.040Z,10.60
2023-03-02T16:06:23.423Z,10.20
2023-03-02T16:08:51.835Z,9.70
2023-03-02T16:11:23.316Z,9.50
2023-03-02T16:13:52.313Z,9.00
2023-03-02T16:16:22.531Z,8.40
2023-03-02T16:18:54.693Z,8.20
2023-03-02T16:21:23.409Z,8.10
2023-03-02T16:23:52.590Z,8.10
2023-03-02T16:26:22.565Z,7.80
2023-03-02T16:28:50.665Z,7.50
2023-03-02T16:31:22.155Z,7.40
2023-03-02T16:33:51.814Z,7.20
2023-03-02T16:36:20.426Z,7.20
2023-03-02T16:38:48.712Z,7.10
2023-03-02T16:41:18.673Z,7.10
2023-03-02T16:43:48.630Z,7.00
2023-03-02T16:46:17.938Z,6.80
2023-03-02T16:48:48.175Z,6.60
2023-03-02T16:51:17.179Z,6.50
2023-03-02T16:53:45.454Z,6.50
2023-03-02T16:56:14.307Z,6.50
2023-03-02T16:58:43.117Z,6.50
2023-03-02T17:01:13.740Z,6.40
2023-03-02T17:03:42.305Z,6.30
2023-03-02T17:06:14.191Z,6.20
2023-03-02T17:08:42.743Z,6.00
2023-03-02T17:11:10.960Z,5.90
2023-03-02T17:13:39.078Z,5.80
2023-03-02T17:16:07.542Z,5.70
2023-03-02T17:18:35.771Z,5.60
2023-03-02T17:21:05.722Z,5.50
2023-03-02T17:23:36.824Z,5.50
2023-03-02T17:26:05.223Z,5.40
2023-03-02T17:28:33.302Z,5.30
2023-03-02T17:31:03.496Z,5.20
2023-03-02T17:33:34.023Z,5.20
2023-03-02T17:36:07.298Z,5.10
2023-03-02T17:38:36.893Z,5.10
2023-03-02T17:41:06.020Z,5.10
2023-03-02T17:43:35.446Z,5.10
2023-03-02T17:46:11.651Z,5.10
2023-03-02T17:48:40.063Z,5.00
2023-03-02T17:51:08.121Z,5.00
2023-03-02T17:53:37.560Z,4.90
2023-03-02T17:56:06.003Z,4.80
2023-03-02T17:58:44.250Z,4.80
2023-03-02T18:01:15.699Z,4.70
2023-03-02T18:03:45.142Z,4.60
2023-03-02T18:06:13.475Z,4.60
2023-03-02T18:08:42.960Z,4.60
2023-03-02T18:11:11.206Z,4.60
2023-03-02T18:13:40.211Z,4.70
2023-03-02T18:16:09.002Z,4.70
2023-03-02T18:18:37.134Z,4.70
2023-03-02T18:21:05.810Z,4.60
2023-03-02T18:23:34.723Z,4.60
2023-03-02T18:26:04.245Z,4.60
2023-03-02T18:28:32.650Z,4.50
2023-03-02T18:31:00.967Z,4.50
2023-03-02T18:33:29.135Z,4.40
2023-03-02T18:35:57.394Z,4.40
2023-03-02T18:38:30.614Z,4.30
2023-03-02T18:41:00.776Z,4.30
2023-03-02T18:43:32.707Z,4.30
2023-03-02T18:46:01.976Z,4.30
2023-03-02T18:48:30.054Z,4.20
2023-03-02T18:50:58.228Z,4.10
2023-03-02T18:53:26.883Z,4.10
2023-03-02T18:55:56.197Z,4.10
2023-03-02T18:58:26.169Z,4.10
2023-03-02T19:00:56.142Z,4.00
2023-03-02T19:03:24.829Z,3.90
2023-03-02T19:05:57.613Z,3.80
2023-03-02T19:08:26.940Z,3.80
2023-03-02T19:10:55.613Z,3.80
2023-03-02T19:13:23.848Z,3.70
2023-03-02T19:15:54.734Z,3.70
2023-03-02T19:18:26.076Z,3.60
2023-03-02T19:20:55.800Z,3.50
2023-03-02T19:23:23.939Z,3.40
2023-03-02T19:25:52.156Z,3.40
2023-03-02T19:28:21.678Z,3.40
2023-03-02T19:30:50.186Z,3.30
2023-03-02T19:33:19.118Z,3.30
2023-03-02T19:35:48.762Z,3.30
2023-03-02T19:38:18.298Z,3.30
2023-03-02T19:40:46.444Z,3.20
2023-03-02T19:43:14.546Z,3.20
2023-03-02T19:45:42.686Z,3.10
2023-03-02T19:48:13.716Z,3.10
2023-03-02T19:50:42.123Z,3.10
2023-03-02T19:53:11.577Z,3.00
2023-03-02T19:55:39.777Z,3.10
2023-03-02T19:58:08.115Z,3.00
2023-03-02T20:00:38.335Z,3.10
2023-03-02T20:03:08.496Z,3.10
2023-03-02T20:05:37.510Z,3.00
2023-03-02T20:08:05.913Z,2.90
2023-03-02T20:10:37.815Z,2.80
2023-03-02T20:13:07.238Z,2.80
2023-03-02T20:15:38.005Z,2.70
2023-03-02T20:18:08.197Z,2.70
2023-03-02T20:20:36.512Z,2.60
2023-03-02T20:23:04.710Z,2.50
2023-03-02T20:25:33.806Z,2.60
2023-03-02T20:28:05.524Z,2.60
2023-03-02T20:30:36.701Z,2.60
2023-03-02T20:33:06.691Z,2.60
2023-03-02T20:35:39.941Z,2.50
2023-03-02T20:38:10.124Z,2.50
2023-03-02T20:40:38.518Z,2.50
2023-03-02T20:43:07.988Z,2.50
2023-03-02T20:45:36.523Z,2.50
2023-03-02T20:48:05.554Z,2.40
2023-03-02T20:50:35.049Z,2.30
2023-03-02T20:53:05.396Z,2.30
2023-03-02T20:55:33.609Z,2.30
2023-03-02T20:58:02.082Z,2.20
2023-03-02T21:00:32.875Z,2.20
2023-03-02T21:03:00.988Z,2.10
2023-03-02T21:05:29.715Z,2.20
2023-03-02T21:07:58.355Z,2.00
2023-03-02T21:10:29.503Z,2.00
2023-03-02T21:12:57.961Z,2.00
2023-03-02T21:15:27.266Z,2.00
2023-03-02T21:17:59.293Z,2.00
2023-03-02T21:20:30.696Z,2.10
2023-03-02T21:22:59.406Z,2.20
2023-03-02T21:25:27.767Z,2.30
2023-03-02T21:27:56.383Z,2.40
2023-03-02T21:30:27.694Z,2.40
2023-03-02T21:32:57.885Z,2.50
2023-03-02T21:35:26.246Z,2.60
2023-03-02T21:37:58.143Z,2.70
2023-03-02T21:40:31.215Z,2.80
2023-03-02T21:43:00.440Z,2.80
2023-03-02T21:45:28.990Z,2.80
2023-03-02T21:47:58.776Z,2.90
2023-03-02T21:50:29.604Z,2.80
2023-03-02T21:52:59.409Z,2.90
2023-03-02T21:55:28.839Z,2.90
2023-03-02T21:57:57.687Z,2.90
2023-03-02T22:00:28.319Z,3.00
2023-03-02T22:02:56.394Z,3.00
2023-03-02T22:05:26.306Z,3.20
2023-03-02T22:07:54.432Z,3.10
2023-03-02T22:10:31.007Z,3.20
2023-03-02T22:13:17.416Z,3.20
2023-03-02T22:15:46.263Z,3.20
2023-03-02T22:18:16.738Z,3.00
2023-03-02T22:20:48.815Z,3.10
2023-03-02T22:23:19.219Z,3.10
2023-03-02T22:25:47.737Z,3.00
2023-03-02T22:28:18.625Z,3.10
2023-03-02T22:30:47.119Z,3.20
2023-03-02T22:33:19.944Z,3.20
2023-03-02T22:35:50.645Z,3.20
2023-03-02T22:38:25.486Z,3.20
2023-03-02T22:40:54.702Z,3.30
2023-03-02T22:43:26.491Z,3.30
2023-03-02T22:45:55.561Z,3.20
2023-03-02T22:48:28.627Z,3.30
2023-03-02T22:50:58.073Z,3.30
2023-03-02T22:53:30.866Z,3.30
2023-03-02T22:56:00.979Z,3.30
2023-03-02T22:58:46.435Z,3.30
2023-03-02T23:01:23.769Z,3.30
2023-03-02T23:03:53.691Z,3.30
2023-03-02T23:06:31.716Z,3.30
2023-03-02T23:09:01.306Z,3.30
2023-03-02T23:11:32.453Z,3.30
2023-03-02T23:14:02.868Z,3.30
2023-03-02T23:16:36.254Z,3.30
2023-03-02T23:19:05.273Z,3.30
2023-03-02T23:21:39.664Z,3.30
2023-03-02T23:24:09.375Z,3.30
2023-03-02T23:26:37.809Z,3.20
2023-03-02T23:29:06.583Z,3.30
2023-03-02T23:31:35.091Z,3.30
2023-03-02T23:34:03.450Z,3.20
2023-03-02T23:36:32.063Z,3.20
2023-03-02T23:39:01.538Z,3.20
2023-03-02T23:41:29.619Z,3.20
2023-03-02T23:43:58.177Z,3.20
2023-03-02T23:46:26.500Z,3.20
2023-03-02T23:48:56.124Z,3.20
2023-03-02T23:51:25.517Z,3.30
2023-03-02T23:53:53.851Z,3.30
2023-03-02T23:56:23.915Z,3.30
2023-03-02T23:58:52.216Z,3.20
