createdAt,value
2019-06-19T00:01:22.501Z,74.53
2019-06-19T00:03:53.259Z,74.53
2019-06-19T00:06:23.295Z,74.48
2019-06-19T00:08:53.000Z,74.65
2019-06-19T00:11:23.039Z,75.04
2019-06-19T00:13:53.086Z,75.02
2019-06-19T00:16:23.064Z,75.11
2019-06-19T00:18:53.515Z,75.25
2019-06-19T00:21:23.160Z,75.60
2019-06-19T00:23:53.142Z,75.65
2019-06-19T00:26:22.868Z,76.53
2019-06-19T00:28:52.311Z,76.53
2019-06-19T00:31:22.212Z,76.88
2019-06-19T00:33:52.038Z,77.11
2019-06-19T00:36:21.620Z,77.34
2019-06-19T00:38:51.355Z,77.77
2019-06-19T00:41:21.776Z,77.47
2019-06-19T00:43:51.426Z,77.03
2019-06-19T00:46:21.744Z,76.68
2019-06-19T00:48:52.005Z,76.60
2019-06-19T00:51:21.551Z,76.25
2019-06-19T00:53:51.291Z,75.88
2019-06-19T00:56:25.153Z,75.77
2019-06-19T00:58:54.660Z,75.50
2019-06-19T01:01:24.117Z,75.44
2019-06-19T01:03:53.561Z,75.68
2019-06-19T01:06:23.089Z,75.95
2019-06-19T01:08:52.863Z,76.59
2019-06-19T01:11:22.477Z,76.66
2019-06-19T01:13:52.024Z,76.99
2019-06-19T01:16:21.441Z,76.95
2019-06-19T01:18:51.447Z,76.91
2019-06-19T01:21:22.647Z,76.97
2019-06-19T01:23:52.315Z,77.30
2019-06-19T01:26:21.771Z,77.61
2019-06-19T01:28:51.338Z,77.59
2019-06-19T01:31:21.959Z,77.90
2019-06-19T01:33:51.576Z,77.83
2019-06-19T01:36:21.294Z,77.42
2019-06-19T01:38:51.618Z,77.85
2019-06-19T01:41:21.384Z,78.64
2019-06-19T01:43:51.261Z,78.41
2019-06-19T01:46:21.191Z,78.36
2019-06-19T01:48:51.902Z,78.49
2019-06-19T01:51:21.554Z,78.44
2019-06-19T01:54:22.226Z,78.37
2019-06-19T01:56:52.584Z,78.33
2019-06-19T01:59:23.233Z,78.51
2019-06-19T02:01:53.117Z,78.57
2019-06-19T02:04:22.910Z,78.86
2019-06-19T02:06:52.773Z,78.33
2019-06-19T02:09:22.589Z,78.57
2019-06-19T02:11:52.568Z,78.53
2019-06-19T02:14:21.999Z,78.64
2019-06-19T02:16:52.546Z,78.23
2019-06-19T02:19:26.766Z,78.15
2019-06-19T02:21:53.634Z,79.34
2019-06-19T02:24:23.145Z,79.04
2019-06-19T02:26:52.600Z,79.00
2019-06-19T02:29:22.057Z,79.08
2019-06-19T02:31:54.004Z,79.11
2019-06-19T02:34:22.744Z,78.99
2019-06-19T02:36:52.751Z,79.27
2019-06-19T02:39:22.381Z,79.12
2019-06-19T02:41:52.353Z,79.01
2019-06-19T02:44:21.814Z,78.94
2019-06-19T02:46:51.433Z,78.75
2019-06-19T02:49:20.874Z,79.00
2019-06-19T02:51:50.340Z,79.32
2019-06-19T02:54:19.857Z,79.06
2019-06-19T02:56:49.380Z,79.14
2019-06-19T02:59:18.838Z,79.21
2019-06-19T03:01:48.278Z,79.60
2019-06-19T03:04:17.792Z,79.47
2019-06-19T03:06:47.925Z,79.99
2019-06-19T03:09:17.365Z,80.45
2019-06-19T03:11:46.809Z,79.94
2019-06-19T03:14:16.269Z,79.91
2019-06-19T03:16:45.732Z,80.33
2019-06-19T03:19:15.181Z,80.50
2019-06-19T03:21:44.644Z,80.20
2019-06-19T03:24:17.117Z,80.45
2019-06-19T03:26:45.271Z,81.03
2019-06-19T03:29:14.770Z,80.79
2019-06-19T03:31:44.210Z,81.07
2019-06-19T03:34:13.641Z,80.45
2019-06-19T03:36:43.104Z,80.20
2019-06-19T03:39:12.546Z,79.65
2019-06-19T03:41:42.084Z,79.11
2019-06-19T03:44:12.046Z,79.13
2019-06-19T03:46:41.770Z,79.46
2019-06-19T03:49:11.229Z,79.34
2019-06-19T03:51:40.686Z,79.20
2019-06-19T03:54:10.132Z,78.96
2019-06-19T03:56:39.576Z,79.04
2019-06-19T03:59:09.037Z,79.56
2019-06-19T04:01:48.997Z,79.12
2019-06-19T04:04:09.651Z,78.83
2019-06-19T04:06:39.119Z,78.59
2019-06-19T04:09:08.563Z,78.25
2019-06-19T04:11:38.035Z,78.05
2019-06-19T04:14:07.536Z,78.01
2019-06-19T04:16:36.993Z,77.92
2019-06-19T04:19:06.443Z,78.01
2019-06-19T04:21:35.928Z,77.91
2019-06-19T04:24:05.411Z,77.56
2019-06-19T04:26:35.259Z,77.50
2019-06-19T04:29:09.473Z,77.08
2019-06-19T04:31:38.920Z,77.11
2019-06-19T04:34:08.359Z,76.96
2019-06-19T04:36:37.826Z,77.25
2019-06-19T04:39:08.331Z,77.23
2019-06-19T04:41:37.859Z,77.05
2019-06-19T04:44:07.305Z,77.34
2019-06-19T04:46:36.821Z,77.38
2019-06-19T04:49:06.404Z,77.26
2019-06-19T04:51:35.848Z,77.01
2019-06-19T04:54:05.439Z,76.99
2019-06-19T04:56:35.530Z,76.89
2019-06-19T04:59:05.930Z,76.63
2019-06-19T05:01:35.633Z,76.09
2019-06-19T05:04:05.344Z,76.31
2019-06-19T05:06:34.941Z,76.11
2019-06-19T05:09:06.026Z,75.90
2019-06-19T05:11:35.468Z,76.51
2019-06-19T05:14:05.004Z,76.09
2019-06-19T05:16:34.443Z,76.29
2019-06-19T05:19:03.902Z,75.83
2019-06-19T05:21:33.340Z,75.40
2019-06-19T05:24:02.800Z,75.12
2019-06-19T05:26:32.239Z,75.13
2019-06-19T05:29:01.683Z,75.69
2019-06-19T05:31:31.144Z,75.25
2019-06-19T05:34:00.705Z,75.33
2019-06-19T05:36:30.147Z,75.00
2019-06-19T05:38:59.618Z,74.66
2019-06-19T05:41:29.058Z,74.87
2019-06-19T05:43:58.500Z,74.50
2019-06-19T05:46:27.958Z,74.06
2019-06-19T05:48:57.481Z,73.58
2019-06-19T05:51:26.940Z,73.09
2019-06-19T05:53:56.389Z,72.88
2019-06-19T05:56:25.918Z,72.38
2019-06-19T05:58:55.502Z,72.22
2019-06-19T06:01:25.007Z,71.49
2019-06-19T06:03:54.500Z,71.05
2019-06-19T06:06:23.910Z,70.98
2019-06-19T06:08:53.410Z,71.00
2019-06-19T06:11:22.862Z,71.63
2019-06-19T06:13:52.304Z,71.47
2019-06-19T06:16:21.779Z,70.98
2019-06-19T06:18:51.221Z,70.73
2019-06-19T06:21:38.009Z,70.50
2019-06-19T06:24:07.546Z,70.00
2019-06-19T06:26:36.993Z,69.91
2019-06-19T06:29:06.627Z,69.40
2019-06-19T06:31:36.069Z,69.24
2019-06-19T06:34:05.854Z,69.09
2019-06-19T06:36:35.297Z,68.97
2019-06-19T06:39:06.897Z,68.51
2019-06-19T06:41:36.316Z,68.66
2019-06-19T06:44:06.396Z,68.67
2019-06-19T06:46:35.856Z,67.71
2019-06-19T06:49:05.315Z,66.95
2019-06-19T06:51:34.811Z,68.52
2019-06-19T06:54:04.457Z,67.33
2019-06-19T06:56:33.920Z,68.43
2019-06-19T06:59:03.801Z,67.20
2019-06-19T07:01:33.280Z,66.56
2019-06-19T07:04:02.764Z,66.47
2019-06-19T07:06:32.187Z,66.83
2019-06-19T07:09:01.634Z,66.43
2019-06-19T07:11:31.097Z,66.43
2019-06-19T07:14:00.543Z,67.25
2019-06-19T07:16:29.990Z,67.01
2019-06-19T07:18:59.468Z,67.40
2019-06-19T07:21:30.415Z,66.95
2019-06-19T07:24:00.034Z,66.58
2019-06-19T07:26:29.491Z,67.79
2019-06-19T07:28:58.934Z,67.29
2019-06-19T07:31:28.390Z,67.05
2019-06-19T07:33:58.689Z,67.08
2019-06-19T07:36:28.129Z,66.92
2019-06-19T07:38:57.590Z,66.59
2019-06-19T07:41:27.049Z,66.12
2019-06-19T07:43:56.512Z,65.66
2019-06-19T07:46:25.942Z,66.94
2019-06-19T07:48:55.388Z,66.37
2019-06-19T07:51:24.914Z,65.24
2019-06-19T07:53:54.369Z,65.50
2019-06-19T07:56:23.809Z,65.40
2019-06-19T07:58:53.264Z,65.50
2019-06-19T08:01:22.720Z,65.96
2019-06-19T08:03:57.802Z,65.31
2019-06-19T08:06:23.406Z,67.47
2019-06-19T08:08:53.134Z,66.47
2019-06-19T08:11:22.575Z,65.33
2019-06-19T08:13:52.038Z,64.53
2019-06-19T08:16:21.484Z,63.04
2019-06-19T08:18:50.949Z,64.12
2019-06-19T08:21:20.390Z,62.82
2019-06-19T08:23:50.003Z,62.69
2019-06-19T08:26:19.467Z,63.04
2019-06-19T08:28:48.920Z,62.36
2019-06-19T08:31:18.389Z,62.52
2019-06-19T08:33:47.843Z,61.90
2019-06-19T08:36:17.298Z,62.05
2019-06-19T08:38:46.765Z,62.75
2019-06-19T08:41:16.229Z,61.68
2019-06-19T08:43:45.679Z,61.68
2019-06-19T08:46:15.132Z,60.54
2019-06-19T08:48:44.583Z,59.89
2019-06-19T08:51:14.050Z,61.38
2019-06-19T08:53:43.587Z,59.65
2019-06-19T08:56:13.031Z,59.73
2019-06-19T08:58:42.471Z,60.20
2019-06-19T09:01:12.011Z,58.18
2019-06-19T09:03:41.477Z,58.46
2019-06-19T09:06:10.932Z,57.98
2019-06-19T09:08:40.377Z,57.42
2019-06-19T09:11:13.943Z,57.20
2019-06-19T09:13:43.387Z,57.04
2019-06-19T09:16:12.846Z,55.99
2019-06-19T09:18:42.315Z,54.67
2019-06-19T09:21:12.026Z,55.66
2019-06-19T09:23:41.433Z,56.11
2019-06-19T09:26:10.890Z,55.07
2019-06-19T09:28:40.339Z,56.94
2019-06-19T09:31:09.853Z,55.21
2019-06-19T09:33:39.315Z,55.37
2019-06-19T09:36:08.756Z,55.92
2019-06-19T09:38:38.228Z,55.74
2019-06-19T09:41:07.665Z,56.59
2019-06-19T09:43:37.126Z,56.95
2019-06-19T09:46:07.618Z,54.02
2019-06-19T09:48:37.140Z,54.26
2019-06-19T09:51:06.965Z,54.10
2019-06-19T09:53:36.415Z,54.17
2019-06-19T09:56:05.925Z,54.29
2019-06-19T09:58:35.384Z,55.25
2019-06-19T10:01:04.918Z,53.66
2019-06-19T10:03:35.101Z,54.30
2019-06-19T10:06:04.905Z,52.90
2019-06-19T10:08:34.380Z,52.40
2019-06-19T10:11:04.158Z,52.61
2019-06-19T10:13:33.604Z,53.05
2019-06-19T10:16:03.079Z,53.46
2019-06-19T10:18:32.525Z,51.96
2019-06-19T10:21:01.988Z,52.17
2019-06-19T10:23:34.952Z,51.06
2019-06-19T10:26:02.602Z,52.18
2019-06-19T10:28:32.055Z,51.18
2019-06-19T10:31:01.493Z,51.68
2019-06-19T10:33:30.977Z,51.55
2019-06-19T10:36:00.414Z,51.00
2019-06-19T10:38:29.857Z,51.11
2019-06-19T10:40:59.322Z,50.24
2019-06-19T10:43:28.771Z,52.42
2019-06-19T10:45:58.229Z,52.07
2019-06-19T10:48:27.713Z,50.20
2019-06-19T10:50:57.123Z,50.13
2019-06-19T10:53:26.798Z,50.31
2019-06-19T10:55:56.263Z,50.87
2019-06-19T10:58:25.745Z,49.79
2019-06-19T11:00:55.171Z,49.07
2019-06-19T11:03:24.625Z,49.26
2019-06-19T11:05:54.085Z,49.58
2019-06-19T11:08:23.589Z,48.11
2019-06-19T11:10:53.044Z,49.09
2019-06-19T11:13:22.554Z,47.26
2019-06-19T11:15:51.994Z,48.45
2019-06-19T11:18:21.459Z,49.08
2019-06-19T11:20:50.898Z,49.20
2019-06-19T11:23:20.356Z,49.49
2019-06-19T11:25:51.419Z,48.15
2019-06-19T11:28:21.153Z,48.51
2019-06-19T11:30:50.603Z,48.50
2019-06-19T11:33:20.063Z,46.81
2019-06-19T11:35:56.981Z,45.71
2019-06-19T11:38:20.696Z,44.77
2019-06-19T11:40:50.150Z,44.26
2019-06-19T11:43:19.598Z,45.14
2019-06-19T11:45:49.063Z,44.90
2019-06-19T11:48:18.529Z,45.85
2019-06-19T11:50:48.050Z,44.55
2019-06-19T11:53:20.310Z,43.05
2019-06-19T11:55:48.686Z,43.85
2019-06-19T11:58:18.165Z,42.55
2019-06-19T12:00:47.615Z,43.11
2019-06-19T12:03:26.815Z,42.74
2019-06-19T12:05:48.255Z,42.15
2019-06-19T12:08:17.703Z,41.26
2019-06-19T12:10:47.149Z,41.00
2019-06-19T12:13:16.606Z,40.83
2019-06-19T12:15:46.055Z,41.56
2019-06-19T12:18:15.525Z,41.75
2019-06-19T12:20:44.953Z,38.64
2019-06-19T12:23:14.414Z,39.50
2019-06-19T12:25:43.868Z,38.95
2019-06-19T12:28:14.155Z,38.90
2019-06-19T12:30:43.597Z,39.11
2019-06-19T12:33:13.217Z,39.40
2019-06-19T12:35:42.684Z,39.53
2019-06-19T12:38:12.391Z,37.73
2019-06-19T12:40:41.851Z,40.49
2019-06-19T12:43:11.300Z,37.78
2019-06-19T12:45:40.789Z,36.16
2019-06-19T12:48:10.278Z,35.13
2019-06-19T12:50:39.946Z,37.44
2019-06-19T12:53:09.411Z,36.17
2019-06-19T12:55:38.855Z,37.22
2019-06-19T12:58:08.294Z,37.27
2019-06-19T13:00:37.776Z,38.33
2019-06-19T13:03:07.204Z,38.52
2019-06-19T13:05:36.949Z,38.24
2019-06-19T13:08:06.390Z,37.86
2019-06-19T13:10:35.873Z,37.03
2019-06-19T13:13:05.502Z,36.18
2019-06-19T13:15:34.889Z,36.51
2019-06-19T13:18:04.354Z,35.50
2019-06-19T13:20:33.791Z,36.35
2019-06-19T13:23:03.259Z,35.57
2019-06-19T13:25:32.697Z,34.02
2019-06-19T13:28:02.153Z,34.39
2019-06-19T13:30:31.750Z,34.55
2019-06-19T13:33:01.287Z,34.11
2019-06-19T13:35:30.732Z,36.16
2019-06-19T13:38:00.205Z,34.67
2019-06-19T13:40:29.718Z,33.97
2019-06-19T13:42:59.183Z,34.21
2019-06-19T13:45:28.627Z,34.38
2019-06-19T13:47:58.082Z,35.38
2019-06-19T13:50:27.603Z,35.26
2019-06-19T13:52:57.134Z,35.74
2019-06-19T13:55:26.582Z,35.58
2019-06-19T13:57:56.052Z,34.51
2019-06-19T14:00:25.641Z,36.00
2019-06-19T14:02:55.085Z,35.32
2019-06-19T14:05:24.976Z,35.27
2019-06-19T14:07:56.069Z,34.77
2019-06-19T14:10:25.512Z,31.50
2019-06-19T14:12:54.974Z,33.14
2019-06-19T14:15:24.556Z,33.81
2019-06-19T14:17:54.041Z,34.80
2019-06-19T14:20:23.720Z,33.76
2019-06-19T14:22:53.172Z,32.72
2019-06-19T14:25:22.630Z,31.98
2019-06-19T14:27:52.061Z,32.11
2019-06-19T14:30:22.130Z,33.38
2019-06-19T14:32:51.888Z,35.04
2019-06-19T14:35:21.400Z,32.75
2019-06-19T14:37:50.865Z,31.95
2019-06-19T14:40:20.548Z,30.66
2019-06-19T14:42:49.998Z,32.34
2019-06-19T14:45:19.598Z,30.47
2019-06-19T14:47:49.065Z,29.36
2019-06-19T14:50:18.595Z,28.46
2019-06-19T14:52:48.035Z,29.62
2019-06-19T14:55:17.630Z,29.55
2019-06-19T14:57:47.085Z,29.76
2019-06-19T15:00:16.754Z,31.45
2019-06-19T15:02:46.215Z,32.28
2019-06-19T15:05:15.793Z,32.93
2019-06-19T15:07:56.612Z,31.01
2019-06-19T15:10:16.516Z,29.87
2019-06-19T15:12:45.989Z,30.52
2019-06-19T15:15:15.499Z,28.48
2019-06-19T15:17:44.940Z,27.90
2019-06-19T15:20:14.935Z,27.24
2019-06-19T15:22:44.380Z,28.05
2019-06-19T15:25:13.975Z,27.40
2019-06-19T15:27:43.417Z,27.81
2019-06-19T15:30:14.702Z,27.82
2019-06-19T15:32:44.162Z,29.26
2019-06-19T15:35:13.746Z,29.83
2019-06-19T15:37:43.226Z,31.79
2019-06-19T15:40:13.006Z,31.71
2019-06-19T15:42:42.515Z,30.03
2019-06-19T15:45:12.582Z,30.52
2019-06-19T15:47:42.024Z,29.35
2019-06-19T15:50:12.025Z,28.55
2019-06-19T15:52:41.469Z,28.59
2019-06-19T15:55:11.628Z,27.92
2019-06-19T15:57:41.095Z,28.33
2019-06-19T16:00:15.463Z,28.57
2019-06-19T16:02:44.910Z,29.09
2019-06-19T16:05:14.762Z,28.17
2019-06-19T16:07:44.208Z,29.19
2019-06-19T16:10:14.873Z,28.27
2019-06-19T16:12:44.316Z,28.77
2019-06-19T16:15:16.289Z,26.35
2019-06-19T16:17:45.730Z,26.87
2019-06-19T16:20:15.716Z,27.30
2019-06-19T16:22:45.178Z,27.87
2019-06-19T16:25:14.981Z,28.13
2019-06-19T16:27:44.424Z,27.66
2019-06-19T16:30:15.688Z,27.65
2019-06-19T16:32:45.140Z,28.01
2019-06-19T16:35:15.132Z,27.54
2019-06-19T16:37:44.614Z,28.03
2019-06-19T16:40:15.851Z,28.58
2019-06-19T16:42:45.308Z,28.86
2019-06-19T16:45:16.399Z,28.54
2019-06-19T16:47:45.932Z,28.33
2019-06-19T16:50:15.711Z,27.50
2019-06-19T16:52:45.163Z,26.51
2019-06-19T16:55:14.948Z,27.30
2019-06-19T16:57:44.365Z,26.45
2019-06-19T17:00:15.744Z,25.54
2019-06-19T17:02:45.362Z,26.85
2019-06-19T17:05:16.241Z,28.10
2019-06-19T17:07:45.733Z,27.41
2019-06-19T17:10:15.844Z,27.38
2019-06-19T17:12:45.300Z,27.67
2019-06-19T17:15:15.200Z,29.00
2019-06-19T17:17:44.709Z,29.29
2019-06-19T17:20:15.793Z,29.15
2019-06-19T17:22:45.260Z,28.77
2019-06-19T17:25:16.529Z,28.81
2019-06-19T17:27:45.967Z,29.45
2019-06-19T17:30:17.401Z,28.95
2019-06-19T17:32:46.835Z,28.99
2019-06-19T17:35:16.405Z,29.27
2019-06-19T17:37:45.864Z,29.41
2019-06-19T17:40:16.119Z,29.64
2019-06-19T17:42:45.644Z,29.27
2019-06-19T17:45:15.453Z,30.37
2019-06-19T17:47:44.893Z,31.55
2019-06-19T17:50:15.147Z,33.01
2019-06-19T17:52:44.613Z,34.78
2019-06-19T17:55:14.126Z,37.00
2019-06-19T17:57:43.574Z,38.39
2019-06-19T18:00:14.044Z,38.96
2019-06-19T18:02:43.485Z,39.71
2019-06-19T18:05:13.062Z,40.96
2019-06-19T18:07:42.530Z,41.74
2019-06-19T18:10:13.685Z,42.61
2019-06-19T18:12:43.129Z,42.94
2019-06-19T18:15:12.927Z,42.99
2019-06-19T18:17:42.390Z,43.68
2019-06-19T18:20:11.986Z,44.41
2019-06-19T18:22:41.426Z,44.76
2019-06-19T18:25:11.221Z,44.96
2019-06-19T18:27:40.664Z,45.50
2019-06-19T18:30:11.853Z,45.68
2019-06-19T18:32:41.312Z,45.93
2019-06-19T18:35:11.199Z,45.86
2019-06-19T18:37:40.673Z,45.53
2019-06-19T18:40:11.624Z,45.52
2019-06-19T18:42:41.156Z,47.67
2019-06-19T18:45:11.607Z,45.87
2019-06-19T18:47:41.089Z,46.54
2019-06-19T18:50:13.746Z,47.23
2019-06-19T18:52:43.183Z,47.23
2019-06-19T18:55:13.385Z,47.62
2019-06-19T18:57:42.828Z,48.37
2019-06-19T19:00:14.688Z,48.39
2019-06-19T19:02:44.228Z,49.12
2019-06-19T19:05:14.267Z,49.27
2019-06-19T19:07:43.849Z,49.58
2019-06-19T19:10:15.695Z,49.45
2019-06-19T19:12:45.139Z,50.70
2019-06-19T19:15:14.926Z,53.12
2019-06-19T19:17:44.386Z,53.25
2019-06-19T19:20:14.167Z,53.83
2019-06-19T19:22:43.663Z,54.32
2019-06-19T19:25:14.173Z,54.74
2019-06-19T19:27:43.632Z,54.10
2019-06-19T19:30:14.317Z,55.03
2019-06-19T19:32:43.753Z,55.80
2019-06-19T19:35:13.551Z,55.90
2019-06-19T19:37:42.997Z,55.80
2019-06-19T19:40:28.309Z,55.99
2019-06-19T19:42:44.126Z,55.67
2019-06-19T19:45:14.426Z,56.79
2019-06-19T19:47:43.873Z,56.91
2019-06-19T19:50:14.724Z,56.97
2019-06-19T19:52:44.180Z,55.92
2019-06-19T19:55:14.207Z,57.15
2019-06-19T19:57:43.732Z,57.75
2019-06-19T20:00:15.259Z,57.78
2019-06-19T20:02:44.699Z,58.54
2019-06-19T20:05:14.276Z,58.89
2019-06-19T20:07:43.773Z,59.46
2019-06-19T20:10:15.063Z,57.96
2019-06-19T20:12:44.520Z,53.61
2019-06-19T20:15:14.103Z,53.36
2019-06-19T20:17:43.546Z,53.96
2019-06-19T20:20:13.946Z,54.42
2019-06-19T20:22:43.388Z,54.66
2019-06-19T20:25:13.257Z,55.52
2019-06-19T20:27:42.769Z,56.00
2019-06-19T20:30:12.965Z,56.27
2019-06-19T20:32:47.093Z,57.09
2019-06-19T20:35:13.878Z,58.42
2019-06-19T20:37:43.276Z,59.09
2019-06-19T20:40:13.851Z,59.77
2019-06-19T20:42:43.293Z,59.85
2019-06-19T20:45:13.257Z,60.55
2019-06-19T20:47:42.715Z,62.30
2019-06-19T20:50:15.746Z,63.19
2019-06-19T20:52:55.486Z,64.41
2019-06-19T20:55:17.347Z,65.33
2019-06-19T20:57:46.858Z,66.54
2019-06-19T21:00:18.010Z,66.18
2019-06-19T21:02:47.468Z,66.78
2019-06-19T21:05:17.402Z,66.72
2019-06-19T21:07:46.844Z,66.39
2019-06-19T21:10:17.156Z,66.25
2019-06-19T21:12:46.618Z,66.22
2019-06-19T21:15:18.392Z,66.04
2019-06-19T21:17:47.893Z,66.21
2019-06-19T21:20:17.676Z,66.39
2019-06-19T21:22:47.112Z,66.50
2019-06-19T21:25:17.024Z,66.66
2019-06-19T21:27:46.471Z,66.19
2019-06-19T21:30:17.127Z,66.50
2019-06-19T21:32:46.583Z,66.41
2019-06-19T21:35:16.168Z,66.59
2019-06-19T21:37:45.649Z,66.50
2019-06-19T21:40:15.751Z,67.18
2019-06-19T21:42:45.193Z,67.27
2019-06-19T21:45:14.997Z,66.97
2019-06-19T21:47:44.559Z,67.02
2019-06-19T21:50:15.484Z,67.41
2019-06-19T21:52:45.253Z,67.13
2019-06-19T21:55:15.189Z,66.61
2019-06-19T21:57:44.965Z,66.53
2019-06-19T22:00:39.511Z,66.82
2019-06-19T22:03:09.316Z,66.89
2019-06-19T22:05:38.824Z,67.97
2019-06-19T22:08:08.279Z,68.48
2019-06-19T22:10:38.612Z,68.41
2019-06-19T22:13:08.119Z,68.07
2019-06-19T22:15:37.649Z,68.17
2019-06-19T22:18:07.161Z,69.23
2019-06-19T22:20:36.692Z,69.58
2019-06-19T22:23:06.136Z,69.83
2019-06-19T22:25:35.654Z,69.70
2019-06-19T22:28:05.351Z,70.20
2019-06-19T22:30:50.813Z,69.72
2019-06-19T22:33:20.342Z,69.64
2019-06-19T22:35:50.161Z,69.74
2019-06-19T22:38:19.601Z,70.03
2019-06-19T22:40:49.066Z,69.90
2019-06-19T22:43:18.544Z,70.58
2019-06-19T22:45:48.089Z,71.34
2019-06-19T22:48:17.541Z,71.44
2019-06-19T22:50:47.228Z,71.60
2019-06-19T22:53:16.683Z,71.60
2019-06-19T22:55:46.125Z,71.67
2019-06-19T22:58:15.574Z,71.70
2019-06-19T23:00:45.047Z,71.53
2019-06-19T23:03:32.514Z,72.17
2019-06-19T23:06:07.843Z,71.75
2019-06-19T23:08:37.288Z,72.81
2019-06-19T23:11:06.806Z,72.89
2019-06-19T23:13:36.245Z,72.55
2019-06-19T23:16:06.333Z,72.59
2019-06-19T23:18:35.763Z,72.92
2019-06-19T23:21:05.665Z,73.51
2019-06-19T23:23:35.097Z,73.77
2019-06-19T23:26:04.720Z,73.73
2019-06-19T23:28:34.215Z,73.71
2019-06-19T23:31:03.629Z,74.01
2019-06-19T23:33:33.097Z,73.48
2019-06-19T23:36:02.554Z,73.46
2019-06-19T23:38:32.014Z,73.47
2019-06-19T23:41:01.478Z,73.50
2019-06-19T23:43:30.924Z,73.39
2019-06-19T23:46:00.374Z,73.75
2019-06-19T23:48:32.773Z,73.73
2019-06-19T23:51:01.010Z,73.54
2019-06-19T23:53:30.463Z,73.31
2019-06-19T23:55:59.937Z,73.55
2019-06-19T23:58:29.448Z,73.66
