createdAt,value
2019-02-19T00:00:03.996Z,954.09
2019-02-19T00:01:03.979Z,954.1
2019-02-19T00:02:03.962Z,954.11
2019-02-19T00:03:03.945Z,954.1
2019-02-19T00:04:03.929Z,954.05
2019-02-19T00:05:03.912Z,954.09
2019-02-19T00:06:03.903Z,954.07
2019-02-19T00:07:03.877Z,954.05
2019-02-19T00:08:03.865Z,954.07
2019-02-19T00:09:03.844Z,954.05
2019-02-19T00:10:03.828Z,954.04
2019-02-19T00:11:03.812Z,954.1
2019-02-19T00:12:03.793Z,954.05
2019-02-19T00:13:03.776Z,954.1
2019-02-19T00:14:03.760Z,954.06
2019-02-19T00:15:08.102Z,954.09
2019-02-19T00:16:03.725Z,954.1
2019-02-19T00:17:03.710Z,954.12
2019-02-19T00:18:03.697Z,954.11
2019-02-19T00:19:03.674Z,954.06
2019-02-19T00:20:03.657Z,954.1
2019-02-19T00:21:03.641Z,954.1
2019-02-19T00:22:03.625Z,954.18
2019-02-19T00:23:03.607Z,954.12
2019-02-19T00:24:03.594Z,954.04
2019-02-19T00:25:03.579Z,954.09
2019-02-19T00:26:03.557Z,954.09
2019-02-19T00:27:03.540Z,954.05
2019-02-19T00:28:03.523Z,954.07
2019-02-19T00:29:03.506Z,954.09
2019-02-19T00:30:03.513Z,954.09
2019-02-19T00:31:03.493Z,954.08
2019-02-19T00:32:03.462Z,954.08
2019-02-19T00:33:03.441Z,954.04
2019-02-19T00:34:03.420Z,954.03
2019-02-19T00:35:03.405Z,954.04
2019-02-19T00:36:04.885Z,954.04
2019-02-19T00:37:03.371Z,954.01
2019-02-19T00:38:03.353Z,954.02
2019-02-19T00:39:03.336Z,954.06
2019-02-19T00:40:03.321Z,954.02
2019-02-19T00:41:03.302Z,954.05
2019-02-19T00:42:03.285Z,954.02
2019-02-19T00:43:03.271Z,954.04
2019-02-19T00:44:03.252Z,954.05
2019-02-19T00:45:03.236Z,954.02
2019-02-19T00:46:03.219Z,954.05
2019-02-19T00:47:03.201Z,954.01
2019-02-19T00:48:03.186Z,954.05
2019-02-19T00:49:03.166Z,954.03
2019-02-19T00:50:03.150Z,954.04
2019-02-19T00:51:03.135Z,953.99
2019-02-19T00:52:03.115Z,954.03
2019-02-19T00:53:03.100Z,954.09
2019-02-19T00:54:03.082Z,954.04
2019-02-19T00:55:03.066Z,954.04
2019-02-19T00:56:03.048Z,954
2019-02-19T00:57:03.039Z,954.03
2019-02-19T00:58:03.015Z,953.94
2019-02-19T00:59:02.999Z,953.97
2019-02-19T01:00:02.982Z,953.96
2019-02-19T01:01:02.964Z,953.98
2019-02-19T01:02:02.949Z,953.98
2019-02-19T01:03:02.930Z,953.94
2019-02-19T01:04:02.915Z,953.96
2019-02-19T01:05:02.897Z,953.98
2019-02-19T01:06:02.883Z,953.93
2019-02-19T01:07:02.863Z,953.95
2019-02-19T01:08:02.846Z,953.95
2019-02-19T01:09:02.831Z,953.88
2019-02-19T01:10:02.813Z,953.96
2019-02-19T01:11:02.794Z,953.94
2019-02-19T01:12:02.778Z,953.91
2019-02-19T01:13:02.761Z,953.92
2019-02-19T01:14:02.744Z,953.9
2019-02-19T01:15:02.729Z,953.89
2019-02-19T01:16:02.711Z,953.85
2019-02-19T01:17:02.698Z,953.85
2019-02-19T01:18:02.676Z,953.84
2019-02-19T01:19:02.660Z,953.83
2019-02-19T01:20:02.644Z,953.81
2019-02-19T01:21:02.630Z,953.79
2019-02-19T01:22:02.608Z,953.8
2019-02-19T01:23:02.594Z,953.75
2019-02-19T01:24:02.576Z,953.74
2019-02-19T01:25:02.557Z,953.69
2019-02-19T01:26:02.548Z,953.69
2019-02-19T01:27:02.528Z,953.7
2019-02-19T01:28:02.508Z,953.7
2019-02-19T01:29:02.492Z,953.75
2019-02-19T01:30:02.474Z,953.71
2019-02-19T01:31:02.456Z,953.72
2019-02-19T01:32:02.441Z,953.68
2019-02-19T01:33:02.428Z,953.72
2019-02-19T01:34:02.405Z,953.68
2019-02-19T01:35:02.391Z,953.67
2019-02-19T01:36:02.371Z,953.67
2019-02-19T01:37:02.355Z,953.63
2019-02-19T01:38:02.339Z,953.62
2019-02-19T01:39:02.325Z,953.66
2019-02-19T01:40:02.305Z,953.62
2019-02-19T01:41:02.289Z,953.65
2019-02-19T01:42:02.273Z,953.63
2019-02-19T01:43:02.256Z,953.63
2019-02-19T01:44:02.238Z,953.61
2019-02-19T01:45:02.230Z,953.64
2019-02-19T01:46:02.206Z,953.62
2019-02-19T01:47:02.198Z,953.62
2019-02-19T01:48:02.171Z,953.63
2019-02-19T01:49:02.157Z,953.61
2019-02-19T01:50:02.137Z,953.62
2019-02-19T01:51:02.121Z,953.65
2019-02-19T01:52:02.104Z,953.7
2019-02-19T01:53:02.088Z,953.64
2019-02-19T01:54:02.073Z,953.67
2019-02-19T01:55:02.052Z,953.74
2019-02-19T01:56:02.037Z,953.74
2019-02-19T01:57:02.021Z,953.72
2019-02-19T01:58:02.007Z,953.7
2019-02-19T01:59:01.986Z,953.77
2019-02-19T02:00:01.970Z,953.74
2019-02-19T02:01:01.957Z,953.71
2019-02-19T02:02:01.935Z,953.78
2019-02-19T02:03:01.920Z,953.73
2019-02-19T02:04:01.903Z,953.7
2019-02-19T02:05:01.887Z,953.72
2019-02-19T02:06:01.870Z,953.77
2019-02-19T02:07:01.854Z,953.77
2019-02-19T02:08:01.838Z,953.8
2019-02-19T02:09:01.818Z,953.81
2019-02-19T02:10:01.801Z,953.81
2019-02-19T02:11:01.787Z,953.8
2019-02-19T02:12:01.773Z,953.76
2019-02-19T02:13:01.755Z,953.78
2019-02-19T02:14:01.736Z,953.73
2019-02-19T02:15:01.720Z,953.73
2019-02-19T02:16:01.703Z,953.77
2019-02-19T02:17:01.688Z,953.81
2019-02-19T02:18:01.672Z,953.8
2019-02-19T02:19:01.656Z,953.79
2019-02-19T02:20:01.645Z,953.84
2019-02-19T02:21:01.624Z,953.81
2019-02-19T02:22:01.610Z,953.82
2019-02-19T02:23:01.591Z,953.85
2019-02-19T02:24:01.577Z,953.85
2019-02-19T02:25:01.558Z,953.86
2019-02-19T02:26:01.543Z,953.86
2019-02-19T02:27:01.527Z,953.88
2019-02-19T02:28:01.511Z,953.9
2019-02-19T02:29:01.495Z,953.93
2019-02-19T02:30:01.490Z,953.9
2019-02-19T02:31:01.463Z,953.87
2019-02-19T02:32:01.452Z,953.9
2019-02-19T02:33:01.442Z,953.92
2019-02-19T02:34:01.421Z,953.91
2019-02-19T02:35:01.410Z,953.95
2019-02-19T02:36:01.389Z,953.91
2019-02-19T02:37:01.370Z,953.88
2019-02-19T02:38:01.353Z,953.85
2019-02-19T02:39:01.338Z,953.79
2019-02-19T02:40:01.323Z,953.8
2019-02-19T02:41:01.306Z,953.78
2019-02-19T02:42:01.290Z,953.84
2019-02-19T02:43:01.278Z,953.86
2019-02-19T02:44:01.259Z,953.88
2019-02-19T02:45:01.246Z,953.84
2019-02-19T02:46:01.227Z,953.83
2019-02-19T02:47:01.212Z,953.82
2019-02-19T02:48:01.197Z,953.8
2019-02-19T02:49:01.179Z,953.83
2019-02-19T02:50:01.169Z,953.84
2019-02-19T02:51:01.149Z,953.82
2019-02-19T02:52:01.133Z,953.85
2019-02-19T02:53:01.116Z,953.84
2019-02-19T02:54:01.102Z,953.82
2019-02-19T02:55:01.093Z,953.82
2019-02-19T02:56:01.070Z,953.83
2019-02-19T02:57:01.055Z,953.85
2019-02-19T02:58:01.038Z,953.82
2019-02-19T02:59:01.023Z,953.81
2019-02-19T03:00:01.010Z,953.78
2019-02-19T03:01:00.990Z,953.77
2019-02-19T03:02:00.977Z,953.7
2019-02-19T03:03:00.961Z,953.73
2019-02-19T03:04:00.944Z,953.7
2019-02-19T03:05:00.930Z,953.67
2019-02-19T03:06:00.917Z,953.68
2019-02-19T03:07:00.896Z,953.7
2019-02-19T03:08:00.880Z,953.67
2019-02-19T03:09:00.864Z,953.71
2019-02-19T03:10:00.849Z,953.71
2019-02-19T03:11:00.833Z,953.67
2019-02-19T03:12:00.824Z,953.66
2019-02-19T03:13:00.807Z,953.67
2019-02-19T03:14:00.785Z,953.67
2019-02-19T03:15:00.771Z,953.65
2019-02-19T03:16:02.570Z,953.61
2019-02-19T03:17:00.747Z,953.64
2019-02-19T03:18:00.726Z,953.61
2019-02-19T03:19:00.706Z,953.58
2019-02-19T03:20:00.692Z,953.55
2019-02-19T03:21:00.675Z,953.57
2019-02-19T03:22:00.656Z,953.58
2019-02-19T03:23:00.643Z,953.55
2019-02-19T03:24:00.627Z,953.56
2019-02-19T03:25:00.610Z,953.58
2019-02-19T03:26:00.594Z,953.56
2019-02-19T03:27:00.576Z,953.54
2019-02-19T03:28:00.562Z,953.52
2019-02-19T03:29:00.544Z,953.53
2019-02-19T03:30:00.529Z,953.52
2019-02-19T03:31:00.512Z,953.47
2019-02-19T03:32:00.498Z,953.48
2019-02-19T03:33:00.482Z,953.47
2019-02-19T03:34:00.465Z,953.49
2019-02-19T03:35:00.485Z,953.55
2019-02-19T03:36:00.581Z,953.55
2019-02-19T03:37:00.415Z,953.56
2019-02-19T03:38:00.397Z,953.6
2019-02-19T03:39:00.382Z,953.58
2019-02-19T03:40:00.364Z,953.53
2019-02-19T03:41:00.349Z,953.61
2019-02-19T03:42:00.336Z,953.6
2019-02-19T03:43:00.318Z,953.61
2019-02-19T03:44:00.302Z,953.67
2019-02-19T03:45:00.373Z,953.62
2019-02-19T03:46:00.269Z,953.65
2019-02-19T03:47:00.252Z,953.6
2019-02-19T03:48:00.236Z,953.61
2019-02-19T03:49:00.220Z,953.64
2019-02-19T03:50:00.207Z,953.68
2019-02-19T03:51:00.186Z,953.63
2019-02-19T03:52:00.170Z,953.65
2019-02-19T03:53:00.155Z,953.66
2019-02-19T03:54:00.139Z,953.65
2019-02-19T03:55:00.134Z,953.67
2019-02-19T03:56:00.170Z,953.63
2019-02-19T03:57:00.090Z,953.64
2019-02-19T03:58:00.076Z,953.61
2019-02-19T03:59:00.056Z,953.64
2019-02-19T04:00:00.041Z,953.62
2019-02-19T04:01:00.026Z,953.63
2019-02-19T04:02:00.007Z,953.68
2019-02-19T04:02:59.992Z,953.64
2019-02-19T04:03:59.985Z,953.63
2019-02-19T04:04:59.961Z,953.62
2019-02-19T04:05:59.942Z,953.66
2019-02-19T04:06:59.928Z,953.65
2019-02-19T04:07:59.912Z,953.63
2019-02-19T04:08:59.896Z,953.57
2019-02-19T04:09:59.880Z,953.61
2019-02-19T04:10:59.863Z,953.66
2019-02-19T04:11:59.847Z,953.72
2019-02-19T04:12:59.831Z,953.61
2019-02-19T04:13:59.814Z,953.61
2019-02-19T04:14:59.801Z,953.59
2019-02-19T04:15:59.786Z,953.66
2019-02-19T04:16:59.771Z,953.67
2019-02-19T04:17:59.750Z,953.63
2019-02-19T04:18:59.733Z,953.67
2019-02-19T04:19:59.721Z,953.72
2019-02-19T04:20:59.701Z,953.73
2019-02-19T04:21:59.685Z,953.72
2019-02-19T04:22:59.670Z,953.72
2019-02-19T04:23:59.653Z,953.76
2019-02-19T04:24:59.639Z,953.81
2019-02-19T04:25:59.620Z,953.78
2019-02-19T04:26:59.605Z,953.79
2019-02-19T04:27:59.623Z,953.83
2019-02-19T04:28:59.571Z,953.82
2019-02-19T04:29:59.556Z,953.8
2019-02-19T04:30:59.542Z,953.82
2019-02-19T04:31:59.524Z,953.89
2019-02-19T04:32:59.508Z,953.89
2019-02-19T04:33:59.493Z,953.94
2019-02-19T04:34:59.478Z,953.9
2019-02-19T04:35:59.460Z,953.88
2019-02-19T04:36:59.443Z,953.82
2019-02-19T04:37:59.429Z,953.79
2019-02-19T04:38:59.413Z,953.85
2019-02-19T04:39:59.446Z,953.89
2019-02-19T04:40:59.380Z,953.9
2019-02-19T04:41:59.368Z,953.82
2019-02-19T04:42:59.349Z,953.83
2019-02-19T04:43:59.332Z,953.81
2019-02-19T04:44:59.314Z,953.84
2019-02-19T04:45:59.298Z,953.8
2019-02-19T04:46:59.283Z,953.81
2019-02-19T04:47:59.266Z,953.8
2019-02-19T04:48:59.251Z,953.8
2019-02-19T04:49:59.234Z,953.81
2019-02-19T04:50:59.218Z,953.81
2019-02-19T04:51:59.202Z,953.85
2019-02-19T04:52:59.187Z,953.8
2019-02-19T04:53:59.174Z,953.82
2019-02-19T04:54:59.153Z,953.79
2019-02-19T04:55:59.137Z,953.78
2019-02-19T04:56:59.121Z,953.84
2019-02-19T04:57:59.105Z,953.83
2019-02-19T04:58:59.088Z,953.87
2019-02-19T04:59:59.078Z,953.84
2019-02-19T05:00:59.055Z,953.91
2019-02-19T05:01:59.040Z,953.9
2019-02-19T05:02:59.024Z,953.85
2019-02-19T05:03:59.006Z,953.89
2019-02-19T05:04:58.991Z,953.92
2019-02-19T05:05:58.973Z,953.86
2019-02-19T05:06:59.111Z,953.93
2019-02-19T05:07:58.942Z,953.89
2019-02-19T05:08:58.949Z,953.82
2019-02-19T05:09:58.910Z,953.81
2019-02-19T05:10:58.895Z,953.85
2019-02-19T05:11:58.876Z,953.79
2019-02-19T05:12:58.861Z,953.77
2019-02-19T05:13:58.844Z,953.75
2019-02-19T05:14:58.831Z,953.77
2019-02-19T05:15:58.813Z,953.79
2019-02-19T05:16:58.796Z,953.77
2019-02-19T05:17:58.781Z,953.77
2019-02-19T05:18:58.775Z,953.8
2019-02-19T05:19:58.746Z,953.8
2019-02-19T05:20:58.736Z,953.91
2019-02-19T05:21:58.718Z,953.87
2019-02-19T05:22:58.702Z,953.85
2019-02-19T05:23:58.685Z,953.87
2019-02-19T05:24:58.665Z,953.85
2019-02-19T05:25:58.648Z,953.79
2019-02-19T05:26:58.637Z,953.79
2019-02-19T05:27:58.621Z,953.75
2019-02-19T05:28:58.600Z,953.79
2019-02-19T05:29:58.587Z,953.79
2019-02-19T05:30:58.567Z,953.8
2019-02-19T05:31:58.551Z,953.81
2019-02-19T05:32:58.540Z,953.82
2019-02-19T05:33:58.530Z,953.82
2019-02-19T05:34:58.514Z,953.9
2019-02-19T05:35:58.489Z,953.87
2019-02-19T05:36:58.473Z,953.84
2019-02-19T05:37:58.453Z,953.88
2019-02-19T05:38:58.438Z,953.9
2019-02-19T05:39:58.422Z,953.9
2019-02-19T05:40:58.405Z,953.94
2019-02-19T05:41:58.391Z,953.92
2019-02-19T05:42:58.374Z,953.93
2019-02-19T05:43:58.358Z,953.96
2019-02-19T05:44:58.340Z,953.92
2019-02-19T05:45:58.325Z,953.95
2019-02-19T05:46:58.311Z,953.93
2019-02-19T05:47:58.292Z,953.95
2019-02-19T05:48:58.276Z,953.94
2019-02-19T05:49:58.262Z,953.96
2019-02-19T05:50:58.244Z,953.98
2019-02-19T05:51:58.228Z,953.95
2019-02-19T05:52:58.216Z,953.94
2019-02-19T05:53:58.195Z,954.03
2019-02-19T05:54:58.181Z,954.01
2019-02-19T05:55:58.164Z,954.01
2019-02-19T05:56:58.150Z,954.06
2019-02-19T05:57:58.283Z,954.02
2019-02-19T05:58:58.115Z,954.06
2019-02-19T05:59:58.099Z,954.04
2019-02-19T06:00:58.082Z,954.08
2019-02-19T06:01:58.071Z,954.06
2019-02-19T06:02:58.049Z,954.16
2019-02-19T06:03:58.035Z,954.15
2019-02-19T06:04:58.018Z,954.15
2019-02-19T06:05:58.002Z,954.19
2019-02-19T06:06:57.985Z,954.2
2019-02-19T06:07:57.968Z,954.18
2019-02-19T06:08:57.954Z,954.18
2019-02-19T06:09:57.939Z,954.18
2019-02-19T06:10:57.920Z,954.21
2019-02-19T06:11:57.905Z,954.17
2019-02-19T06:12:57.889Z,954.2
2019-02-19T06:13:57.875Z,954.22
2019-02-19T06:14:57.857Z,954.23
2019-02-19T06:15:57.843Z,954.2
2019-02-19T06:16:58.627Z,954.23
2019-02-19T06:17:57.808Z,954.23
2019-02-19T06:18:57.792Z,954.26
2019-02-19T06:19:57.776Z,954.28
2019-02-19T06:20:57.758Z,954.27
2019-02-19T06:21:57.748Z,954.23
2019-02-19T06:22:57.735Z,954.28
2019-02-19T06:23:57.712Z,954.29
2019-02-19T06:24:57.701Z,954.29
2019-02-19T06:25:57.679Z,954.34
2019-02-19T06:26:57.662Z,954.37
2019-02-19T06:27:57.646Z,954.41
2019-02-19T06:28:57.920Z,954.34
2019-02-19T06:29:57.614Z,954.34
2019-02-19T06:30:57.598Z,954.39
2019-02-19T06:31:57.597Z,954.4
2019-02-19T06:32:57.565Z,954.45
2019-02-19T06:33:57.550Z,954.41
2019-02-19T06:34:57.533Z,954.43
2019-02-19T06:35:57.516Z,954.42
2019-02-19T06:36:57.499Z,954.42
2019-02-19T06:37:57.487Z,954.47
2019-02-19T06:38:57.468Z,954.47
2019-02-19T06:39:57.453Z,954.47
2019-02-19T06:40:57.434Z,954.46
2019-02-19T06:41:57.421Z,954.48
2019-02-19T06:42:57.408Z,954.53
2019-02-19T06:43:57.387Z,954.49
2019-02-19T06:44:57.370Z,954.5
2019-02-19T06:45:57.354Z,954.56
2019-02-19T06:46:57.339Z,954.55
2019-02-19T06:47:57.322Z,954.57
2019-02-19T06:48:57.306Z,954.55
2019-02-19T06:49:57.289Z,954.59
2019-02-19T06:50:57.273Z,954.58
2019-02-19T06:51:57.257Z,954.69
2019-02-19T06:52:57.242Z,954.64
2019-02-19T06:53:57.225Z,954.65
2019-02-19T06:54:57.209Z,954.69
2019-02-19T06:55:57.194Z,954.7
2019-02-19T06:56:57.183Z,954.67
2019-02-19T06:57:57.161Z,954.7
2019-02-19T06:58:57.145Z,954.73
2019-02-19T06:59:57.131Z,954.72
2019-02-19T07:00:57.115Z,954.67
2019-02-19T07:01:57.099Z,954.67
2019-02-19T07:02:57.083Z,954.66
2019-02-19T07:03:57.066Z,954.65
2019-02-19T07:04:57.051Z,954.67
2019-02-19T07:05:57.037Z,954.67
2019-02-19T07:06:57.019Z,954.63
2019-02-19T07:07:57.007Z,954.65
2019-02-19T07:08:56.989Z,954.69
2019-02-19T07:09:56.971Z,954.63
2019-02-19T07:10:56.956Z,954.63
2019-02-19T07:11:58.770Z,954.67
2019-02-19T07:12:56.925Z,954.65
2019-02-19T07:13:56.909Z,954.65
2019-02-19T07:14:56.894Z,954.66
2019-02-19T07:15:56.883Z,954.69
2019-02-19T07:16:56.864Z,954.71
2019-02-19T07:17:56.846Z,954.77
2019-02-19T07:18:56.832Z,954.76
2019-02-19T07:19:56.815Z,954.74
2019-02-19T07:20:56.802Z,954.78
2019-02-19T07:21:56.785Z,954.75
2019-02-19T07:22:56.767Z,954.74
2019-02-19T07:24:04.145Z,954.78
2019-02-19T07:24:56.736Z,954.8
2019-02-19T07:25:56.722Z,954.78
2019-02-19T07:26:56.705Z,954.82
2019-02-19T07:27:56.690Z,954.7
2019-02-19T07:28:56.675Z,954.71
2019-02-19T07:29:56.661Z,954.78
2019-02-19T07:30:56.643Z,954.75
2019-02-19T07:31:56.629Z,954.75
2019-02-19T07:32:56.614Z,954.76
2019-02-19T07:33:56.598Z,954.74
2019-02-19T07:34:56.581Z,954.73
2019-02-19T07:35:56.567Z,954.73
2019-02-19T07:36:56.552Z,954.73
2019-02-19T07:37:56.535Z,954.75
2019-02-19T07:38:56.521Z,954.77
2019-02-19T07:39:56.506Z,954.68
2019-02-19T07:40:56.491Z,954.73
2019-02-19T07:41:56.474Z,954.66
2019-02-19T07:42:56.461Z,954.61
2019-02-19T07:43:56.445Z,954.58
2019-02-19T07:44:56.429Z,954.64
2019-02-19T07:45:56.419Z,954.56
2019-02-19T07:46:56.401Z,954.59
2019-02-19T07:47:56.385Z,954.56
2019-02-19T07:48:56.369Z,954.54
2019-02-19T07:49:56.354Z,954.56
2019-02-19T07:50:56.341Z,954.62
2019-02-19T07:51:56.325Z,954.61
2019-02-19T07:52:56.309Z,954.6
2019-02-19T07:53:56.293Z,954.61
2019-02-19T07:54:56.280Z,954.65
2019-02-19T07:55:56.265Z,954.61
2019-02-19T07:56:56.250Z,954.71
2019-02-19T07:57:56.234Z,954.68
2019-02-19T07:58:56.225Z,954.64
2019-02-19T07:59:56.205Z,954.65
2019-02-19T08:00:56.190Z,954.66
2019-02-19T08:01:56.176Z,954.71
2019-02-19T08:02:56.162Z,954.68
2019-02-19T08:03:56.149Z,954.63
2019-02-19T08:04:56.134Z,954.6
2019-02-19T08:05:56.119Z,954.68
2019-02-19T08:06:56.105Z,954.67
2019-02-19T08:07:56.089Z,954.67
2019-02-19T08:08:56.074Z,954.7
2019-02-19T08:09:56.060Z,954.66
2019-02-19T08:10:56.045Z,954.67
2019-02-19T08:11:56.033Z,954.74
2019-02-19T08:12:56.017Z,954.81
2019-02-19T08:13:56.001Z,954.73
2019-02-19T08:14:55.989Z,954.73
2019-02-19T08:15:55.981Z,954.76
2019-02-19T08:16:55.960Z,954.76
2019-02-19T08:17:55.945Z,954.76
2019-02-19T08:18:55.931Z,954.77
2019-02-19T08:19:55.917Z,954.78
2019-02-19T08:20:55.903Z,954.79
2019-02-19T08:21:55.888Z,954.84
2019-02-19T08:22:55.875Z,954.85
2019-02-19T08:23:55.861Z,954.82
2019-02-19T08:24:55.844Z,954.75
2019-02-19T08:25:55.832Z,954.78
2019-02-19T08:26:55.817Z,954.73
2019-02-19T08:27:55.803Z,954.75
2019-02-19T08:29:04.161Z,954.76
2019-02-19T08:29:55.774Z,954.75
2019-02-19T08:30:55.761Z,954.74
2019-02-19T08:31:55.748Z,954.68
2019-02-19T08:32:55.733Z,954.7
2019-02-19T08:33:55.719Z,954.67
2019-02-19T08:34:55.704Z,954.67
2019-02-19T08:35:55.690Z,954.64
2019-02-19T08:36:55.676Z,954.64
2019-02-19T08:37:55.663Z,954.63
2019-02-19T08:38:55.650Z,954.68
2019-02-19T08:39:55.633Z,954.67
2019-02-19T08:40:55.620Z,954.68
2019-02-19T08:41:55.606Z,954.65
2019-02-19T08:42:55.593Z,954.73
2019-02-19T08:43:55.579Z,954.68
2019-02-19T08:44:55.565Z,954.74
2019-02-19T08:45:55.551Z,954.75
2019-02-19T08:46:55.537Z,954.7
2019-02-19T08:47:55.524Z,954.72
2019-02-19T08:48:55.513Z,954.75
2019-02-19T08:49:55.498Z,954.81
2019-02-19T08:50:55.485Z,954.82
2019-02-19T08:51:56.150Z,954.8
2019-02-19T08:52:55.459Z,954.75
2019-02-19T08:53:55.443Z,954.85
2019-02-19T08:54:55.429Z,954.82
2019-02-19T08:55:55.414Z,954.75
2019-02-19T08:56:55.410Z,954.84
2019-02-19T08:57:55.389Z,954.82
2019-02-19T08:58:55.378Z,954.82
2019-02-19T08:59:55.364Z,954.81
2019-02-19T09:00:55.350Z,954.85
2019-02-19T09:01:55.335Z,954.82
2019-02-19T09:02:55.322Z,954.84
2019-02-19T09:03:55.308Z,954.92
2019-02-19T09:04:55.301Z,954.85
2019-02-19T09:05:55.282Z,954.91
2019-02-19T09:06:55.269Z,954.91
2019-02-19T09:07:55.262Z,954.85
2019-02-19T09:08:55.242Z,954.89
2019-02-19T09:09:55.230Z,954.89
2019-02-19T09:10:55.216Z,954.88
2019-02-19T09:11:55.203Z,954.88
2019-02-19T09:12:55.191Z,954.9
2019-02-19T09:13:55.181Z,954.9
2019-02-19T09:14:55.165Z,954.9
2019-02-19T09:15:55.151Z,954.91
2019-02-19T09:16:55.139Z,954.88
2019-02-19T09:17:55.126Z,954.9
2019-02-19T09:18:55.113Z,954.84
2019-02-19T09:19:55.099Z,954.85
2019-02-19T09:20:55.087Z,954.86
2019-02-19T09:21:55.074Z,954.81
2019-02-19T09:22:55.107Z,954.8
2019-02-19T09:23:55.049Z,954.75
2019-02-19T09:24:55.040Z,954.79
2019-02-19T09:25:55.024Z,954.8
2019-02-19T09:26:55.013Z,954.86
2019-02-19T09:27:54.999Z,954.87
2019-02-19T09:28:54.987Z,954.84
2019-02-19T09:29:54.976Z,954.9
2019-02-19T09:30:54.963Z,954.86
2019-02-19T09:31:54.950Z,954.94
2019-02-19T09:32:54.938Z,954.92
2019-02-19T09:33:54.926Z,954.96
2019-02-19T09:34:54.912Z,954.99
2019-02-19T09:35:54.900Z,954.99
2019-02-19T09:36:54.890Z,954.97
2019-02-19T09:37:54.879Z,954.93
2019-02-19T09:38:54.870Z,954.96
2019-02-19T09:39:54.854Z,954.97
2019-02-19T09:40:54.841Z,954.98
2019-02-19T09:41:54.837Z,954.99
2019-02-19T09:42:54.816Z,954.98
2019-02-19T09:43:54.807Z,954.99
2019-02-19T09:44:54.792Z,955.01
2019-02-19T09:45:54.779Z,955.02
2019-02-19T09:46:54.768Z,955.04
2019-02-19T09:48:00.927Z,955.13
2019-02-19T09:48:54.741Z,955.02
2019-02-19T09:49:54.731Z,955.03
2019-02-19T09:50:54.715Z,954.99
2019-02-19T09:51:54.705Z,954.96
2019-02-19T09:52:59.879Z,955.02
2019-02-19T09:53:54.678Z,954.98
2019-02-19T09:54:54.666Z,955.03
2019-02-19T09:55:54.654Z,954.97
2019-02-19T09:56:54.643Z,955
2019-02-19T09:57:54.630Z,954.98
2019-02-19T09:58:54.617Z,954.95
2019-02-19T09:59:54.603Z,954.92
2019-02-19T10:00:54.590Z,954.94
2019-02-19T10:01:54.579Z,954.88
2019-02-19T10:02:54.566Z,954.85
2019-02-19T10:03:54.552Z,954.87
2019-02-19T10:04:54.540Z,954.82
2019-02-19T10:05:54.526Z,954.73
2019-02-19T10:06:54.516Z,954.69
2019-02-19T10:07:55.831Z,954.72
2019-02-19T10:08:54.491Z,954.73
2019-02-19T10:09:54.475Z,954.71
2019-02-19T10:10:54.462Z,954.65
2019-02-19T10:11:54.449Z,954.62
2019-02-19T10:12:54.442Z,954.62
2019-02-19T10:13:54.427Z,954.59
2019-02-19T10:14:54.417Z,954.62
2019-02-19T10:15:54.400Z,954.63
2019-02-19T10:16:54.391Z,954.59
2019-02-19T10:17:54.374Z,954.61
2019-02-19T10:18:54.361Z,954.61
2019-02-19T10:19:54.349Z,954.6
2019-02-19T10:20:54.338Z,954.7
2019-02-19T10:21:54.324Z,954.7
2019-02-19T10:22:54.312Z,954.74
2019-02-19T10:23:54.300Z,954.81
2019-02-19T10:24:54.289Z,954.84
2019-02-19T10:25:54.275Z,954.97
2019-02-19T10:26:54.263Z,955.09
2019-02-19T10:27:54.260Z,955.17
2019-02-19T10:28:54.239Z,955.19
2019-02-19T10:29:54.224Z,955.23
2019-02-19T10:30:54.213Z,955.22
2019-02-19T10:31:54.200Z,955.24
2019-02-19T10:32:54.188Z,955.22
2019-02-19T10:33:54.176Z,955.17
2019-02-19T10:34:54.165Z,955.18
2019-02-19T10:35:54.151Z,955.15
2019-02-19T10:36:54.139Z,955.21
2019-02-19T10:37:54.133Z,955.22
2019-02-19T10:38:54.113Z,955.24
2019-02-19T10:39:54.102Z,955.21
2019-02-19T10:40:54.088Z,955.22
2019-02-19T10:41:54.076Z,955.14
2019-02-19T10:42:54.067Z,955.16
2019-02-19T10:43:54.051Z,955.17
2019-02-19T10:44:54.038Z,955.14
2019-02-19T10:45:54.029Z,955.18
2019-02-19T10:46:54.013Z,955.24
2019-02-19T10:47:54.004Z,955.24
2019-02-19T10:48:53.988Z,955.3
2019-02-19T10:49:53.980Z,955.25
2019-02-19T10:50:53.964Z,955.26
2019-02-19T10:51:53.952Z,955.2
2019-02-19T10:52:53.938Z,955.21
2019-02-19T10:53:53.925Z,955.26
2019-02-19T10:54:53.913Z,955.21
2019-02-19T10:55:53.900Z,955.2
2019-02-19T10:56:53.887Z,955.25
2019-02-19T10:57:53.875Z,955.26
2019-02-19T10:58:53.863Z,955.22
2019-02-19T10:59:53.848Z,955.26
2019-02-19T11:00:53.838Z,955.22
2019-02-19T11:01:53.825Z,955.17
2019-02-19T11:02:53.813Z,955.2
2019-02-19T11:03:53.802Z,955.16
2019-02-19T11:04:53.788Z,955.14
2019-02-19T11:05:53.774Z,955.14
2019-02-19T11:06:53.761Z,955.1
2019-02-19T11:07:53.748Z,955.13
2019-02-19T11:08:53.743Z,955.11
2019-02-19T11:09:53.724Z,955.17
2019-02-19T11:10:53.712Z,955.19
2019-02-19T11:11:53.698Z,955.23
2019-02-19T11:12:53.701Z,955.18
2019-02-19T11:13:53.674Z,955.17
2019-02-19T11:14:53.662Z,955.19
2019-02-19T11:15:53.652Z,955.26
2019-02-19T11:16:53.636Z,955.24
2019-02-19T11:17:53.625Z,955.24
2019-02-19T11:18:53.611Z,955.29
2019-02-19T11:19:53.605Z,955.31
2019-02-19T11:20:53.584Z,955.31
2019-02-19T11:21:53.573Z,955.27
2019-02-19T11:22:53.561Z,955.25
2019-02-19T11:23:53.547Z,955.21
2019-02-19T11:24:53.535Z,955.18
2019-02-19T11:25:53.522Z,955.18
2019-02-19T11:26:53.508Z,955.06
2019-02-19T11:27:53.495Z,955.02
2019-02-19T11:28:53.483Z,955.1
2019-02-19T11:29:53.473Z,955.11
2019-02-19T11:30:53.458Z,955.14
2019-02-19T11:31:53.443Z,955.11
2019-02-19T11:32:53.432Z,955.09
2019-02-19T11:33:53.420Z,955.11
2019-02-19T11:34:53.410Z,955.07
2019-02-19T11:35:54.805Z,955
2019-02-19T11:36:53.379Z,954.97
2019-02-19T11:37:53.368Z,954.97
2019-02-19T11:38:53.355Z,954.99
2019-02-19T11:39:53.341Z,954.95
2019-02-19T11:40:53.328Z,954.96
2019-02-19T11:41:53.315Z,954.93
2019-02-19T11:42:53.301Z,954.97
2019-02-19T11:43:53.296Z,954.93
2019-02-19T11:44:53.276Z,955.01
2019-02-19T11:45:53.262Z,954.99
2019-02-19T11:46:53.249Z,954.97
2019-02-19T11:47:53.236Z,954.97
2019-02-19T11:48:53.224Z,955
2019-02-19T11:49:53.210Z,954.93
2019-02-19T11:50:53.196Z,954.94
2019-02-19T11:51:53.183Z,954.99
2019-02-19T11:52:53.172Z,955.05
2019-02-19T11:53:53.158Z,955.03
2019-02-19T11:54:53.144Z,955.02
2019-02-19T11:55:53.131Z,955.03
2019-02-19T11:56:53.117Z,954.98
2019-02-19T11:57:53.104Z,955.01
2019-02-19T11:58:53.095Z,955.05
2019-02-19T11:59:53.078Z,954.97
2019-02-19T12:00:53.065Z,955.04
2019-02-19T12:01:53.050Z,955.02
2019-02-19T12:02:53.038Z,955
2019-02-19T12:03:53.030Z,954.98
2019-02-19T12:04:53.010Z,955.01
2019-02-19T12:05:52.996Z,955
2019-02-19T12:06:52.984Z,954.98
2019-02-19T12:07:52.969Z,954.95
2019-02-19T12:08:52.957Z,954.94
2019-02-19T12:09:52.942Z,954.96
2019-02-19T12:10:52.930Z,954.95
2019-02-19T12:11:52.916Z,954.92
2019-02-19T12:12:52.906Z,954.88
2019-02-19T12:13:52.892Z,954.87
2019-02-19T12:14:52.879Z,954.93
2019-02-19T12:15:52.862Z,954.87
2019-02-19T12:16:52.847Z,954.91
2019-02-19T12:17:52.835Z,954.97
2019-02-19T12:18:52.821Z,954.92
2019-02-19T12:19:52.816Z,954.93
2019-02-19T12:20:52.794Z,954.92
2019-02-19T12:21:52.782Z,954.95
2019-02-19T12:22:52.767Z,954.96
2019-02-19T12:23:52.756Z,954.94
2019-02-19T12:24:52.782Z,954.96
2019-02-19T12:25:52.727Z,954.96
2019-02-19T12:26:52.713Z,955.01
2019-02-19T12:27:53.913Z,955
2019-02-19T12:28:52.686Z,954.99
2019-02-19T12:29:52.672Z,955
2019-02-19T12:30:52.659Z,955