createdAt,value
2024-03-03T00:00:44.194Z,31.30
2024-03-03T00:03:10.635Z,31.17
2024-03-03T00:05:37.132Z,31.35
2024-03-03T00:08:03.563Z,31.29
2024-03-03T00:10:29.985Z,31.16
2024-03-03T00:12:57.090Z,31.08
2024-03-03T00:15:23.592Z,31.25
2024-03-03T00:17:50.026Z,31.21
2024-03-03T00:20:16.483Z,31.35
2024-03-03T00:22:42.925Z,31.35
2024-03-03T00:25:09.373Z,31.37
2024-03-03T00:27:35.910Z,31.18
2024-03-03T00:30:02.326Z,31.03
2024-03-03T00:32:28.813Z,31.25
2024-03-03T00:34:55.231Z,31.27
2024-03-03T00:37:21.680Z,31.13
2024-03-03T00:39:48.184Z,31.19
2024-03-03T00:42:14.639Z,31.26
2024-03-03T00:44:41.061Z,31.01
2024-03-03T00:47:07.512Z,31.26
2024-03-03T00:49:33.903Z,31.04
2024-03-03T00:52:00.421Z,31.36
2024-03-03T00:54:26.889Z,31.19
2024-03-03T00:56:53.333Z,31.09
2024-03-03T00:59:19.825Z,31.21
2024-03-03T01:01:46.251Z,31.23
2024-03-03T01:04:12.717Z,31.02
2024-03-03T01:06:39.234Z,31.31
2024-03-03T01:09:05.658Z,31.20
2024-03-03T01:11:32.120Z,31.18
2024-03-03T01:13:58.562Z,31.45
2024-03-03T01:16:24.977Z,31.40
2024-03-03T01:18:51.836Z,31.34
2024-03-03T01:21:18.279Z,31.28
2024-03-03T01:23:44.709Z,31.11
2024-03-03T01:26:11.132Z,31.26
2024-03-03T01:28:37.555Z,31.18
2024-03-03T01:31:04.305Z,31.28
2024-03-03T01:33:30.776Z,31.17
2024-03-03T01:35:57.183Z,31.29
2024-03-03T01:38:23.623Z,31.27
2024-03-03T01:40:50.085Z,31.29
2024-03-03T01:43:16.606Z,31.06
2024-03-03T01:45:43.141Z,31.28
2024-03-03T01:48:09.652Z,30.95
2024-03-03T01:50:36.089Z,31.00
2024-03-03T01:53:02.544Z,31.05
2024-03-03T01:55:28.993Z,30.98
2024-03-03T01:57:55.463Z,31.07
2024-03-03T02:00:22.856Z,30.96
2024-03-03T02:02:49.485Z,30.95
2024-03-03T02:05:15.902Z,30.83
2024-03-03T02:07:42.358Z,30.94
2024-03-03T02:10:08.901Z,30.87
2024-03-03T02:12:35.417Z,30.76
2024-03-03T02:15:02.112Z,30.95
2024-03-03T02:17:28.718Z,30.79
2024-03-03T02:19:55.177Z,30.91
2024-03-03T02:22:21.730Z,30.95
2024-03-03T02:24:48.290Z,30.77
2024-03-03T02:27:14.707Z,30.79
2024-03-03T02:29:41.143Z,30.83
2024-03-03T02:32:07.589Z,30.76
2024-03-03T02:34:34.018Z,30.74
2024-03-03T02:37:00.507Z,30.68
2024-03-03T02:39:26.976Z,30.82
2024-03-03T02:41:53.414Z,30.76
2024-03-03T02:44:19.839Z,30.76
2024-03-03T02:46:46.275Z,30.63
2024-03-03T02:49:12.750Z,30.77
2024-03-03T02:51:39.281Z,30.84
2024-03-03T02:54:05.740Z,30.76
2024-03-03T02:56:32.182Z,30.79
2024-03-03T02:58:58.602Z,30.77
2024-03-03T03:01:25.127Z,30.77
2024-03-03T03:03:51.665Z,30.57
2024-03-03T03:06:18.132Z,30.78
2024-03-03T03:08:44.560Z,30.57
2024-03-03T03:11:11.038Z,30.52
2024-03-03T03:13:40.331Z,30.68
2024-03-03T03:16:07.804Z,30.64
2024-03-03T03:18:35.583Z,30.46
2024-03-03T03:21:02.033Z,30.53
2024-03-03T03:23:28.456Z,30.55
2024-03-03T03:25:54.872Z,30.45
2024-03-03T03:28:21.484Z,30.45
2024-03-03T03:30:48.060Z,30.64
2024-03-03T03:33:14.490Z,30.51
2024-03-03T03:35:40.939Z,30.59
2024-03-03T03:38:07.325Z,30.40
2024-03-03T03:40:33.755Z,30.32
2024-03-03T03:43:00.219Z,30.46
2024-03-03T03:45:26.642Z,30.40
2024-03-03T03:47:53.110Z,30.35
2024-03-03T03:50:19.557Z,30.45
2024-03-03T03:52:45.959Z,30.53
2024-03-03T03:55:12.513Z,30.40
2024-03-03T03:57:39.163Z,30.38
2024-03-03T04:00:05.602Z,30.48
2024-03-03T04:02:39.128Z,30.45
2024-03-03T04:05:05.579Z,30.32
2024-03-03T04:07:32.000Z,30.30
2024-03-03T04:09:58.449Z,30.24
2024-03-03T04:12:24.890Z,30.18
2024-03-03T04:14:51.310Z,30.38
2024-03-03T04:17:17.740Z,30.32
2024-03-03T04:19:44.156Z,30.11
2024-03-03T04:22:10.597Z,30.25
2024-03-03T04:24:37.025Z,30.21
2024-03-03T04:27:03.444Z,30.21
2024-03-03T04:29:29.876Z,29.96
2024-03-03T04:31:56.296Z,30.10
2024-03-03T04:34:22.839Z,30.46
2024-03-03T04:36:49.344Z,30.23
2024-03-03T04:39:15.778Z,30.31
2024-03-03T04:41:42.252Z,30.08
2024-03-03T04:44:08.717Z,30.08
2024-03-03T04:46:35.165Z,30.12
2024-03-03T04:49:01.668Z,30.09
2024-03-03T04:51:28.186Z,30.03
2024-03-03T04:53:54.612Z,29.94
2024-03-03T04:56:21.107Z,30.00
2024-03-03T04:58:47.520Z,30.05
2024-03-03T05:01:14.066Z,30.11
2024-03-03T05:03:40.674Z,30.09
2024-03-03T05:06:07.137Z,29.98
2024-03-03T05:08:33.554Z,30.13
2024-03-03T05:11:00.052Z,29.92
2024-03-03T05:13:26.529Z,29.83
2024-03-03T05:15:53.016Z,29.76
2024-03-03T05:18:19.470Z,29.95
2024-03-03T05:20:45.931Z,29.87
2024-03-03T05:23:12.382Z,29.88
2024-03-03T05:25:38.840Z,29.89
2024-03-03T05:28:05.280Z,29.83
2024-03-03T05:30:31.748Z,29.93
2024-03-03T05:32:58.207Z,29.81
2024-03-03T05:35:24.739Z,29.86
2024-03-03T05:37:51.123Z,29.81
2024-03-03T05:40:17.595Z,29.96
2024-03-03T05:42:44.104Z,29.85
2024-03-03T05:45:10.543Z,29.99
2024-03-03T05:47:36.994Z,30.21
2024-03-03T05:50:03.431Z,30.10
2024-03-03T05:52:29.847Z,30.16
2024-03-03T05:54:56.376Z,29.99
2024-03-03T05:57:22.785Z,30.04
2024-03-03T05:59:49.202Z,29.96
2024-03-03T06:02:15.923Z,29.96
2024-03-03T06:04:42.396Z,29.82
2024-03-03T06:07:08.983Z,30.07
2024-03-03T06:09:35.450Z,29.65
2024-03-03T06:12:01.856Z,29.72
2024-03-03T06:14:28.270Z,29.74
2024-03-03T06:16:54.781Z,29.83
2024-03-03T06:19:21.325Z,29.86
2024-03-03T06:21:47.792Z,29.81
2024-03-03T06:24:14.218Z,29.70
2024-03-03T06:26:40.611Z,29.58
2024-03-03T06:29:07.546Z,29.55
2024-03-03T06:31:34.056Z,29.46
2024-03-03T06:34:00.508Z,29.61
2024-03-03T06:36:26.988Z,29.64
2024-03-03T06:38:53.394Z,29.65
2024-03-03T06:41:19.825Z,29.48
2024-03-03T06:43:46.292Z,29.61
2024-03-03T06:46:12.779Z,29.50
2024-03-03T06:48:39.356Z,29.25
2024-03-03T06:51:05.882Z,29.52
2024-03-03T06:53:32.322Z,29.56
2024-03-03T06:55:58.701Z,29.52
2024-03-03T06:58:25.237Z,29.29
2024-03-03T07:00:51.768Z,29.32
2024-03-03T07:03:18.207Z,29.28
2024-03-03T07:05:44.640Z,29.42
2024-03-03T07:08:11.037Z,29.28
2024-03-03T07:10:37.449Z,29.22
2024-03-03T07:13:04.009Z,29.47
2024-03-03T07:15:30.557Z,29.56
2024-03-03T07:17:57.033Z,29.06
2024-03-03T07:20:23.527Z,29.20
2024-03-03T07:22:49.947Z,29.38
2024-03-03T07:25:16.418Z,29.17
2024-03-03T07:27:42.907Z,29.24
2024-03-03T07:30:09.330Z,29.22
2024-03-03T07:32:35.917Z,29.45
2024-03-03T07:35:02.370Z,29.14
2024-03-03T07:37:28.868Z,29.31
2024-03-03T07:39:55.334Z,29.27
2024-03-03T07:42:21.788Z,29.28
2024-03-03T07:44:48.220Z,29.28
2024-03-03T07:47:14.689Z,29.35
2024-03-03T07:49:41.114Z,29.10
2024-03-03T07:52:07.583Z,29.15
2024-03-03T07:54:33.990Z,29.08
2024-03-03T07:57:00.414Z,29.21
2024-03-03T07:59:26.860Z,29.32
2024-03-03T08:01:53.440Z,29.13
2024-03-03T08:04:19.913Z,29.33
2024-03-03T08:06:46.412Z,29.31
2024-03-03T08:09:12.845Z,29.21
2024-03-03T08:11:39.290Z,29.10
2024-03-03T08:14:05.799Z,29.25
2024-03-03T08:16:32.263Z,29.12
2024-03-03T08:18:58.832Z,29.23
2024-03-03T08:21:25.319Z,29.21
2024-03-03T08:23:51.712Z,29.27
2024-03-03T08:26:18.147Z,29.07
2024-03-03T08:28:44.568Z,29.20
2024-03-03T08:31:10.998Z,29.14
2024-03-03T08:33:37.440Z,29.24
2024-03-03T08:36:03.860Z,29.33
2024-03-03T08:38:30.272Z,29.26
2024-03-03T08:40:56.718Z,29.22
2024-03-03T08:43:23.192Z,29.58
2024-03-03T08:45:49.672Z,29.45
2024-03-03T08:48:16.114Z,29.25
2024-03-03T08:50:42.519Z,29.13
2024-03-03T08:53:08.971Z,29.03
2024-03-03T08:55:35.444Z,29.25
2024-03-03T08:58:01.974Z,29.33
2024-03-03T09:00:28.399Z,29.27
2024-03-03T09:02:54.840Z,29.36
2024-03-03T09:05:21.258Z,29.31
2024-03-03T09:07:47.690Z,29.30
2024-03-03T09:10:14.155Z,29.25
2024-03-03T09:12:40.624Z,29.43
2024-03-03T09:15:07.075Z,29.09
2024-03-03T09:17:33.545Z,29.08
2024-03-03T09:20:00.064Z,29.39
2024-03-03T09:22:26.664Z,29.32
2024-03-03T09:24:53.225Z,29.30
2024-03-03T09:27:19.691Z,29.35
2024-03-03T09:29:46.105Z,29.22
2024-03-03T09:32:12.559Z,29.12
2024-03-03T09:34:39.204Z,29.18
2024-03-03T09:37:05.623Z,29.02
2024-03-03T09:39:32.263Z,29.13
2024-03-03T09:41:58.703Z,29.26
2024-03-03T09:44:25.129Z,29.14
2024-03-03T09:46:51.607Z,28.98
2024-03-03T09:49:18.164Z,29.13
2024-03-03T09:51:44.728Z,28.91
2024-03-03T09:54:11.171Z,29.02
2024-03-03T09:56:37.607Z,28.88
2024-03-03T09:59:04.042Z,29.17
2024-03-03T10:01:30.584Z,29.11
2024-03-03T10:03:57.112Z,28.95
2024-03-03T10:06:23.540Z,29.03
2024-03-03T10:08:50.010Z,29.06
2024-03-03T10:11:16.489Z,29.07
2024-03-03T10:13:42.946Z,29.00
2024-03-03T10:16:09.438Z,28.96
2024-03-03T10:18:35.898Z,28.87
2024-03-03T10:21:02.312Z,28.91
2024-03-03T10:23:28.778Z,28.89
2024-03-03T10:25:55.174Z,28.78
2024-03-03T10:28:21.597Z,28.78
2024-03-03T10:30:48.101Z,29.03
2024-03-03T10:33:14.574Z,28.99
2024-03-03T10:35:41.090Z,28.62
2024-03-03T10:38:07.542Z,28.97
2024-03-03T10:40:34.006Z,28.98
2024-03-03T10:43:00.464Z,28.68
2024-03-03T10:45:26.953Z,28.66
2024-03-03T10:47:53.424Z,28.90
2024-03-03T10:50:19.936Z,28.58
2024-03-03T10:52:46.368Z,28.63
2024-03-03T10:55:12.857Z,28.45
2024-03-03T10:57:39.322Z,28.80
2024-03-03T11:00:05.770Z,28.94
2024-03-03T11:02:32.213Z,28.96
2024-03-03T11:04:58.661Z,28.54
2024-03-03T11:07:25.255Z,28.70
2024-03-03T11:09:51.753Z,28.83
2024-03-03T11:12:18.220Z,28.48
2024-03-03T11:14:44.685Z,28.70
2024-03-03T11:17:11.125Z,28.51
2024-03-03T11:19:37.523Z,28.38
2024-03-03T11:22:03.982Z,28.43
2024-03-03T11:24:30.456Z,28.79
2024-03-03T11:26:56.882Z,28.42
2024-03-03T11:29:23.332Z,28.68
2024-03-03T11:31:49.793Z,28.49
2024-03-03T11:34:16.285Z,28.49
2024-03-03T11:36:42.791Z,28.49
2024-03-03T11:39:09.208Z,28.28
2024-03-03T11:41:35.617Z,28.35
2024-03-03T11:44:02.131Z,28.23
2024-03-03T11:46:28.638Z,28.63
2024-03-03T11:48:55.112Z,28.16
2024-03-03T11:51:21.574Z,28.20
2024-03-03T11:53:47.965Z,28.49
2024-03-03T11:56:14.412Z,28.12
2024-03-03T11:58:40.828Z,28.17
2024-03-03T12:01:07.306Z,28.16
2024-03-03T12:03:33.790Z,28.41
2024-03-03T12:06:00.197Z,28.36
2024-03-03T12:08:27.859Z,28.14
2024-03-03T12:10:54.318Z,28.18
2024-03-03T12:13:20.809Z,28.05
2024-03-03T12:15:47.316Z,28.30
2024-03-03T12:18:13.819Z,28.03
2024-03-03T12:20:40.260Z,28.27
2024-03-03T12:23:06.706Z,27.98
2024-03-03T12:25:33.227Z,27.89
2024-03-03T12:27:59.731Z,28.15
2024-03-03T12:30:26.207Z,28.28
2024-03-03T12:32:53.548Z,27.97
2024-03-03T12:35:20.986Z,28.08
2024-03-03T12:37:47.408Z,27.85
2024-03-03T12:40:13.849Z,28.01
2024-03-03T12:42:40.330Z,28.07
2024-03-03T12:45:06.736Z,28.10
2024-03-03T12:47:33.199Z,27.71
2024-03-03T12:49:59.650Z,27.98
2024-03-03T12:52:26.160Z,28.05
2024-03-03T12:54:52.612Z,27.65
2024-03-03T12:57:19.068Z,27.96
2024-03-03T12:59:45.497Z,27.84
2024-03-03T13:02:11.974Z,27.99
2024-03-03T13:04:38.485Z,27.94
2024-03-03T13:07:04.997Z,27.56
2024-03-03T13:09:31.743Z,27.89
2024-03-03T13:11:58.235Z,27.60
2024-03-03T13:14:24.687Z,27.55
2024-03-03T13:16:51.178Z,27.58
2024-03-03T13:19:17.626Z,27.53
2024-03-03T13:21:44.123Z,27.87
2024-03-03T13:24:10.637Z,27.74
2024-03-03T13:26:37.133Z,27.52
2024-03-03T13:29:03.611Z,27.40
2024-03-03T13:31:30.056Z,27.31
2024-03-03T13:33:56.553Z,27.71
2024-03-03T13:36:22.996Z,27.43
2024-03-03T13:38:49.423Z,27.46
2024-03-03T13:41:15.855Z,27.66
2024-03-03T13:43:42.292Z,27.32
2024-03-03T13:46:08.742Z,27.59
2024-03-03T13:48:35.308Z,27.58
2024-03-03T13:51:02.806Z,27.58
2024-03-03T13:53:30.112Z,27.60
2024-03-03T13:55:56.564Z,27.54
2024-03-03T13:58:23.048Z,27.50
2024-03-03T14:00:49.783Z,27.41
2024-03-03T14:03:16.252Z,27.44
2024-03-03T14:05:42.643Z,27.49
2024-03-03T14:08:09.047Z,27.03
2024-03-03T14:10:35.524Z,27.34
2024-03-03T14:13:05.816Z,27.20
2024-03-03T14:15:33.044Z,27.04
2024-03-03T14:17:59.499Z,27.40
2024-03-03T14:20:25.995Z,27.28
2024-03-03T14:22:52.454Z,27.00
2024-03-03T14:25:18.958Z,27.43
2024-03-03T14:27:46.510Z,27.33
2024-03-03T14:30:13.284Z,26.93
2024-03-03T14:32:39.728Z,27.20
2024-03-03T14:35:06.137Z,27.14
2024-03-03T14:37:32.520Z,27.26
2024-03-03T14:40:00.989Z,26.94
2024-03-03T14:42:28.670Z,27.24
2024-03-03T14:44:55.081Z,27.20
2024-03-03T14:47:21.463Z,26.87
2024-03-03T14:49:47.820Z,27.30
2024-03-03T14:52:14.239Z,27.31
2024-03-03T14:54:40.674Z,27.16
2024-03-03T14:57:07.050Z,27.61
2024-03-03T14:59:33.435Z,27.66
2024-03-03T15:01:59.867Z,27.80
2024-03-03T15:04:26.433Z,27.70
2024-03-03T15:06:52.894Z,27.69
2024-03-03T15:09:19.271Z,27.85
2024-03-03T15:11:45.658Z,27.64
2024-03-03T15:14:12.315Z,28.03
2024-03-03T15:16:39.007Z,27.86
2024-03-03T15:19:05.590Z,28.04
2024-03-03T15:21:31.977Z,27.79
2024-03-03T15:23:58.351Z,27.92
2024-03-03T15:26:24.738Z,28.11
2024-03-03T15:28:51.129Z,28.20
2024-03-03T15:31:17.499Z,28.05
2024-03-03T15:33:43.890Z,28.18
2024-03-03T15:36:10.270Z,28.32
2024-03-03T15:38:36.636Z,27.86
2024-03-03T15:41:03.018Z,28.22
2024-03-03T15:43:29.456Z,28.20
2024-03-03T15:45:55.873Z,28.05
2024-03-03T15:48:22.305Z,28.03
2024-03-03T15:50:48.672Z,28.37
2024-03-03T15:53:15.048Z,28.37
2024-03-03T15:55:41.495Z,28.19
2024-03-03T15:58:07.925Z,28.32
2024-03-03T16:00:34.289Z,28.36
2024-03-03T16:03:03.505Z,28.26
2024-03-03T16:05:31.450Z,28.21
2024-03-03T16:07:57.852Z,28.14
2024-03-03T16:10:24.350Z,28.47
2024-03-03T16:12:50.827Z,28.32
2024-03-03T16:15:17.361Z,28.37
2024-03-03T16:17:43.796Z,28.30
2024-03-03T16:20:10.230Z,28.44
2024-03-03T16:22:36.677Z,28.74
2024-03-03T16:25:03.147Z,28.56
2024-03-03T16:27:29.630Z,28.82
2024-03-03T16:29:56.057Z,28.56
2024-03-03T16:32:22.489Z,28.98
2024-03-03T16:34:48.919Z,28.89
2024-03-03T16:37:15.379Z,28.82
2024-03-03T16:39:41.845Z,28.97
2024-03-03T16:42:08.322Z,29.04
2024-03-03T16:44:34.730Z,29.15
2024-03-03T16:47:01.166Z,29.01
2024-03-03T16:49:27.665Z,29.12
2024-03-03T16:51:56.639Z,29.09
2024-03-03T16:54:24.996Z,29.18
2024-03-03T16:56:51.411Z,28.94
2024-03-03T16:59:17.822Z,29.29
2024-03-03T17:01:44.332Z,29.38
2024-03-03T17:04:10.816Z,29.09
2024-03-03T17:06:37.255Z,29.41
2024-03-03T17:09:03.688Z,29.39
2024-03-03T17:11:30.107Z,29.37
2024-03-03T17:13:56.526Z,29.37
2024-03-03T17:16:22.977Z,29.35
2024-03-03T17:18:49.508Z,29.59
2024-03-03T17:21:15.938Z,29.76
2024-03-03T17:23:42.489Z,29.74
2024-03-03T17:26:08.968Z,29.93
2024-03-03T17:28:35.540Z,29.71
2024-03-03T17:31:02.071Z,29.68
2024-03-03T17:33:28.554Z,29.71
2024-03-03T17:35:54.997Z,29.75
2024-03-03T17:38:21.427Z,29.93
2024-03-03T17:40:47.941Z,30.14
2024-03-03T17:43:14.392Z,30.02
2024-03-03T17:45:40.833Z,30.02
2024-03-03T17:48:07.275Z,29.98
2024-03-03T17:50:33.705Z,30.08
2024-03-03T17:53:00.140Z,30.15
2024-03-03T17:55:26.633Z,30.15
2024-03-03T17:57:53.110Z,30.31
2024-03-03T18:00:19.581Z,30.00
2024-03-03T18:02:45.993Z,30.42
2024-03-03T18:05:12.455Z,30.28
2024-03-03T18:07:39.148Z,30.44
2024-03-03T18:10:05.697Z,30.29
2024-03-03T18:12:32.156Z,30.29
2024-03-03T18:14:58.589Z,30.32
2024-03-03T18:17:25.009Z,30.52
2024-03-03T18:19:51.451Z,30.53
2024-03-03T18:22:17.880Z,30.53
2024-03-03T18:24:44.322Z,30.52
2024-03-03T18:27:10.755Z,30.60
2024-03-03T18:29:37.158Z,30.78
2024-03-03T18:32:03.618Z,30.57
2024-03-03T18:34:30.093Z,30.79
2024-03-03T18:36:56.689Z,30.95
2024-03-03T18:39:23.221Z,30.79
2024-03-03T18:41:49.643Z,30.89
2024-03-03T18:44:16.045Z,30.87
2024-03-03T18:46:42.478Z,30.90
2024-03-03T18:49:08.939Z,31.00
2024-03-03T18:51:35.349Z,30.90
2024-03-03T18:54:01.759Z,31.13
2024-03-03T18:56:28.173Z,31.39
2024-03-03T18:58:54.614Z,31.39
2024-03-03T19:01:21.129Z,31.13
2024-03-03T19:03:47.578Z,31.44
2024-03-03T19:06:14.043Z,31.48
2024-03-03T19:08:40.494Z,31.36
2024-03-03T19:11:06.973Z,31.45
2024-03-03T19:13:33.564Z,31.42
2024-03-03T19:16:00.061Z,31.36
2024-03-03T19:18:26.506Z,31.58
2024-03-03T19:20:52.937Z,31.56
2024-03-03T19:23:19.377Z,31.70
2024-03-03T19:25:45.880Z,31.40
2024-03-03T19:28:12.380Z,31.47
2024-03-03T19:30:38.851Z,31.67
2024-03-03T19:33:05.333Z,31.67
2024-03-03T19:35:31.783Z,31.62
2024-03-03T19:37:58.219Z,31.75
2024-03-03T19:40:24.772Z,31.74
2024-03-03T19:42:51.663Z,31.74
2024-03-03T19:45:18.154Z,31.75
2024-03-03T19:47:44.621Z,31.60
2024-03-03T19:50:11.048Z,31.81
2024-03-03T19:52:37.586Z,31.94
2024-03-03T19:55:04.193Z,31.99
2024-03-03T19:57:31.552Z,31.92
2024-03-03T19:59:58.044Z,31.68
2024-03-03T20:02:24.469Z,31.94
2024-03-03T20:04:50.885Z,31.68
2024-03-03T20:07:17.480Z,31.70
2024-03-03T20:09:44.029Z,31.65
2024-03-03T20:12:10.436Z,31.85
2024-03-03T20:14:36.837Z,31.65
2024-03-03T20:17:03.266Z,31.66
2024-03-03T20:19:29.700Z,31.51
2024-03-03T20:21:56.198Z,31.51
2024-03-03T20:24:22.624Z,31.58
2024-03-03T20:26:49.056Z,31.44
2024-03-03T20:29:15.461Z,31.26
2024-03-03T20:31:42.024Z,31.21
2024-03-03T20:34:08.568Z,30.96
2024-03-03T20:36:34.997Z,31.15
2024-03-03T20:39:01.413Z,31.00
2024-03-03T20:41:27.842Z,30.79
2024-03-03T20:43:54.255Z,30.77
2024-03-03T20:46:20.897Z,30.83
2024-03-03T20:48:47.414Z,30.90
2024-03-03T20:51:13.826Z,30.64
2024-03-03T20:53:40.272Z,30.67
2024-03-03T20:56:06.699Z,30.61
2024-03-03T20:58:33.142Z,30.45
2024-03-03T21:00:59.690Z,30.29
2024-03-03T21:03:26.137Z,30.18
2024-03-03T21:05:52.564Z,30.35
2024-03-03T21:08:19.015Z,30.04
2024-03-03T21:10:45.475Z,29.98
2024-03-03T21:13:12.039Z,29.98
2024-03-03T21:15:38.482Z,29.97
2024-03-03T21:18:04.930Z,29.89
2024-03-03T21:20:31.374Z,29.79
2024-03-03T21:22:57.788Z,29.86
2024-03-03T21:25:24.294Z,29.97
2024-03-03T21:27:50.802Z,29.71
2024-03-03T21:30:17.317Z,29.78
2024-03-03T21:32:43.801Z,29.77
2024-03-03T21:35:10.230Z,29.68
2024-03-03T21:37:36.736Z,29.90
2024-03-03T21:40:03.220Z,29.84
2024-03-03T21:42:29.722Z,29.69
2024-03-03T21:44:56.169Z,29.88
2024-03-03T21:47:22.609Z,29.73
2024-03-03T21:49:49.017Z,29.68
2024-03-03T21:52:15.510Z,29.64
2024-03-03T21:54:41.943Z,29.64
2024-03-03T21:57:08.361Z,29.70
2024-03-03T21:59:34.806Z,29.48
2024-03-03T22:02:07.794Z,29.47
2024-03-03T22:04:35.225Z,29.43
2024-03-03T22:07:01.821Z,29.43
2024-03-03T22:09:28.260Z,29.30
2024-03-03T22:11:54.731Z,29.27
2024-03-03T22:14:21.154Z,29.33
2024-03-03T22:16:47.573Z,29.19
2024-03-03T22:19:14.043Z,29.24
2024-03-03T22:21:40.462Z,29.26
2024-03-03T22:24:06.880Z,29.08
2024-03-03T22:26:33.306Z,29.04
2024-03-03T22:28:59.725Z,28.96
2024-03-03T22:31:26.186Z,28.95
2024-03-03T22:33:52.645Z,28.69
2024-03-03T22:36:19.112Z,29.11
2024-03-03T22:38:45.559Z,28.99
2024-03-03T22:41:11.980Z,28.90
2024-03-03T22:43:38.474Z,29.03
2024-03-03T22:46:04.956Z,28.76
2024-03-03T22:48:31.369Z,28.93
2024-03-03T22:50:57.798Z,28.99
2024-03-03T22:53:24.249Z,28.92
2024-03-03T22:55:50.697Z,29.07
2024-03-03T22:58:17.134Z,29.00
2024-03-03T23:00:43.814Z,29.14
2024-03-03T23:03:10.295Z,29.11
2024-03-03T23:05:36.716Z,29.00
2024-03-03T23:08:03.146Z,28.99
2024-03-03T23:10:29.590Z,28.96
2024-03-03T23:12:56.021Z,28.90
2024-03-03T23:15:22.447Z,28.90
2024-03-03T23:17:48.929Z,28.82
2024-03-03T23:20:15.351Z,29.02
2024-03-03T23:22:41.801Z,28.73
2024-03-03T23:25:08.278Z,28.88
2024-03-03T23:27:34.691Z,28.68
2024-03-03T23:30:01.140Z,28.55
2024-03-03T23:32:27.607Z,28.52
2024-03-03T23:34:54.052Z,28.60
2024-03-03T23:37:20.542Z,28.46
2024-03-03T23:39:46.973Z,28.47
2024-03-03T23:42:13.397Z,28.30
2024-03-03T23:44:39.867Z,28.42
2024-03-03T23:47:06.291Z,28.48
2024-03-03T23:49:32.732Z,28.20
2024-03-03T23:51:59.220Z,28.19
2024-03-03T23:54:25.672Z,28.37
2024-03-03T23:56:52.124Z,28.29
2024-03-03T23:59:18.610Z,28.35
