createdAt,value
2018-01-07T00:01:18.651Z,6.90
2018-01-07T00:03:46.076Z,6.80
2018-01-07T00:06:14.265Z,6.80
2018-01-07T00:08:41.702Z,6.80
2018-01-07T00:11:09.893Z,6.80
2018-01-07T00:13:37.351Z,6.80
2018-01-07T00:16:04.771Z,6.80
2018-01-07T00:18:32.226Z,6.80
2018-01-07T00:20:59.649Z,6.80
2018-01-07T00:23:27.080Z,6.80
2018-01-07T00:25:54.511Z,6.80
2018-01-07T00:28:21.946Z,6.80
2018-01-07T00:30:49.372Z,6.70
2018-01-07T00:33:16.820Z,6.80
2018-01-07T00:35:44.278Z,6.80
2018-01-07T00:38:11.689Z,6.90
2018-01-07T00:40:39.116Z,6.90
2018-01-07T00:43:07.314Z,6.80
2018-01-07T00:45:34.740Z,6.80
2018-01-07T00:48:02.936Z,6.70
2018-01-07T00:50:30.360Z,6.70
2018-01-07T00:52:57.788Z,6.70
2018-01-07T00:55:25.226Z,6.80
2018-01-07T00:57:52.644Z,6.70
2018-01-07T01:00:21.064Z,6.70
2018-01-07T01:02:49.265Z,6.70
2018-01-07T01:05:16.696Z,6.70
2018-01-07T01:07:44.893Z,6.70
2018-01-07T01:10:12.317Z,6.70
2018-01-07T01:12:39.743Z,6.70
2018-01-07T01:15:07.180Z,6.70
2018-01-07T01:17:34.595Z,6.60
2018-01-07T01:20:02.788Z,6.60
2018-01-07T01:22:30.217Z,6.60
2018-01-07T01:24:57.648Z,6.60
2018-01-07T01:27:25.132Z,6.60
2018-01-07T01:29:52.559Z,6.50
2018-01-07T01:32:19.996Z,6.50
2018-01-07T01:34:47.426Z,6.50
2018-01-07T01:37:15.616Z,6.50
2018-01-07T01:39:43.060Z,6.50
2018-01-07T01:42:11.258Z,6.50
2018-01-07T01:44:38.697Z,6.50
2018-01-07T01:47:06.125Z,6.50
2018-01-07T01:49:33.581Z,6.50
2018-01-07T01:52:01.005Z,6.50
2018-01-07T01:54:28.441Z,6.50
2018-01-07T01:56:55.876Z,6.50
2018-01-07T01:59:23.299Z,6.50
2018-01-07T02:01:50.732Z,6.50
2018-01-07T02:04:18.865Z,6.50
2018-01-07T02:06:46.297Z,6.50
2018-01-07T02:09:13.756Z,6.50
2018-01-07T02:11:41.956Z,6.50
2018-01-07T02:14:09.384Z,6.50
2018-01-07T02:16:36.820Z,6.40
2018-01-07T02:19:04.249Z,6.40
2018-01-07T02:21:31.677Z,6.50
2018-01-07T02:23:59.871Z,6.40
2018-01-07T02:26:27.310Z,6.40
2018-01-07T02:28:55.502Z,6.50
2018-01-07T02:31:22.937Z,6.50
2018-01-07T02:33:51.147Z,6.40
2018-01-07T02:36:18.567Z,6.40
2018-01-07T02:38:46.758Z,6.40
2018-01-07T02:41:14.200Z,6.40
2018-01-07T02:43:42.388Z,6.40
2018-01-07T02:46:09.821Z,6.40
2018-01-07T02:48:38.017Z,6.40
2018-01-07T02:51:13.797Z,6.40
2018-01-07T02:53:41.232Z,6.40
2018-01-07T02:56:08.657Z,6.30
2018-01-07T02:58:36.089Z,6.40
2018-01-07T03:01:03.509Z,6.30
2018-01-07T03:03:30.943Z,6.30
2018-01-07T03:06:00.116Z,6.30
2018-01-07T03:08:27.556Z,6.30
2018-01-07T03:10:54.980Z,6.30
2018-01-07T03:13:22.407Z,6.30
2018-01-07T03:15:50.608Z,6.30
2018-01-07T03:18:18.024Z,6.30
2018-01-07T03:20:46.211Z,6.20
2018-01-07T03:23:14.418Z,6.20
2018-01-07T03:25:41.843Z,6.20
2018-01-07T03:28:10.036Z,6.20
2018-01-07T03:30:37.458Z,6.20
2018-01-07T03:33:04.893Z,6.20
2018-01-07T03:35:32.328Z,6.20
2018-01-07T03:37:59.776Z,6.20
2018-01-07T03:40:27.213Z,6.20
2018-01-07T03:42:54.637Z,6.20
2018-01-07T03:45:22.095Z,6.20
2018-01-07T03:47:49.519Z,6.20
2018-01-07T03:50:16.957Z,6.10
2018-01-07T03:52:44.389Z,6.10
2018-01-07T03:55:12.581Z,6.10
2018-01-07T03:57:40.000Z,6.10
2018-01-07T04:00:07.435Z,6.10
2018-01-07T04:02:35.682Z,6.10
2018-01-07T04:05:03.116Z,6.20
2018-01-07T04:07:31.300Z,6.20
2018-01-07T04:09:58.733Z,6.10
2018-01-07T04:12:26.924Z,6.00
2018-01-07T04:14:54.353Z,6.00
2018-01-07T04:17:21.785Z,6.10
2018-01-07T04:19:49.228Z,6.10
2018-01-07T04:22:16.666Z,6.10
2018-01-07T04:24:44.097Z,6.00
2018-01-07T04:27:12.290Z,6.00
2018-01-07T04:29:39.720Z,6.00
2018-01-07T04:32:07.922Z,6.00
2018-01-07T04:34:35.365Z,6.00
2018-01-07T04:37:03.548Z,6.00
2018-01-07T04:39:30.975Z,6.00
2018-01-07T04:41:58.415Z,6.00
2018-01-07T04:44:26.600Z,5.90
2018-01-07T04:46:54.036Z,5.90
2018-01-07T04:49:21.455Z,5.90
2018-01-07T04:51:48.898Z,5.90
2018-01-07T04:54:17.079Z,5.90
2018-01-07T04:56:44.520Z,5.90
2018-01-07T04:59:12.724Z,5.90
2018-01-07T05:01:40.148Z,5.90
2018-01-07T05:04:08.341Z,5.90
2018-01-07T05:06:35.774Z,5.90
2018-01-07T05:09:03.201Z,5.90
2018-01-07T05:11:30.631Z,5.90
2018-01-07T05:13:58.062Z,5.90
2018-01-07T05:16:26.284Z,5.90
2018-01-07T05:18:53.700Z,5.90
2018-01-07T05:21:21.136Z,5.90
2018-01-07T05:23:49.329Z,5.80
2018-01-07T05:26:16.768Z,5.80
2018-01-07T05:28:44.969Z,5.80
2018-01-07T05:31:12.395Z,5.80
2018-01-07T05:33:40.592Z,5.80
2018-01-07T05:36:08.052Z,5.80
2018-01-07T05:38:36.246Z,5.80
2018-01-07T05:41:03.684Z,5.80
2018-01-07T05:43:31.110Z,5.80
2018-01-07T05:45:58.544Z,5.90
2018-01-07T05:48:25.972Z,5.80
2018-01-07T05:50:53.408Z,5.80
2018-01-07T05:53:20.836Z,5.80
2018-01-07T05:55:48.260Z,5.80
2018-01-07T05:58:15.699Z,5.80
2018-01-07T06:00:43.126Z,5.80
2018-01-07T06:03:11.320Z,5.80
2018-01-07T06:05:38.749Z,5.80
2018-01-07T06:08:06.964Z,5.80
2018-01-07T06:10:34.379Z,5.80
2018-01-07T06:13:02.575Z,5.80
2018-01-07T06:15:29.995Z,5.80
2018-01-07T06:17:57.432Z,5.80
2018-01-07T06:20:24.869Z,5.80
2018-01-07T06:22:52.305Z,5.80
2018-01-07T06:25:19.728Z,5.80
2018-01-07T06:27:47.161Z,5.80
2018-01-07T06:30:14.598Z,5.80
2018-01-07T06:32:42.035Z,5.80
2018-01-07T06:35:09.464Z,5.80
2018-01-07T06:37:37.655Z,5.80
2018-01-07T06:40:05.087Z,5.80
2018-01-07T06:42:32.520Z,5.70
2018-01-07T06:44:59.950Z,5.70
2018-01-07T06:47:27.377Z,5.70
2018-01-07T06:49:55.586Z,5.80
2018-01-07T06:52:23.009Z,5.80
2018-01-07T06:54:51.210Z,5.70
2018-01-07T06:57:23.631Z,5.70
2018-01-07T06:59:51.063Z,5.70
2018-01-07T07:02:18.511Z,5.80
2018-01-07T07:04:47.039Z,5.80
2018-01-07T07:07:15.308Z,5.80
2018-01-07T07:09:42.735Z,5.80
2018-01-07T07:12:10.228Z,5.70
2018-01-07T07:14:40.469Z,5.70
2018-01-07T07:17:08.724Z,5.70
2018-01-07T07:19:36.164Z,5.70
2018-01-07T07:22:03.640Z,5.70
2018-01-07T07:24:31.109Z,5.70
2018-01-07T07:26:59.320Z,5.70
2018-01-07T07:29:26.748Z,5.70
2018-01-07T07:31:54.952Z,5.70
2018-01-07T07:34:22.391Z,5.60
2018-01-07T07:36:50.584Z,5.70
2018-01-07T07:39:18.006Z,5.70
2018-01-07T07:41:46.204Z,5.70
2018-01-07T07:44:13.635Z,5.70
2018-01-07T07:46:41.889Z,5.60
2018-01-07T07:49:09.931Z,5.60
2018-01-07T07:51:38.225Z,5.70
2018-01-07T07:54:05.769Z,5.60
2018-01-07T07:56:33.213Z,5.60
2018-01-07T07:59:01.184Z,5.60
2018-01-07T08:01:35.994Z,5.60
2018-01-07T08:04:04.164Z,5.70
2018-01-07T08:06:31.595Z,5.70
2018-01-07T08:08:59.144Z,5.70
2018-01-07T08:11:26.684Z,5.70
2018-01-07T08:13:55.248Z,5.70
2018-01-07T08:16:22.683Z,5.70
2018-01-07T08:18:50.104Z,5.70
2018-01-07T08:21:17.540Z,5.70
2018-01-07T08:23:44.996Z,5.80
2018-01-07T08:26:12.433Z,5.80
2018-01-07T08:28:39.851Z,5.80
2018-01-07T08:31:08.044Z,5.80
2018-01-07T08:33:35.472Z,5.70
2018-01-07T08:36:02.920Z,5.70
2018-01-07T08:38:30.380Z,5.80
2018-01-07T08:40:57.800Z,5.80
2018-01-07T08:43:25.233Z,5.80
2018-01-07T08:45:52.651Z,5.80
2018-01-07T08:48:21.522Z,5.80
2018-01-07T08:50:49.227Z,5.80
2018-01-07T08:53:16.659Z,5.80
2018-01-07T08:55:44.079Z,5.90
2018-01-07T08:58:12.321Z,5.90
2018-01-07T09:00:39.735Z,5.90
2018-01-07T09:03:07.172Z,5.90
2018-01-07T09:05:34.699Z,5.90
2018-01-07T09:08:02.124Z,5.90
2018-01-07T09:10:29.559Z,5.90
2018-01-07T09:12:57.179Z,5.90
2018-01-07T09:15:26.765Z,5.80
2018-01-07T09:17:56.975Z,5.90
2018-01-07T09:20:24.420Z,5.90
2018-01-07T09:22:51.860Z,5.90
2018-01-07T09:25:19.384Z,5.90
2018-01-07T09:27:47.551Z,5.80
2018-01-07T09:30:15.172Z,5.80
2018-01-07T09:32:43.652Z,5.90
2018-01-07T09:35:11.107Z,5.90
2018-01-07T09:37:38.782Z,5.80
2018-01-07T09:40:06.242Z,5.80
2018-01-07T09:42:33.672Z,5.80
2018-01-07T09:45:01.099Z,5.90
2018-01-07T09:47:29.759Z,5.90
2018-01-07T09:49:57.941Z,5.90
2018-01-07T09:52:25.365Z,5.90
2018-01-07T09:54:52.818Z,6.00
2018-01-07T09:57:20.361Z,6.00
2018-01-07T09:59:47.813Z,6.00
2018-01-07T10:02:15.223Z,6.00
2018-01-07T10:04:42.659Z,6.00
2018-01-07T10:07:10.876Z,6.00
2018-01-07T10:09:38.305Z,5.90
2018-01-07T10:12:06.495Z,6.10
2018-01-07T10:14:33.928Z,6.10
2018-01-07T10:17:02.122Z,6.10
2018-01-07T10:19:29.556Z,6.00
2018-01-07T10:21:57.751Z,6.00
2018-01-07T10:24:25.553Z,6.00
2018-01-07T10:26:53.048Z,6.00
2018-01-07T10:29:21.248Z,6.00
2018-01-07T10:31:49.506Z,6.00
2018-01-07T10:34:18.694Z,6.00
2018-01-07T10:36:46.157Z,6.00
2018-01-07T10:39:14.679Z,5.90
2018-01-07T10:41:42.106Z,6.00
2018-01-07T10:44:10.297Z,6.00
2018-01-07T10:46:37.728Z,6.00
2018-01-07T10:49:05.924Z,6.00
2018-01-07T10:51:35.403Z,6.00
2018-01-07T10:54:03.013Z,6.10
2018-01-07T10:56:30.441Z,6.10
2018-01-07T10:58:58.624Z,6.20
2018-01-07T11:01:31.881Z,6.10
2018-01-07T11:04:00.262Z,6.10
2018-01-07T11:06:27.690Z,6.10
2018-01-07T11:08:55.174Z,6.20
2018-01-07T11:11:22.603Z,6.30
2018-01-07T11:13:51.040Z,6.30
2018-01-07T11:16:19.343Z,6.20
2018-01-07T11:18:46.775Z,6.20
2018-01-07T11:21:15.049Z,6.30
2018-01-07T11:23:43.240Z,6.30
2018-01-07T11:26:10.713Z,6.30
2018-01-07T11:28:38.141Z,6.30
2018-01-07T11:31:07.825Z,6.20
2018-01-07T11:33:35.345Z,6.30
2018-01-07T11:36:02.767Z,6.20
2018-01-07T11:38:31.284Z,6.10
2018-01-07T11:40:59.497Z,6.20
2018-01-07T11:43:26.949Z,6.10
2018-01-07T11:45:54.448Z,6.20
2018-01-07T11:48:21.875Z,6.20
2018-01-07T11:50:54.352Z,6.10
2018-01-07T11:53:22.764Z,6.10
2018-01-07T11:55:50.956Z,6.10
2018-01-07T11:58:18.416Z,6.10
2018-01-07T12:00:48.043Z,6.10
2018-01-07T12:03:15.460Z,6.10
2018-01-07T12:05:43.972Z,6.10
2018-01-07T12:08:11.396Z,6.10
2018-01-07T12:10:38.828Z,6.10
2018-01-07T12:13:07.020Z,6.10
2018-01-07T12:15:34.618Z,6.10
2018-01-07T12:18:02.040Z,6.10
2018-01-07T12:20:29.474Z,6.10
2018-01-07T12:22:57.664Z,6.20
2018-01-07T12:25:25.089Z,6.10
2018-01-07T12:27:52.523Z,6.20
2018-01-07T12:30:20.278Z,6.20
2018-01-07T12:32:47.692Z,6.10
2018-01-07T12:35:15.876Z,6.00
2018-01-07T12:37:43.304Z,5.90
2018-01-07T12:40:10.724Z,6.00
2018-01-07T12:42:38.156Z,6.00
2018-01-07T12:45:05.571Z,6.00
2018-01-07T12:47:33.003Z,6.00
2018-01-07T12:50:00.435Z,6.10
2018-01-07T12:52:27.859Z,6.10
2018-01-07T12:54:56.047Z,6.20
2018-01-07T12:57:23.478Z,6.20
2018-01-07T12:59:50.919Z,6.10
2018-01-07T13:02:18.351Z,6.10
2018-01-07T13:04:45.771Z,6.10
2018-01-07T13:07:13.204Z,6.10
2018-01-07T13:09:40.628Z,6.10
2018-01-07T13:12:08.065Z,6.30
2018-01-07T13:14:35.498Z,6.30
2018-01-07T13:17:03.691Z,6.50
2018-01-07T13:19:31.123Z,6.50
2018-01-07T13:21:59.303Z,6.60
2018-01-07T13:24:26.736Z,6.50
2018-01-07T13:26:54.179Z,6.60
2018-01-07T13:29:21.612Z,6.60
2018-01-07T13:31:49.036Z,6.60
2018-01-07T13:34:16.473Z,6.70
2018-01-07T13:36:44.670Z,6.60
2018-01-07T13:39:12.096Z,6.60
2018-01-07T13:41:39.543Z,6.60
2018-01-07T13:44:07.021Z,6.50
2018-01-07T13:46:34.461Z,6.50
2018-01-07T13:49:01.898Z,6.50
2018-01-07T13:51:30.080Z,6.40
2018-01-07T13:53:57.561Z,6.40
2018-01-07T13:56:24.936Z,6.30
2018-01-07T13:58:52.367Z,6.40
2018-01-07T14:01:19.816Z,6.40
2018-01-07T14:03:47.395Z,6.40
2018-01-07T14:06:15.592Z,6.30
2018-01-07T14:08:43.037Z,6.20
2018-01-07T14:11:11.367Z,6.20
2018-01-07T14:13:38.946Z,6.20
2018-01-07T14:16:07.180Z,6.30
2018-01-07T14:18:34.604Z,6.30
2018-01-07T14:21:02.808Z,6.20
2018-01-07T14:23:30.310Z,6.20
2018-01-07T14:25:57.821Z,6.30
2018-01-07T14:28:25.289Z,6.20
2018-01-07T14:30:52.710Z,6.20
2018-01-07T14:33:20.896Z,6.10
2018-01-07T14:35:48.342Z,6.10
2018-01-07T14:38:16.597Z,6.00
2018-01-07T14:40:44.025Z,6.00
2018-01-07T14:43:11.481Z,6.10
2018-01-07T14:45:39.000Z,6.10
2018-01-07T14:48:07.313Z,6.10
2018-01-07T14:50:34.740Z,6.00
2018-01-07T14:53:02.173Z,6.00
2018-01-07T14:55:29.745Z,5.90
2018-01-07T14:57:57.922Z,6.00
2018-01-07T15:00:25.447Z,6.00
2018-01-07T15:02:52.915Z,5.90
2018-01-07T15:05:20.957Z,5.80
2018-01-07T15:07:48.464Z,5.90
2018-01-07T15:10:16.678Z,5.80
2018-01-07T15:12:44.101Z,5.80
2018-01-07T15:15:11.530Z,5.90
2018-01-07T15:17:38.961Z,5.80
2018-01-07T15:20:06.387Z,5.80
2018-01-07T15:22:33.827Z,5.80
2018-01-07T15:25:03.024Z,5.70
2018-01-07T15:27:31.204Z,5.80
2018-01-07T15:29:58.624Z,5.80
2018-01-07T15:32:26.092Z,5.80
2018-01-07T15:34:54.358Z,5.80
2018-01-07T15:37:21.826Z,5.80
2018-01-07T15:39:50.092Z,5.80
2018-01-07T15:42:17.516Z,5.70
2018-01-07T15:44:45.036Z,5.70
2018-01-07T15:47:13.316Z,5.70
2018-01-07T15:49:40.800Z,5.70
2018-01-07T15:52:08.225Z,5.60
2018-01-07T15:54:36.440Z,5.70
2018-01-07T15:57:03.849Z,5.70
2018-01-07T15:59:32.208Z,5.60
2018-01-07T16:01:59.674Z,5.60
2018-01-07T16:04:27.152Z,5.70
2018-01-07T16:06:55.340Z,5.60
2018-01-07T16:09:22.768Z,5.60
2018-01-07T16:11:51.032Z,5.60
2018-01-07T16:14:18.491Z,5.50
2018-01-07T16:16:45.949Z,5.60
2018-01-07T16:19:13.385Z,5.50
2018-01-07T16:21:40.808Z,5.50
2018-01-07T16:24:08.240Z,5.50
2018-01-07T16:26:36.460Z,5.50
2018-01-07T16:29:03.961Z,5.40
2018-01-07T16:31:32.152Z,5.40
2018-01-07T16:34:00.355Z,5.40
2018-01-07T16:36:28.572Z,5.40
2018-01-07T16:38:56.004Z,5.40
2018-01-07T16:41:23.621Z,5.50
2018-01-07T16:43:51.805Z,5.40
2018-01-07T16:46:19.229Z,5.40
2018-01-07T16:48:46.660Z,5.40
2018-01-07T16:51:14.121Z,5.40
2018-01-07T16:53:41.654Z,5.30
2018-01-07T16:56:09.100Z,5.30
2018-01-07T16:58:37.408Z,5.20
2018-01-07T17:01:05.084Z,5.20
2018-01-07T17:03:32.548Z,5.20
2018-01-07T17:05:59.980Z,5.30
2018-01-07T17:11:00.034Z,5.20
2018-01-07T17:13:28.216Z,5.10
2018-01-07T17:15:55.676Z,5.10
2018-01-07T17:18:23.099Z,5.10
2018-01-07T17:20:50.608Z,5.10
2018-01-07T17:23:19.782Z,5.10
2018-01-07T17:25:47.309Z,5.10
2018-01-07T17:28:14.767Z,5.20
2018-01-07T17:30:42.318Z,5.20
2018-01-07T17:33:13.613Z,5.30
2018-01-07T17:35:41.049Z,5.30
2018-01-07T17:38:08.478Z,5.40
2018-01-07T17:40:35.899Z,5.30
2018-01-07T17:43:04.084Z,5.30
2018-01-07T17:45:31.522Z,5.30
2018-01-07T17:47:59.712Z,5.30
2018-01-07T17:50:27.961Z,5.40
2018-01-07T17:52:55.403Z,5.30
2018-01-07T17:55:23.723Z,5.30
2018-01-07T17:57:51.906Z,5.30
2018-01-07T18:00:19.347Z,5.30
2018-01-07T18:02:47.556Z,5.40
2018-01-07T18:05:15.074Z,5.30
2018-01-07T18:07:42.498Z,5.40
2018-01-07T18:10:09.915Z,5.30
2018-01-07T18:12:37.399Z,5.30
2018-01-07T18:15:05.537Z,5.30
2018-01-07T18:17:32.972Z,5.30
2018-01-07T18:20:00.401Z,5.20
2018-01-07T18:22:27.857Z,5.10
2018-01-07T18:24:55.280Z,5.10
2018-01-07T18:27:22.711Z,5.10
2018-01-07T18:29:50.905Z,5.20
2018-01-07T18:32:18.327Z,5.20
2018-01-07T18:34:46.564Z,5.30
2018-01-07T18:37:14.023Z,5.20
2018-01-07T18:39:41.419Z,5.20
2018-01-07T18:42:09.620Z,5.20
2018-01-07T18:44:37.052Z,5.20
2018-01-07T18:47:05.240Z,5.30
2018-01-07T18:49:33.443Z,5.30
2018-01-07T18:52:00.876Z,5.30
2018-01-07T18:54:28.308Z,5.30
2018-01-07T18:56:55.735Z,5.20
2018-01-07T18:59:23.170Z,5.30
2018-01-07T19:01:50.600Z,5.20
2018-01-07T19:04:18.796Z,5.10
2018-01-07T19:06:47.253Z,5.10
2018-01-07T19:09:15.453Z,5.10
2018-01-07T19:11:42.876Z,5.10
2018-01-07T19:14:27.468Z,5.10
2018-01-07T19:16:55.943Z,5.10
2018-01-07T19:19:27.895Z,5.10
2018-01-07T19:21:55.575Z,5.10
2018-01-07T19:24:23.281Z,5.10
2018-01-07T19:26:51.722Z,5.00
2018-01-07T19:29:19.173Z,5.00
2018-01-07T19:31:46.608Z,5.00
2018-01-07T19:34:14.813Z,5.10
2018-01-07T19:36:42.536Z,5.00
2018-01-07T19:39:10.735Z,5.10
2018-01-07T19:41:38.165Z,5.10
2018-01-07T19:44:08.393Z,5.20
2018-01-07T19:46:36.615Z,5.20
2018-01-07T19:49:04.043Z,5.20
2018-01-07T19:51:32.493Z,5.20
2018-01-07T19:53:59.924Z,5.10
2018-01-07T19:56:27.360Z,5.10
2018-01-07T19:58:54.845Z,5.00
2018-01-07T20:01:22.276Z,5.00
2018-01-07T20:03:49.720Z,4.90
2018-01-07T20:06:17.160Z,4.90
2018-01-07T20:08:44.647Z,4.90
2018-01-07T20:11:12.053Z,4.90
2018-01-07T20:13:40.249Z,4.90
2018-01-07T20:16:07.679Z,4.90
2018-01-07T20:18:35.104Z,5.00
2018-01-07T20:21:02.605Z,4.90
2018-01-07T20:23:30.804Z,5.10
2018-01-07T20:25:58.400Z,5.10
2018-01-07T20:28:25.894Z,5.10
2018-01-07T20:30:53.328Z,5.10
2018-01-07T20:33:20.872Z,5.10
2018-01-07T20:35:49.200Z,5.00
2018-01-07T20:38:17.388Z,5.10
2018-01-07T20:40:44.820Z,5.00
2018-01-07T20:43:13.019Z,5.10
2018-01-07T20:45:40.444Z,5.10
2018-01-07T20:48:07.926Z,5.10
2018-01-07T20:50:36.116Z,5.10
2018-01-07T20:53:03.568Z,5.10
2018-01-07T20:55:30.995Z,5.20
2018-01-07T20:57:59.208Z,5.00
2018-01-07T21:00:26.628Z,5.00
2018-01-07T21:02:54.845Z,5.10
2018-01-07T21:05:22.267Z,5.10
2018-01-07T21:07:50.472Z,5.00
2018-01-07T21:10:17.937Z,5.00
2018-01-07T21:12:45.369Z,5.10
2018-01-07T21:15:12.800Z,5.10
2018-01-07T21:17:40.237Z,5.10
2018-01-07T21:20:07.660Z,5.20
2018-01-07T21:22:35.163Z,5.10
2018-01-07T21:25:02.598Z,5.10
2018-01-07T21:27:30.796Z,5.10
2018-01-07T21:29:58.220Z,5.10
2018-01-07T21:32:25.687Z,5.10
2018-01-07T21:34:53.107Z,5.10
2018-01-07T21:37:20.761Z,5.10
2018-01-07T21:39:48.951Z,5.10
2018-01-07T21:42:16.907Z,5.10
2018-01-07T21:44:45.115Z,5.10
2018-01-07T21:47:12.565Z,5.00
2018-01-07T21:49:40.010Z,5.00
2018-01-07T21:52:07.524Z,5.10
2018-01-07T21:54:34.964Z,5.10
2018-01-07T21:57:02.403Z,5.10
2018-01-07T21:59:50.518Z,5.10
2018-01-07T22:02:27.659Z,5.10
2018-01-07T22:04:55.872Z,5.10
2018-01-07T22:07:23.336Z,5.10
2018-01-07T22:09:50.785Z,5.10
2018-01-07T22:12:20.020Z,5.10
2018-01-07T22:14:47.448Z,5.10
2018-01-07T22:17:14.879Z,5.10
2018-01-07T22:19:43.177Z,5.00
2018-01-07T22:22:10.656Z,5.00
2018-01-07T22:24:38.088Z,5.00
2018-01-07T22:27:05.512Z,5.00
2018-01-07T22:29:32.948Z,4.90
2018-01-07T22:32:00.372Z,5.00
2018-01-07T22:34:27.812Z,4.90
2018-01-07T22:36:55.244Z,5.00
2018-01-07T22:39:22.675Z,4.90
2018-01-07T22:41:50.108Z,5.00
2018-01-07T22:44:17.548Z,4.90
2018-01-07T22:46:44.976Z,5.00
2018-01-07T22:49:13.176Z,5.10
2018-01-07T22:51:40.602Z,5.00
2018-01-07T22:54:08.032Z,5.00
2018-01-07T22:56:35.452Z,4.90
2018-01-07T22:59:02.892Z,4.90
2018-01-07T23:01:30.329Z,4.80
2018-01-07T23:03:57.767Z,4.80
2018-01-07T23:06:25.190Z,4.80
2018-01-07T23:08:52.624Z,4.90
2018-01-07T23:11:20.065Z,4.90
2018-01-07T23:13:48.260Z,4.90
2018-01-07T23:16:15.705Z,4.90
2018-01-07T23:18:43.904Z,4.90
2018-01-07T23:21:11.344Z,4.90
2018-01-07T23:23:38.807Z,4.90
2018-01-07T23:26:06.243Z,4.90
2018-01-07T23:28:34.443Z,5.00
2018-01-07T23:31:01.885Z,4.90
2018-01-07T23:33:29.325Z,4.90
2018-01-07T23:35:56.756Z,4.90
2018-01-07T23:38:24.188Z,5.00
2018-01-07T23:40:51.629Z,5.00
2018-01-07T23:43:19.068Z,5.00
2018-01-07T23:45:47.311Z,5.10
2018-01-07T23:48:14.744Z,5.10
2018-01-07T23:50:43.181Z,5.20
2018-01-07T23:53:11.379Z,5.20
2018-01-07T23:55:38.808Z,5.20
2018-01-07T23:58:07.016Z,5.20
