createdAt,value
2022-11-08T00:07:09.917Z,12.80
2022-11-08T00:15:09.480Z,12.70
2022-11-08T00:20:05.287Z,12.70
2022-11-08T00:22:32.185Z,12.60
2022-11-08T00:27:26.894Z,12.60
2022-11-08T00:32:23.236Z,12.50
2022-11-08T00:34:50.441Z,12.50
2022-11-08T00:37:18.297Z,12.40
2022-11-08T00:42:12.191Z,12.40
2022-11-08T00:52:00.439Z,12.30
2022-11-08T01:04:18.675Z,12.30
2022-11-08T01:11:40.105Z,12.40
2022-11-08T01:19:01.924Z,12.30
2022-11-08T01:23:56.237Z,12.10
2022-11-08T01:26:28.133Z,12.10
2022-11-08T01:28:56.127Z,12.10
2022-11-08T01:31:27.942Z,12.00
2022-11-08T01:33:55.255Z,12.00
2022-11-08T01:36:25.806Z,12.00
2022-11-08T01:41:21.661Z,12.00
2022-11-08T01:43:51.860Z,11.90
2022-11-08T01:48:58.785Z,11.90
2022-11-08T01:51:30.824Z,11.90
2022-11-08T01:54:03.404Z,11.90
2022-11-08T01:58:58.184Z,12.00
2022-11-08T02:06:19.924Z,12.00
2022-11-08T02:11:16.121Z,12.00
2022-11-08T02:16:12.847Z,12.00
2022-11-08T02:21:26.977Z,12.00
2022-11-08T02:23:59.457Z,11.90
2022-11-08T02:26:31.315Z,11.90
2022-11-08T02:31:25.223Z,11.90
2022-11-08T02:33:51.779Z,11.90
2022-11-08T02:36:21.555Z,11.90
2022-11-08T02:38:54.338Z,12.00
2022-11-08T02:48:41.978Z,11.90
2022-11-08T03:23:03.320Z,12.00
2022-11-08T03:25:30.467Z,12.10
2022-11-08T03:28:05.107Z,12.00
2022-11-08T03:37:54.451Z,12.00
2022-11-08T03:40:21.879Z,12.10
2022-11-08T03:45:16.113Z,12.10
2022-11-08T03:47:44.854Z,14.40
2022-11-08T03:50:13.259Z,12.20
2022-11-08T03:52:51.016Z,12.20
2022-11-08T03:55:19.692Z,12.30
2022-11-08T03:57:47.636Z,12.30
2022-11-08T04:00:16.382Z,12.30
2022-11-08T04:05:11.445Z,12.40
2022-11-08T04:10:07.241Z,12.50
2022-11-08T04:15:22.236Z,12.60
2022-11-08T04:18:09.524Z,12.50
2022-11-08T04:21:03.312Z,12.50
2022-11-08T04:23:31.393Z,12.50
2022-11-08T04:26:03.672Z,12.50
2022-11-08T04:28:32.524Z,12.30
2022-11-08T04:31:07.324Z,12.40
2022-11-08T04:36:07.614Z,12.30
2022-11-08T04:41:06.860Z,12.20
2022-11-08T04:43:34.008Z,12.10
2022-11-08T04:46:25.702Z,12.20
2022-11-08T04:48:54.555Z,12.00
2022-11-08T04:51:27.244Z,12.20
2022-11-08T04:53:56.507Z,12.10
2022-11-08T04:56:24.012Z,12.10
2022-11-08T04:58:53.051Z,12.00
2022-11-08T05:01:21.702Z,12.00
2022-11-08T05:03:50.174Z,11.90
2022-11-08T05:06:22.822Z,11.90
2022-11-08T05:08:49.720Z,11.80
2022-11-08T05:11:19.196Z,11.80
2022-11-08T05:16:13.188Z,11.70
2022-11-08T05:21:29.557Z,11.70
2022-11-08T05:36:14.416Z,11.50
2022-11-08T05:41:18.358Z,11.50
2022-11-08T05:43:52.936Z,11.40
2022-11-08T05:46:21.271Z,11.40
2022-11-08T05:48:48.717Z,11.40
2022-11-08T05:51:17.407Z,11.30
2022-11-08T05:56:11.030Z,11.20
2022-11-08T06:01:07.337Z,11.20
2022-11-08T06:06:15.475Z,11.10
2022-11-08T06:08:47.464Z,11.10
2022-11-08T06:11:22.704Z,11.00
2022-11-08T06:16:18.142Z,11.10
2022-11-08T06:21:17.008Z,11.00
2022-11-08T06:28:37.963Z,10.90
2022-11-08T06:33:32.661Z,10.90
2022-11-08T06:35:59.231Z,10.90
2022-11-08T06:45:47.678Z,10.90
2022-11-08T06:48:14.693Z,11.00
2022-11-08T06:50:42.101Z,11.00
2022-11-08T06:53:12.111Z,10.90
2022-11-08T07:00:33.050Z,11.00
2022-11-08T07:03:01.743Z,11.00
2022-11-08T07:05:30.548Z,11.00
2022-11-08T07:07:59.030Z,11.10
2022-11-08T07:10:28.159Z,11.20
2022-11-08T07:13:06.415Z,11.10
2022-11-08T07:15:34.649Z,11.10
2022-11-08T07:18:06.633Z,11.10
2022-11-08T07:20:33.898Z,11.10
2022-11-08T07:23:00.629Z,11.10
2022-11-08T07:25:28.850Z,11.10
2022-11-08T07:28:00.811Z,11.20
2022-11-08T07:30:28.355Z,11.20
2022-11-08T07:32:55.673Z,11.20
2022-11-08T07:40:16.749Z,11.30
2022-11-08T07:43:10.266Z,11.30
2022-11-08T07:45:30.282Z,11.30
2022-11-08T07:48:03.410Z,11.40
2022-11-08T07:58:01.908Z,11.60
2022-11-08T08:00:29.769Z,11.60
2022-11-08T08:03:00.987Z,11.70
2022-11-08T08:05:29.891Z,11.60
2022-11-08T08:07:58.516Z,11.80
2022-11-08T08:10:27.299Z,11.90
2022-11-08T08:12:54.921Z,12.00
2022-11-08T08:15:21.822Z,12.00
2022-11-08T08:22:46.333Z,12.20
2022-11-08T08:25:13.193Z,12.20
2022-11-08T08:30:07.521Z,12.30
2022-11-08T08:37:28.522Z,12.40
2022-11-08T08:49:43.463Z,12.80
2022-11-08T09:14:41.045Z,13.30
2022-11-08T09:36:48.836Z,13.80
2022-11-08T09:42:18.065Z,13.90
2022-11-08T09:45:22.501Z,14.00
2022-11-08T09:47:55.474Z,14.10
2022-11-08T09:53:18.762Z,14.20
2022-11-08T09:55:56.827Z,14.30
2022-11-08T09:58:37.925Z,14.40
2022-11-08T10:01:04.983Z,14.40
2022-11-08T10:06:28.127Z,14.60
2022-11-08T10:09:36.309Z,14.70
2022-11-08T10:12:32.532Z,14.80
2022-11-08T10:15:24.797Z,14.80
2022-11-08T10:17:54.377Z,14.80
2022-11-08T10:20:35.703Z,14.90
2022-11-08T10:23:43.581Z,14.90
2022-11-08T10:28:43.057Z,15.10
2022-11-08T10:31:13.027Z,15.10
2022-11-08T10:33:47.736Z,15.10
2022-11-08T10:36:34.662Z,15.10
2022-11-08T10:42:10.132Z,15.20
2022-11-08T10:47:07.429Z,15.40
2022-11-08T10:49:40.158Z,15.40
2022-11-08T10:52:12.463Z,15.40
2022-11-08T10:54:52.188Z,15.60
2022-11-08T10:57:25.848Z,15.60
2022-11-08T10:59:52.894Z,15.60
2022-11-08T11:02:26.477Z,15.70
2022-11-08T11:04:54.602Z,15.70
2022-11-08T11:07:35.990Z,15.80
2022-11-08T11:10:27.567Z,15.90
2022-11-08T11:13:12.283Z,15.90
2022-11-08T11:15:51.910Z,15.90
2022-11-08T11:18:37.048Z,16.00
2022-11-08T11:21:06.453Z,16.00
2022-11-08T11:23:35.689Z,16.10
2022-11-08T11:31:15.696Z,16.10
2022-11-08T11:33:46.697Z,16.20
2022-11-08T11:36:17.784Z,16.20
2022-11-08T11:38:59.312Z,16.20
2022-11-08T11:41:43.142Z,16.30
2022-11-08T11:44:22.810Z,16.30
2022-11-08T11:47:06.480Z,16.30
2022-11-08T11:49:35.836Z,16.20
2022-11-08T11:54:34.643Z,16.30
2022-11-08T11:57:08.299Z,16.10
2022-11-08T12:00:06.005Z,16.30
2022-11-08T12:05:51.400Z,16.30
2022-11-08T12:08:47.546Z,16.30
2022-11-08T12:11:38.258Z,16.30
2022-11-08T12:14:35.653Z,16.30
2022-11-08T12:17:07.865Z,16.40
2022-11-08T12:22:26.048Z,16.40
2022-11-08T12:25:16.953Z,16.40
2022-11-08T12:27:55.124Z,16.40
2022-11-08T12:30:31.926Z,16.40
2022-11-08T12:33:25.018Z,16.40
2022-11-08T12:36:33.982Z,16.40
2022-11-08T12:39:27.683Z,16.50
2022-11-08T12:42:07.836Z,16.40
2022-11-08T12:44:46.199Z,16.40
2022-11-08T12:47:34.522Z,16.40
2022-11-08T12:52:59.814Z,16.40
2022-11-08T12:55:29.968Z,16.40
2022-11-08T12:58:00.163Z,16.40
2022-11-08T13:00:28.042Z,16.40
2022-11-08T13:02:59.665Z,16.50
2022-11-08T13:05:33.589Z,16.50
2022-11-08T13:08:20.029Z,16.50
2022-11-08T13:10:56.262Z,16.50
2022-11-08T13:13:46.262Z,16.50
2022-11-08T13:16:17.458Z,16.50
2022-11-08T13:18:48.663Z,16.50
2022-11-08T13:21:30.971Z,16.50
2022-11-08T13:24:24.354Z,16.50
2022-11-08T13:27:51.934Z,16.50
2022-11-08T13:33:09.838Z,16.50
2022-11-08T13:35:51.503Z,16.50
2022-11-08T13:38:24.331Z,16.50
2022-11-08T13:41:18.697Z,16.50
2022-11-08T13:43:46.681Z,16.50
2022-11-08T13:46:22.817Z,16.50
2022-11-08T13:48:58.328Z,16.50
2022-11-08T13:51:30.388Z,16.50
2022-11-08T13:54:02.863Z,16.50
2022-11-08T13:56:47.608Z,16.50
2022-11-08T13:59:32.722Z,16.40
2022-11-08T14:04:33.592Z,16.40
2022-11-08T14:07:25.133Z,16.40
2022-11-08T14:10:01.476Z,16.30
2022-11-08T14:13:05.920Z,16.30
2022-11-08T14:15:46.371Z,16.30
2022-11-08T14:18:26.236Z,16.20
2022-11-08T14:20:54.747Z,16.20
2022-11-08T14:25:54.627Z,16.20
2022-11-08T14:28:25.536Z,16.20
2022-11-08T14:33:30.467Z,16.20
2022-11-08T14:36:14.601Z,16.10
2022-11-08T14:38:59.139Z,16.10
2022-11-08T14:41:28.616Z,16.00
2022-11-08T14:43:58.403Z,16.10
2022-11-08T14:46:29.923Z,16.00
2022-11-08T14:48:58.019Z,16.00
2022-11-08T14:51:26.413Z,15.90
2022-11-08T14:53:54.956Z,16.00
2022-11-08T14:56:25.325Z,15.90
2022-11-08T14:58:53.856Z,15.90
2022-11-08T15:01:25.730Z,15.90
2022-11-08T15:03:58.139Z,15.90
2022-11-08T15:06:32.173Z,15.80
2022-11-08T15:08:59.009Z,15.80
2022-11-08T15:11:31.573Z,15.90
2022-11-08T15:14:10.388Z,15.90
2022-11-08T15:16:42.938Z,15.90
2022-11-08T15:19:31.422Z,15.90
2022-11-08T15:22:00.254Z,15.80
2022-11-08T15:24:39.240Z,15.80
2022-11-08T15:27:11.559Z,15.80
2022-11-08T15:29:52.655Z,15.80
2022-11-08T15:32:21.496Z,15.70
2022-11-08T15:37:37.248Z,15.70
2022-11-08T15:40:07.170Z,15.70
2022-11-08T15:42:35.244Z,15.70
2022-11-08T15:45:13.976Z,15.70
2022-11-08T15:47:46.703Z,15.70
2022-11-08T15:50:23.175Z,15.70
2022-11-08T15:52:55.227Z,15.70
2022-11-08T15:55:29.529Z,15.70
2022-11-08T15:57:57.904Z,15.70
2022-11-08T16:00:31.483Z,15.70
2022-11-08T16:05:27.413Z,15.60
2022-11-08T16:07:54.920Z,15.50
2022-11-08T16:10:33.539Z,15.50
2022-11-08T16:13:00.906Z,15.40
2022-11-08T16:15:32.080Z,15.40
2022-11-08T16:17:59.409Z,15.40
2022-11-08T16:20:27.504Z,15.40
2022-11-08T16:22:55.591Z,15.40
2022-11-08T16:25:23.531Z,15.30
2022-11-08T16:27:58.531Z,15.30
2022-11-08T16:30:26.816Z,15.20
2022-11-08T16:32:53.659Z,15.20
2022-11-08T16:35:20.397Z,15.20
2022-11-08T16:37:47.690Z,15.10
2022-11-08T16:40:19.456Z,15.10
2022-11-08T16:42:47.830Z,15.10
2022-11-08T16:45:15.889Z,15.00
2022-11-08T16:47:44.946Z,15.00
2022-11-08T16:50:25.796Z,15.00
2022-11-08T16:52:52.799Z,14.90
2022-11-08T16:55:20.718Z,14.90
2022-11-08T16:57:48.136Z,14.90
2022-11-08T17:00:20.067Z,14.90
2022-11-08T17:02:53.410Z,14.90
2022-11-08T17:05:25.500Z,14.80
2022-11-08T17:07:53.018Z,14.90
2022-11-08T17:10:28.666Z,14.70
2022-11-08T17:12:56.210Z,14.70
2022-11-08T17:15:25.240Z,14.70
2022-11-08T17:17:54.364Z,14.70
2022-11-08T17:20:22.630Z,14.60
2022-11-08T17:25:20.673Z,14.60
2022-11-08T17:27:49.626Z,14.60
2022-11-08T17:30:16.343Z,14.60
2022-11-08T17:35:12.021Z,14.50
2022-11-08T17:40:08.519Z,14.50
2022-11-08T17:42:38.276Z,14.60
2022-11-08T17:45:09.906Z,14.60
2022-11-08T17:50:04.814Z,14.50
2022-11-08T18:17:04.971Z,14.50
2022-11-08T18:26:53.904Z,14.60
2022-11-08T18:46:34.295Z,14.70
2022-11-08T18:49:05.020Z,14.60
2022-11-08T18:51:32.048Z,14.60
2022-11-08T19:01:20.240Z,14.60
2022-11-08T19:06:13.956Z,14.60
2022-11-08T19:11:10.376Z,14.60
2022-11-08T19:13:38.417Z,14.60
2022-11-08T19:16:13.074Z,14.60
2022-11-08T19:18:39.939Z,14.70
2022-11-08T19:21:09.889Z,14.60
2022-11-08T19:26:11.565Z,14.60
2022-11-08T19:28:40.765Z,14.60
2022-11-08T19:33:35.793Z,14.60
2022-11-08T19:36:05.915Z,14.50
2022-11-08T19:38:33.868Z,14.60
2022-11-08T19:41:02.141Z,14.60
2022-11-08T19:46:02.344Z,14.50
2022-11-08T19:48:30.545Z,14.40
2022-11-08T19:53:24.207Z,14.50
2022-11-08T19:55:58.747Z,14.50
2022-11-08T20:05:53.127Z,14.40
2022-11-08T20:08:21.055Z,14.50
2022-11-08T20:18:10.841Z,14.40
2022-11-08T20:20:41.784Z,14.40
2022-11-08T20:23:13.269Z,14.40
2022-11-08T20:28:07.310Z,14.40
2022-11-08T20:37:58.981Z,14.30
2022-11-08T20:42:52.584Z,14.30
2022-11-08T20:50:15.476Z,14.30
2022-11-08T20:52:42.089Z,14.30
2022-11-08T20:57:35.922Z,14.30
2022-11-08T21:05:07.951Z,14.20
2022-11-08T21:10:42.305Z,14.20
2022-11-08T21:13:08.049Z,14.20
2022-11-08T21:22:56.128Z,14.00
2022-11-08T21:25:23.002Z,14.00
2022-11-08T21:32:43.829Z,14.00
2022-11-08T21:35:10.521Z,13.90
2022-11-08T21:37:37.059Z,13.90
2022-11-08T21:42:34.147Z,13.90
2022-11-08T21:45:03.940Z,13.90
2022-11-08T21:54:51.963Z,14.00
2022-11-08T21:57:18.559Z,14.00
2022-11-08T21:59:45.160Z,13.90
2022-11-08T22:02:12.237Z,14.00
2022-11-08T22:07:06.045Z,14.00
2022-11-08T22:09:32.688Z,14.10
2022-11-08T22:16:53.473Z,14.10
2022-11-08T22:19:20.112Z,14.00
2022-11-08T22:24:17.959Z,14.10
2022-11-08T22:26:44.995Z,14.10
2022-11-08T22:29:11.710Z,14.10
2022-11-08T22:34:08.236Z,14.10
2022-11-08T22:36:38.718Z,14.10
2022-11-08T22:51:25.716Z,14.00
2022-11-08T22:53:52.484Z,14.10
2022-11-08T23:01:14.925Z,14.00
2022-11-08T23:03:45.689Z,14.00
2022-11-08T23:08:39.585Z,13.90
2022-11-08T23:16:42.473Z,13.90
2022-11-08T23:22:14.589Z,13.90
2022-11-08T23:24:45.089Z,13.90
2022-11-08T23:27:32.231Z,13.90
2022-11-08T23:32:49.103Z,13.90
2022-11-08T23:35:17.410Z,13.90
2022-11-08T23:37:44.292Z,13.90
2022-11-08T23:40:31.212Z,13.90
2022-11-08T23:43:33.024Z,13.90
2022-11-08T23:46:10.223Z,13.90
2022-11-08T23:48:38.121Z,13.90
2022-11-08T23:51:05.841Z,13.90
2022-11-08T23:53:34.175Z,13.90
