createdAt,value
2018-05-12T00:02:05.505Z,15.60
2018-05-12T00:04:33.102Z,15.60
2018-05-12T00:07:00.618Z,15.60
2018-05-12T00:09:28.158Z,15.50
2018-05-12T00:11:55.680Z,15.50
2018-05-12T00:14:23.194Z,15.60
2018-05-12T00:16:50.723Z,15.60
2018-05-12T00:19:18.245Z,15.60
2018-05-12T00:21:45.797Z,15.60
2018-05-12T00:24:13.329Z,15.60
2018-05-12T00:26:40.876Z,15.60
2018-05-12T00:29:08.406Z,15.60
2018-05-12T00:31:35.940Z,15.60
2018-05-12T00:34:03.484Z,15.60
2018-05-12T00:36:31.006Z,15.60
2018-05-12T00:38:58.546Z,15.60
2018-05-12T00:41:26.056Z,15.50
2018-05-12T00:43:53.585Z,15.50
2018-05-12T00:46:21.137Z,15.50
2018-05-12T00:48:48.670Z,15.50
2018-05-12T00:51:16.198Z,15.50
2018-05-12T00:53:44.487Z,15.50
2018-05-12T00:56:12.801Z,15.50
2018-05-12T00:58:40.398Z,15.50
2018-05-12T01:01:07.963Z,15.50
2018-05-12T01:03:35.498Z,15.50
2018-05-12T01:06:03.025Z,15.50
2018-05-12T01:08:30.556Z,15.50
2018-05-12T01:10:58.132Z,15.40
2018-05-12T01:13:25.652Z,15.40
2018-05-12T01:15:53.210Z,15.40
2018-05-12T01:18:20.733Z,15.40
2018-05-12T01:20:48.243Z,15.50
2018-05-12T01:23:16.562Z,15.40
2018-05-12T01:25:44.082Z,15.40
2018-05-12T01:28:11.605Z,15.30
2018-05-12T01:30:39.121Z,15.30
2018-05-12T01:33:06.637Z,15.30
2018-05-12T01:35:34.164Z,15.40
2018-05-12T01:38:01.692Z,15.40
2018-05-12T01:40:29.200Z,15.40
2018-05-12T01:42:56.737Z,15.40
2018-05-12T01:45:24.269Z,15.40
2018-05-12T01:47:52.542Z,15.30
2018-05-12T01:50:20.085Z,15.30
2018-05-12T01:52:47.598Z,15.30
2018-05-12T01:55:15.169Z,15.30
2018-05-12T01:57:42.684Z,15.30
2018-05-12T02:00:10.988Z,15.20
2018-05-12T02:02:38.514Z,15.30
2018-05-12T02:05:06.042Z,15.20
2018-05-12T02:07:33.552Z,15.20
2018-05-12T02:10:01.062Z,15.20
2018-05-12T02:12:28.610Z,15.20
2018-05-12T02:14:56.131Z,15.20
2018-05-12T02:17:23.649Z,15.20
2018-05-12T02:19:51.153Z,15.20
2018-05-12T02:22:18.690Z,15.20
2018-05-12T02:24:46.991Z,15.30
2018-05-12T02:27:14.512Z,15.30
2018-05-12T02:29:42.042Z,15.30
2018-05-12T02:32:09.595Z,15.30
2018-05-12T02:34:37.124Z,15.40
2018-05-12T02:37:04.655Z,15.50
2018-05-12T02:39:32.184Z,15.50
2018-05-12T02:41:59.767Z,15.60
2018-05-12T02:44:27.285Z,15.60
2018-05-12T02:46:54.796Z,15.60
2018-05-12T02:49:22.318Z,15.60
2018-05-12T02:51:50.614Z,15.60
2018-05-12T02:54:18.153Z,15.60
2018-05-12T02:56:45.678Z,15.70
2018-05-12T02:59:13.178Z,15.80
2018-05-12T03:01:40.677Z,15.90
2018-05-12T03:04:08.986Z,16.00
2018-05-12T03:06:36.497Z,16.00
2018-05-12T03:09:04.009Z,16.00
2018-05-12T03:11:31.544Z,16.00
2018-05-12T03:13:59.810Z,16.10
2018-05-12T03:16:28.097Z,16.00
2018-05-12T03:18:56.439Z,16.10
2018-05-12T03:21:23.927Z,16.10
2018-05-12T03:23:51.449Z,16.10
2018-05-12T03:26:19.082Z,16.10
2018-05-12T03:28:46.505Z,16.10
2018-05-12T03:31:14.034Z,16.10
2018-05-12T03:33:41.544Z,16.10
2018-05-12T03:36:09.062Z,16.20
2018-05-12T03:38:36.603Z,16.20
2018-05-12T03:41:04.141Z,16.20
2018-05-12T03:43:31.668Z,16.20
2018-05-12T03:45:59.995Z,16.10
2018-05-12T03:48:28.278Z,16.00
2018-05-12T03:50:55.808Z,16.00
2018-05-12T03:53:23.347Z,16.10
2018-05-12T03:55:50.881Z,16.20
2018-05-12T03:58:18.461Z,16.20
2018-05-12T04:00:45.985Z,16.30
2018-05-12T04:03:13.511Z,16.40
2018-05-12T04:05:52.850Z,16.40
2018-05-12T04:08:33.106Z,16.50
2018-05-12T04:11:12.647Z,16.50
2018-05-12T04:13:40.157Z,16.50
2018-05-12T04:16:07.754Z,16.60
2018-05-12T04:18:35.274Z,16.60
2018-05-12T04:21:02.845Z,16.60
2018-05-12T04:23:30.381Z,16.50
2018-05-12T04:25:57.884Z,16.60
2018-05-12T04:28:26.233Z,16.70
2018-05-12T04:30:53.881Z,16.70
2018-05-12T04:33:21.407Z,16.70
2018-05-12T04:35:48.922Z,16.80
2018-05-12T04:38:16.466Z,16.90
2018-05-12T04:40:43.992Z,16.80
2018-05-12T04:43:11.604Z,16.80
2018-05-12T04:45:39.055Z,16.90
2018-05-12T04:48:06.570Z,16.90
2018-05-12T04:50:34.079Z,16.80
2018-05-12T04:53:02.385Z,16.60
2018-05-12T04:55:29.924Z,16.50
2018-05-12T04:57:57.465Z,16.50
2018-05-12T05:00:24.986Z,16.50
2018-05-12T05:02:52.501Z,16.50
2018-05-12T05:05:20.034Z,16.50
2018-05-12T05:07:47.565Z,16.40
2018-05-12T05:10:15.100Z,16.50
2018-05-12T05:12:42.634Z,16.40
2018-05-12T05:15:10.186Z,16.30
2018-05-12T05:17:37.704Z,16.30
2018-05-12T05:20:05.219Z,16.10
2018-05-12T05:22:33.764Z,16.30
2018-05-12T05:25:01.294Z,16.20
2018-05-12T05:27:28.821Z,16.30
2018-05-12T05:29:57.117Z,16.40
2018-05-12T05:32:24.626Z,16.40
2018-05-12T05:34:52.142Z,16.50
2018-05-12T05:37:19.727Z,16.50
2018-05-12T05:39:47.256Z,16.70
2018-05-12T05:42:14.779Z,16.80
2018-05-12T05:44:42.285Z,16.90
2018-05-12T05:47:09.800Z,16.90
2018-05-12T05:49:37.318Z,16.90
2018-05-12T05:52:04.829Z,17.00
2018-05-12T05:54:32.382Z,17.10
2018-05-12T05:56:59.897Z,17.30
2018-05-12T05:59:27.469Z,17.30
2018-05-12T06:01:54.987Z,17.40
2018-05-12T06:04:22.499Z,17.40
2018-05-12T06:06:50.115Z,17.40
2018-05-12T06:09:17.635Z,17.20
2018-05-12T06:11:45.184Z,17.10
2018-05-12T06:14:12.696Z,17.20
2018-05-12T06:16:40.203Z,17.10
2018-05-12T06:19:07.734Z,17.20
2018-05-12T06:21:35.247Z,17.30
2018-05-12T06:24:02.786Z,17.50
2018-05-12T06:26:30.321Z,17.60
2018-05-12T06:28:57.899Z,17.60
2018-05-12T06:31:25.396Z,17.90
2018-05-12T06:33:53.713Z,18.00
2018-05-12T06:36:21.278Z,18.00
2018-05-12T06:38:48.800Z,18.00
2018-05-12T06:41:17.224Z,17.80
2018-05-12T06:43:44.784Z,17.80
2018-05-12T06:46:12.331Z,18.00
2018-05-12T06:48:40.552Z,18.30
2018-05-12T06:51:08.097Z,18.40
2018-05-12T06:53:36.559Z,18.40
2018-05-12T06:56:04.072Z,18.50
2018-05-12T06:58:32.357Z,18.80
2018-05-12T07:01:00.631Z,18.90
2018-05-12T07:03:28.920Z,19.30
2018-05-12T07:05:56.466Z,19.20
2018-05-12T07:08:23.990Z,19.50
2018-05-12T07:10:51.522Z,19.40
2018-05-12T07:13:19.050Z,19.40
2018-05-12T07:15:46.577Z,19.60
2018-05-12T07:18:14.118Z,19.90
2018-05-12T07:20:41.651Z,20.20
2018-05-12T07:23:09.217Z,20.00
2018-05-12T07:25:36.770Z,19.70
2018-05-12T07:28:04.400Z,19.90
2018-05-12T07:30:31.891Z,19.90
2018-05-12T07:32:59.409Z,19.70
2018-05-12T07:35:27.700Z,19.80
2018-05-12T07:37:55.981Z,19.30
2018-05-12T07:40:24.270Z,19.50
2018-05-12T07:42:51.793Z,19.50
2018-05-12T07:45:19.319Z,19.70
2018-05-12T07:47:46.834Z,19.90
2018-05-12T07:50:15.129Z,20.00
2018-05-12T07:52:42.657Z,20.00
2018-05-12T07:55:10.179Z,19.90
2018-05-12T07:57:37.686Z,19.70
2018-05-12T08:00:06.015Z,20.00
2018-05-12T08:02:33.552Z,20.00
2018-05-12T08:05:01.067Z,19.90
2018-05-12T08:07:28.570Z,20.00
2018-05-12T08:09:56.077Z,20.40
2018-05-12T08:12:23.597Z,20.30
2018-05-12T08:14:51.149Z,20.50
2018-05-12T08:17:18.698Z,19.90
2018-05-12T08:19:46.214Z,20.20
2018-05-12T08:22:13.752Z,20.60
2018-05-12T08:24:41.273Z,20.70
2018-05-12T08:27:08.802Z,20.70
2018-05-12T08:29:36.313Z,20.80
2018-05-12T08:32:03.831Z,20.70
2018-05-12T08:34:31.392Z,20.60
2018-05-12T08:36:59.705Z,20.80
2018-05-12T08:39:27.229Z,20.80
2018-05-12T08:41:55.529Z,21.10
2018-05-12T08:44:23.128Z,21.00
2018-05-12T08:46:50.707Z,21.30
2018-05-12T08:49:18.258Z,21.60
2018-05-12T08:51:45.780Z,21.70
2018-05-12T08:54:13.297Z,21.70
2018-05-12T08:56:41.628Z,21.20
2018-05-12T08:59:09.165Z,21.20
2018-05-12T09:01:36.682Z,21.40
2018-05-12T09:04:04.194Z,21.20
2018-05-12T09:06:31.731Z,21.50
2018-05-12T09:08:59.259Z,21.60
2018-05-12T09:11:26.790Z,21.80
2018-05-12T09:13:54.367Z,22.10
2018-05-12T09:16:21.879Z,22.30
2018-05-12T09:18:50.183Z,22.70
2018-05-12T09:21:17.745Z,22.70
2018-05-12T09:23:45.258Z,22.90
2018-05-12T09:26:12.810Z,23.10
2018-05-12T09:28:40.346Z,23.20
2018-05-12T09:31:07.911Z,23.20
2018-05-12T09:33:36.556Z,22.90
2018-05-12T09:36:04.094Z,22.70
2018-05-12T09:38:31.631Z,22.80
2018-05-12T09:40:59.148Z,22.40
2018-05-12T09:43:26.803Z,22.60
2018-05-12T09:45:54.361Z,22.70
2018-05-12T09:48:22.058Z,22.80
2018-05-12T09:50:49.573Z,22.80
2018-05-12T09:53:17.119Z,22.70
2018-05-12T09:55:45.408Z,22.30
2018-05-12T09:58:13.016Z,22.30
2018-05-12T10:00:40.541Z,22.40
2018-05-12T10:03:08.238Z,22.60
2018-05-12T10:05:35.889Z,22.70
2018-05-12T10:08:03.483Z,22.80
2018-05-12T10:10:31.006Z,23.00
2018-05-12T10:12:58.546Z,23.00
2018-05-12T10:15:26.107Z,22.80
2018-05-12T10:17:53.657Z,22.80
2018-05-12T10:20:21.168Z,23.20
2018-05-12T10:22:48.695Z,23.20
2018-05-12T10:25:16.408Z,23.40
2018-05-12T10:27:44.757Z,23.30
2018-05-12T10:30:12.302Z,23.30
2018-05-12T10:32:39.812Z,24.00
2018-05-12T10:35:08.123Z,24.50
2018-05-12T10:37:35.617Z,24.50
2018-05-12T10:40:03.308Z,24.40
2018-05-12T10:42:30.845Z,25.60
2018-05-12T10:44:58.384Z,25.70
2018-05-12T10:47:25.912Z,25.20
2018-05-12T10:49:53.418Z,24.50
2018-05-12T10:52:20.971Z,24.70
2018-05-12T10:54:48.493Z,24.40
2018-05-12T10:57:16.068Z,24.30
2018-05-12T10:59:43.610Z,24.50
2018-05-12T11:02:11.239Z,24.50
2018-05-12T11:04:38.765Z,25.40
2018-05-12T11:07:06.320Z,25.60
2018-05-12T11:09:33.913Z,25.00
2018-05-12T11:12:01.392Z,24.90
2018-05-12T11:14:29.810Z,25.90
2018-05-12T11:16:57.474Z,25.90
2018-05-12T11:19:25.007Z,27.10
2018-05-12T11:21:53.479Z,26.60
2018-05-12T11:24:20.883Z,26.60
2018-05-12T11:26:48.409Z,27.00
2018-05-12T11:29:15.961Z,27.20
2018-05-12T11:31:43.511Z,26.50
2018-05-12T11:34:11.812Z,25.00
2018-05-12T11:36:39.347Z,25.00
2018-05-12T11:39:06.898Z,24.50
2018-05-12T11:41:34.486Z,24.70
2018-05-12T11:44:02.032Z,24.80
2018-05-12T11:46:30.365Z,24.90
2018-05-12T11:48:57.962Z,24.90
2018-05-12T11:51:25.617Z,24.50
2018-05-12T11:53:53.272Z,24.50
2018-05-12T11:56:21.743Z,24.30
2018-05-12T11:58:49.427Z,24.30
2018-05-12T12:01:17.828Z,24.20
2018-05-12T12:03:45.421Z,24.20
2018-05-12T12:06:13.810Z,24.30
2018-05-12T12:08:41.406Z,24.30
2018-05-12T12:11:08.930Z,24.60
2018-05-12T12:13:36.551Z,25.10
2018-05-12T12:16:04.258Z,25.60
2018-05-12T12:18:31.788Z,25.90
2018-05-12T12:20:59.324Z,26.20
2018-05-12T12:23:26.875Z,26.50
2018-05-12T12:25:54.395Z,26.40
2018-05-12T12:28:21.927Z,27.00
2018-05-12T12:30:49.445Z,27.30
2018-05-12T12:33:16.971Z,27.40
2018-05-12T12:35:44.530Z,27.60
2018-05-12T12:38:12.062Z,28.10
2018-05-12T12:40:39.577Z,28.10
2018-05-12T12:43:07.097Z,28.40
2018-05-12T12:45:34.665Z,28.70
2018-05-12T12:48:04.635Z,27.80
2018-05-12T12:50:32.185Z,27.50
2018-05-12T12:52:59.736Z,26.90
2018-05-12T12:55:28.185Z,27.30
2018-05-12T12:57:55.703Z,26.70
2018-05-12T13:00:23.200Z,26.90
2018-05-12T13:02:50.743Z,26.70
2018-05-12T13:05:18.309Z,26.20
2018-05-12T13:07:45.833Z,26.40
2018-05-12T13:10:13.364Z,26.40
2018-05-12T13:12:40.872Z,26.40
2018-05-12T13:15:08.390Z,26.30
2018-05-12T13:17:35.925Z,26.10
2018-05-12T13:20:03.597Z,26.20
2018-05-12T13:22:31.118Z,26.40
2018-05-12T13:24:58.681Z,26.00
2018-05-12T13:27:26.254Z,26.00
2018-05-12T13:29:53.782Z,25.90
2018-05-12T13:32:22.129Z,26.10
2018-05-12T13:34:49.737Z,26.10
2018-05-12T13:37:18.226Z,26.40
2018-05-12T13:39:45.849Z,26.40
2018-05-12T13:42:14.353Z,28.30
2018-05-12T13:44:42.779Z,28.80
2018-05-12T13:47:10.324Z,28.70
2018-05-12T13:49:37.879Z,29.80
2018-05-12T13:52:05.395Z,30.10
2018-05-12T13:54:32.918Z,29.40
2018-05-12T13:57:00.442Z,29.00
2018-05-12T13:59:28.739Z,27.30
2018-05-12T14:01:56.261Z,27.30
2018-05-12T14:04:24.577Z,26.60
2018-05-12T14:06:52.137Z,26.50
2018-05-12T14:09:19.678Z,25.90
2018-05-12T14:11:47.261Z,25.70
2018-05-12T14:14:14.784Z,25.60
2018-05-12T14:16:43.061Z,25.90
2018-05-12T14:19:11.373Z,25.90
2018-05-12T14:21:38.918Z,25.90
2018-05-12T14:24:06.467Z,25.70
2018-05-12T14:26:34.768Z,25.40
2018-05-12T14:29:02.287Z,25.40
2018-05-12T14:31:29.850Z,25.50
2018-05-12T14:33:58.137Z,26.00
2018-05-12T14:36:26.424Z,25.80
2018-05-12T14:38:54.710Z,25.80
2018-05-12T14:41:22.254Z,25.70
2018-05-12T14:43:49.783Z,25.60
2018-05-12T14:46:17.311Z,25.50
2018-05-12T14:48:44.896Z,25.30
2018-05-12T14:51:12.423Z,25.00
2018-05-12T14:53:39.975Z,25.00
2018-05-12T14:56:07.502Z,25.30
2018-05-12T14:58:35.779Z,25.90
2018-05-12T15:01:03.392Z,25.90
2018-05-12T15:03:30.923Z,26.00
2018-05-12T15:05:58.488Z,26.00
2018-05-12T15:08:26.887Z,25.80
2018-05-12T15:10:54.368Z,25.70
2018-05-12T15:13:21.918Z,25.60
2018-05-12T15:15:49.466Z,25.60
2018-05-12T15:18:16.990Z,25.50
2018-05-12T15:20:44.564Z,25.60
2018-05-12T15:23:12.091Z,25.70
2018-05-12T15:25:39.685Z,25.90
2018-05-12T15:28:07.260Z,26.10
2018-05-12T15:30:34.759Z,26.20
2018-05-12T15:33:03.084Z,27.00
2018-05-12T15:35:30.601Z,27.00
2018-05-12T15:37:58.195Z,27.10
2018-05-12T15:40:26.492Z,26.60
2018-05-12T15:42:54.158Z,26.60
2018-05-12T15:45:21.677Z,27.00
2018-05-12T15:47:49.201Z,27.20
2018-05-12T15:50:16.712Z,27.40
2018-05-12T15:52:44.979Z,27.40
2018-05-12T15:55:12.536Z,27.40
2018-05-12T15:57:40.056Z,27.50
2018-05-12T16:00:07.627Z,27.60
2018-05-12T16:02:35.192Z,27.20
2018-05-12T16:05:03.472Z,27.30
2018-05-12T16:07:30.998Z,27.30
2018-05-12T16:09:58.525Z,27.10
2018-05-12T16:12:26.139Z,26.80
2018-05-12T16:14:53.647Z,26.60
2018-05-12T16:17:21.149Z,26.60
2018-05-12T16:19:48.683Z,26.50
2018-05-12T16:22:17.256Z,26.40
2018-05-12T16:24:44.951Z,26.20
2018-05-12T16:27:12.499Z,26.00
2018-05-12T16:29:40.486Z,25.90
2018-05-12T16:32:08.034Z,26.00
2018-05-12T16:34:35.558Z,26.00
2018-05-12T16:37:03.094Z,26.50
2018-05-12T16:39:30.709Z,26.40
2018-05-12T16:41:58.421Z,26.70
2018-05-12T16:44:29.273Z,26.80
2018-05-12T16:46:56.806Z,26.70
2018-05-12T16:49:24.328Z,26.60
2018-05-12T16:51:51.885Z,26.60
2018-05-12T16:54:19.557Z,26.40
2018-05-12T16:56:47.162Z,26.40
2018-05-12T16:59:14.764Z,26.40
2018-05-12T17:01:42.244Z,26.60
2018-05-12T17:04:09.752Z,26.60
2018-05-12T17:06:37.278Z,26.60
2018-05-12T17:09:05.538Z,26.70
2018-05-12T17:11:33.053Z,26.80
2018-05-12T17:14:01.365Z,26.80
2018-05-12T17:16:28.951Z,26.80
2018-05-12T17:18:56.496Z,26.70
2018-05-12T17:21:24.016Z,26.50
2018-05-12T17:23:51.535Z,26.20
2018-05-12T17:26:19.099Z,26.00
2018-05-12T17:28:46.620Z,25.90
2018-05-12T17:31:14.184Z,25.80
2018-05-12T17:33:42.713Z,25.60
2018-05-12T17:36:10.226Z,25.40
2018-05-12T17:38:37.744Z,25.50
2018-05-12T17:41:06.036Z,25.00
2018-05-12T17:43:34.306Z,25.00
2018-05-12T17:46:02.583Z,25.00
2018-05-12T17:48:30.963Z,24.80
2018-05-12T17:50:58.558Z,24.80
2018-05-12T17:53:26.079Z,24.70
2018-05-12T17:55:53.603Z,24.70
2018-05-12T17:58:21.126Z,24.70
2018-05-12T18:00:48.693Z,24.80
2018-05-12T18:03:16.231Z,24.80
2018-05-12T18:05:43.916Z,24.60
2018-05-12T18:08:11.456Z,24.50
2018-05-12T18:10:39.205Z,24.40
2018-05-12T18:13:07.685Z,24.20
2018-05-12T18:15:35.243Z,24.20
2018-05-12T18:18:02.754Z,24.20
2018-05-12T18:20:30.327Z,24.20
2018-05-12T18:22:57.876Z,24.10
2018-05-12T18:25:25.456Z,24.00
2018-05-12T18:27:52.993Z,23.90
2018-05-12T18:30:20.509Z,23.80
2018-05-12T18:32:48.802Z,23.80
2018-05-12T18:35:17.231Z,23.90
2018-05-12T18:37:44.763Z,23.80
2018-05-12T18:40:12.351Z,23.80
2018-05-12T18:42:40.720Z,23.60
2018-05-12T18:45:08.273Z,23.60
2018-05-12T18:47:35.782Z,23.50
2018-05-12T18:50:04.078Z,23.60
2018-05-12T18:52:32.436Z,23.50
2018-05-12T18:54:59.948Z,23.50
2018-05-12T18:57:27.557Z,23.40
2018-05-12T18:59:55.088Z,23.30
2018-05-12T19:02:22.640Z,23.10
2018-05-12T19:04:50.179Z,23.10
2018-05-12T19:07:17.688Z,23.00
2018-05-12T19:09:45.606Z,23.00
2018-05-12T19:12:13.131Z,23.00
2018-05-12T19:14:41.423Z,23.00
2018-05-12T19:17:08.962Z,23.00
2018-05-12T19:19:36.552Z,23.00
2018-05-12T19:22:04.113Z,23.10
2018-05-12T19:24:31.663Z,23.10
2018-05-12T19:26:59.175Z,22.90
2018-05-12T19:29:26.840Z,22.90
2018-05-12T19:31:54.360Z,22.90
2018-05-12T19:34:22.699Z,22.70
2018-05-12T19:36:50.217Z,22.70
2018-05-12T19:39:17.794Z,22.70
2018-05-12T19:41:45.302Z,22.40
2018-05-12T19:44:12.815Z,22.20
2018-05-12T19:46:40.342Z,22.10
2018-05-12T19:49:07.911Z,22.00
2018-05-12T19:51:35.480Z,21.90
2018-05-12T19:54:03.088Z,21.90
2018-05-12T19:56:31.393Z,21.90
2018-05-12T19:58:59.734Z,21.80
2018-05-12T20:01:27.270Z,22.00
2018-05-12T20:03:57.001Z,21.90
2018-05-12T20:06:24.463Z,21.90
2018-05-12T20:08:51.989Z,21.90
2018-05-12T20:11:19.614Z,21.80
2018-05-12T20:13:47.364Z,21.70
2018-05-12T20:16:14.905Z,21.70
2018-05-12T20:18:42.447Z,21.60
2018-05-12T20:21:09.983Z,21.50
2018-05-12T20:23:37.522Z,21.50
2018-05-12T20:26:05.879Z,21.30
2018-05-12T20:28:33.415Z,21.30
2018-05-12T20:31:00.962Z,21.30
2018-05-12T20:33:29.192Z,21.20
2018-05-12T20:35:57.548Z,21.30
2018-05-12T20:38:25.170Z,21.20
2018-05-12T20:40:52.714Z,21.20
2018-05-12T20:43:20.274Z,21.20
2018-05-12T20:45:47.788Z,21.10
2018-05-12T20:48:15.354Z,21.10
2018-05-12T20:50:43.640Z,21.10
2018-05-12T20:53:11.954Z,21.10
2018-05-12T20:55:39.457Z,21.00
2018-05-12T20:58:06.992Z,21.10
2018-05-12T21:00:34.643Z,20.90
2018-05-12T21:03:02.982Z,20.90
2018-05-12T21:05:31.270Z,20.90
2018-05-12T21:07:58.782Z,20.90
2018-05-12T21:10:26.317Z,20.90
2018-05-12T21:12:53.844Z,20.70
2018-05-12T21:15:21.360Z,20.60
2018-05-12T21:17:48.916Z,20.50
2018-05-12T21:20:16.433Z,20.50
2018-05-12T21:22:43.957Z,20.50
2018-05-12T21:25:11.498Z,20.30
2018-05-12T21:27:39.822Z,20.40
2018-05-12T21:30:08.149Z,20.40
2018-05-12T21:32:35.662Z,20.40
2018-05-12T21:35:03.190Z,20.20
2018-05-12T21:37:31.519Z,20.30
2018-05-12T21:39:59.037Z,20.30
2018-05-12T21:42:26.619Z,20.30
2018-05-12T21:44:54.138Z,20.10
2018-05-12T21:47:21.667Z,20.00
2018-05-12T21:49:49.174Z,19.90
2018-05-12T21:52:17.536Z,20.00
2018-05-12T21:54:45.073Z,20.00
2018-05-12T21:57:12.604Z,20.00
2018-05-12T21:59:40.139Z,19.90
2018-05-12T22:02:07.747Z,19.80
2018-05-12T22:04:35.240Z,19.60
2018-05-12T22:07:02.882Z,19.60
2018-05-12T22:09:30.597Z,19.50
2018-05-12T22:11:58.140Z,19.30
2018-05-12T22:14:26.467Z,19.20
2018-05-12T22:16:54.034Z,19.10
2018-05-12T22:19:21.636Z,19.20
2018-05-12T22:21:49.179Z,19.20
2018-05-12T22:24:16.717Z,19.20
2018-05-12T22:26:44.248Z,19.20
2018-05-12T22:29:11.767Z,19.00
2018-05-12T22:31:39.337Z,19.10
2018-05-12T22:34:06.891Z,19.10
2018-05-12T22:36:34.467Z,19.10
2018-05-12T22:39:02.864Z,19.10
2018-05-12T22:41:30.384Z,19.00
2018-05-12T22:43:57.911Z,19.10
2018-05-12T22:46:25.422Z,18.90
2018-05-12T22:48:53.903Z,18.90
2018-05-12T22:51:22.218Z,18.90
2018-05-12T22:53:49.720Z,18.80
2018-05-12T22:56:17.318Z,18.80
2018-05-12T22:58:44.886Z,18.80
2018-05-12T23:01:12.419Z,19.00
2018-05-12T23:03:40.737Z,19.20
2018-05-12T23:06:08.251Z,19.10
2018-05-12T23:08:35.792Z,19.10
2018-05-12T23:11:03.354Z,19.20
2018-05-12T23:13:30.888Z,19.20
2018-05-12T23:15:58.441Z,19.10
2018-05-12T23:18:26.028Z,19.10
2018-05-12T23:20:53.484Z,19.10
2018-05-12T23:23:21.048Z,19.10
2018-05-12T23:25:48.588Z,19.00
2018-05-12T23:28:16.123Z,19.10
2018-05-12T23:30:43.714Z,19.20
2018-05-12T23:33:11.282Z,19.20
2018-05-12T23:35:38.851Z,19.20
2018-05-12T23:38:06.455Z,19.10
2018-05-12T23:40:34.003Z,19.10
2018-05-12T23:43:01.636Z,19.00
2018-05-12T23:45:29.232Z,19.00
2018-05-12T23:47:56.767Z,19.00
2018-05-12T23:50:24.277Z,19.00
2018-05-12T23:52:51.806Z,18.90
2018-05-12T23:55:19.364Z,18.90
2018-05-12T23:57:47.671Z,18.90
