createdAt,value
2019-05-01T00:00:45.723Z,95545.2
2019-05-01T00:01:47.872Z,95538.9
2019-05-01T00:02:50.296Z,95542.3
2019-05-01T00:03:53.328Z,95542.5
2019-05-01T00:04:56.349Z,95545.8
2019-05-01T00:05:58.513Z,95541.9
2019-05-01T00:07:01.659Z,95547.5
2019-05-01T00:08:03.985Z,95542.8
2019-05-01T00:09:06.396Z,95542.2
2019-05-01T00:10:08.741Z,95542
2019-05-01T00:11:11.170Z,95538.9
2019-05-01T00:12:13.309Z,95539.8
2019-05-01T00:13:15.733Z,95537.1
2019-05-01T00:14:17.333Z,95539.3
2019-05-01T00:15:19.489Z,95537.9
2019-05-01T00:16:21.904Z,95537.9
2019-05-01T00:17:24.333Z,95537.5
2019-05-01T00:18:31.223Z,95539.5
2019-05-01T00:19:33.674Z,95532
2019-05-01T00:20:36.397Z,95534.2
2019-05-01T00:21:39.162Z,95529.8
2019-05-01T00:22:41.583Z,95531.4
2019-05-01T00:23:44.009Z,95528.6
2019-05-01T00:24:46.841Z,95530.2
2019-05-01T00:25:49.441Z,95531.5
2019-05-01T00:26:51.875Z,95531.1
2019-05-01T00:27:54.303Z,95533.3
2019-05-01T00:28:57.054Z,95530.2
2019-05-01T00:29:59.203Z,95530
2019-05-01T00:31:01.547Z,95530.3
2019-05-01T00:32:03.964Z,95526.3
2019-05-01T00:33:06.393Z,95525.2
2019-05-01T00:34:08.805Z,95525.5
2019-05-01T00:35:11.237Z,95519.9
2019-05-01T00:36:13.662Z,95520.4
2019-05-01T00:37:16.074Z,95520.5
2019-05-01T00:38:18.495Z,95517.2
2019-05-01T00:39:21.832Z,95520.7
2019-05-01T00:40:24.252Z,95518.3
2019-05-01T00:41:55.991Z,95517.7
2019-05-01T00:42:58.609Z,95515.2
2019-05-01T00:44:00.733Z,95516.3
2019-05-01T00:45:03.636Z,95513.4
2019-05-01T00:46:05.245Z,95515.4
2019-05-01T00:47:07.123Z,95514.6
2019-05-01T00:48:09.266Z,95513
2019-05-01T00:49:11.405Z,95511.8
2019-05-01T00:50:13.553Z,95512.8
2019-05-01T00:51:15.977Z,95512
2019-05-01T00:52:18.313Z,95511.6
2019-05-01T00:53:20.503Z,95509.2
2019-05-01T00:54:22.637Z,95508.7
2019-05-01T00:55:24.787Z,95507.4
2019-05-01T00:56:26.404Z,95504.3
2019-05-01T00:57:28.284Z,95507.7
2019-05-01T00:58:30.723Z,95504.6
2019-05-01T00:59:32.601Z,95508
2019-05-01T01:01:40.015Z,95500.5
2019-05-01T01:02:42.473Z,95499.9
2019-05-01T01:03:44.630Z,95501.9
2019-05-01T01:04:46.864Z,95500.2
2019-05-01T01:05:48.759Z,95502.8
2019-05-01T01:06:51.183Z,95501.3
2019-05-01T01:07:53.333Z,95497.5
2019-05-01T01:08:56.359Z,95500.7
2019-05-01T01:09:58.787Z,95502.1
2019-05-01T01:11:01.217Z,95498.1
2019-05-01T01:12:03.543Z,95495.3
2019-05-01T01:13:05.968Z,95496.8
2019-05-01T01:14:08.113Z,95494
2019-05-01T01:15:10.253Z,95491.4
2019-05-01T01:16:12.143Z,95490.5
2019-05-01T01:17:14.561Z,95494.4
2019-05-01T01:18:17.206Z,95491.5
2019-05-01T01:19:20.220Z,95492.3
2019-05-01T01:20:22.643Z,95487.3
2019-05-01T01:21:25.061Z,95491.3
2019-05-01T01:22:27.493Z,95486.8
2019-05-01T01:23:29.373Z,95489
2019-05-01T01:24:31.633Z,95491.9
2019-05-01T01:25:33.765Z,95485.6
2019-05-01T01:26:35.913Z,95490.2
2019-05-01T01:27:38.069Z,95493.1
2019-05-01T01:28:40.221Z,95489.2
2019-05-01T01:29:42.961Z,95491.5
2019-05-01T01:31:50.361Z,95490
2019-05-01T01:32:53.301Z,95488.6
2019-05-01T01:33:56.219Z,95490.2
2019-05-01T01:34:59.236Z,95489.6
2019-05-01T01:36:01.663Z,95486.5
2019-05-01T01:37:03.551Z,95488.7
2019-05-01T01:38:06.314Z,95488.7
2019-05-01T01:39:08.750Z,95482.4
2019-05-01T01:40:10.873Z,95485.6
2019-05-01T01:41:12.753Z,95489.4
2019-05-01T01:42:15.185Z,95487.9
2019-05-01T01:43:17.313Z,95487.9
2019-05-01T01:44:19.473Z,95484.3
2019-05-01T01:45:22.025Z,95487.4
2019-05-01T01:46:24.181Z,95483.6
2019-05-01T01:47:26.529Z,95485.2
2019-05-01T01:48:29.139Z,95483.5
2019-05-01T01:49:31.424Z,95483
2019-05-01T01:50:33.869Z,95480.6
2019-05-01T01:51:35.751Z,95480.7
2019-05-01T01:52:37.624Z,95479.6
2019-05-01T01:53:40.041Z,95476.7
2019-05-01T01:54:41.903Z,95477.1
2019-05-01T01:55:44.600Z,95476.8
2019-05-01T01:56:47.029Z,95477.6
2019-05-01T01:57:49.447Z,95474.4
2019-05-01T01:58:51.325Z,95481.1
2019-05-01T01:59:53.751Z,95478.8
2019-05-01T02:01:08.401Z,95474.4
2019-05-01T02:02:02.494Z,95479.7
2019-05-01T02:03:04.917Z,95475.6
2019-05-01T02:04:07.264Z,95474.8
2019-05-01T02:05:09.411Z,95474.5
2019-05-01T02:06:12.089Z,95475.5
2019-05-01T02:07:14.242Z,95471.3
2019-05-01T02:08:16.389Z,95467.6
2019-05-01T02:09:19.412Z,95468.2
2019-05-01T02:10:21.995Z,95463.8
2019-05-01T02:11:24.914Z,95464.2
2019-05-01T02:12:27.049Z,95464.3
2019-05-01T02:13:29.475Z,95468
2019-05-01T02:14:31.345Z,95465.4
2019-05-01T02:15:33.494Z,95462.1
2019-05-01T02:16:35.353Z,95465.9
2019-05-01T02:17:37.485Z,95463.5
2019-05-01T02:18:39.351Z,95463.7
2019-05-01T02:19:41.526Z,95463.7
2019-05-01T02:20:43.944Z,95459.9
2019-05-01T02:21:47.031Z,95458.2
2019-05-01T02:22:49.444Z,95458
2019-05-01T02:23:51.589Z,95459.8
2019-05-01T02:24:53.729Z,95460.7
2019-05-01T02:25:55.863Z,95457.9
2019-05-01T02:26:58.297Z,95458.7
2019-05-01T02:28:00.741Z,95455.9
2019-05-01T02:29:03.181Z,95456.6
2019-05-01T02:30:05.340Z,95455.1
2019-05-01T02:31:07.779Z,95453.6
2019-05-01T02:32:09.659Z,95452.8
2019-05-01T02:33:12.452Z,95452.3
2019-05-01T02:34:14.885Z,95452.5
2019-05-01T02:35:16.763Z,95450
2019-05-01T02:36:19.270Z,95448
2019-05-01T02:37:21.581Z,95446.6
2019-05-01T02:38:24.245Z,95444.9
2019-05-01T02:39:26.820Z,95445.3
2019-05-01T02:40:29.305Z,95445.1
2019-05-01T02:41:31.763Z,95447.7
2019-05-01T02:42:33.643Z,95447.3
2019-05-01T02:43:35.784Z,95446
2019-05-01T02:44:38.407Z,95444.4
2019-05-01T02:45:40.803Z,95443.3
2019-05-01T02:46:43.239Z,95444.1
2019-05-01T02:47:45.745Z,95442.6
2019-05-01T02:48:48.153Z,95446
2019-05-01T02:49:50.573Z,95444.2
2019-05-01T02:50:52.992Z,95445.1
2019-05-01T02:51:55.417Z,95443.5
2019-05-01T02:52:57.803Z,95442
2019-05-01T02:54:00.259Z,95439.6
2019-05-01T02:55:02.702Z,95437.8
2019-05-01T02:56:04.819Z,95436
2019-05-01T02:57:07.245Z,95434.9
2019-05-01T02:58:09.726Z,95439.3
2019-05-01T02:59:11.603Z,95438.7
2019-05-01T03:00:13.802Z,95435.8
2019-05-01T03:01:15.941Z,95434.8
2019-05-01T03:02:19.300Z,95442.2
2019-05-01T03:03:21.447Z,95440.9
2019-05-01T03:04:23.584Z,95437.8
2019-05-01T03:05:25.725Z,95435.3
2019-05-01T03:06:28.145Z,95439.7
2019-05-01T03:07:30.612Z,95435.9
2019-05-01T03:08:32.750Z,95435.9
2019-05-01T03:09:34.892Z,95437.3
2019-05-01T03:10:37.312Z,95436.4
2019-05-01T03:11:39.166Z,95438.2
2019-05-01T03:12:41.632Z,95436.7
2019-05-01T03:13:43.784Z,95437.2
2019-05-01T03:14:46.200Z,95434.7
2019-05-01T03:15:48.810Z,95438
2019-05-01T03:16:51.241Z,95437.7
2019-05-01T03:17:53.131Z,95438.3
2019-05-01T03:18:55.563Z,95436.9
2019-05-01T03:19:57.731Z,95435.7
2019-05-01T03:21:00.168Z,95437.2
2019-05-01T03:22:02.363Z,95438
2019-05-01T03:23:04.682Z,95435.5
2019-05-01T03:24:06.746Z,95440
2019-05-01T03:25:08.901Z,95436.7
2019-05-01T03:26:10.774Z,95439.3
2019-05-01T03:27:13.987Z,95439.3
2019-05-01T03:28:16.105Z,95439.3
2019-05-01T03:29:19.143Z,95441.6
2019-05-01T03:30:22.407Z,95442.1
2019-05-01T03:31:24.900Z,95438.5
2019-05-01T03:32:27.288Z,95444.1
2019-05-01T03:33:29.936Z,95449.4
2019-05-01T03:34:32.365Z,95443.2
2019-05-01T03:35:35.133Z,95447.5
2019-05-01T03:36:37.562Z,95444.2
2019-05-01T03:37:39.714Z,95446.2
2019-05-01T03:38:42.714Z,95443.1
2019-05-01T03:39:45.482Z,95442.1
2019-05-01T03:40:47.912Z,95442.1
2019-05-01T03:41:50.338Z,95436.7
2019-05-01T03:42:52.755Z,95438.3
2019-05-01T03:43:55.172Z,95442.2
2019-05-01T03:44:57.324Z,95437.1
2019-05-01T03:45:59.492Z,95441.1
2019-05-01T03:47:01.925Z,95438.5
2019-05-01T03:48:04.116Z,95436.6
2019-05-01T03:49:06.586Z,95438.5
2019-05-01T03:50:08.733Z,95437.7
2019-05-01T03:51:10.886Z,95431.3
2019-05-01T03:52:13.037Z,95434.1
2019-05-01T03:53:15.459Z,95432.8
2019-05-01T03:54:18.341Z,95436.5
2019-05-01T03:55:20.758Z,95433.8
2019-05-01T03:56:23.351Z,95431.7
2019-05-01T03:57:24.965Z,95428.7
2019-05-01T03:58:27.454Z,95428.3
2019-05-01T03:59:29.938Z,95427
2019-05-01T04:00:32.370Z,95427.3
2019-05-01T04:01:34.529Z,95424.7
2019-05-01T04:02:36.681Z,95425.5
2019-05-01T04:03:39.325Z,95423.6
2019-05-01T04:04:41.755Z,95422.7
2019-05-01T04:05:43.617Z,95423.5
2019-05-01T04:06:46.453Z,95423.8
2019-05-01T04:07:49.050Z,95421.2
2019-05-01T04:08:51.487Z,95423.6
2019-05-01T04:09:53.914Z,95428.5
2019-05-01T04:10:56.532Z,95425
2019-05-01T04:11:58.951Z,95425.1
2019-05-01T04:13:01.566Z,95428.2
2019-05-01T04:14:03.421Z,95427.8
2019-05-01T04:15:05.864Z,95427.8
2019-05-01T04:16:08.276Z,95429.8
2019-05-01T04:17:10.715Z,95424.3
2019-05-01T04:18:13.137Z,95427.3
2019-05-01T04:19:15.286Z,95429.6
2019-05-01T04:20:16.910Z,95430.1
2019-05-01T04:21:19.047Z,95430.3
2019-05-01T04:22:21.183Z,95431.1
2019-05-01T04:23:23.710Z,95433.8
2019-05-01T04:24:26.129Z,95435.3
2019-05-01T04:25:28.286Z,95435.9
2019-05-01T04:26:30.413Z,95437.5
2019-05-01T04:27:32.832Z,95439.5
2019-05-01T04:28:34.978Z,95436.8
2019-05-01T04:29:37.393Z,95439.1
2019-05-01T04:30:39.826Z,95441
2019-05-01T04:31:42.243Z,95437.4
2019-05-01T04:33:50.853Z,95445.7
2019-05-01T04:34:53.287Z,95443.3
2019-05-01T04:35:55.893Z,95448.3
2019-05-01T04:36:58.317Z,95446.8
2019-05-01T04:38:01.858Z,95448.3
2019-05-01T04:39:04.276Z,95448.5
2019-05-01T04:40:06.701Z,95450.6
2019-05-01T04:41:08.844Z,95450
2019-05-01T04:42:10.994Z,95452.3
2019-05-01T04:43:14.076Z,95452.5
2019-05-01T04:44:15.943Z,95448.8
2019-05-01T04:45:18.395Z,95456.7
2019-05-01T04:46:21.070Z,95454.7
2019-05-01T04:47:23.216Z,95452.5
2019-05-01T04:48:25.636Z,95453.2
2019-05-01T04:49:27.497Z,95452
2019-05-01T04:50:29.911Z,95452.7
2019-05-01T04:51:32.243Z,95455.2
2019-05-01T04:52:34.734Z,95455.9
2019-05-01T04:53:36.623Z,95455.9
2019-05-01T04:54:39.094Z,95456
2019-05-01T04:55:40.959Z,95453.4
2019-05-01T04:56:43.089Z,95457.3
2019-05-01T04:57:45.441Z,95458.1
2019-05-01T04:58:47.565Z,95455.8
2019-05-01T04:59:50.133Z,95463.1
2019-05-01T05:00:52.712Z,95462.4
2019-05-01T05:04:05.691Z,95469.7
2019-05-01T05:05:07.964Z,95466.9
2019-05-01T05:06:11.212Z,95465.4
2019-05-01T05:07:13.916Z,95466.4
2019-05-01T05:08:16.066Z,95467.4
2019-05-01T05:09:18.485Z,95467.7
2019-05-01T05:10:20.620Z,95466.9
2019-05-01T05:11:23.044Z,95466.4
2019-05-01T05:12:25.193Z,95468.7
2019-05-01T05:13:27.081Z,95469.9
2019-05-01T05:14:29.226Z,95473.8
2019-05-01T05:15:31.672Z,95470.6
2019-05-01T05:16:33.815Z,95474.7
2019-05-01T05:17:36.239Z,95467
2019-05-01T05:18:38.846Z,95472.3
2019-05-01T05:19:41.281Z,95471
2019-05-01T05:20:43.442Z,95471.6
2019-05-01T05:21:45.592Z,95476.3
2019-05-01T05:22:47.733Z,95477
2019-05-01T05:23:49.877Z,95473.3
2019-05-01T05:24:52.302Z,95473.7
2019-05-01T05:25:54.223Z,95473.8
2019-05-01T05:26:56.641Z,95473.9
2019-05-01T05:27:58.802Z,95478
2019-05-01T05:29:01.231Z,95476.3
2019-05-01T05:30:03.647Z,95472.8
2019-05-01T05:31:05.551Z,95476.3
2019-05-01T05:32:07.702Z,95478.9
2019-05-01T05:34:14.561Z,95477.3
2019-05-01T05:35:20.923Z,95474.8
2019-05-01T05:36:23.040Z,95475.5
2019-05-01T05:37:25.473Z,95476.4
2019-05-01T05:38:27.906Z,95476.1
2019-05-01T05:39:30.063Z,95473.9
2019-05-01T05:40:31.953Z,95478.9
2019-05-01T05:41:33.813Z,95479.3
2019-05-01T05:42:35.956Z,95476.2
2019-05-01T05:43:39.284Z,95482.2
2019-05-01T05:44:41.698Z,95476.5
2019-05-01T05:45:44.466Z,95481.9
2019-05-01T05:46:46.613Z,95479.1
2019-05-01T05:47:49.251Z,95485.6
2019-05-01T05:48:52.412Z,95487.3
2019-05-01T05:49:54.611Z,95485.8
2019-05-01T05:50:57.313Z,95484.3
2019-05-01T05:51:59.209Z,95485.5
2019-05-01T05:53:01.247Z,95490.5
2019-05-01T05:54:03.134Z,95487.2
2019-05-01T05:55:05.574Z,95489.5
2019-05-01T05:56:08.001Z,95489.1
2019-05-01T05:57:11.666Z,95490
2019-05-01T05:58:14.128Z,95491.6
2019-05-01T05:59:16.554Z,95488.5
2019-05-01T06:00:18.992Z,95488
2019-05-01T06:01:21.423Z,95486.4
2019-05-01T06:02:23.843Z,95488.6
2019-05-01T06:04:30.976Z,95486.2
2019-05-01T06:05:33.120Z,95487.9
2019-05-01T06:06:35.273Z,95490.5
2019-05-01T06:07:37.901Z,95486.7
2019-05-01T06:08:40.037Z,95491.5
2019-05-01T06:10:47.443Z,95485.2
2019-05-01T06:11:49.565Z,95489.1
2019-05-01T06:12:51.442Z,95490.8
2019-05-01T06:16:04.588Z,95484.3
2019-05-01T06:17:07.506Z,95489.1
2019-05-01T06:18:09.941Z,95484.8
2019-05-01T06:21:23.498Z,95487.4
2019-05-01T06:22:25.647Z,95483.5
2019-05-01T06:23:28.116Z,95475.8
2019-05-01T06:24:31.455Z,95482.4
2019-05-01T06:25:38.551Z,95479.8
2019-05-01T06:26:41.326Z,95481.1
2019-05-01T06:28:49.061Z,95477.2
2019-05-01T06:29:51.212Z,95477.4
2019-05-01T06:30:53.712Z,95481.8
2019-05-01T06:34:06.496Z,95478
2019-05-01T06:35:08.951Z,95479.9
2019-05-01T06:37:16.275Z,95481.1
2019-05-01T06:38:17.878Z,95481.7
2019-05-01T06:39:20.612Z,95478
2019-05-01T06:40:24.646Z,95478
2019-05-01T06:42:32.054Z,95480.6
2019-05-01T06:43:33.940Z,95481.9
2019-05-01T06:45:42.274Z,95483.8
2019-05-01T06:46:49.147Z,95484.5
2019-05-01T06:48:56.731Z,95483
2019-05-01T06:51:04.298Z,95485.2
2019-05-01T06:52:06.808Z,95487.2
2019-05-01T06:53:08.966Z,95488.1
2019-05-01T06:55:16.734Z,95488.8
2019-05-01T06:56:18.619Z,95488.1
2019-05-01T06:57:20.796Z,95486.4
2019-05-01T06:58:23.382Z,95488.2
2019-05-01T07:00:33.077Z,95490.6
2019-05-01T07:01:35.498Z,95488.3
2019-05-01T07:02:38.444Z,95483.7
2019-05-01T07:04:47.763Z,95484.9
2019-05-01T07:06:56.109Z,95486.2
2019-05-01T07:07:58.540Z,95484.1
2019-05-01T07:09:00.972Z,95484.5
2019-05-01T07:10:03.398Z,95485.9
2019-05-01T07:11:06.021Z,95484.4
2019-05-01T07:12:07.625Z,95482.1
2019-05-01T07:13:10.044Z,95479.7
2019-05-01T07:15:21.762Z,95485
2019-05-01T07:16:24.455Z,95479.5
2019-05-01T07:17:26.880Z,95483
2019-05-01T07:18:30.689Z,95483.8
2019-05-01T07:20:37.834Z,95482
2019-05-01T07:21:40.013Z,95481.3
2019-05-01T07:22:45.296Z,95482
2019-05-01T07:24:58.877Z,95479.9
2019-05-01T07:26:02.137Z,95479.1
2019-05-01T07:27:04.485Z,95477.3
2019-05-01T07:28:06.900Z,95477.1
2019-05-01T07:29:11.866Z,95473.1
2019-05-01T07:31:19.289Z,95476.4
2019-05-01T07:32:21.458Z,95472.4
2019-05-01T07:33:23.896Z,95476.7
2019-05-01T07:34:28.434Z,95475.8
2019-05-01T07:36:35.850Z,95475.2
2019-05-01T07:37:37.974Z,95474.5
2019-05-01T07:38:42.642Z,95471.8
2019-05-01T07:40:51.733Z,95472.1
2019-05-01T07:41:53.872Z,95474.5
2019-05-01T07:42:56.528Z,95471.2
2019-05-01T07:47:16.454Z,95475.5
2019-05-01T07:48:18.366Z,95473.8
2019-05-01T07:49:20.712Z,95475.7
2019-05-01T07:51:28.131Z,95471.5
2019-05-01T07:52:30.091Z,95471.9
2019-05-01T07:53:32.412Z,95470.1
2019-05-01T07:55:40.324Z,95469.4
2019-05-01T07:56:44.730Z,95468.5
2019-05-01T07:57:48.709Z,95468.5
2019-05-01T08:01:00.750Z,95468.9
2019-05-01T08:02:03.193Z,95468.4
2019-05-01T08:05:15.783Z,95471.1
2019-05-01T08:07:22.999Z,95472.4
2019-05-01T08:08:25.512Z,95471
2019-05-01T08:09:27.943Z,95468.6
2019-05-01T08:12:40.745Z,95473.6
2019-05-01T08:13:43.171Z,95478.1
2019-05-01T08:15:50.572Z,95473.1
2019-05-01T08:16:52.724Z,95476.4
2019-05-01T08:17:55.788Z,95474.4
2019-05-01T08:21:11.976Z,95479.9
2019-05-01T08:22:14.126Z,95475.1
2019-05-01T08:23:16.568Z,95480.7
2019-05-01T08:25:28.602Z,95474.6
2019-05-01T08:26:31.131Z,95477.1
2019-05-01T08:27:33.306Z,95477.8
2019-05-01T08:28:35.729Z,95481.3
2019-05-01T08:30:43.324Z,95476.4
2019-05-01T08:31:49.957Z,95482.6
2019-05-01T08:32:52.113Z,95479
2019-05-01T08:33:53.998Z,95475.6
2019-05-01T08:36:02.423Z,95473.5
2019-05-01T08:37:09.364Z,95474
2019-05-01T08:38:11.506Z,95477.7
2019-05-01T08:39:15.456Z,95477.8
2019-05-01T08:41:26.892Z,95477.1
2019-05-01T08:42:29.616Z,95482
2019-05-01T08:43:32.066Z,95483.6
2019-05-01T08:44:35.444Z,95484.1
2019-05-01T08:47:48.866Z,95477.3
2019-05-01T08:48:51.287Z,95481.2
2019-05-01T08:49:53.414Z,95478.2
2019-05-01T08:52:04.694Z,95478.8
2019-05-01T08:53:07.194Z,95481.1
2019-05-01T08:54:09.374Z,95482.4
2019-05-01T08:55:12.403Z,95482.5
2019-05-01T08:57:19.828Z,95481.1
2019-05-01T08:58:21.730Z,95484
2019-05-01T08:59:26.819Z,95481.1
2019-05-01T09:01:34.230Z,95479
2019-05-01T09:03:44.156Z,95479.9
2019-05-01T09:04:46.285Z,95478.1
2019-05-01T09:06:55.353Z,95476.5
2019-05-01T09:07:58.995Z,95474.8
2019-05-01T09:11:12.107Z,95478
2019-05-01T09:12:15.083Z,95473.4
2019-05-01T09:14:22.497Z,95475.7
2019-05-01T09:15:24.943Z,95477
2019-05-01T09:17:32.481Z,95473.8
2019-05-01T09:18:34.896Z,95477.9
2019-05-01T09:19:37.500Z,95476.2
2019-05-01T09:20:39.926Z,95471
2019-05-01T09:21:42.076Z,95472.3
2019-05-01T09:22:44.498Z,95472.9
2019-05-01T09:24:52.893Z,95470
2019-05-01T09:25:55.643Z,95470.8
2019-05-01T09:26:57.790Z,95470.4
2019-05-01T09:29:06.584Z,95472.1
2019-05-01T09:30:13.599Z,95470.3
2019-05-01T09:31:16.227Z,95466.5
2019-05-01T09:32:19.973Z,95466
2019-05-01T09:34:28.403Z,95468.6
2019-05-01T09:35:30.564Z,95463.1
2019-05-01T09:36:32.464Z,95468.9
2019-05-01T09:37:34.895Z,95462.7
2019-05-01T09:38:36.772Z,95463.3
2019-05-01T09:39:39.393Z,95464.1
2019-05-01T09:40:41.828Z,95464.6
2019-05-01T09:42:49.939Z,95458.2
2019-05-01T09:43:52.415Z,95459.8
2019-05-01T09:44:54.846Z,95458
2019-05-01T09:45:57.002Z,95454.8
2019-05-01T09:46:59.435Z,95462.8
2019-05-01T09:48:01.856Z,95458.4
2019-05-01T09:49:04.023Z,95460.5
2019-05-01T09:50:06.441Z,95459.2
2019-05-01T09:51:08.863Z,95461.2
2019-05-01T09:52:10.748Z,95457.7
2019-05-01T09:53:13.169Z,95459.8
2019-05-01T09:54:15.346Z,95460.2
2019-05-01T09:56:24.543Z,95454.4
2019-05-01T09:57:26.972Z,95452.7
2019-05-01T09:58:29.398Z,95449.1
2019-05-01T09:59:31.824Z,95453
2019-05-01T10:00:34.432Z,95452.5
2019-05-01T10:01:36.863Z,95449.1
2019-05-01T10:03:08.333Z,95449.1
2019-05-01T10:04:10.416Z,95450.2
2019-05-01T10:05:13.030Z,95447.3
2019-05-01T10:08:26.127Z,95447
2019-05-01T10:09:28.560Z,95444.2
2019-05-01T10:10:32.002Z,95445
2019-05-01T10:13:44.118Z,95442.2
2019-05-01T10:14:46.261Z,95445
2019-05-01T10:15:48.418Z,95447.7
2019-05-01T10:16:50.874Z,95446.1
2019-05-01T10:17:53.037Z,95449.8
2019-05-01T10:18:55.185Z,95447.1
2019-05-01T10:19:57.624Z,95446.2
2019-05-01T10:20:59.924Z,95447
2019-05-01T10:22:04.765Z,95445.6
2019-05-01T10:24:14.854Z,95445.5
2019-05-01T10:25:17.474Z,95443.7
2019-05-01T10:27:26.080Z,95438
2019-05-01T10:28:29.094Z,95439.3
2019-05-01T10:29:31.247Z,95435.9
2019-05-01T10:32:44.921Z,95428.5
2019-05-01T10:33:47.066Z,95432.9
2019-05-01T10:34:49.831Z,95429.5
2019-05-01T10:35:52.002Z,95432.2
2019-05-01T10:36:56.851Z,95432.5
2019-05-01T10:37:59.002Z,95428.4
2019-05-01T10:39:01.643Z,95429.1
2019-05-01T10:40:04.074Z,95429.5
2019-05-01T10:42:11.486Z,95420.8
2019-05-01T10:43:15.801Z,95423
2019-05-01T10:44:19.147Z,95419.3
2019-05-01T10:45:21.572Z,95422
2019-05-01T10:46:23.729Z,95417.3
2019-05-01T10:47:25.350Z,95414.8
2019-05-01T10:48:27.773Z,95415.1
2019-05-01T10:49:29.932Z,95416.9
2019-05-01T10:50:32.548Z,95416.7
2019-05-01T10:51:34.718Z,95410.6
2019-05-01T10:52:36.863Z,95411.3
2019-05-01T10:53:39.010Z,95413.9
2019-05-01T10:54:42.119Z,95412.5
2019-05-01T10:55:44.279Z,95408
2019-05-01T10:56:46.437Z,95411.8
2019-05-01T10:57:48.863Z,95413.7
2019-05-01T10:58:50.741Z,95412.9
2019-05-01T10:59:52.623Z,95412
2019-05-01T11:00:55.242Z,95411.3
2019-05-01T11:01:57.685Z,95408.8
2019-05-01T11:02:59.860Z,95410
2019-05-01T11:04:02.577Z,95406.5
2019-05-01T11:05:06.114Z,95407.2
2019-05-01T11:06:09.184Z,95404.8
2019-05-01T11:07:12.236Z,95400.2
2019-05-01T11:08:15.475Z,95399.8
2019-05-01T11:09:18.513Z,95402
2019-05-01T11:10:22.035Z,95406.7
2019-05-01T11:11:24.218Z,95404
2019-05-01T11:12:25.866Z,95405.2
2019-05-01T11:13:28.003Z,95405.9
2019-05-01T11:14:30.433Z,95406
2019-05-01T11:15:32.706Z,95404
2019-05-01T11:16:35.408Z,95401.5
2019-05-01T11:17:37.525Z,95402.1
2019-05-01T11:18:40.599Z,95400.7
2019-05-01T11:19:43.024Z,95401.5
2019-05-01T11:20:45.162Z,95398.5
2019-05-01T11:21:48.184Z,95400.6
2019-05-01T11:22:51.207Z,95398.7
2019-05-01T11:23:53.362Z,95398.2
2019-05-01T11:24:56.364Z,95395.7
2019-05-01T11:25:58.512Z,95392.4
2019-05-01T11:27:00.933Z,95391.3
2019-05-01T11:28:03.371Z,95395.5
2019-05-01T11:29:06.012Z,95392
2019-05-01T11:30:08.475Z,95392.6
2019-05-01T11:31:10.618Z,95394.3
2019-05-01T11:32:12.664Z,95388.6
2019-05-01T11:33:15.285Z,95392
2019-05-01T11:34:17.639Z,95390.5
2019-05-01T11:35:21.438Z,95382.5
2019-05-01T11:36:23.884Z,95384.8
2019-05-01T11:37:26.068Z,95382.4
2019-05-01T11:38:28.490Z,95380.5
2019-05-01T11:39:30.926Z,95380.7
2019-05-01T11:40:32.540Z,95378.9
2019-05-01T11:41:34.621Z,95376.7
2019-05-01T11:42:37.603Z,95371.5
2019-05-01T11:43:39.754Z,95370.5
2019-05-01T11:44:42.872Z,95375.4
2019-05-01T11:45:45.312Z,95369.2
2019-05-01T11:46:47.743Z,95368.3
2019-05-01T11:47:49.882Z,95365.3
2019-05-01T11:48:52.925Z,95368.4
2019-05-01T11:49:55.534Z,95369.8
2019-05-01T11:51:27.480Z,95368.9
2019-05-01T11:52:29.357Z,95369.4
2019-05-01T11:53:31.536Z,95366.5
2019-05-01T11:54:33.685Z,95367.5
2019-05-01T11:55:35.834Z,95368.7
2019-05-01T11:56:38.275Z,95364.9
2019-05-01T11:57:40.674Z,95364.9
2019-05-01T11:58:43.259Z,95367
2019-05-01T11:59:45.384Z,95364.3
2019-05-01T12:00:48.820Z,95363.5
2019-05-01T12:01:51.421Z,95366.9
2019-05-01T12:02:53.292Z,95365.4
2019-05-01T12:03:55.158Z,95364.6
2019-05-01T12:04:57.329Z,95365.9
2019-05-01T12:05:59.901Z,95361.9
2019-05-01T12:07:01.958Z,95368.9
2019-05-01T12:08:05.292Z,95368.1
2019-05-01T12:09:07.496Z,95364.9
2019-05-01T12:10:09.999Z,95368.5
2019-05-01T12:11:18.083Z,95368.5
2019-05-01T12:12:20.279Z,95363
2019-05-01T12:13:23.035Z,95361.6
2019-05-01T12:14:26.057Z,95363.4
2019-05-01T12:15:28.487Z,95361.3
2019-05-01T12:16:31.105Z,95361.1
2019-05-01T12:17:34.141Z,95358.4
2019-05-01T12:18:36.553Z,95359.5
2019-05-01T12:19:38.725Z,95352.4
2019-05-01T12:20:40.898Z,95358.6
2019-05-01T12:21:42.849Z,95355.7
2019-05-01T12:22:47.413Z,95350.6
2019-05-01T12:23:51.660Z,95354.4
2019-05-01T12:24:54.434Z,95352.5
2019-05-01T12:25:57.077Z,95348.4
2019-05-01T12:27:00.048Z,95350.8
2019-05-01T12:28:02.447Z,95350.4
2019-05-01T12:29:04.318Z,95351.3
2019-05-01T12:30:06.773Z,95350.3
2019-05-01T12:31:08.655Z,95344.4
2019-05-01T12:32:10.553Z,95345.3
2019-05-01T12:33:12.973Z,95340.6
2019-05-01T12:34:15.762Z,95349.8
2019-05-01T12:35:17.633Z,95341.8
2019-05-01T12:36:20.653Z,95340.4
2019-05-01T12:37:23.421Z,95343.4
2019-05-01T12:38:26.452Z,95336.1
2019-05-01T12:39:28.606Z,95333.4
2019-05-01T12:40:31.044Z,95335.1
2019-05-01T12:41:33.264Z,95329.5
2019-05-01T12:42:35.697Z,95339.5
2019-05-01T12:43:37.778Z,95339.3
2019-05-01T12:44:40.390Z,95338.7
2019-05-01T12:45:43.701Z,95336.3
2019-05-01T12:46:47.205Z,95334
2019-05-01T12:47:51.694Z,95331.7
2019-05-01T12:48:54.107Z,95338.3
2019-05-01T12:49:56.556Z,95334.7
2019-05-01T12:50:59.192Z,95331
2019-05-01T12:53:06.593Z,95328.2
2019-05-01T12:54:09.022Z,95324.6
2019-05-01T12:55:11.183Z,95330.2
2019-05-01T12:56:14.413Z,95326.8
2019-05-01T12:57:17.165Z,95326.8
2019-05-01T12:58:19.583Z,95322.5
2019-05-01T12:59:22.566Z,95325
2019-05-01T13:00:27.481Z,95327.7
2019-05-01T13:01:31.253Z,95328.1
2019-05-01T13:02:34.472Z,95328.2
2019-05-01T13:03:36.997Z,95324
2019-05-01T13:04:38.877Z,95325.6
2019-05-01T13:05:41.692Z,95327.4
2019-05-01T13:07:48.969Z,95320.1
2019-05-01T13:08:56.250Z,95317.2
2019-05-01T13:09:59.788Z,95319.9
2019-05-01T13:11:01.946Z,95315.6
2019-05-01T13:12:03.836Z,95312.3
2019-05-01T13:13:06.263Z,95307.4
2019-05-01T13:14:09.034Z,95313.9
2019-05-01T13:15:11.522Z,95311.7
2019-05-01T13:16:14.505Z,95308.6
2019-05-01T13:17:16.940Z,95307.8
2019-05-01T13:18:19.133Z,95306.8
2019-05-01T13:19:21.673Z,95310.4
2019-05-01T13:20:23.816Z,95307.8
2019-05-01T13:21:25.982Z,95305.6
2019-05-01T13:22:28.583Z,95298.8
2019-05-01T13:23:31.623Z,95301.3
2019-05-01T13:24:33.767Z,95300.9
2019-05-01T13:25:36.113Z,95299
2019-05-01T13:26:38.533Z,95297.8
2019-05-01T13:27:41.766Z,95296
2019-05-01T13:28:44.163Z,95296.8
2019-05-01T13:29:46.047Z,95295.6
2019-05-01T13:30:48.466Z,95295.1
2019-05-01T13:31:51.066Z,95290.3
2019-05-01T13:32:53.499Z,95288.4
2019-05-01T13:33:55.821Z,95288.2
2019-05-01T13:34:58.883Z,95290
2019-05-01T13:36:02.063Z,95287.2
2019-05-01T13:37:05.824Z,95286.5
2019-05-01T13:38:08.503Z,95288
2019-05-01T13:39:10.819Z,95288.8
2019-05-01T13:40:14.353Z,95285.9
2019-05-01T13:41:16.789Z,95288.6
2019-05-01T13:42:20.123Z,95287.1
2019-05-01T13:43:22.581Z,95281.7
2019-05-01T13:44:24.999Z,95278.3
2019-05-01T13:45:27.731Z,95275.1
2019-05-01T13:46:30.139Z,95270.5
2019-05-01T13:47:32.303Z,95272.2
2019-05-01T13:48:34.743Z,95270.4
2019-05-01T13:49:37.176Z,95272.1
2019-05-01T13:50:39.348Z,95273.5
2019-05-01T13:51:41.805Z,95266.1
2019-05-01T13:52:44.903Z,95272.1
2019-05-01T13:53:47.822Z,95269
2019-05-01T13:54:50.915Z,95268.6
2019-05-01T13:55:53.325Z,95267.8
2019-05-01T13:56:55.931Z,95263.2
2019-05-01T13:57:58.364Z,95265.4
2019-05-01T13:59:00.802Z,95258.9
2019-05-01T14:00:02.674Z,95264.4
2019-05-01T14:01:05.111Z,95265.6
2019-05-01T14:02:07.000Z,95258.4
2019-05-01T14:03:09.333Z,95254.7
2019-05-01T14:04:11.760Z,95256.3
2019-05-01T14:05:13.693Z,95258.1
2019-05-01T14:06:16.720Z,95259.4