createdAt,value
2017-11-13T00:00:50.287Z,67.20
2017-11-13T00:03:17.435Z,66.80
2017-11-13T00:05:43.781Z,66.80
2017-11-13T00:08:10.148Z,67.10
2017-11-13T00:10:36.732Z,67.30
2017-11-13T00:13:03.881Z,67.10
2017-11-13T00:15:31.327Z,67.40
2017-11-13T00:17:57.596Z,67.30
2017-11-13T00:20:26.106Z,66.70
2017-11-13T00:22:52.716Z,67.20
2017-11-13T00:25:19.286Z,67.40
2017-11-13T00:27:46.740Z,66.90
2017-11-13T00:30:13.908Z,67.10
2017-11-13T00:32:40.402Z,67.20
2017-11-13T00:35:06.896Z,67.00
2017-11-13T00:37:33.243Z,67.10
2017-11-13T00:39:59.666Z,66.20
2017-11-13T00:42:26.675Z,67.00
2017-11-13T00:44:53.193Z,67.00
2017-11-13T00:47:19.782Z,66.40
2017-11-13T00:49:46.152Z,67.60
2017-11-13T00:52:12.519Z,66.90
2017-11-13T00:54:38.893Z,66.60
2017-11-13T00:57:07.212Z,66.60
2017-11-13T00:59:33.578Z,66.50
2017-11-13T01:02:00.728Z,66.00
2017-11-13T01:04:27.696Z,66.20
2017-11-13T01:06:55.040Z,66.30
2017-11-13T01:09:22.066Z,66.90
2017-11-13T01:11:48.386Z,66.70
2017-11-13T01:14:14.641Z,66.80
2017-11-13T01:16:41.135Z,67.50
2017-11-13T01:19:09.436Z,67.10
2017-11-13T01:21:36.787Z,67.20
2017-11-13T01:24:03.244Z,67.10
2017-11-13T01:26:30.266Z,67.50
2017-11-13T01:28:56.648Z,67.40
2017-11-13T01:31:23.070Z,67.20
2017-11-13T01:33:49.334Z,67.70
2017-11-13T01:36:15.627Z,67.30
2017-11-13T01:38:41.947Z,66.90
2017-11-13T01:41:09.038Z,66.90
2017-11-13T01:43:36.090Z,67.30
2017-11-13T01:46:03.621Z,66.90
2017-11-13T01:48:29.978Z,67.40
2017-11-13T01:50:56.420Z,66.70
2017-11-13T01:53:23.542Z,66.80
2017-11-13T01:55:49.990Z,66.20
2017-11-13T01:58:16.412Z,66.90
2017-11-13T02:00:42.829Z,66.80
2017-11-13T02:03:09.467Z,66.90
2017-11-13T02:05:35.813Z,66.70
2017-11-13T02:08:02.218Z,66.40
2017-11-13T02:10:29.755Z,66.70
2017-11-13T02:12:56.108Z,67.00
2017-11-13T02:15:23.202Z,66.70
2017-11-13T02:17:49.545Z,67.20
2017-11-13T02:20:16.704Z,66.90
2017-11-13T02:22:42.971Z,66.80
2017-11-13T02:25:09.302Z,66.90
2017-11-13T02:27:35.612Z,66.90
2017-11-13T02:30:03.395Z,66.90
2017-11-13T02:32:30.618Z,67.00
2017-11-13T02:34:56.899Z,67.00
2017-11-13T02:37:24.233Z,66.60
2017-11-13T02:39:50.550Z,66.50
2017-11-13T02:42:18.268Z,67.10
2017-11-13T02:44:44.770Z,67.50
2017-11-13T02:47:11.289Z,67.00
2017-11-13T02:49:38.108Z,66.90
2017-11-13T02:52:04.421Z,67.50
2017-11-13T02:54:30.790Z,67.00
2017-11-13T02:56:57.033Z,66.90
2017-11-13T02:59:24.122Z,66.90
2017-11-13T03:01:50.456Z,66.90
2017-11-13T03:04:16.726Z,67.20
2017-11-13T03:06:43.095Z,66.70
2017-11-13T03:09:10.182Z,66.50
2017-11-13T03:11:36.611Z,66.90
2017-11-13T03:14:03.758Z,66.90
2017-11-13T03:16:30.332Z,67.00
2017-11-13T03:18:56.652Z,67.00
2017-11-13T03:21:23.026Z,66.90
2017-11-13T03:23:49.518Z,67.50
2017-11-13T03:26:16.073Z,66.90
2017-11-13T03:28:42.413Z,67.00
2017-11-13T03:31:08.844Z,66.60
2017-11-13T03:33:35.141Z,66.80
2017-11-13T03:36:01.398Z,66.80
2017-11-13T03:38:28.435Z,67.10
2017-11-13T03:40:54.725Z,66.90
2017-11-13T03:43:21.534Z,66.60
2017-11-13T03:45:47.819Z,66.40
2017-11-13T03:48:14.190Z,66.50
2017-11-13T03:50:41.158Z,66.70
2017-11-13T03:53:07.494Z,66.60
2017-11-13T03:55:33.978Z,66.50
2017-11-13T03:58:00.393Z,67.10
2017-11-13T04:00:26.730Z,67.10
2017-11-13T04:02:53.758Z,67.00
2017-11-13T04:05:20.103Z,67.20
2017-11-13T04:07:47.571Z,67.10
2017-11-13T04:10:14.047Z,67.10
2017-11-13T04:12:41.091Z,66.50
2017-11-13T04:15:08.480Z,66.90
2017-11-13T04:17:34.691Z,67.10
2017-11-13T04:20:01.827Z,66.80
2017-11-13T04:22:28.135Z,66.80
2017-11-13T04:24:54.430Z,67.20
2017-11-13T04:27:20.883Z,67.00
2017-11-13T04:29:47.174Z,67.10
2017-11-13T04:32:13.479Z,66.70
2017-11-13T04:34:40.436Z,67.10
2017-11-13T04:37:07.490Z,67.10
2017-11-13T04:39:35.130Z,67.10
2017-11-13T04:42:01.378Z,67.70
2017-11-13T04:44:27.655Z,67.50
2017-11-13T04:46:53.851Z,67.00
2017-11-13T04:49:20.226Z,67.20
2017-11-13T04:51:47.221Z,67.30
2017-11-13T04:54:13.346Z,67.20
2017-11-13T04:56:39.514Z,67.50
2017-11-13T04:59:05.715Z,68.10
2017-11-13T05:01:31.883Z,67.40
2017-11-13T05:03:58.253Z,68.00
2017-11-13T05:06:24.441Z,67.80
2017-11-13T05:08:50.622Z,67.10
2017-11-13T05:11:16.821Z,67.70
2017-11-13T05:13:42.992Z,67.80
2017-11-13T05:16:09.160Z,67.40
2017-11-13T05:18:36.067Z,67.40
2017-11-13T05:21:02.275Z,67.40
2017-11-13T05:23:28.430Z,67.90
2017-11-13T05:25:58.888Z,68.30
2017-11-13T05:28:25.038Z,67.70
2017-11-13T05:30:51.209Z,67.30
2017-11-13T05:33:17.362Z,67.50
2017-11-13T05:35:43.539Z,67.20
2017-11-13T05:38:09.738Z,67.10
2017-11-13T05:40:36.655Z,67.20
2017-11-13T05:43:02.791Z,67.30
2017-11-13T05:45:28.901Z,67.10
2017-11-13T05:47:55.026Z,67.50
2017-11-13T05:50:21.930Z,67.30
2017-11-13T05:52:48.075Z,67.30
2017-11-13T05:55:15.767Z,66.80
2017-11-13T05:57:42.373Z,67.50
2017-11-13T06:00:09.072Z,68.00
2017-11-13T06:02:35.939Z,67.60
2017-11-13T06:05:02.837Z,67.20
2017-11-13T06:07:28.949Z,67.20
2017-11-13T06:09:55.064Z,67.20
2017-11-13T06:12:21.954Z,66.50
2017-11-13T06:14:48.107Z,66.40
2017-11-13T06:17:14.207Z,66.90
2017-11-13T06:19:41.057Z,66.50
2017-11-13T06:22:08.602Z,66.80
2017-11-13T06:24:34.776Z,66.50
2017-11-13T06:27:01.731Z,66.80
2017-11-13T06:29:27.873Z,66.80
2017-11-13T06:31:54.785Z,66.90
2017-11-13T06:34:21.715Z,67.10
2017-11-13T06:36:47.879Z,67.00
2017-11-13T06:39:14.021Z,67.10
2017-11-13T06:41:40.150Z,67.20
2017-11-13T06:44:06.270Z,67.10
2017-11-13T06:46:32.386Z,67.40
2017-11-13T06:48:58.554Z,67.10
2017-11-13T06:51:24.695Z,67.10
2017-11-13T06:53:50.864Z,66.30
2017-11-13T06:56:17.018Z,67.40
2017-11-13T06:58:43.158Z,66.70
2017-11-13T07:01:10.053Z,67.00
2017-11-13T07:03:36.179Z,67.10
2017-11-13T07:06:02.404Z,66.70
2017-11-13T07:08:28.526Z,66.50
2017-11-13T07:10:55.509Z,66.30
2017-11-13T07:13:21.670Z,66.20
2017-11-13T07:15:47.794Z,67.20
2017-11-13T07:18:14.009Z,67.20
2017-11-13T07:20:40.910Z,66.90
2017-11-13T07:23:07.029Z,66.90
2017-11-13T07:25:33.165Z,67.20
2017-11-13T07:27:59.472Z,66.70
2017-11-13T07:30:25.587Z,66.60
2017-11-13T07:32:51.734Z,66.20
2017-11-13T07:35:17.878Z,66.70
2017-11-13T07:37:44.009Z,67.00
2017-11-13T07:40:10.222Z,67.10
2017-11-13T07:42:36.358Z,66.90
2017-11-13T07:45:02.559Z,66.60
2017-11-13T07:47:28.689Z,66.30
2017-11-13T07:49:59.226Z,66.40
2017-11-13T07:52:25.499Z,66.20
2017-11-13T07:54:52.454Z,66.50
2017-11-13T07:57:18.615Z,66.50
2017-11-13T07:59:44.794Z,66.70
2017-11-13T08:02:11.152Z,66.90
2017-11-13T08:04:37.380Z,67.50
2017-11-13T08:07:04.326Z,67.70
2017-11-13T08:09:30.578Z,67.60
2017-11-13T08:11:56.720Z,66.90
2017-11-13T08:14:22.834Z,66.90
2017-11-13T08:16:48.970Z,66.70
2017-11-13T08:19:15.139Z,66.70
2017-11-13T08:21:41.314Z,67.40
2017-11-13T08:24:07.559Z,68.00
2017-11-13T08:26:34.430Z,66.80
2017-11-13T08:29:01.333Z,67.40
2017-11-13T08:31:27.559Z,67.40
2017-11-13T08:33:53.703Z,66.70
2017-11-13T08:36:19.908Z,67.00
2017-11-13T08:38:46.066Z,67.50
2017-11-13T08:41:12.306Z,67.40
2017-11-13T08:43:38.526Z,66.70
2017-11-13T08:46:04.670Z,66.40
2017-11-13T08:48:31.563Z,67.40
2017-11-13T08:50:57.702Z,67.30
2017-11-13T08:53:23.826Z,67.80
2017-11-13T08:55:55.074Z,67.00
2017-11-13T08:58:31.945Z,66.60
2017-11-13T09:03:30.028Z,66.00
2017-11-13T09:05:57.254Z,66.40
2017-11-13T09:08:23.783Z,66.40
2017-11-13T09:10:50.153Z,65.80
2017-11-13T09:13:16.536Z,65.70
2017-11-13T09:15:43.013Z,65.80
2017-11-13T09:18:10.074Z,65.40
2017-11-13T09:20:37.160Z,65.20
2017-11-13T09:23:03.510Z,65.10
2017-11-13T09:25:29.825Z,66.40
2017-11-13T09:27:56.921Z,66.30
2017-11-13T09:30:23.296Z,66.30
2017-11-13T09:32:49.781Z,66.00
2017-11-13T09:35:16.136Z,65.70
2017-11-13T09:38:08.018Z,67.20
2017-11-13T09:40:34.371Z,67.20
2017-11-13T09:43:00.769Z,67.00
2017-11-13T09:45:33.253Z,66.60
2017-11-13T09:47:59.637Z,65.90
2017-11-13T09:50:25.946Z,66.90
2017-11-13T09:52:52.321Z,66.20
2017-11-13T09:55:18.711Z,65.40
2017-11-13T09:57:45.062Z,65.60
2017-11-13T10:00:15.848Z,65.60
2017-11-13T10:02:43.011Z,66.30
2017-11-13T10:05:09.386Z,66.20
2017-11-13T10:07:35.777Z,64.60
2017-11-13T10:10:02.177Z,64.80
2017-11-13T10:12:28.541Z,64.40
2017-11-13T10:15:03.458Z,64.60
2017-11-13T10:17:29.875Z,64.00
2017-11-13T10:19:56.227Z,63.60
2017-11-13T10:22:22.484Z,64.10
2017-11-13T10:24:48.833Z,64.90
2017-11-13T10:27:15.936Z,64.20
2017-11-13T10:29:46.219Z,64.00
2017-11-13T10:32:12.576Z,64.10
2017-11-13T10:34:39.770Z,63.90
2017-11-13T10:37:06.135Z,63.80
2017-11-13T10:39:32.514Z,63.10
2017-11-13T10:41:58.790Z,63.10
2017-11-13T10:44:29.997Z,62.70
2017-11-13T10:46:56.441Z,62.40
2017-11-13T10:49:22.788Z,63.20
2017-11-13T10:51:49.107Z,62.30
2017-11-13T10:54:16.182Z,62.10
2017-11-13T10:56:43.298Z,63.10
2017-11-13T10:59:14.422Z,62.70
2017-11-13T11:01:40.791Z,61.70
2017-11-13T11:04:07.155Z,61.60
2017-11-13T11:06:33.534Z,61.80
2017-11-13T11:08:59.935Z,61.00
2017-11-13T11:11:26.298Z,61.30
2017-11-13T11:13:53.733Z,61.20
2017-11-13T11:16:35.849Z,61.10
2017-11-13T11:19:02.262Z,61.70
2017-11-13T11:21:29.597Z,62.20
2017-11-13T11:23:55.971Z,61.60
2017-11-13T11:26:31.042Z,61.70
2017-11-13T11:28:58.418Z,61.70
2017-11-13T11:31:28.667Z,61.80
2017-11-13T11:34:05.547Z,62.70
2017-11-13T11:36:34.715Z,62.10
2017-11-13T11:39:01.089Z,62.00
2017-11-13T11:41:27.297Z,62.20
2017-11-13T11:43:53.448Z,62.10
2017-11-13T11:46:19.637Z,62.00
2017-11-13T11:48:53.769Z,62.00
2017-11-13T11:51:20.122Z,61.30
2017-11-13T11:53:51.176Z,60.60
2017-11-13T12:09:47.871Z,59.70
2017-11-13T12:12:15.159Z,61.30
2017-11-13T12:14:41.613Z,60.10
2017-11-13T12:17:07.937Z,60.30
2017-11-13T12:19:34.263Z,60.20
2017-11-13T12:22:02.881Z,59.80
2017-11-13T12:24:29.191Z,59.60
2017-11-13T12:26:55.691Z,60.30
2017-11-13T12:29:22.335Z,60.10
2017-11-13T12:31:48.719Z,59.90
2017-11-13T12:34:15.131Z,60.00
2017-11-13T12:36:42.206Z,60.20
2017-11-13T12:39:11.398Z,59.30
2017-11-13T12:41:37.870Z,58.50
2017-11-13T12:44:05.048Z,57.80
2017-11-13T12:46:31.501Z,57.80
2017-11-13T12:48:57.915Z,57.40
2017-11-13T12:51:25.011Z,58.70
2017-11-13T12:53:51.407Z,58.70
2017-11-13T12:56:18.006Z,58.30
2017-11-13T12:58:47.591Z,56.80
2017-11-13T13:01:13.951Z,59.30
2017-11-13T13:03:40.326Z,58.50
2017-11-13T13:06:07.485Z,58.90
2017-11-13T13:08:33.930Z,59.00
2017-11-13T13:11:00.339Z,57.90
2017-11-13T13:13:26.753Z,59.30
2017-11-13T13:15:57.170Z,59.00
2017-11-13T13:18:23.544Z,58.80
2017-11-13T13:20:49.902Z,58.00
2017-11-13T13:23:16.241Z,57.10
2017-11-13T13:25:42.594Z,58.80
2017-11-13T13:28:08.988Z,58.50
2017-11-13T13:30:35.355Z,58.90
2017-11-13T13:33:03.239Z,58.40
2017-11-13T13:35:29.651Z,59.30
2017-11-13T13:37:55.994Z,57.70
2017-11-13T13:40:22.434Z,58.90
2017-11-13T13:42:48.778Z,58.80
2017-11-13T13:45:15.118Z,59.30
2017-11-13T13:47:41.597Z,59.70
2017-11-13T13:50:07.948Z,58.90
2017-11-13T13:52:36.904Z,59.10
2017-11-13T13:55:03.256Z,55.70
2017-11-13T13:57:30.391Z,56.40
2017-11-13T13:59:56.749Z,56.40
2017-11-13T14:02:23.377Z,58.90
2017-11-13T14:04:49.755Z,56.30
2017-11-13T14:07:16.090Z,57.40
2017-11-13T14:09:46.406Z,58.70
2017-11-13T14:12:13.475Z,56.50
2017-11-13T14:14:39.801Z,56.50
2017-11-13T14:17:06.150Z,57.10
2017-11-13T14:19:32.832Z,57.80
2017-11-13T14:21:59.155Z,54.40
2017-11-13T14:24:25.469Z,56.00
2017-11-13T14:26:51.843Z,55.90
2017-11-13T14:29:20.146Z,57.20
2017-11-13T14:31:46.521Z,55.20
2017-11-13T14:34:13.607Z,56.80
2017-11-13T14:36:39.993Z,56.80
2017-11-13T14:39:07.578Z,56.20
2017-11-13T14:41:33.937Z,56.60
2017-11-13T14:44:00.314Z,58.30
2017-11-13T14:46:27.381Z,57.60
2017-11-13T14:48:53.867Z,57.90
2017-11-13T14:51:20.199Z,57.10
2017-11-13T14:53:53.327Z,57.30
2017-11-13T14:56:19.721Z,58.70
2017-11-13T14:58:46.138Z,59.40
2017-11-13T15:01:12.493Z,57.90
2017-11-13T15:03:38.857Z,56.60
2017-11-13T15:06:05.185Z,59.40
2017-11-13T15:08:31.510Z,58.90
2017-11-13T15:11:01.111Z,58.40
2017-11-13T15:13:28.262Z,57.40
2017-11-13T15:15:54.588Z,57.40
2017-11-13T15:18:20.850Z,56.30
2017-11-13T15:20:48.002Z,59.30
2017-11-13T15:23:14.327Z,59.30
2017-11-13T15:25:41.425Z,59.70
2017-11-13T15:28:10.215Z,59.60
2017-11-13T15:30:37.448Z,59.00
2017-11-13T15:33:03.774Z,58.80
2017-11-13T15:35:30.890Z,59.60
2017-11-13T15:37:57.305Z,59.50
2017-11-13T15:40:24.389Z,60.80
2017-11-13T15:42:50.726Z,60.40
2017-11-13T15:45:17.077Z,60.90
2017-11-13T15:47:44.583Z,61.20
2017-11-13T15:50:10.913Z,60.20
2017-11-13T15:52:37.375Z,61.40
2017-11-13T15:55:03.695Z,60.00
2017-11-13T15:57:30.750Z,61.20
2017-11-13T15:59:58.490Z,61.20
2017-11-13T16:02:24.865Z,61.50
2017-11-13T16:04:51.207Z,62.10
2017-11-13T16:07:17.528Z,62.40
2017-11-13T16:09:44.586Z,61.70
2017-11-13T16:12:11.272Z,61.60
2017-11-13T16:14:38.320Z,61.20
2017-11-13T16:17:05.413Z,61.80
2017-11-13T16:19:31.743Z,61.80
2017-11-13T16:21:58.052Z,60.50
2017-11-13T16:24:24.477Z,60.70
2017-11-13T16:26:50.769Z,61.30
2017-11-13T16:29:17.929Z,60.90
2017-11-13T16:31:44.413Z,60.90
2017-11-13T16:34:11.727Z,61.70
2017-11-13T16:36:42.525Z,61.70
2017-11-13T16:39:08.903Z,61.70
2017-11-13T16:41:35.273Z,61.40
2017-11-13T16:46:35.666Z,61.30
2017-11-13T16:49:01.989Z,60.90
2017-11-13T16:51:28.327Z,61.60
2017-11-13T16:53:54.732Z,62.00
2017-11-13T16:56:21.898Z,61.50
2017-11-13T16:58:48.957Z,59.60
2017-11-13T17:01:17.529Z,59.60
2017-11-13T17:03:43.861Z,60.30
2017-11-13T17:06:10.920Z,59.50
2017-11-13T17:08:37.268Z,59.20
2017-11-13T17:11:03.569Z,60.00
2017-11-13T17:13:30.832Z,59.70
2017-11-13T17:16:01.433Z,59.90
2017-11-13T17:18:27.783Z,60.70
2017-11-13T17:20:54.111Z,61.60
2017-11-13T17:23:20.592Z,60.80
2017-11-13T17:25:46.938Z,60.50
2017-11-13T17:28:13.375Z,61.00
2017-11-13T17:30:45.676Z,61.60
2017-11-13T17:33:12.809Z,61.20
2017-11-13T17:35:39.138Z,61.20
2017-11-13T17:38:06.198Z,61.20
2017-11-13T17:40:32.442Z,61.10
2017-11-13T17:42:58.806Z,61.80
2017-11-13T17:45:25.213Z,61.30
2017-11-13T17:47:51.892Z,61.50
2017-11-13T17:50:18.334Z,61.10
2017-11-13T17:52:44.710Z,61.40
2017-11-13T17:55:11.183Z,61.70
2017-11-13T17:57:40.809Z,61.80
2017-11-13T18:00:07.159Z,62.20
2017-11-13T18:02:34.344Z,62.50
2017-11-13T18:05:14.224Z,61.70
2017-11-13T18:07:45.689Z,62.10
2017-11-13T18:10:12.734Z,61.30
2017-11-13T18:12:38.879Z,61.30
2017-11-13T18:15:05.056Z,61.70
2017-11-13T18:17:31.172Z,62.20
2017-11-13T18:19:57.453Z,63.10
2017-11-13T18:22:23.676Z,62.60
2017-11-13T18:24:49.830Z,61.50
2017-11-13T18:27:15.968Z,62.20
2017-11-13T18:29:42.110Z,62.00
2017-11-13T18:32:08.300Z,61.60
2017-11-13T18:34:34.481Z,61.50
2017-11-13T18:37:01.524Z,61.10
2017-11-13T18:39:28.299Z,61.10
2017-11-13T18:41:54.434Z,61.70
2017-11-13T18:44:20.669Z,60.50
2017-11-13T18:46:46.799Z,60.70
2017-11-13T18:49:13.478Z,60.90
2017-11-13T18:51:39.607Z,60.90
2017-11-13T18:54:05.767Z,61.60
2017-11-13T18:56:32.653Z,61.10
2017-11-13T18:58:58.789Z,61.00
2017-11-13T19:01:24.922Z,60.60
2017-11-13T19:03:51.250Z,60.80
2017-11-13T19:06:17.397Z,61.60
2017-11-13T19:08:44.262Z,62.70
2017-11-13T19:11:10.409Z,62.70
2017-11-13T19:13:36.703Z,62.90
2017-11-13T19:16:02.948Z,63.50
2017-11-13T19:18:29.266Z,63.50
2017-11-13T19:20:55.430Z,63.50
2017-11-13T19:23:22.345Z,62.90
2017-11-13T19:25:48.533Z,62.90
2017-11-13T19:28:14.646Z,63.50
2017-11-13T19:30:40.777Z,62.60
2017-11-13T19:33:06.892Z,63.00
2017-11-13T19:35:33.076Z,63.40
2017-11-13T19:37:59.317Z,63.40
2017-11-13T19:40:25.696Z,63.40
2017-11-13T19:42:52.120Z,63.00
2017-11-13T19:45:18.469Z,63.40
2017-11-13T19:47:44.910Z,63.60
2017-11-13T19:50:12.207Z,63.50
2017-11-13T19:52:39.309Z,63.30
2017-11-13T19:55:05.468Z,63.30
2017-11-13T19:57:32.334Z,63.00
2017-11-13T19:59:59.278Z,63.10
2017-11-13T20:02:26.371Z,63.40
2017-11-13T20:04:52.484Z,63.30
2017-11-13T20:07:18.650Z,64.20
2017-11-13T20:09:44.765Z,62.90
2017-11-13T20:12:11.095Z,64.60
2017-11-13T20:14:37.416Z,64.20
2017-11-13T20:17:03.745Z,64.60
2017-11-13T20:19:30.073Z,63.70
2017-11-13T20:21:57.130Z,64.40
2017-11-13T20:24:23.440Z,64.40
2017-11-13T20:26:50.334Z,64.80
2017-11-13T20:29:16.481Z,64.50
2017-11-13T20:31:42.681Z,65.20
2017-11-13T20:34:08.794Z,65.40
2017-11-13T20:36:34.961Z,64.80
2017-11-13T20:39:01.266Z,66.20
2017-11-13T20:41:27.707Z,65.10
2017-11-13T20:43:54.807Z,66.00
2017-11-13T20:46:21.615Z,65.90
2017-11-13T20:48:47.968Z,65.70
2017-11-13T20:51:14.277Z,66.40
2017-11-13T20:53:40.720Z,66.50
2017-11-13T20:56:07.342Z,67.70
2017-11-13T20:58:33.665Z,66.70
2017-11-13T21:01:00.753Z,67.00
2017-11-13T21:03:27.171Z,67.00
2017-11-13T21:05:54.245Z,66.80
2017-11-13T21:08:20.580Z,66.80
2017-11-13T21:10:47.803Z,67.40
2017-11-13T21:13:14.138Z,67.40
2017-11-13T21:15:40.580Z,68.50
2017-11-13T21:18:06.954Z,68.90
2017-11-13T21:20:33.329Z,68.10
2017-11-13T21:22:59.727Z,68.70
2017-11-13T21:25:26.101Z,68.30
2017-11-13T21:27:52.447Z,68.30
2017-11-13T21:30:18.839Z,67.30
2017-11-13T21:32:45.180Z,67.20
2017-11-13T21:35:11.523Z,67.00
2017-11-13T21:37:37.840Z,66.70
2017-11-13T21:40:04.289Z,67.40
2017-11-13T21:42:31.689Z,66.90
2017-11-13T21:44:58.793Z,66.10
2017-11-13T21:47:25.114Z,66.00
2017-11-13T21:49:52.226Z,66.80
2017-11-13T21:52:18.562Z,66.80
2017-11-13T21:54:44.682Z,65.40
2017-11-13T21:57:11.019Z,66.20
2017-11-13T21:59:38.090Z,65.80
2017-11-13T22:02:05.663Z,65.40
2017-11-13T22:04:32.025Z,65.40
2017-11-13T22:06:58.953Z,64.80
2017-11-13T22:09:25.202Z,65.10
2017-11-13T22:11:51.302Z,65.60
2017-11-13T22:14:17.690Z,66.40
2017-11-13T22:16:44.083Z,66.20
2017-11-13T22:19:11.071Z,66.60
2017-11-13T22:21:37.416Z,66.60
2017-11-13T22:24:03.815Z,66.20
2017-11-13T22:26:30.012Z,67.20
2017-11-13T22:28:56.555Z,67.20
2017-11-13T22:31:22.865Z,66.90
2017-11-13T22:33:49.927Z,67.20
2017-11-13T22:36:16.326Z,67.20
2017-11-13T22:38:42.791Z,67.30
2017-11-13T22:41:09.571Z,67.60
2017-11-13T22:43:35.952Z,67.80
2017-11-13T22:46:03.062Z,66.80
2017-11-13T22:48:29.504Z,66.70
2017-11-13T22:50:55.877Z,66.70
2017-11-13T22:53:22.402Z,67.30
2017-11-13T22:55:48.731Z,66.60
2017-11-13T22:58:15.248Z,65.90
2017-11-13T23:00:41.643Z,67.80
2017-11-13T23:03:08.721Z,66.10
2017-11-13T23:05:35.906Z,67.30
2017-11-13T23:08:02.169Z,67.30
2017-11-13T23:10:29.302Z,66.20
2017-11-13T23:12:56.378Z,66.00
2017-11-13T23:15:22.591Z,66.00
2017-11-13T23:17:48.652Z,67.30
2017-11-13T23:20:14.763Z,67.30
2017-11-13T23:22:41.609Z,66.80
2017-11-13T23:25:07.725Z,66.80
2017-11-13T23:27:33.831Z,68.30
2017-11-13T23:29:59.937Z,69.00
2017-11-13T23:32:26.970Z,67.90
2017-11-13T23:34:53.328Z,67.90
2017-11-13T23:37:19.686Z,68.50
2017-11-13T23:39:45.973Z,68.40
2017-11-13T23:42:13.055Z,68.20
2017-11-13T23:44:39.136Z,68.10
2017-11-13T23:47:05.237Z,68.20
2017-11-13T23:49:31.339Z,67.20
2017-11-13T23:51:58.389Z,68.00
2017-11-13T23:54:40.460Z,67.20
2017-11-13T23:57:07.328Z,67.00
2017-11-13T23:59:33.444Z,66.90
