createdAt,value
2022-09-24T00:00:50.361Z,76.6
2022-09-24T00:03:15.498Z,76.7
2022-09-24T00:05:42.113Z,76.7
2022-09-24T00:08:08.738Z,76.8
2022-09-24T00:10:35.350Z,76.7
2022-09-24T00:13:01.996Z,76.9
2022-09-24T00:17:55.288Z,77.1
2022-09-24T00:20:21.854Z,77
2022-09-24T00:22:48.533Z,76.9
2022-09-24T00:25:15.170Z,76.6
2022-09-24T00:27:41.775Z,76.1
2022-09-24T00:30:08.344Z,76.2
2022-09-24T00:32:34.966Z,76.4
2022-09-24T00:35:00.097Z,76.4
2022-09-24T00:37:26.706Z,76.2
2022-09-24T00:42:19.951Z,76
2022-09-24T00:44:46.592Z,76
2022-09-24T00:47:13.220Z,76.1
2022-09-24T00:49:39.835Z,76.2
2022-09-24T00:52:06.448Z,76.2
2022-09-24T00:54:33.084Z,76.1
2022-09-24T00:56:59.688Z,76.1
2022-09-24T00:59:26.319Z,76.1
2022-09-24T01:01:52.950Z,76.2
2022-09-24T01:06:46.211Z,76.4
2022-09-24T01:09:11.347Z,76.4
2022-09-24T01:11:37.949Z,76.3
2022-09-24T01:14:04.576Z,76
2022-09-24T01:16:31.182Z,76.4
2022-09-24T01:18:57.805Z,76.4
2022-09-24T01:23:51.043Z,76.3
2022-09-24T01:26:17.684Z,76.5
2022-09-24T01:31:10.917Z,76.2
2022-09-24T01:33:37.542Z,76.1
2022-09-24T01:36:04.183Z,76.1
2022-09-24T01:38:30.798Z,76.4
2022-09-24T01:40:55.945Z,76.6
2022-09-24T01:43:22.554Z,77
2022-09-24T01:45:49.223Z,77.2
2022-09-24T01:48:15.790Z,77
2022-09-24T01:50:42.404Z,76.9
2022-09-24T01:55:35.655Z,76.5
2022-09-24T01:58:02.285Z,76.9
2022-09-24T02:00:28.904Z,77.1
2022-09-24T02:02:55.542Z,77.1
2022-09-24T02:05:22.159Z,77.1
2022-09-24T02:07:48.780Z,77.2
2022-09-24T02:10:15.385Z,77.4
2022-09-24T02:12:40.516Z,77.3
2022-09-24T02:15:07.143Z,77.2
2022-09-24T02:20:00.440Z,77.3
2022-09-24T02:22:27.059Z,77.4
2022-09-24T02:24:53.664Z,77.6
2022-09-24T02:27:20.328Z,77.8
2022-09-24T02:29:46.934Z,77.8
2022-09-24T02:32:13.504Z,78
2022-09-24T02:34:40.128Z,78.1
2022-09-24T02:37:06.748Z,77.6
2022-09-24T02:39:33.397Z,77.5
2022-09-24T02:44:26.619Z,77.2
2022-09-24T02:46:51.752Z,77.2
2022-09-24T02:49:18.369Z,77.1
2022-09-24T02:51:45.003Z,77
2022-09-24T02:54:11.639Z,77
2022-09-24T02:56:38.233Z,76.9
2022-09-24T02:59:04.868Z,76.9
2022-09-24T03:01:31.503Z,76.7
2022-09-24T03:03:58.128Z,76.6
2022-09-24T03:08:51.357Z,76.4
2022-09-24T03:11:17.980Z,76.4
2022-09-24T03:13:44.591Z,76.4
2022-09-24T03:16:11.229Z,76.4
2022-09-24T03:18:36.356Z,76.4
2022-09-24T03:21:02.971Z,76.5
2022-09-24T03:23:29.600Z,76.5
2022-09-24T03:25:56.248Z,76.4
2022-09-24T03:28:22.876Z,76
2022-09-24T03:33:16.092Z,76.2
2022-09-24T03:35:42.717Z,76.2
2022-09-24T03:38:09.323Z,76.3
2022-09-24T03:40:35.954Z,76.3
2022-09-24T03:43:02.596Z,76.3
2022-09-24T03:45:29.234Z,76.3
2022-09-24T03:47:55.839Z,76.1
2022-09-24T03:50:20.947Z,76
2022-09-24T03:52:47.577Z,75.9
2022-09-24T03:57:40.822Z,75.7
2022-09-24T04:00:07.459Z,75.7
2022-09-24T04:02:34.086Z,75.6
2022-09-24T04:05:00.694Z,75.6
2022-09-24T04:07:27.310Z,75.7
2022-09-24T04:09:53.949Z,75.7
2022-09-24T04:12:20.557Z,75.6
2022-09-24T04:14:47.170Z,75.6
2022-09-24T04:17:13.813Z,75.6
2022-09-24T04:22:07.060Z,75.5
2022-09-24T04:24:32.171Z,75.5
2022-09-24T04:26:58.814Z,75.5
2022-09-24T04:29:25.422Z,75.5
2022-09-24T04:31:52.070Z,75.5
2022-09-24T04:34:18.682Z,75.5
2022-09-24T04:36:45.295Z,75.5
2022-09-24T04:39:11.965Z,75.5
2022-09-24T04:41:38.541Z,75.3
2022-09-24T04:46:31.781Z,75.3
2022-09-24T04:48:58.422Z,75.3
2022-09-24T04:51:25.067Z,75.2
2022-09-24T04:53:51.667Z,75.2
2022-09-24T04:56:16.786Z,75.2
2022-09-24T04:58:43.422Z,75.3
2022-09-24T05:03:36.709Z,75.4
2022-09-24T05:06:03.286Z,75.4
2022-09-24T05:08:29.967Z,75.4
2022-09-24T05:10:56.517Z,75.4
2022-09-24T05:13:23.143Z,75.5
2022-09-24T05:18:16.402Z,75.4
2022-09-24T05:20:43.019Z,75.4
2022-09-24T05:23:09.672Z,75.4
2022-09-24T05:25:36.323Z,75.4
2022-09-24T05:28:02.904Z,75.3
2022-09-24T05:30:28.018Z,75.3
2022-09-24T05:32:54.664Z,75.3
2022-09-24T05:35:21.272Z,75.3
2022-09-24T05:37:47.887Z,75.3
2022-09-24T05:40:14.507Z,75.2
2022-09-24T05:42:41.134Z,75.2
2022-09-24T05:45:07.745Z,75.3
2022-09-24T05:47:34.370Z,75.3
2022-09-24T05:50:00.991Z,75.2
2022-09-24T05:52:27.618Z,75.2
2022-09-24T05:54:54.257Z,75.2
2022-09-24T05:57:19.407Z,75.2
2022-09-24T05:59:44.505Z,75.1
2022-09-24T06:02:11.116Z,75.2
2022-09-24T06:04:37.841Z,75.3
2022-09-24T06:07:04.382Z,75.4
2022-09-24T06:09:31.035Z,75.7
2022-09-24T06:11:57.611Z,75.9
2022-09-24T06:14:24.299Z,76.1
2022-09-24T06:16:50.863Z,76.5
2022-09-24T06:19:17.495Z,77
2022-09-24T06:21:44.097Z,77
2022-09-24T06:24:09.429Z,77.2
2022-09-24T06:26:34.371Z,77.3
2022-09-24T06:29:01.000Z,77.9
2022-09-24T06:31:27.623Z,77.8
2022-09-24T06:33:54.244Z,78.5
2022-09-24T06:36:20.849Z,78.8
2022-09-24T06:38:47.547Z,79.3
2022-09-24T06:41:14.160Z,79.7
2022-09-24T06:43:40.741Z,80.4
2022-09-24T06:46:07.342Z,80.7
2022-09-24T06:48:33.970Z,80.5
2022-09-24T06:51:00.612Z,80.7
2022-09-24T06:53:27.211Z,80.7
2022-09-24T06:55:53.899Z,81.7
2022-09-24T06:58:18.965Z,80.6
2022-09-24T07:00:45.598Z,80.5
2022-09-24T07:03:12.257Z,81
2022-09-24T07:05:38.822Z,81.8
2022-09-24T07:08:05.469Z,81.7
2022-09-24T07:12:58.726Z,82.3
2022-09-24T07:15:25.344Z,82.8
2022-09-24T07:17:51.949Z,82.6
2022-09-24T07:20:18.575Z,82.7
2022-09-24T07:22:45.191Z,83.8
2022-09-24T07:25:11.861Z,84
2022-09-24T07:27:38.450Z,83.9
2022-09-24T07:30:03.587Z,84.9
2022-09-24T07:32:30.200Z,84.6
2022-09-24T07:34:56.835Z,84.7
2022-09-24T07:37:23.445Z,84.4
2022-09-24T07:39:50.071Z,83
2022-09-24T07:42:16.681Z,83.7
2022-09-24T07:44:43.305Z,83.1
2022-09-24T07:47:09.934Z,83.5
2022-09-24T07:49:36.620Z,83.9
2022-09-24T07:52:03.179Z,84.1
2022-09-24T07:54:29.794Z,85.1
2022-09-24T07:56:56.433Z,85.4
2022-09-24T07:59:23.073Z,86.4
2022-09-24T08:01:49.672Z,86
2022-09-24T08:04:14.801Z,87
2022-09-24T08:06:41.433Z,87.3
2022-09-24T08:09:08.062Z,87.4
2022-09-24T08:11:34.662Z,87
2022-09-24T08:13:59.910Z,87.2
2022-09-24T08:16:26.524Z,86.8
2022-09-24T08:18:53.092Z,87.4
2022-09-24T08:21:19.684Z,87.2
2022-09-24T08:23:46.378Z,87.9
2022-09-24T08:26:12.918Z,86.5
2022-09-24T08:28:39.533Z,87.2
2022-09-24T08:31:06.142Z,88.3
2022-09-24T08:33:32.792Z,88.5
2022-09-24T08:35:59.452Z,89
2022-09-24T08:38:26.038Z,88.4
2022-09-24T08:40:52.712Z,89.4
2022-09-24T08:43:19.265Z,89.7
2022-09-24T08:45:44.501Z,89.3
2022-09-24T08:48:11.131Z,89.2
2022-09-24T08:50:37.664Z,90.6
2022-09-24T08:53:04.297Z,91.4
2022-09-24T08:55:30.892Z,91.3
2022-09-24T08:57:57.503Z,91.4
2022-09-24T09:00:24.135Z,90.7
2022-09-24T09:02:50.753Z,90.7
2022-09-24T09:05:17.411Z,91.6
2022-09-24T09:07:44.014Z,91.3
2022-09-24T09:10:10.659Z,91.2
2022-09-24T09:12:37.280Z,91.1
2022-09-24T09:15:03.878Z,92.1
2022-09-24T09:17:28.993Z,92.6
2022-09-24T09:19:55.634Z,93
2022-09-24T09:22:22.272Z,92.8
2022-09-24T09:24:48.913Z,92.2
2022-09-24T09:27:15.490Z,92.8
2022-09-24T09:29:42.113Z,93.1
2022-09-24T09:32:08.727Z,92.9
2022-09-24T09:34:35.363Z,92.9
2022-09-24T09:39:28.632Z,93.1
2022-09-24T09:41:55.264Z,92.7
2022-09-24T09:44:21.840Z,92.5
2022-09-24T09:46:48.471Z,92.6
2022-09-24T09:49:13.599Z,92.5
2022-09-24T09:51:40.229Z,92.5
2022-09-24T09:54:06.869Z,92.3
2022-09-24T09:56:33.504Z,92.7
2022-09-24T09:59:00.109Z,92.5
2022-09-24T10:01:26.721Z,91.7
2022-09-24T10:03:53.330Z,91.3
2022-09-24T10:06:19.987Z,91.7
2022-09-24T10:08:46.576Z,91.6
2022-09-24T10:11:13.204Z,92.2
2022-09-24T10:13:39.881Z,92
2022-09-24T10:16:06.462Z,91.9
2022-09-24T10:18:33.098Z,91.9
2022-09-24T10:20:58.197Z,91.4
2022-09-24T10:23:24.878Z,90.1
2022-09-24T10:25:51.442Z,88.7
2022-09-24T10:28:18.064Z,87.6
2022-09-24T10:30:44.697Z,87
2022-09-24T10:33:11.302Z,86.9
2022-09-24T10:35:37.921Z,88.1
2022-09-24T10:38:04.572Z,89
2022-09-24T10:40:31.174Z,88.3
2022-09-24T10:42:57.803Z,89
2022-09-24T10:45:24.419Z,89.8
2022-09-24T10:47:51.037Z,90
2022-09-24T10:50:17.677Z,90.4
2022-09-24T10:55:09.447Z,91
2022-09-24T10:57:36.063Z,90.7
2022-09-24T11:00:02.670Z,91
2022-09-24T11:02:29.291Z,91.5
2022-09-24T11:04:55.922Z,91.6
2022-09-24T11:07:22.525Z,91.7
2022-09-24T11:12:15.799Z,91.8
2022-09-24T11:14:42.407Z,92
2022-09-24T11:17:09.020Z,92
2022-09-24T11:19:35.643Z,92
2022-09-24T11:22:02.309Z,91.8
2022-09-24T11:24:27.385Z,92
2022-09-24T11:26:54.038Z,92.2
2022-09-24T11:29:20.636Z,91.9
2022-09-24T11:31:47.273Z,90.9
2022-09-24T11:34:13.892Z,91.4
2022-09-24T11:39:07.132Z,91.7
2022-09-24T11:41:32.264Z,91.7
2022-09-24T11:43:57.415Z,91.8
2022-09-24T11:46:24.019Z,91.9
2022-09-24T11:48:50.659Z,92.4
2022-09-24T11:51:17.259Z,91.4
2022-09-24T11:53:43.910Z,91.9
2022-09-24T11:56:10.510Z,91.6
2022-09-24T11:58:37.126Z,92
2022-09-24T12:01:03.760Z,91.3
2022-09-24T12:03:30.372Z,91.5
2022-09-24T12:05:57.006Z,91.5
2022-09-24T12:08:22.124Z,91.4
2022-09-24T12:10:47.275Z,90.9
2022-09-24T12:13:13.883Z,90.7
2022-09-24T12:15:40.510Z,90.7
2022-09-24T12:18:07.129Z,90.7
2022-09-24T12:23:00.364Z,91.1
2022-09-24T12:25:26.994Z,91
2022-09-24T12:27:53.608Z,90.8
2022-09-24T12:30:20.230Z,90.7
2022-09-24T12:32:46.857Z,90.8
2022-09-24T12:35:13.508Z,91.1
2022-09-24T12:37:40.111Z,90.4
2022-09-24T12:40:06.729Z,88
2022-09-24T12:42:31.875Z,88.4
2022-09-24T12:44:58.525Z,88.8
2022-09-24T12:47:25.122Z,89.7
2022-09-24T12:49:51.751Z,90.5
2022-09-24T12:52:18.393Z,91
2022-09-24T12:54:44.964Z,91.5
2022-09-24T12:57:11.606Z,90.9
2022-09-24T12:59:38.214Z,91.3
2022-09-24T13:02:04.842Z,91.7
2022-09-24T13:04:31.463Z,91.8
2022-09-24T13:06:58.103Z,91.7
2022-09-24T13:09:24.699Z,92
2022-09-24T13:11:51.326Z,92.1
2022-09-24T13:14:16.444Z,92.2
2022-09-24T13:16:43.106Z,92.2
2022-09-24T13:19:09.702Z,92.2
2022-09-24T13:21:36.307Z,92.4
2022-09-24T13:24:02.948Z,92.3
2022-09-24T13:26:29.561Z,92
2022-09-24T13:28:56.197Z,91.8
2022-09-24T13:31:22.806Z,91.9
2022-09-24T13:33:49.438Z,91.7
2022-09-24T13:36:16.052Z,91.9
2022-09-24T13:38:42.682Z,91.3
2022-09-24T13:41:09.313Z,89.8
2022-09-24T13:43:35.909Z,89.3
2022-09-24T13:46:01.051Z,88.6
2022-09-24T13:48:27.674Z,90
2022-09-24T13:50:54.297Z,89.5
2022-09-24T13:53:20.920Z,88.9
2022-09-24T13:55:47.545Z,88.7
2022-09-24T13:58:14.192Z,87.4
2022-09-24T14:00:40.779Z,88
2022-09-24T14:03:07.412Z,87.9
2022-09-24T14:05:34.037Z,87.2
2022-09-24T14:08:00.662Z,86.5
2022-09-24T14:10:27.301Z,85.9
2022-09-24T14:12:53.898Z,85.7
2022-09-24T14:15:20.515Z,83.2
2022-09-24T14:17:45.649Z,82.2
2022-09-24T14:20:12.305Z,80.9
2022-09-24T14:22:38.893Z,78.1
2022-09-24T14:25:05.505Z,78.4
2022-09-24T14:27:32.135Z,80.6
2022-09-24T14:29:58.758Z,77.5
2022-09-24T14:32:25.411Z,81.6
2022-09-24T14:34:52.005Z,84.3
2022-09-24T14:37:18.631Z,83.7
2022-09-24T14:39:45.250Z,85.2
2022-09-24T14:42:11.863Z,83
2022-09-24T14:44:38.490Z,82
2022-09-24T14:47:05.105Z,82.8
2022-09-24T14:49:30.283Z,82.4
2022-09-24T14:51:56.856Z,82.3
2022-09-24T14:54:23.488Z,80.3
2022-09-24T14:56:50.153Z,79.6
2022-09-24T14:59:16.738Z,82
2022-09-24T15:01:43.347Z,81.5
2022-09-24T15:04:09.985Z,82.4
2022-09-24T15:06:36.603Z,83
2022-09-24T15:09:03.293Z,81.5
2022-09-24T15:11:29.835Z,80.3
2022-09-24T15:13:56.478Z,80.8
2022-09-24T15:16:23.092Z,80.2
2022-09-24T15:21:16.341Z,81.3
2022-09-24T15:23:41.457Z,79.5
2022-09-24T15:26:08.118Z,79.5
2022-09-24T15:28:34.718Z,80.5
2022-09-24T15:31:01.327Z,80.8
2022-09-24T15:33:27.952Z,79.8
2022-09-24T15:35:54.599Z,79.5
2022-09-24T15:38:21.192Z,77.3
2022-09-24T15:40:47.816Z,75.9
2022-09-24T15:45:41.118Z,77
2022-09-24T15:50:34.310Z,75
2022-09-24T15:52:59.444Z,74.7
2022-09-24T15:55:24.568Z,75.5
2022-09-24T15:57:51.199Z,75
2022-09-24T16:00:17.815Z,75
2022-09-24T16:05:11.085Z,74.9
2022-09-24T16:10:04.315Z,74
2022-09-24T16:12:30.930Z,73.9
2022-09-24T16:14:57.555Z,73.1
2022-09-24T16:17:24.178Z,72.4
2022-09-24T16:19:50.800Z,72.5
2022-09-24T16:22:17.426Z,72
2022-09-24T16:24:42.572Z,72.1
2022-09-24T16:27:07.712Z,71.7
2022-09-24T16:29:34.311Z,70.8
2022-09-24T16:34:27.553Z,70.3
2022-09-24T16:36:54.180Z,70.8
2022-09-24T16:39:20.792Z,70.4
2022-09-24T16:41:47.420Z,70
2022-09-24T16:44:14.072Z,69.9
2022-09-24T16:46:40.685Z,69.7
2022-09-24T16:49:07.294Z,69.7
2022-09-24T16:51:33.916Z,69.5
2022-09-24T16:54:00.538Z,69.7
2022-09-24T16:58:53.800Z,69.8
2022-09-24T17:01:20.396Z,69.6
2022-09-24T17:03:45.521Z,69.3
2022-09-24T17:06:12.248Z,69.2
2022-09-24T17:08:38.780Z,69.1
2022-09-24T17:11:05.399Z,69.1
2022-09-24T17:13:32.017Z,69
2022-09-24T17:15:58.638Z,69.2
2022-09-24T17:18:25.273Z,69.3
2022-09-24T17:23:18.509Z,69.3
2022-09-24T17:25:45.137Z,69.4
2022-09-24T17:28:11.805Z,69.4
2022-09-24T17:30:38.379Z,69.5
2022-09-24T17:33:05.003Z,69.4
2022-09-24T17:35:30.172Z,69.4
2022-09-24T17:37:56.804Z,69.5
2022-09-24T17:40:23.392Z,69.6
2022-09-24T17:42:50.093Z,69.5
2022-09-24T17:47:43.308Z,69.7
2022-09-24T17:50:09.861Z,69.7
2022-09-24T17:52:36.489Z,69.8
2022-09-24T17:55:03.122Z,69.8
2022-09-24T17:57:29.777Z,70
2022-09-24T17:59:56.405Z,70.1
2022-09-24T18:02:23.005Z,70.1
2022-09-24T18:04:49.661Z,70.1
2022-09-24T18:07:14.737Z,70.1
2022-09-24T18:09:41.355Z,70
2022-09-24T18:12:08.081Z,69.9
2022-09-24T18:14:33.255Z,70
2022-09-24T18:16:58.332Z,69.9
2022-09-24T18:19:24.987Z,69.8
2022-09-24T18:21:51.507Z,69.7
2022-09-24T18:24:18.225Z,69.7
2022-09-24T18:26:44.868Z,69.7
2022-09-24T18:29:11.353Z,69.7
2022-09-24T18:31:37.965Z,69.6
2022-09-24T18:36:31.226Z,69.6
2022-09-24T18:41:24.459Z,69.5
2022-09-24T18:43:51.082Z,69.5
2022-09-24T18:46:16.213Z,69.5
2022-09-24T18:48:41.379Z,69.5
2022-09-24T18:51:08.041Z,69.6
2022-09-24T18:53:34.574Z,69.6
2022-09-24T18:56:01.202Z,69.6
2022-09-24T19:00:54.455Z,69.6
2022-09-24T19:05:47.701Z,69.5
2022-09-24T19:08:14.319Z,69.5
2022-09-24T19:10:40.935Z,69.4
2022-09-24T19:13:07.627Z,69.4
2022-09-24T19:15:34.191Z,69.4
2022-09-24T19:18:00.802Z,69.4
2022-09-24T19:20:27.434Z,69.4
2022-09-24T19:25:19.215Z,69.4
2022-09-24T19:27:45.809Z,69.4
2022-09-24T19:30:12.436Z,69.4
2022-09-24T19:32:39.045Z,69.4
2022-09-24T19:35:05.685Z,69.4
2022-09-24T19:37:32.318Z,69.4
2022-09-24T19:39:58.916Z,69.3
2022-09-24T19:42:25.539Z,69.3
2022-09-24T19:44:52.168Z,69.3
2022-09-24T19:49:45.427Z,69.3
2022-09-24T19:54:38.658Z,69.3
2022-09-24T19:57:03.767Z,69.3
2022-09-24T19:59:30.404Z,69.3
2022-09-24T20:01:57.026Z,69.3
2022-09-24T20:04:23.728Z,69.2
2022-09-24T20:06:50.280Z,69.3
2022-09-24T20:09:16.914Z,69.2
2022-09-24T20:14:10.119Z,69.2
2022-09-24T20:19:03.383Z,69.2
2022-09-24T20:21:30.037Z,69.2
2022-09-24T20:23:56.617Z,69.2
2022-09-24T20:26:23.266Z,69
2022-09-24T20:28:48.375Z,69
2022-09-24T20:31:15.025Z,69
2022-09-24T20:33:41.612Z,69
2022-09-24T20:36:08.244Z,69
2022-09-24T20:38:34.878Z,69
2022-09-24T20:41:01.525Z,69
2022-09-24T20:43:28.180Z,69
2022-09-24T20:45:54.729Z,69.2
2022-09-24T20:48:21.366Z,69.2
2022-09-24T20:50:47.986Z,69.2
2022-09-24T20:53:14.630Z,69.2
2022-09-24T20:55:41.224Z,69.2
2022-09-24T20:58:07.922Z,69.2
2022-09-24T21:00:32.973Z,69.2
2022-09-24T21:02:59.591Z,69.3
2022-09-24T21:05:24.759Z,69.3
2022-09-24T21:07:49.868Z,69.3
2022-09-24T21:12:43.130Z,69.3
2022-09-24T21:15:09.728Z,69.3
2022-09-24T21:17:36.395Z,69.3
2022-09-24T21:20:02.976Z,69.4
2022-09-24T21:22:29.605Z,69.4
2022-09-24T21:24:56.331Z,69.4
2022-09-24T21:27:22.946Z,69.4
2022-09-24T21:29:49.511Z,69.4
2022-09-24T21:32:16.098Z,69.4
2022-09-24T21:34:42.734Z,69.3
2022-09-24T21:37:09.343Z,69.3
2022-09-24T21:39:35.991Z,69.4
2022-09-24T21:42:01.114Z,69.4
2022-09-24T21:44:27.735Z,69.4
2022-09-24T21:46:54.362Z,69.4
2022-09-24T21:49:20.976Z,69.4
2022-09-24T21:51:47.580Z,69.4
2022-09-24T21:54:14.258Z,69.4
2022-09-24T21:56:40.868Z,69.4
2022-09-24T21:59:05.960Z,69.4
2022-09-24T22:01:31.094Z,69.4
2022-09-24T22:03:57.721Z,69.4
2022-09-24T22:06:24.333Z,69.4
2022-09-24T22:08:51.011Z,69.4
2022-09-24T22:11:17.611Z,69.4
2022-09-24T22:13:44.232Z,69.5
2022-09-24T22:16:10.831Z,69.5
2022-09-24T22:18:37.453Z,69.6
2022-09-24T22:21:04.072Z,69.5
2022-09-24T22:23:30.699Z,69.5
2022-09-24T22:25:57.330Z,69.6
2022-09-24T22:28:23.935Z,69.6
2022-09-24T22:30:50.561Z,69.7
2022-09-24T22:33:15.689Z,69.7
2022-09-24T22:35:42.316Z,69.8
2022-09-24T22:38:08.946Z,69.8
2022-09-24T22:40:35.567Z,69.8
2022-09-24T22:45:28.805Z,69.9
2022-09-24T22:47:55.438Z,69.9
2022-09-24T22:50:22.060Z,69.9
2022-09-24T22:52:48.672Z,69.9
2022-09-24T22:55:15.313Z,69.9
2022-09-24T22:57:41.923Z,69.9
2022-09-24T23:00:08.544Z,69.9
2022-09-24T23:02:35.169Z,69.9
2022-09-24T23:05:00.300Z,69.9
2022-09-24T23:07:26.936Z,69.9
2022-09-24T23:09:53.531Z,69.9
2022-09-24T23:12:20.169Z,69.9
2022-09-24T23:14:46.788Z,69.9
2022-09-24T23:17:13.423Z,69.9
2022-09-24T23:19:40.038Z,70
2022-09-24T23:22:06.650Z,70
2022-09-24T23:24:33.275Z,70
2022-09-24T23:29:26.538Z,70
2022-09-24T23:31:53.160Z,70
2022-09-24T23:34:19.811Z,70
2022-09-24T23:36:44.908Z,70
2022-09-24T23:39:11.529Z,70
2022-09-24T23:41:38.200Z,70
2022-09-24T23:44:04.760Z,70
2022-09-24T23:46:31.411Z,70
2022-09-24T23:48:58.014Z,70
2022-09-24T23:51:24.658Z,70
2022-09-24T23:53:51.290Z,70.1
2022-09-24T23:56:17.891Z,70
2022-09-24T23:58:44.547Z,70
