createdAt,value
2022-11-20T00:01:33.858Z,25.83
2022-11-20T00:04:01.687Z,23.80
2022-11-20T00:06:29.957Z,23.30
2022-11-20T00:09:01.051Z,25.00
2022-11-20T00:11:32.344Z,24.90
2022-11-20T00:14:02.203Z,24.63
2022-11-20T00:16:32.944Z,24.85
2022-11-20T00:19:00.111Z,23.95
2022-11-20T00:21:35.525Z,24.70
2022-11-20T00:24:07.044Z,24.85
2022-11-20T00:26:34.158Z,23.58
2022-11-20T00:29:02.236Z,22.55
2022-11-20T00:31:31.259Z,24.52
2022-11-20T00:33:58.282Z,23.13
2022-11-20T00:36:29.361Z,22.98
2022-11-20T00:38:59.383Z,23.33
2022-11-20T00:41:28.961Z,23.05
2022-11-20T00:43:56.999Z,24.30
2022-11-20T00:46:27.951Z,23.08
2022-11-20T00:48:55.212Z,23.33
2022-11-20T00:51:25.952Z,21.38
2022-11-20T00:53:55.504Z,22.92
2022-11-20T00:56:22.522Z,22.60
2022-11-20T00:58:50.369Z,21.05
2022-11-20T01:01:26.500Z,22.02
2022-11-20T01:03:57.833Z,23.20
2022-11-20T01:06:27.392Z,21.85
2022-11-20T01:08:57.711Z,20.83
2022-11-20T01:11:28.488Z,21.13
2022-11-20T01:13:59.582Z,21.42
2022-11-20T01:16:37.895Z,20.55
2022-11-20T01:19:14.801Z,20.05
2022-11-20T01:21:47.083Z,20.67
2022-11-20T01:24:35.335Z,19.65
2022-11-20T01:27:02.331Z,20.00
2022-11-20T01:29:32.075Z,19.52
2022-11-20T01:31:59.241Z,18.90
2022-11-20T01:34:28.777Z,19.00
2022-11-20T01:36:55.891Z,20.75
2022-11-20T01:39:26.126Z,19.10
2022-11-20T01:42:31.099Z,19.17
2022-11-20T01:45:03.187Z,17.65
2022-11-20T01:47:48.059Z,18.77
2022-11-20T01:50:29.942Z,19.65
2022-11-20T01:53:07.155Z,18.92
2022-11-20T01:55:41.049Z,18.30
2022-11-20T01:58:08.452Z,18.00
2022-11-20T02:00:36.048Z,17.48
2022-11-20T02:03:10.014Z,17.05
2022-11-20T02:05:42.086Z,17.42
2022-11-20T02:08:09.199Z,18.00
2022-11-20T02:10:36.589Z,16.20
2022-11-20T02:13:22.982Z,16.10
2022-11-20T02:15:50.572Z,15.30
2022-11-20T02:18:20.543Z,16.45
2022-11-20T02:20:53.041Z,15.38
2022-11-20T02:23:40.530Z,13.48
2022-11-20T02:26:13.265Z,14.88
2022-11-20T02:28:40.494Z,15.32
2022-11-20T02:31:07.519Z,14.57
2022-11-20T02:33:37.032Z,15.02
2022-11-20T02:36:06.672Z,14.80
2022-11-20T02:38:36.203Z,14.07
2022-11-20T02:41:03.278Z,14.20
2022-11-20T02:43:30.267Z,13.23
2022-11-20T02:45:57.372Z,14.68
2022-11-20T02:48:30.211Z,13.80
2022-11-20T02:51:00.883Z,13.88
2022-11-20T02:53:27.958Z,14.25
2022-11-20T02:55:54.999Z,13.38
2022-11-20T02:58:24.976Z,13.98
2022-11-20T03:00:53.427Z,15.43
2022-11-20T03:03:21.002Z,14.23
2022-11-20T03:05:47.979Z,14.85
2022-11-20T03:08:14.999Z,15.30
2022-11-20T03:10:46.514Z,13.95
2022-11-20T03:13:13.566Z,13.70
2022-11-20T03:15:40.555Z,14.00
2022-11-20T03:18:07.620Z,14.50
2022-11-20T03:20:35.526Z,15.52
2022-11-20T03:23:05.328Z,14.95
2022-11-20T03:25:32.477Z,14.50
2022-11-20T03:27:59.456Z,14.25
2022-11-20T03:30:30.561Z,15.73
2022-11-20T03:33:00.816Z,12.95
2022-11-20T03:35:27.986Z,14.43
2022-11-20T03:37:55.047Z,14.30
2022-11-20T03:40:22.061Z,13.35
2022-11-20T03:42:49.191Z,13.68
2022-11-20T03:45:18.729Z,13.43
2022-11-20T03:47:48.481Z,14.52
2022-11-20T03:50:16.178Z,13.48
2022-11-20T03:52:43.732Z,13.23
2022-11-20T03:55:13.274Z,14.55
2022-11-20T03:57:40.386Z,14.07
2022-11-20T04:00:08.111Z,13.75
2022-11-20T04:02:35.298Z,13.98
2022-11-20T04:05:04.928Z,15.32
2022-11-20T04:07:32.439Z,13.52
2022-11-20T04:09:59.519Z,13.65
2022-11-20T04:12:26.514Z,15.02
2022-11-20T04:14:59.025Z,14.70
2022-11-20T04:17:26.045Z,14.27
2022-11-20T04:19:55.124Z,13.38
2022-11-20T04:22:27.202Z,15.10
2022-11-20T04:24:54.326Z,14.82
2022-11-20T04:27:21.619Z,15.52
2022-11-20T04:29:50.668Z,14.88
2022-11-20T04:32:20.258Z,15.05
2022-11-20T04:34:47.266Z,15.50
2022-11-20T04:37:14.255Z,15.35
2022-11-20T04:39:47.553Z,15.45
2022-11-20T04:42:29.919Z,16.05
2022-11-20T04:45:00.836Z,15.73
2022-11-20T04:47:27.840Z,16.08
2022-11-20T04:49:55.050Z,14.52
2022-11-20T04:52:22.040Z,16.02
2022-11-20T04:54:49.099Z,17.00
2022-11-20T04:57:18.660Z,17.17
2022-11-20T04:59:45.718Z,17.70
2022-11-20T05:02:13.266Z,17.25
2022-11-20T05:04:40.285Z,17.55
2022-11-20T05:07:07.324Z,17.08
2022-11-20T05:09:34.549Z,17.10
2022-11-20T05:12:01.551Z,17.23
2022-11-20T05:14:28.620Z,16.65
2022-11-20T05:16:55.717Z,16.13
2022-11-20T05:19:23.071Z,17.25
2022-11-20T05:21:50.291Z,19.88
2022-11-20T05:24:19.743Z,21.73
2022-11-20T05:26:46.817Z,21.95
2022-11-20T05:29:14.279Z,20.20
2022-11-20T05:31:42.511Z,19.95
2022-11-20T05:34:09.783Z,16.55
2022-11-20T05:36:36.791Z,15.93
2022-11-20T05:39:04.247Z,15.45
2022-11-20T05:41:31.442Z,14.95
2022-11-20T05:43:59.341Z,14.38
2022-11-20T05:46:29.008Z,14.77
2022-11-20T05:48:58.430Z,14.65
2022-11-20T05:51:26.347Z,14.52
2022-11-20T05:53:53.449Z,16.00
2022-11-20T05:56:22.827Z,14.68
2022-11-20T05:58:50.494Z,14.68
2022-11-20T06:01:25.531Z,15.02
2022-11-20T06:03:58.023Z,15.82
2022-11-20T06:06:27.043Z,15.00
2022-11-20T06:08:55.106Z,14.10
2022-11-20T06:11:22.614Z,17.38
2022-11-20T06:13:49.765Z,15.98
2022-11-20T06:16:20.409Z,16.77
2022-11-20T06:18:47.841Z,17.23
2022-11-20T06:21:18.812Z,16.60
2022-11-20T06:23:46.498Z,16.27
2022-11-20T06:26:26.467Z,17.73
2022-11-20T06:28:54.704Z,16.67
2022-11-20T06:31:24.658Z,18.52
2022-11-20T06:33:52.222Z,16.63
2022-11-20T06:36:22.646Z,17.85
2022-11-20T06:38:50.079Z,15.32
2022-11-20T06:41:20.645Z,16.65
2022-11-20T06:43:48.271Z,16.90
2022-11-20T06:46:18.683Z,15.77
2022-11-20T06:48:46.574Z,18.17
2022-11-20T06:51:14.029Z,17.35
2022-11-20T06:53:41.314Z,15.90
2022-11-20T06:56:08.781Z,16.98
2022-11-20T06:58:37.163Z,15.68
2022-11-20T07:01:08.439Z,16.23
2022-11-20T07:03:35.679Z,12.55
2022-11-20T07:06:04.161Z,16.08
2022-11-20T07:08:35.053Z,14.93
2022-11-20T07:11:08.012Z,17.02
2022-11-20T07:13:35.619Z,17.77
2022-11-20T07:16:07.965Z,15.57
2022-11-20T07:18:35.264Z,17.98
2022-11-20T07:21:08.655Z,19.25
2022-11-20T07:23:42.364Z,18.85
2022-11-20T07:26:12.148Z,19.10
2022-11-20T07:28:39.604Z,18.15
2022-11-20T07:31:12.342Z,19.00
2022-11-20T07:33:41.629Z,18.40
2022-11-20T07:36:08.966Z,18.20
2022-11-20T07:38:36.050Z,17.05
2022-11-20T07:41:03.055Z,16.95
2022-11-20T07:43:30.304Z,18.75
2022-11-20T07:45:58.765Z,18.58
2022-11-20T07:48:26.820Z,19.60
2022-11-20T07:50:57.712Z,21.42
2022-11-20T07:53:25.258Z,26.58
2022-11-20T07:55:55.313Z,27.65
2022-11-20T07:58:23.052Z,26.52
2022-11-20T08:00:50.377Z,25.17
2022-11-20T08:03:24.596Z,23.65
2022-11-20T08:05:52.478Z,20.73
2022-11-20T08:08:19.692Z,21.23
2022-11-20T08:10:49.130Z,22.58
2022-11-20T08:13:34.944Z,21.83
2022-11-20T08:16:02.348Z,22.33
2022-11-20T08:18:31.883Z,20.80
2022-11-20T08:21:04.957Z,21.80
2022-11-20T08:23:32.056Z,22.33
2022-11-20T08:25:59.054Z,21.00
2022-11-20T08:28:26.026Z,24.80
2022-11-20T08:30:58.522Z,24.15
2022-11-20T08:33:25.545Z,23.42
2022-11-20T08:35:54.728Z,24.30
2022-11-20T08:38:21.742Z,23.63
2022-11-20T08:41:08.784Z,23.35
2022-11-20T08:43:35.781Z,25.00
2022-11-20T08:46:02.930Z,23.17
2022-11-20T08:48:30.039Z,24.52
2022-11-20T08:51:00.517Z,26.98
2022-11-20T08:53:28.860Z,25.90
2022-11-20T08:55:59.195Z,23.30
2022-11-20T08:58:27.159Z,22.17
2022-11-20T09:00:54.729Z,24.05
2022-11-20T09:03:21.791Z,25.20
2022-11-20T09:05:48.814Z,25.45
2022-11-20T09:08:16.010Z,29.50
2022-11-20T09:10:43.007Z,25.45
2022-11-20T09:13:10.124Z,26.65
2022-11-20T09:15:37.060Z,27.27
2022-11-20T09:18:07.518Z,24.90
2022-11-20T09:20:37.192Z,25.27
2022-11-20T09:23:04.234Z,25.67
2022-11-20T09:25:31.319Z,23.85
2022-11-20T09:28:01.196Z,23.77
2022-11-20T09:30:28.858Z,24.73
2022-11-20T09:32:55.995Z,24.38
2022-11-20T09:35:23.280Z,21.65
2022-11-20T09:37:50.531Z,22.80
2022-11-20T09:40:30.463Z,23.60
2022-11-20T09:43:36.340Z,21.42
2022-11-20T09:46:15.859Z,26.52
2022-11-20T09:49:37.873Z,23.98
2022-11-20T09:52:28.215Z,22.50
2022-11-20T09:54:58.836Z,23.55
2022-11-20T09:57:43.413Z,22.05
2022-11-20T10:00:17.996Z,22.83
2022-11-20T10:03:32.365Z,25.05
2022-11-20T10:06:04.675Z,22.60
2022-11-20T10:08:50.356Z,23.38
2022-11-20T10:11:45.552Z,23.25
2022-11-20T10:14:52.546Z,23.33
2022-11-20T10:18:04.301Z,23.80
2022-11-20T10:20:43.776Z,27.38
2022-11-20T10:23:57.816Z,23.35
2022-11-20T10:26:53.851Z,23.70
2022-11-20T10:29:36.362Z,25.05
2022-11-20T10:32:17.389Z,29.00
2022-11-20T10:34:58.389Z,27.17
2022-11-20T10:37:31.810Z,28.10
2022-11-20T10:40:52.253Z,27.40
2022-11-20T10:43:34.300Z,27.92
2022-11-20T10:46:13.467Z,27.88
2022-11-20T10:48:45.155Z,30.60
2022-11-20T10:51:46.478Z,31.73
2022-11-20T10:54:33.739Z,31.45
2022-11-20T10:57:32.471Z,32.70
2022-11-20T11:00:07.849Z,29.67
2022-11-20T11:02:50.514Z,29.23
2022-11-20T11:05:49.792Z,29.67
2022-11-20T11:08:20.294Z,32.10
2022-11-20T11:11:08.365Z,31.38
2022-11-20T11:13:35.331Z,32.33
2022-11-20T11:16:03.974Z,34.33
2022-11-20T11:18:37.232Z,31.25
2022-11-20T11:21:06.405Z,30.23
2022-11-20T11:23:41.091Z,32.33
2022-11-20T11:26:22.531Z,33.83
2022-11-20T11:29:19.008Z,35.40
2022-11-20T11:31:45.998Z,29.85
2022-11-20T11:34:16.465Z,32.15
2022-11-20T11:36:50.645Z,28.60
2022-11-20T11:39:22.489Z,29.55
2022-11-20T11:41:50.413Z,29.23
2022-11-20T11:44:50.987Z,29.88
2022-11-20T11:47:49.418Z,31.25
2022-11-20T11:50:17.655Z,26.55
2022-11-20T11:52:57.949Z,26.85
2022-11-20T11:55:43.532Z,28.35
2022-11-20T11:58:41.938Z,29.80
2022-11-20T12:01:30.814Z,25.83
2022-11-20T12:04:18.093Z,27.33
2022-11-20T12:06:53.651Z,26.73
2022-11-20T12:09:29.550Z,24.95
2022-11-20T12:12:40.148Z,29.13
2022-11-20T12:15:30.165Z,27.73
2022-11-20T12:17:59.748Z,30.35
2022-11-20T12:20:45.290Z,27.48
2022-11-20T12:23:51.479Z,28.98
2022-11-20T12:26:54.536Z,28.65
2022-11-20T12:29:52.166Z,29.10
2022-11-20T12:32:47.115Z,27.15
2022-11-20T12:35:33.469Z,25.90
2022-11-20T12:38:41.161Z,26.40
2022-11-20T12:41:39.679Z,28.35
2022-11-20T12:44:47.134Z,27.50
2022-11-20T12:47:34.806Z,29.60
2022-11-20T12:50:42.824Z,27.90
2022-11-20T12:53:21.494Z,30.55
2022-11-20T12:56:29.022Z,32.85
2022-11-20T12:59:24.986Z,29.05
2022-11-20T13:02:10.756Z,31.85
2022-11-20T13:04:37.692Z,31.33
2022-11-20T13:07:11.013Z,27.42
2022-11-20T13:09:47.981Z,28.83
2022-11-20T13:12:25.805Z,28.55
2022-11-20T13:15:18.861Z,32.63
2022-11-20T13:18:09.139Z,28.63
2022-11-20T13:20:41.937Z,30.83
2022-11-20T13:23:08.973Z,28.10
2022-11-20T13:25:39.831Z,28.63
2022-11-20T13:28:31.160Z,26.15
2022-11-20T13:30:59.746Z,24.48
2022-11-20T13:33:37.430Z,27.75
2022-11-20T13:36:22.566Z,26.30
2022-11-20T13:38:56.245Z,23.75
2022-11-20T13:41:28.951Z,23.98
2022-11-20T13:44:23.378Z,25.63
2022-11-20T13:46:50.470Z,23.38
2022-11-20T13:49:45.423Z,24.98
2022-11-20T13:52:49.442Z,23.30
2022-11-20T13:55:34.712Z,26.42
2022-11-20T13:58:29.508Z,24.90
2022-11-20T14:01:02.593Z,24.92
2022-11-20T14:06:32.616Z,24.63
2022-11-20T14:09:00.750Z,25.00
2022-11-20T14:11:32.426Z,23.98
2022-11-20T14:14:14.189Z,23.98
2022-11-20T14:16:41.365Z,24.42
2022-11-20T14:19:31.764Z,23.92
2022-11-20T14:22:19.195Z,22.83
2022-11-20T14:24:50.233Z,22.35
2022-11-20T14:27:22.341Z,23.95
2022-11-20T14:29:51.266Z,25.80
2022-11-20T14:32:31.544Z,25.20
2022-11-20T14:35:09.587Z,23.98
2022-11-20T14:37:40.791Z,24.30
2022-11-20T14:40:29.883Z,18.42
2022-11-20T14:42:59.153Z,23.55
2022-11-20T14:45:29.285Z,23.48
2022-11-20T14:47:59.385Z,25.48
2022-11-20T14:50:30.353Z,26.13
2022-11-20T14:53:02.403Z,26.20
2022-11-20T14:55:38.275Z,24.55
2022-11-20T14:58:29.187Z,23.15
2022-11-20T15:01:08.589Z,25.48
2022-11-20T15:03:42.037Z,24.27
2022-11-20T15:06:16.187Z,24.40
2022-11-20T15:08:53.151Z,25.15
2022-11-20T15:11:33.184Z,26.98
2022-11-20T15:14:07.056Z,27.30
2022-11-20T15:16:34.533Z,26.75
2022-11-20T15:19:04.563Z,26.85
2022-11-20T15:21:31.564Z,28.10
2022-11-20T15:23:59.378Z,28.92
2022-11-20T15:26:29.075Z,30.30
2022-11-20T15:28:56.161Z,25.73
2022-11-20T15:31:26.426Z,28.63
2022-11-20T15:33:53.498Z,25.38
2022-11-20T15:36:20.665Z,26.00
2022-11-20T15:38:47.643Z,27.33
2022-11-20T15:41:14.648Z,25.88
2022-11-20T15:43:41.639Z,28.38
2022-11-20T15:46:16.832Z,29.23
2022-11-20T15:48:53.135Z,30.63
2022-11-20T15:51:27.694Z,26.73
2022-11-20T15:53:57.098Z,27.83
2022-11-20T15:56:24.898Z,26.63
2022-11-20T15:58:51.882Z,26.63
2022-11-20T16:01:22.812Z,27.48
2022-11-20T16:03:50.249Z,27.35
2022-11-20T16:06:19.699Z,27.52
2022-11-20T16:08:49.230Z,29.33
2022-11-20T16:11:20.359Z,27.73
2022-11-20T16:14:06.252Z,30.85
2022-11-20T16:16:39.591Z,29.30
2022-11-20T16:19:06.586Z,30.58
2022-11-20T16:21:33.813Z,28.58
2022-11-20T16:24:07.356Z,27.45
2022-11-20T16:26:36.614Z,26.88
2022-11-20T16:29:06.223Z,27.85
2022-11-20T16:31:34.610Z,27.55
2022-11-20T16:34:23.407Z,27.25
2022-11-20T16:36:50.561Z,28.08
2022-11-20T16:39:23.969Z,29.00
2022-11-20T16:41:51.282Z,27.75
2022-11-20T16:44:18.282Z,27.08
2022-11-20T16:46:45.238Z,29.70
2022-11-20T16:49:14.535Z,25.52
2022-11-20T16:51:42.862Z,25.70
2022-11-20T16:54:10.817Z,27.23
2022-11-20T16:56:38.272Z,25.63
2022-11-20T16:59:05.911Z,26.35
2022-11-20T17:01:33.161Z,25.48
2022-11-20T17:04:03.353Z,25.75
2022-11-20T17:06:36.100Z,24.63
2022-11-20T17:09:06.105Z,26.30
2022-11-20T17:11:36.052Z,25.45
2022-11-20T17:14:07.501Z,24.35
2022-11-20T17:16:38.855Z,29.20
2022-11-20T17:19:05.988Z,27.30
2022-11-20T17:21:36.210Z,26.38
2022-11-20T17:24:06.662Z,25.23
2022-11-20T17:26:35.164Z,25.20
2022-11-20T17:29:06.995Z,23.83
2022-11-20T17:31:35.058Z,25.95
2022-11-20T17:34:02.621Z,23.33
2022-11-20T17:36:33.263Z,23.92
2022-11-20T17:39:00.715Z,24.83
2022-11-20T17:41:30.318Z,24.83
2022-11-20T17:44:00.441Z,24.83
2022-11-20T17:46:33.471Z,24.25
2022-11-20T17:49:02.128Z,26.20
2022-11-20T17:51:33.307Z,25.70
2022-11-20T17:54:05.311Z,22.67
2022-11-20T17:56:52.723Z,24.45
2022-11-20T17:59:22.645Z,23.60
2022-11-20T18:01:49.842Z,22.17
2022-11-20T18:04:17.328Z,24.42
2022-11-20T18:06:44.710Z,21.35
2022-11-20T18:09:12.427Z,22.52
2022-11-20T18:11:43.170Z,22.10
2022-11-20T18:14:32.562Z,20.98
2022-11-20T18:19:40.944Z,22.48
2022-11-20T18:22:13.768Z,21.38
2022-11-20T18:24:42.191Z,22.13
2022-11-20T18:27:20.707Z,21.33
2022-11-20T18:29:51.923Z,22.92
2022-11-20T18:32:22.848Z,25.10
2022-11-20T18:34:51.370Z,22.92
2022-11-20T18:37:19.071Z,25.30
2022-11-20T18:39:50.713Z,23.70
2022-11-20T18:42:36.719Z,23.48
2022-11-20T18:45:07.409Z,23.98
2022-11-20T18:47:40.081Z,24.65
2022-11-20T18:50:11.903Z,26.35
2022-11-20T18:52:44.558Z,25.55
2022-11-20T18:55:12.938Z,23.48
2022-11-20T18:57:40.134Z,25.33
2022-11-20T19:00:11.088Z,24.77
2022-11-20T19:02:42.251Z,24.52
2022-11-20T19:05:14.697Z,26.48
2022-11-20T19:07:42.727Z,26.30
2022-11-20T19:10:10.165Z,28.60
2022-11-20T19:12:37.218Z,27.73
2022-11-20T19:15:04.991Z,28.35
2022-11-20T19:17:33.907Z,26.92
2022-11-20T19:20:01.005Z,28.80
2022-11-20T19:22:28.196Z,26.35
2022-11-20T19:24:55.241Z,26.75
2022-11-20T19:27:22.289Z,28.85
2022-11-20T19:29:57.665Z,27.17
2022-11-20T19:32:25.542Z,26.30
2022-11-20T19:34:53.777Z,27.33
2022-11-20T19:37:20.821Z,25.88
2022-11-20T19:39:48.332Z,26.75
2022-11-20T19:42:15.563Z,26.33
2022-11-20T19:44:42.834Z,26.63
2022-11-20T19:47:14.210Z,27.95
2022-11-20T19:49:41.966Z,29.17
2022-11-20T19:52:09.431Z,25.80
2022-11-20T19:54:37.058Z,25.25
2022-11-20T19:57:04.033Z,25.40
2022-11-20T19:59:31.209Z,25.35
2022-11-20T20:01:58.396Z,27.60
2022-11-20T20:04:27.552Z,26.83
2022-11-20T20:06:54.656Z,25.55
2022-11-20T20:09:23.844Z,27.45
2022-11-20T20:11:50.997Z,25.27
2022-11-20T20:14:20.556Z,24.42
2022-11-20T20:16:47.803Z,27.00
2022-11-20T20:19:16.973Z,27.52
2022-11-20T20:21:44.674Z,24.70
2022-11-20T20:24:14.630Z,26.23
2022-11-20T20:26:42.211Z,26.25
2022-11-20T20:29:09.376Z,25.23
2022-11-20T20:31:36.451Z,24.52
2022-11-20T20:34:05.491Z,24.08
2022-11-20T20:36:32.641Z,25.75
2022-11-20T20:39:04.609Z,26.80
2022-11-20T20:41:32.268Z,26.30
2022-11-20T20:44:18.037Z,25.77
2022-11-20T20:46:45.195Z,26.85
2022-11-20T20:49:12.436Z,26.02
2022-11-20T20:51:39.457Z,23.77
2022-11-20T20:54:06.591Z,26.15
2022-11-20T20:56:33.630Z,26.33
2022-11-20T20:59:00.722Z,24.85
2022-11-20T21:01:28.892Z,23.45
2022-11-20T21:03:57.039Z,24.90
2022-11-20T21:06:24.558Z,23.90
2022-11-20T21:08:51.622Z,25.00
2022-11-20T21:11:20.296Z,24.52
2022-11-20T21:13:48.993Z,24.90
2022-11-20T21:16:18.176Z,24.65
2022-11-20T21:18:45.550Z,24.13
2022-11-20T21:21:32.706Z,24.80
2022-11-20T21:23:59.909Z,24.20
2022-11-20T21:26:27.312Z,25.88
2022-11-20T21:28:54.460Z,24.42
2022-11-20T21:31:27.359Z,24.67
2022-11-20T21:33:58.833Z,23.27
2022-11-20T21:36:29.048Z,25.08
2022-11-20T21:38:59.453Z,25.15
2022-11-20T21:41:30.441Z,27.23
2022-11-20T21:44:29.647Z,25.35
2022-11-20T21:46:48.708Z,27.23
2022-11-20T21:49:18.655Z,26.90
2022-11-20T21:51:45.668Z,25.27
2022-11-20T21:54:12.840Z,23.10
2022-11-20T21:56:40.028Z,27.33
2022-11-20T21:59:06.995Z,25.27
2022-11-20T22:01:34.077Z,24.23
2022-11-20T22:04:02.874Z,24.52
2022-11-20T22:06:36.538Z,23.38
2022-11-20T22:09:06.654Z,25.92
2022-11-20T22:11:33.725Z,23.33
2022-11-20T22:14:19.438Z,26.65
2022-11-20T22:16:47.266Z,27.73
2022-11-20T22:19:24.316Z,27.98
2022-11-20T22:21:51.317Z,28.48
2022-11-20T22:24:23.314Z,28.55
2022-11-20T22:26:53.410Z,28.17
2022-11-20T22:29:23.835Z,27.92
2022-11-20T22:31:53.994Z,27.13
2022-11-20T22:34:21.274Z,26.25
2022-11-20T22:36:48.526Z,26.05
2022-11-20T22:39:15.638Z,27.02
2022-11-20T22:41:42.671Z,26.63
2022-11-20T22:44:13.532Z,26.05
2022-11-20T22:46:40.601Z,28.60
2022-11-20T22:49:08.919Z,27.17
2022-11-20T22:51:39.362Z,26.05
2022-11-20T22:54:07.548Z,24.85
2022-11-20T22:56:35.212Z,26.40
2022-11-20T22:59:04.564Z,28.02
2022-11-20T23:01:37.923Z,26.23
2022-11-20T23:04:10.829Z,25.92
2022-11-20T23:07:00.414Z,26.63
2022-11-20T23:09:29.751Z,27.33
2022-11-20T23:11:56.710Z,24.60
2022-11-20T23:14:28.317Z,27.48
2022-11-20T23:16:55.395Z,26.60
2022-11-20T23:19:22.712Z,27.23
2022-11-20T23:21:49.770Z,29.38
2022-11-20T23:24:16.796Z,28.05
2022-11-20T23:26:45.265Z,27.23
2022-11-20T23:29:13.002Z,27.83
2022-11-20T23:31:43.447Z,26.08
2022-11-20T23:34:10.676Z,27.60
2022-11-20T23:36:37.665Z,26.35
2022-11-20T23:39:08.672Z,26.90
2022-11-20T23:41:35.693Z,28.30
2022-11-20T23:44:02.772Z,27.48
2022-11-20T23:46:29.761Z,28.13
2022-11-20T23:48:56.716Z,28.10
2022-11-20T23:51:23.768Z,28.30
2022-11-20T23:53:50.820Z,27.40
2022-11-20T23:56:17.826Z,28.15
2022-11-20T23:58:44.887Z,30.30
