createdAt,value
2023-04-15T00:06:16.422Z,7.3
2023-04-15T00:16:17.179Z,7.1
2023-04-15T00:26:17.680Z,7.1
2023-04-15T00:36:17.898Z,6.9
2023-04-15T00:46:18.105Z,6.8
2023-04-15T00:56:19.020Z,6.7
2023-04-15T01:06:19.939Z,6.6
2023-04-15T01:16:20.360Z,6.4
2023-04-15T01:26:20.839Z,6.1
2023-04-15T01:36:21.652Z,6.1
2023-04-15T01:46:22.551Z,6.1
2023-04-15T02:06:24.120Z,5.9
2023-04-15T02:16:24.501Z,5.7
2023-04-15T02:26:24.944Z,5.7
2023-04-15T02:46:25.749Z,5.2
2023-04-15T02:56:25.925Z,5.1
2023-04-15T03:06:26.172Z,5
2023-04-15T03:16:26.410Z,4.7
2023-04-15T03:16:48.325Z,4.7
2023-04-15T03:36:33.149Z,5
2023-04-15T03:46:34.127Z,5.1
2023-04-15T03:56:34.970Z,5.1
2023-04-15T04:06:35.939Z,5.1
2023-04-15T04:16:36.068Z,5
2023-04-15T04:26:36.394Z,4.9
2023-04-15T04:36:37.202Z,4.8
2023-04-15T04:46:38.303Z,4.7
2023-04-15T04:56:38.687Z,4.7
2023-04-15T05:16:40.219Z,4.7
2023-04-15T05:26:41.226Z,4.6
2023-04-15T05:36:40.942Z,4.8
2023-04-15T05:46:41.806Z,4.9
2023-04-15T05:56:42.806Z,5.2
2023-04-15T06:06:43.830Z,5.5
2023-04-15T06:16:44.190Z,6
2023-04-15T06:26:44.769Z,6.4
2023-04-15T06:36:45.704Z,6.8
2023-04-15T06:46:46.504Z,7.1
2023-04-15T07:06:47.549Z,7.6
2023-04-15T07:16:47.956Z,7.8
2023-04-15T07:36:48.734Z,8
2023-04-15T07:46:49.612Z,8.3
2023-04-15T07:56:50.517Z,8.5
2023-04-15T08:06:50.774Z,8.6
2023-04-15T08:16:51.091Z,9
2023-04-15T08:36:51.999Z,9.8
2023-04-15T08:46:52.900Z,9.4
2023-04-15T08:56:53.181Z,9.5
2023-04-15T09:06:53.441Z,9.3
2023-04-15T09:16:54.438Z,9.5
2023-04-15T09:26:55.418Z,9.3
2023-04-15T09:36:56.310Z,9.4
2023-04-15T09:56:57.529Z,9.7
2023-04-15T10:06:58.014Z,9.7
2023-04-15T10:16:58.871Z,9.7
2023-04-15T10:37:00.403Z,9.7
2023-04-15T10:47:01.082Z,9.8
2023-04-15T10:57:01.563Z,9.6
2023-04-15T11:07:02.426Z,9.6
2023-04-15T11:17:02.974Z,9.6
2023-04-15T11:27:03.228Z,9.7
2023-04-15T11:37:03.276Z,9.8
2023-04-15T11:47:03.535Z,9.8
2023-04-15T11:57:04.455Z,10
2023-04-15T12:07:05.243Z,10
2023-04-15T12:17:06.337Z,10.2
2023-04-15T12:27:07.183Z,10.2
2023-04-15T12:47:08.688Z,10.2
2023-04-15T12:57:09.780Z,10.2
2023-04-15T13:07:10.667Z,10.2
2023-04-15T13:37:12.626Z,10.2
2023-04-15T13:47:13.480Z,10
2023-04-15T13:57:13.640Z,9.8
2023-04-15T14:07:13.754Z,9.6
2023-04-15T14:17:14.716Z,9.6
2023-04-15T14:27:15.449Z,9.5
2023-04-15T14:37:15.608Z,9.3
2023-04-15T15:07:17.421Z,9.1
2023-04-15T15:17:18.507Z,9
2023-04-15T15:27:18.890Z,9
2023-04-15T15:37:19.973Z,9
2023-04-15T15:47:20.503Z,8.9
2023-04-15T15:57:20.719Z,8.8
2023-04-15T16:07:21.575Z,8.7
2023-04-15T16:17:21.768Z,8.6
2023-04-15T16:27:22.245Z,8.5
2023-04-15T16:37:22.539Z,8.5
2023-04-15T16:47:23.313Z,8.4
2023-04-15T17:17:24.691Z,8.2
2023-04-15T17:27:25.580Z,8.2
2023-04-15T18:07:27.585Z,8.1
2023-04-15T18:17:28.322Z,8.1
2023-04-15T18:27:28.472Z,8
2023-04-15T18:37:29.083Z,8
2023-04-15T18:57:32.324Z,7.9
2023-04-15T19:07:31.285Z,7.9
2023-04-15T19:17:31.403Z,7.9
2023-04-15T19:37:31.889Z,7.9
2023-04-15T19:57:32.737Z,7.8
2023-04-15T20:07:33.718Z,7.8
2023-04-15T20:17:33.866Z,7.8
2023-04-15T20:27:34.866Z,7.8
2023-04-15T20:47:36.965Z,7.8
2023-04-15T20:57:37.732Z,7.8
2023-04-15T21:07:38.490Z,7.7
2023-04-15T21:17:39.563Z,7.7
2023-04-15T21:27:40.213Z,7.8
2023-04-15T21:37:40.874Z,7.8
2023-04-15T21:47:57.463Z,7.8
2023-04-15T21:57:41.625Z,7.8
2023-04-15T22:07:42.203Z,7.7
2023-04-15T22:17:42.626Z,7.7
2023-04-15T22:27:43.241Z,7.7
2023-04-15T22:37:44.190Z,7.7
2023-04-15T23:07:45.881Z,7.7
2023-04-15T23:17:46.438Z,7.7
2023-04-15T23:37:48.071Z,7.8
2023-04-15T23:57:49.694Z,7.8
