createdAt,value
2023-05-07T00:01:32.509Z,100.00
2023-05-07T00:03:59.711Z,100.00
2023-05-07T00:06:27.101Z,100.00
2023-05-07T00:08:53.600Z,100.00
2023-05-07T00:11:20.800Z,100.00
2023-05-07T00:13:48.851Z,100.00
2023-05-07T00:16:19.272Z,100.00
2023-05-07T00:18:46.182Z,100.00
2023-05-07T00:21:12.935Z,100.00
2023-05-07T00:23:39.435Z,100.00
2023-05-07T00:26:49.642Z,100.00
2023-05-07T00:29:24.156Z,100.00
2023-05-07T00:31:51.738Z,100.00
2023-05-07T00:34:19.679Z,100.00
2023-05-07T00:36:46.219Z,100.00
2023-05-07T00:39:13.417Z,100.00
2023-05-07T00:41:39.957Z,100.00
2023-05-07T00:44:06.457Z,100.00
2023-05-07T00:46:59.711Z,100.00
2023-05-07T00:49:39.950Z,100.00
2023-05-07T00:52:22.829Z,100.00
2023-05-07T00:54:54.148Z,100.00
2023-05-07T00:57:22.705Z,100.00
2023-05-07T01:00:22.873Z,100.00
2023-05-07T01:02:50.284Z,100.00
2023-05-07T01:05:19.968Z,100.00
2023-05-07T01:07:48.377Z,100.00
2023-05-07T01:10:55.195Z,100.00
2023-05-07T01:13:34.748Z,100.00
2023-05-07T01:16:01.504Z,100.00
2023-05-07T01:18:30.153Z,100.00
2023-05-07T01:21:00.971Z,100.00
2023-05-07T01:23:28.772Z,100.00
2023-05-07T01:25:55.990Z,100.00
2023-05-07T01:28:22.943Z,100.00
2023-05-07T01:30:54.487Z,100.00
2023-05-07T01:33:38.333Z,100.00
2023-05-07T01:36:07.647Z,100.00
2023-05-07T01:38:39.537Z,100.00
2023-05-07T01:41:18.610Z,100.00
2023-05-07T01:43:45.676Z,100.00
2023-05-07T01:46:13.415Z,100.00
2023-05-07T01:52:47.769Z,100.00
2023-05-07T01:55:18.866Z,100.00
2023-05-07T01:57:45.514Z,100.00
2023-05-07T02:00:12.689Z,100.00
2023-05-07T02:13:21.897Z,100.00
2023-05-07T02:15:51.315Z,100.00
2023-05-07T02:22:17.150Z,100.00
2023-05-07T02:24:43.697Z,100.00
2023-05-07T02:27:54.206Z,100.00
2023-05-07T02:30:22.275Z,100.00
2023-05-07T02:32:49.035Z,100.00
2023-05-07T02:45:10.921Z,100.00
2023-05-07T02:48:01.220Z,100.00
2023-05-07T02:50:28.128Z,100.00
2023-05-07T02:52:54.841Z,100.00
2023-05-07T02:55:21.424Z,100.00
2023-05-07T03:01:50.275Z,100.00
2023-05-07T03:13:09.250Z,100.00
2023-05-07T03:15:46.138Z,100.00
2023-05-07T03:18:12.766Z,100.00
2023-05-07T03:20:56.145Z,100.00
2023-05-07T03:23:24.669Z,100.00
2023-05-07T03:25:51.725Z,100.00
2023-05-07T03:28:18.288Z,100.00
2023-05-07T03:47:11.804Z,100.00
2023-05-07T03:57:28.085Z,100.00
2023-05-07T04:07:16.037Z,100.00
2023-05-07T04:09:42.601Z,100.00
2023-05-07T04:13:09.351Z,100.00
2023-05-07T04:15:36.923Z,100.00
2023-05-07T04:21:58.052Z,100.00
2023-05-07T04:33:24.124Z,100.00
2023-05-07T04:43:26.517Z,100.00
2023-05-07T04:45:53.313Z,100.00
2023-05-07T04:48:20.652Z,100.00
2023-05-07T04:50:51.767Z,100.00
2023-05-07T04:54:15.593Z,100.00
2023-05-07T04:56:42.445Z,100.00
2023-05-07T04:59:53.658Z,100.00
2023-05-07T05:02:20.909Z,100.00
2023-05-07T05:04:47.615Z,100.00
2023-05-07T05:07:14.344Z,100.00
2023-05-07T05:09:40.857Z,100.00
2023-05-07T05:12:08.345Z,100.00
2023-05-07T05:14:52.637Z,100.00
2023-05-07T05:17:22.738Z,100.00
2023-05-07T05:20:40.437Z,100.00
2023-05-07T05:23:32.919Z,100.00
2023-05-07T05:26:40.475Z,100.00
2023-05-07T05:29:38.101Z,100.00
2023-05-07T05:36:06.967Z,100.00
2023-05-07T05:38:33.558Z,100.00
2023-05-07T05:41:00.125Z,100.00
2023-05-07T05:43:26.667Z,100.00
2023-05-07T05:45:53.239Z,100.00
2023-05-07T05:48:20.720Z,100.00
2023-05-07T05:50:47.192Z,100.00
2023-05-07T05:53:13.671Z,100.00
2023-05-07T05:55:40.366Z,100.00
2023-05-07T05:58:06.889Z,100.00
2023-05-07T06:00:33.653Z,100.00
2023-05-07T06:03:00.538Z,100.00
2023-05-07T06:05:27.734Z,100.00
2023-05-07T06:07:54.450Z,100.00
2023-05-07T06:10:21.026Z,100.00
2023-05-07T06:12:47.629Z,100.00
2023-05-07T06:15:14.163Z,100.00
2023-05-07T06:17:40.900Z,100.00
2023-05-07T06:20:08.223Z,100.00
2023-05-07T06:22:34.876Z,100.00
2023-05-07T06:25:01.536Z,100.00
2023-05-07T06:27:29.029Z,100.00
2023-05-07T06:29:55.662Z,100.00
2023-05-07T06:32:22.308Z,100.00
2023-05-07T06:34:48.825Z,100.00
2023-05-07T06:37:15.594Z,100.00
2023-05-07T06:39:42.171Z,100.00
2023-05-07T06:42:08.640Z,100.00
2023-05-07T06:44:35.166Z,100.00
2023-05-07T06:47:02.240Z,100.00
2023-05-07T06:49:29.105Z,100.00
2023-05-07T06:51:56.440Z,98.48
2023-05-07T06:54:24.444Z,98.21
2023-05-07T06:56:51.470Z,95.10
2023-05-07T07:02:10.590Z,93.43
2023-05-07T07:05:05.110Z,93.64
2023-05-07T07:07:43.428Z,90.83
2023-05-07T07:13:47.423Z,88.84
2023-05-07T07:39:29.983Z,57.01
2023-05-07T07:42:06.959Z,52.38
2023-05-07T07:44:40.831Z,51.01
2023-05-07T07:47:07.434Z,49.31
2023-05-07T07:49:34.020Z,46.01
2023-05-07T07:52:01.775Z,44.56
2023-05-07T07:54:28.274Z,42.08
2023-05-07T07:56:54.928Z,41.45
2023-05-07T07:59:21.590Z,39.31
2023-05-07T08:02:01.211Z,38.66
2023-05-07T08:04:31.531Z,35.77
2023-05-07T08:07:12.621Z,37.48
2023-05-07T08:09:53.023Z,36.09
2023-05-07T08:12:43.695Z,34.80
2023-05-07T08:16:17.766Z,33.04
2023-05-07T08:22:44.699Z,36.20
2023-05-07T08:25:43.613Z,35.66
2023-05-07T08:39:49.097Z,34.96
2023-05-07T09:02:38.338Z,28.44
2023-05-07T09:12:50.465Z,29.28
2023-05-07T09:15:17.231Z,28.83
2023-05-07T09:17:44.552Z,27.83
2023-05-07T09:20:38.343Z,27.93
2023-05-07T09:23:05.376Z,28.83
2023-05-07T09:25:33.444Z,29.45
2023-05-07T09:28:04.852Z,29.42
2023-05-07T09:30:32.647Z,27.39
2023-05-07T09:33:00.385Z,27.81
2023-05-07T09:35:28.477Z,27.15
2023-05-07T09:37:56.637Z,26.12
2023-05-07T09:40:25.125Z,26.45
2023-05-07T09:47:15.739Z,26.72
2023-05-07T09:53:49.640Z,24.54
2023-05-07T09:56:17.447Z,25.88
2023-05-07T09:58:44.766Z,25.03
2023-05-07T10:01:13.073Z,24.93
2023-05-07T10:03:43.557Z,25.47
2023-05-07T10:06:11.693Z,27.13
2023-05-07T10:09:34.507Z,26.39
2023-05-07T10:12:04.003Z,26.76
2023-05-07T10:14:30.807Z,26.91
2023-05-07T10:17:13.847Z,26.37
2023-05-07T10:23:30.444Z,24.08
2023-05-07T10:26:10.027Z,24.74
2023-05-07T10:28:43.994Z,24.75
2023-05-07T10:38:27.896Z,23.62
2023-05-07T10:40:54.872Z,22.84
2023-05-07T10:43:21.465Z,22.71
2023-05-07T10:46:15.602Z,22.92
2023-05-07T10:49:04.278Z,22.75
2023-05-07T10:52:19.107Z,23.34
2023-05-07T11:03:01.360Z,22.54
2023-05-07T11:05:34.403Z,23.20
2023-05-07T11:08:04.171Z,23.20
2023-05-07T11:10:59.154Z,24.09
2023-05-07T11:13:45.858Z,25.19
2023-05-07T11:16:19.088Z,25.41
2023-05-07T11:18:54.376Z,23.66
2023-05-07T11:21:33.758Z,23.24
2023-05-07T11:27:53.529Z,21.82
2023-05-07T11:30:43.439Z,22.36
2023-05-07T11:33:12.370Z,21.17
2023-05-07T11:35:46.890Z,22.11
2023-05-07T11:38:14.355Z,23.17
2023-05-07T11:41:05.733Z,23.25
2023-05-07T11:43:33.718Z,21.78
2023-05-07T11:46:37.202Z,22.08
2023-05-07T11:49:03.994Z,21.76
2023-05-07T11:51:33.396Z,22.49
2023-05-07T11:53:59.931Z,23.02
2023-05-07T11:56:44.410Z,22.32
2023-05-07T11:59:20.063Z,22.04
2023-05-07T12:12:04.998Z,23.76
2023-05-07T12:14:31.771Z,23.80
2023-05-07T12:20:46.085Z,25.75
2023-05-07T12:23:13.598Z,24.15
2023-05-07T12:37:04.792Z,25.77
2023-05-07T12:44:01.953Z,26.51
2023-05-07T12:46:28.488Z,26.90
2023-05-07T12:56:17.094Z,32.53
2023-05-07T13:14:06.014Z,35.27
2023-05-07T13:16:32.564Z,34.75
2023-05-07T13:28:09.463Z,36.80
2023-05-07T13:33:50.657Z,36.16
2023-05-07T13:47:18.866Z,36.35
2023-05-07T14:04:42.431Z,36.04
2023-05-07T14:11:18.889Z,37.71
2023-05-07T14:17:27.534Z,37.26
2023-05-07T14:26:47.050Z,38.60
2023-05-07T14:26:50.618Z,38.29
2023-05-07T14:29:24.024Z,38.13
2023-05-07T14:32:09.001Z,39.65
2023-05-07T14:34:41.983Z,40.51
2023-05-07T14:37:08.519Z,40.40
2023-05-07T14:39:37.366Z,40.44
2023-05-07T14:42:03.904Z,40.44
2023-05-07T14:44:31.691Z,40.28
2023-05-07T14:47:05.544Z,39.59
2023-05-07T14:49:32.045Z,40.13
2023-05-07T14:52:00.226Z,40.29
2023-05-07T14:54:26.777Z,40.24
2023-05-07T14:57:01.212Z,41.02
2023-05-07T14:59:27.924Z,39.64
2023-05-07T15:01:55.333Z,40.53
2023-05-07T15:04:24.880Z,39.96
2023-05-07T15:06:51.399Z,39.09
2023-05-07T15:09:17.841Z,39.65
2023-05-07T15:11:44.387Z,38.97
2023-05-07T15:14:10.966Z,40.74
2023-05-07T15:16:37.635Z,41.26
2023-05-07T15:19:04.140Z,41.51
2023-05-07T15:21:31.860Z,41.29
2023-05-07T15:23:58.350Z,40.55
2023-05-07T15:26:24.828Z,39.69
2023-05-07T15:28:51.559Z,39.59
2023-05-07T15:31:18.266Z,39.85
2023-05-07T15:33:45.691Z,39.88
2023-05-07T15:36:12.239Z,40.15
2023-05-07T15:38:38.728Z,39.60
2023-05-07T15:41:05.377Z,39.74
2023-05-07T15:43:31.916Z,40.41
2023-05-07T15:48:25.247Z,41.47
2023-05-07T15:50:51.831Z,42.03
2023-05-07T15:53:18.366Z,43.19
2023-05-07T15:55:45.547Z,43.00
2023-05-07T15:58:13.085Z,43.45
2023-05-07T16:00:41.321Z,42.90
2023-05-07T16:03:08.765Z,43.28
2023-05-07T16:05:35.560Z,44.37
2023-05-07T16:08:02.134Z,43.49
2023-05-07T16:10:28.753Z,43.60
2023-05-07T16:12:55.398Z,44.29
2023-05-07T16:15:21.903Z,44.13
2023-05-07T16:17:49.748Z,43.99
2023-05-07T16:20:19.803Z,44.29
2023-05-07T16:22:46.723Z,44.06
2023-05-07T16:25:14.791Z,43.78
2023-05-07T16:27:41.685Z,44.45
2023-05-07T16:30:08.927Z,44.72
2023-05-07T16:32:36.273Z,43.30
2023-05-07T16:35:03.412Z,42.33
2023-05-07T16:37:30.239Z,42.21
2023-05-07T16:39:56.793Z,42.74
2023-05-07T16:42:23.332Z,44.01
2023-05-07T16:44:50.002Z,45.39
2023-05-07T16:47:16.515Z,46.81
2023-05-07T16:49:42.999Z,46.84
2023-05-07T16:52:09.593Z,47.71
2023-05-07T16:54:37.025Z,47.51
2023-05-07T16:57:03.748Z,48.51
2023-05-07T16:59:32.409Z,48.83
2023-05-07T17:01:59.428Z,48.74
2023-05-07T17:04:26.333Z,49.19
2023-05-07T17:06:52.880Z,49.38
2023-05-07T17:09:19.346Z,50.30
2023-05-07T17:11:45.846Z,50.53
2023-05-07T17:14:12.346Z,50.76
2023-05-07T17:16:38.882Z,51.01
2023-05-07T17:19:05.445Z,51.62
2023-05-07T17:21:32.256Z,52.24
2023-05-07T17:23:58.910Z,53.12
2023-05-07T17:26:25.530Z,52.90
2023-05-07T17:28:52.025Z,53.26
2023-05-07T17:31:18.709Z,54.03
2023-05-07T17:33:45.267Z,55.07
2023-05-07T17:36:11.741Z,55.10
2023-05-07T17:38:38.430Z,55.15
2023-05-07T17:41:04.978Z,56.09
2023-05-07T17:43:31.455Z,56.26
2023-05-07T17:45:58.060Z,56.48
2023-05-07T17:48:24.913Z,57.20
2023-05-07T17:50:51.604Z,57.44
2023-05-07T17:53:18.295Z,58.03
2023-05-07T17:55:45.393Z,58.75
2023-05-07T17:58:12.474Z,59.71
2023-05-07T18:00:39.171Z,60.89
2023-05-07T18:03:05.922Z,62.28
2023-05-07T18:05:36.234Z,64.23
2023-05-07T18:08:02.806Z,65.41
2023-05-07T18:10:29.336Z,67.36
2023-05-07T18:12:56.218Z,67.91
2023-05-07T18:15:22.746Z,69.29
2023-05-07T18:17:49.294Z,69.75
2023-05-07T18:20:15.959Z,69.95
2023-05-07T18:22:42.508Z,70.74
2023-05-07T18:25:09.317Z,72.77
2023-05-07T18:27:35.810Z,72.22
2023-05-07T18:30:02.905Z,72.61
2023-05-07T18:32:29.535Z,73.40
2023-05-07T18:34:56.105Z,74.94
2023-05-07T18:37:24.681Z,75.58
2023-05-07T18:39:52.583Z,76.23
2023-05-07T18:42:19.154Z,77.34
2023-05-07T18:44:45.648Z,77.90
2023-05-07T18:47:13.710Z,78.13
2023-05-07T18:49:40.286Z,80.05
2023-05-07T18:52:06.790Z,80.27
2023-05-07T18:54:33.333Z,80.91
2023-05-07T18:56:59.913Z,80.05
2023-05-07T18:59:26.382Z,80.80
2023-05-07T19:01:53.170Z,82.22
2023-05-07T19:04:20.280Z,81.43
2023-05-07T19:06:47.008Z,81.84
2023-05-07T19:09:13.502Z,81.02
2023-05-07T19:11:40.005Z,80.87
2023-05-07T19:14:06.661Z,81.20
2023-05-07T19:16:33.345Z,80.52
2023-05-07T19:18:59.950Z,80.38
2023-05-07T19:21:28.542Z,80.31
2023-05-07T19:23:57.328Z,80.48
2023-05-07T19:26:24.358Z,79.75
2023-05-07T19:29:01.674Z,80.12
2023-05-07T19:31:38.496Z,80.96
2023-05-07T19:34:05.195Z,81.20
2023-05-07T19:36:34.341Z,81.37
2023-05-07T19:39:00.959Z,82.33
2023-05-07T19:41:29.023Z,82.84
2023-05-07T19:43:55.584Z,82.88
2023-05-07T19:46:22.226Z,83.88
2023-05-07T19:48:48.882Z,83.02
2023-05-07T19:51:15.551Z,84.72
2023-05-07T19:53:42.184Z,85.49
2023-05-07T19:56:10.653Z,85.53
2023-05-07T19:58:37.678Z,86.59
2023-05-07T20:01:05.313Z,86.93
2023-05-07T20:03:33.474Z,86.70
2023-05-07T20:06:00.683Z,87.36
2023-05-07T20:08:28.143Z,87.32
2023-05-07T20:10:57.085Z,87.24
2023-05-07T20:13:24.220Z,87.44
2023-05-07T20:15:50.920Z,87.66
2023-05-07T20:18:17.484Z,87.98
2023-05-07T20:20:45.322Z,88.54
2023-05-07T20:23:11.980Z,88.46
2023-05-07T20:25:41.170Z,88.43
2023-05-07T20:28:07.661Z,89.23
2023-05-07T20:30:34.191Z,89.73
2023-05-07T20:33:01.105Z,89.24
2023-05-07T20:35:27.652Z,90.49
2023-05-07T20:37:54.195Z,89.38
2023-05-07T20:40:20.943Z,90.01
2023-05-07T20:42:47.504Z,89.33
2023-05-07T20:45:14.175Z,90.48
2023-05-07T20:47:40.899Z,90.85
2023-05-07T20:50:07.702Z,90.45
2023-05-07T20:52:34.994Z,90.63
2023-05-07T20:55:01.638Z,91.13
2023-05-07T20:57:28.218Z,91.70
2023-05-07T20:59:54.766Z,91.24
2023-05-07T21:02:21.292Z,92.24
2023-05-07T21:04:51.263Z,91.38
2023-05-07T21:07:18.156Z,92.32
2023-05-07T21:09:44.686Z,92.80
2023-05-07T21:12:11.214Z,92.95
2023-05-07T21:14:38.721Z,92.95
2023-05-07T21:17:07.156Z,93.01
2023-05-07T21:19:34.055Z,93.20
2023-05-07T21:22:01.007Z,93.67
2023-05-07T21:24:27.500Z,93.74
2023-05-07T21:26:55.995Z,94.06
2023-05-07T21:29:23.845Z,94.03
2023-05-07T21:31:50.454Z,94.62
2023-05-07T21:34:17.001Z,95.24
2023-05-07T21:36:43.532Z,94.44
2023-05-07T21:39:10.886Z,95.03
2023-05-07T21:41:37.613Z,95.48
2023-05-07T21:44:04.719Z,96.17
2023-05-07T21:46:31.356Z,96.16
2023-05-07T21:48:57.850Z,96.76
2023-05-07T21:51:24.409Z,97.77
2023-05-07T21:53:50.947Z,97.79
2023-05-07T21:56:17.511Z,99.20
2023-05-07T21:58:44.018Z,99.47
2023-05-07T22:01:12.707Z,99.19
2023-05-07T22:03:39.985Z,100.00
2023-05-07T22:06:06.941Z,100.00
2023-05-07T22:08:33.432Z,100.00
2023-05-07T22:10:59.970Z,100.00
2023-05-07T22:13:26.677Z,100.00
2023-05-07T22:15:57.564Z,100.00
2023-05-07T22:18:25.632Z,100.00
2023-05-07T22:20:52.375Z,100.00
2023-05-07T22:23:18.947Z,100.00
2023-05-07T22:25:45.511Z,100.00
2023-05-07T22:28:11.974Z,100.00
2023-05-07T22:30:38.603Z,100.00
2023-05-07T22:33:05.090Z,100.00
2023-05-07T22:35:31.692Z,100.00
2023-05-07T22:37:58.516Z,100.00
2023-05-07T22:40:25.018Z,100.00
2023-05-07T22:42:51.581Z,100.00
2023-05-07T22:45:18.200Z,100.00
2023-05-07T22:47:44.793Z,100.00
2023-05-07T22:50:12.721Z,100.00
2023-05-07T22:52:39.483Z,100.00
2023-05-07T22:55:06.721Z,100.00
2023-05-07T22:57:33.240Z,100.00
2023-05-07T22:59:59.801Z,100.00
2023-05-07T23:02:28.848Z,100.00
2023-05-07T23:04:58.239Z,100.00
2023-05-07T23:07:24.752Z,100.00
2023-05-07T23:09:51.271Z,100.00
2023-05-07T23:12:17.933Z,100.00
2023-05-07T23:14:44.555Z,100.00
2023-05-07T23:17:11.175Z,100.00
2023-05-07T23:19:38.222Z,100.00
2023-05-07T23:22:04.734Z,100.00
2023-05-07T23:24:31.306Z,100.00
2023-05-07T23:26:57.819Z,100.00
2023-05-07T23:29:24.353Z,100.00
2023-05-07T23:31:51.000Z,100.00
2023-05-07T23:34:23.696Z,100.00
2023-05-07T23:36:51.178Z,100.00
2023-05-07T23:39:18.352Z,100.00
2023-05-07T23:41:45.279Z,100.00
2023-05-07T23:44:13.310Z,100.00
2023-05-07T23:46:39.897Z,100.00
2023-05-07T23:49:06.440Z,100.00
2023-05-07T23:51:33.016Z,100.00
2023-05-07T23:54:00.112Z,100.00
2023-05-07T23:56:26.674Z,100.00
2023-05-07T23:58:53.235Z,100.00
