createdAt,value
2019-02-27T00:06:17.320Z,98.90
2019-02-27T00:16:22.871Z,99.20
2019-02-27T00:26:28.525Z,99.60
2019-02-27T00:36:34.022Z,99.20
2019-02-27T00:46:39.548Z,99.90
2019-02-27T00:56:46.281Z,99.90
2019-02-27T01:06:51.797Z,99.90
2019-02-27T01:16:57.346Z,99.90
2019-02-27T01:27:04.515Z,99.90
2019-02-27T01:37:10.000Z,99.90
2019-02-27T01:47:15.560Z,99.90
2019-02-27T01:57:22.301Z,99.90
2019-02-27T02:07:27.801Z,99.90
2019-02-27T02:18:01.544Z,99.90
2019-02-27T02:28:15.860Z,99.90
2019-02-27T02:38:29.960Z,99.90
2019-02-27T02:48:54.451Z,99.90
2019-02-27T02:59:31.011Z,99.90
2019-02-27T03:09:48.382Z,99.90
2019-02-27T03:19:59.824Z,99.90
2019-02-27T03:30:33.984Z,99.90
2019-02-27T03:40:40.962Z,99.90
2019-02-27T03:51:04.430Z,99.90
2019-02-27T04:01:31.427Z,99.90
2019-02-27T04:11:41.521Z,99.90
2019-02-27T04:21:44.262Z,99.90
2019-02-27T04:31:49.765Z,99.90
2019-02-27T04:41:55.239Z,99.90
2019-02-27T04:52:00.740Z,99.90
2019-02-27T05:02:06.248Z,99.90
2019-02-27T05:12:11.749Z,99.90
2019-02-27T05:22:17.239Z,99.90
2019-02-27T05:32:25.269Z,99.90
2019-02-27T05:42:29.871Z,99.90
2019-02-27T05:52:35.344Z,99.90
2019-02-27T06:02:41.899Z,99.90
2019-02-27T06:12:47.900Z,99.90
2019-02-27T06:22:53.439Z,99.90
2019-02-27T06:32:58.909Z,99.90
2019-02-27T06:43:05.413Z,99.90
2019-02-27T06:53:15.598Z,99.90
2019-02-27T07:03:19.018Z,99.90
2019-02-27T07:13:28.817Z,99.90
2019-02-27T07:23:31.667Z,99.90
2019-02-27T07:33:38.016Z,99.80
2019-02-27T07:43:44.310Z,99.90
2019-02-27T07:53:51.417Z,99.50
2019-02-27T08:03:56.996Z,99.80
2019-02-27T08:14:03.243Z,97.80
2019-02-27T08:24:09.495Z,96.40
2019-02-27T08:34:15.000Z,95.90
2019-02-27T08:44:22.429Z,95.80
2019-02-27T08:54:32.270Z,94.50
2019-02-27T09:04:34.872Z,93.40
2019-02-27T09:14:40.429Z,92.30
2019-02-27T09:24:46.040Z,93.50
2019-02-27T09:34:52.028Z,94.50
2019-02-27T09:44:58.515Z,92.30
2019-02-27T09:55:04.101Z,93.00
2019-02-27T10:05:09.678Z,91.60
2019-02-27T10:15:17.960Z,88.80
2019-02-27T10:25:23.827Z,90.10
2019-02-27T10:35:29.394Z,88.00
2019-02-27T10:45:37.373Z,87.00
2019-02-27T10:55:43.076Z,85.30
2019-02-27T11:05:52.377Z,81.90
2019-02-27T11:15:56.472Z,80.30
2019-02-27T11:26:02.072Z,75.40
2019-02-27T11:36:07.683Z,76.20
2019-02-27T11:46:13.313Z,72.80
2019-02-27T11:56:20.291Z,72.00
2019-02-27T12:06:25.979Z,65.40
2019-02-27T12:16:33.382Z,63.30
2019-02-27T12:26:38.968Z,65.00
2019-02-27T12:36:44.742Z,63.40
2019-02-27T12:46:50.223Z,62.20
2019-02-27T12:56:55.706Z,60.00
2019-02-27T13:07:01.221Z,57.70
2019-02-27T13:17:06.707Z,58.00
2019-02-27T13:27:12.291Z,63.80
2019-02-27T13:37:18.715Z,58.00
2019-02-27T13:47:24.443Z,56.80
2019-02-27T13:57:30.023Z,58.00
2019-02-27T14:07:35.631Z,56.40
2019-02-27T14:17:42.090Z,56.10
2019-02-27T14:27:48.150Z,56.90
2019-02-27T14:37:53.793Z,57.80
2019-02-27T14:47:59.719Z,54.50
2019-02-27T14:58:05.512Z,57.20
2019-02-27T15:08:11.113Z,54.10
2019-02-27T15:18:16.792Z,53.10
2019-02-27T15:28:22.286Z,51.90
2019-02-27T15:38:27.809Z,54.70
2019-02-27T15:48:33.493Z,52.40
2019-02-27T15:58:42.041Z,52.60
2019-02-27T16:08:47.565Z,55.20
2019-02-27T16:18:53.129Z,57.00
2019-02-27T16:28:58.631Z,56.20
2019-02-27T16:39:07.473Z,59.10
2019-02-27T16:49:14.458Z,61.80
2019-02-27T16:59:19.935Z,64.30
2019-02-27T17:09:25.473Z,66.40
2019-02-27T17:19:37.414Z,68.50
2019-02-27T17:29:43.102Z,69.40
2019-02-27T17:39:48.718Z,70.10
2019-02-27T17:49:57.478Z,71.20
2019-02-27T18:00:02.158Z,73.80
2019-02-27T18:10:11.488Z,74.20
2019-02-27T18:20:17.726Z,75.60
2019-02-27T18:30:24.968Z,77.20
2019-02-27T18:40:30.885Z,79.10
2019-02-27T18:50:37.130Z,80.30
2019-02-27T19:00:43.386Z,80.90
2019-02-27T19:10:49.774Z,82.40
2019-02-27T19:20:56.195Z,82.50
2019-02-27T19:31:03.333Z,83.60
2019-02-27T19:41:09.468Z,82.80
2019-02-27T19:51:17.109Z,83.80
2019-02-27T20:01:24.669Z,82.80
2019-02-27T20:11:32.963Z,82.30
2019-02-27T20:21:44.185Z,83.10
2019-02-27T20:31:47.137Z,83.40
2019-02-27T20:41:54.251Z,83.90
2019-02-27T20:52:00.200Z,84.30
2019-02-27T21:02:06.214Z,84.30
2019-02-27T21:12:12.131Z,84.60
2019-02-27T21:22:17.938Z,84.40
2019-02-27T21:32:23.836Z,85.50
2019-02-27T21:42:29.798Z,85.20
2019-02-27T21:52:35.451Z,85.60
2019-02-27T22:02:41.240Z,85.60
2019-02-27T22:12:46.771Z,83.70
2019-02-27T22:22:52.623Z,82.70
2019-02-27T22:32:58.108Z,82.20
2019-02-27T22:43:03.697Z,82.40
2019-02-27T22:53:09.292Z,82.20
2019-02-27T23:03:14.816Z,82.50
2019-02-27T23:13:20.523Z,81.80
2019-02-27T23:23:26.047Z,82.40
2019-02-27T23:33:35.849Z,82.80
2019-02-27T23:43:38.911Z,82.70
2019-02-27T23:53:44.603Z,82.30
