createdAt,value
2022-07-28T00:00:12.834Z,98315.56
2022-07-28T00:02:40.036Z,98311.22
2022-07-28T00:05:07.844Z,98301.88
2022-07-28T00:07:35.424Z,98306.53
2022-07-28T00:10:02.547Z,98300.81
2022-07-28T00:12:29.669Z,98305.84
2022-07-28T00:14:56.893Z,98301.47
2022-07-28T00:17:24.021Z,98299.09
2022-07-28T00:19:51.148Z,98290.56
2022-07-28T00:22:18.840Z,98291.13
2022-07-28T00:24:46.198Z,98292.00
2022-07-28T00:27:19.245Z,98289.44
2022-07-28T00:29:50.199Z,98281.91
2022-07-28T00:32:19.213Z,98280.63
2022-07-28T00:34:47.022Z,98270.63
2022-07-28T00:37:14.808Z,98281.34
2022-07-28T00:39:43.224Z,98277.81
2022-07-28T00:42:10.346Z,98273.84
2022-07-28T00:44:39.242Z,98274.16
2022-07-28T00:47:06.477Z,98280.84
2022-07-28T00:49:33.682Z,98276.00
2022-07-28T00:52:01.141Z,98281.88
2022-07-28T00:54:28.205Z,98285.88
2022-07-28T00:56:55.580Z,98280.84
2022-07-28T00:59:22.606Z,98272.31
2022-07-28T01:01:50.167Z,98273.97
2022-07-28T01:04:21.245Z,98268.13
2022-07-28T01:07:25.622Z,98264.44
2022-07-28T01:10:14.086Z,98266.47
2022-07-28T01:13:05.050Z,98262.31
2022-07-28T01:15:49.425Z,98268.16
2022-07-28T01:18:29.736Z,98264.66
2022-07-28T01:21:07.232Z,98260.00
2022-07-28T01:23:34.353Z,98259.47
2022-07-28T01:26:36.302Z,98261.66
2022-07-28T01:29:19.581Z,98256.81
2022-07-28T01:32:19.207Z,98253.44
2022-07-28T01:34:54.606Z,98256.81
2022-07-28T01:37:28.145Z,98252.28
2022-07-28T01:39:59.633Z,98248.63
2022-07-28T01:42:34.674Z,98247.97
2022-07-28T01:45:04.497Z,98237.59
2022-07-28T01:47:33.946Z,98243.28
2022-07-28T01:50:05.549Z,98246.97
2022-07-28T01:52:34.578Z,98241.44
2022-07-28T01:55:02.767Z,98238.47
2022-07-28T01:57:32.908Z,98238.63
2022-07-28T02:00:01.314Z,98236.97
2022-07-28T02:02:31.090Z,98238.47
2022-07-28T02:05:00.889Z,98236.63
2022-07-28T02:07:30.410Z,98243.16
2022-07-28T02:09:58.860Z,98238.97
2022-07-28T02:12:28.406Z,98238.47
2022-07-28T02:14:57.906Z,98225.59
2022-07-28T02:17:31.896Z,98228.59
2022-07-28T02:19:59.633Z,98229.44
2022-07-28T02:22:28.030Z,98215.91
2022-07-28T02:24:56.831Z,98223.44
2022-07-28T02:27:39.170Z,98216.25
2022-07-28T02:30:12.922Z,98220.09
2022-07-28T02:32:52.929Z,98214.91
2022-07-28T02:35:51.084Z,98227.44
2022-07-28T02:38:26.585Z,98224.06
2022-07-28T02:40:57.575Z,98218.59
2022-07-28T02:43:49.804Z,98224.75
2022-07-28T02:46:23.994Z,98224.75
2022-07-28T02:48:57.166Z,98222.59
2022-07-28T02:51:28.837Z,98217.44
2022-07-28T02:53:57.155Z,98221.94
2022-07-28T02:56:25.472Z,98224.63
2022-07-28T02:58:54.451Z,98223.78
2022-07-28T03:01:23.903Z,98220.41
2022-07-28T03:03:51.695Z,98219.22
2022-07-28T03:06:26.664Z,98229.91
2022-07-28T03:08:57.512Z,98225.75
2022-07-28T03:11:24.793Z,98227.59
2022-07-28T03:13:51.937Z,98229.09
2022-07-28T03:16:19.190Z,98229.09
2022-07-28T03:18:47.807Z,98229.09
2022-07-28T03:21:15.220Z,98228.75
2022-07-28T03:23:46.403Z,98228.44
2022-07-28T03:26:25.867Z,98231.94
2022-07-28T03:28:54.473Z,98223.41
2022-07-28T03:31:24.111Z,98221.41
2022-07-28T03:33:51.947Z,98220.09
2022-07-28T03:36:26.865Z,98230.94
2022-07-28T03:39:00.795Z,98220.09
2022-07-28T03:41:29.874Z,98219.91
2022-07-28T03:43:58.673Z,98226.25
2022-07-28T03:46:27.447Z,98221.75
2022-07-28T03:48:54.768Z,98222.22
2022-07-28T03:51:21.853Z,98224.22
2022-07-28T03:53:49.461Z,98218.53
2022-07-28T03:56:16.547Z,98222.06
2022-07-28T03:58:43.553Z,98221.38
2022-07-28T04:01:10.625Z,98221.09
2022-07-28T04:03:43.906Z,98232.44
2022-07-28T04:06:15.527Z,98219.88
2022-07-28T04:08:45.261Z,98231.41
2022-07-28T04:11:12.645Z,98228.34
2022-07-28T04:13:40.033Z,98232.06
2022-07-28T04:16:07.548Z,98230.88
2022-07-28T04:18:35.215Z,98233.06
2022-07-28T04:21:02.195Z,98233.72
2022-07-28T04:23:29.225Z,98233.88
2022-07-28T04:25:56.294Z,98236.75
2022-07-28T04:28:24.185Z,98230.41
2022-07-28T04:30:51.336Z,98240.28
2022-07-28T04:33:19.723Z,98230.75
2022-07-28T04:35:47.380Z,98237.09
2022-07-28T04:38:17.134Z,98233.09
2022-07-28T04:40:44.118Z,98235.94
2022-07-28T04:43:11.298Z,98230.94
2022-07-28T04:45:38.693Z,98228.13
2022-07-28T04:48:13.579Z,98230.63
2022-07-28T04:50:42.123Z,98237.44
2022-07-28T04:53:09.108Z,98232.59
2022-07-28T04:55:38.708Z,98232.44
2022-07-28T04:58:06.585Z,98228.41
2022-07-28T05:00:36.378Z,98235.75
2022-07-28T05:03:04.286Z,98228.53
2022-07-28T05:05:31.478Z,98229.72
2022-07-28T05:07:58.521Z,98237.31
2022-07-28T05:10:25.638Z,98239.88
2022-07-28T05:12:54.428Z,98235.41
2022-07-28T05:15:21.743Z,98230.66
2022-07-28T05:17:50.097Z,98232.69
2022-07-28T05:20:17.425Z,98228.91
2022-07-28T05:22:53.658Z,98234.81
2022-07-28T05:25:23.638Z,98223.38
2022-07-28T05:27:52.605Z,98225.56
2022-07-28T05:30:20.050Z,98225.25
2022-07-28T05:32:47.906Z,98224.63
2022-07-28T05:35:16.611Z,98226.66
2022-07-28T05:37:44.034Z,98227.38
2022-07-28T05:40:14.138Z,98236.44
2022-07-28T05:42:47.490Z,98230.38
2022-07-28T05:45:17.027Z,98225.81
2022-07-28T05:47:52.129Z,98229.47
2022-07-28T05:50:22.335Z,98223.41
2022-07-28T05:52:51.166Z,98227.44
2022-07-28T05:55:19.257Z,98221.19
2022-07-28T05:57:46.747Z,98219.25
2022-07-28T06:00:20.377Z,98223.88
2022-07-28T06:02:49.617Z,98224.34
2022-07-28T06:05:22.872Z,98221.28
2022-07-28T06:07:51.636Z,98216.50
2022-07-28T06:10:22.301Z,98220.09
2022-07-28T06:12:55.016Z,98225.84
2022-07-28T06:15:27.720Z,98222.44
2022-07-28T06:17:55.695Z,98218.97
2022-07-28T06:20:25.053Z,98214.53
2022-07-28T06:22:55.222Z,98218.59
2022-07-28T06:25:28.129Z,98221.44
2022-07-28T06:27:58.757Z,98218.72
2022-07-28T06:30:27.429Z,98213.31
2022-07-28T06:32:55.993Z,98219.97
2022-07-28T06:35:23.388Z,98217.94
2022-07-28T06:37:51.984Z,98209.63
2022-07-28T06:40:20.745Z,98210.19
2022-07-28T06:42:47.839Z,98216.81
2022-07-28T06:45:21.023Z,98199.28
2022-07-28T06:47:53.453Z,98210.78
2022-07-28T06:50:25.503Z,98207.00
2022-07-28T06:52:56.807Z,98204.66
2022-07-28T06:55:24.068Z,98205.09
2022-07-28T06:57:51.091Z,98209.22
2022-07-28T07:00:18.526Z,98207.41
2022-07-28T07:02:45.542Z,98209.34
2022-07-28T07:05:13.873Z,98207.06
2022-07-28T07:07:43.266Z,98199.75
2022-07-28T07:10:11.463Z,98198.34
2022-07-28T07:12:39.052Z,98202.34
2022-07-28T07:15:07.630Z,98204.94
2022-07-28T07:17:37.293Z,98200.31
2022-07-28T07:20:06.919Z,98196.06
2022-07-28T07:22:33.944Z,98188.50
2022-07-28T07:25:14.174Z,98185.88
2022-07-28T07:27:41.364Z,98183.09
2022-07-28T07:30:10.117Z,98182.34
2022-07-28T07:32:37.583Z,98184.03
2022-07-28T07:35:06.483Z,98184.72
2022-07-28T07:37:33.917Z,98169.91
2022-07-28T07:40:02.571Z,98172.50
2022-07-28T07:42:29.558Z,98174.97
2022-07-28T07:44:56.748Z,98172.44
2022-07-28T07:47:23.782Z,98172.78
2022-07-28T07:49:51.602Z,98175.38
2022-07-28T07:52:18.838Z,98177.47
2022-07-28T07:54:45.921Z,98173.16
2022-07-28T07:57:13.162Z,98177.81
2022-07-28T07:59:40.193Z,98179.03
2022-07-28T08:02:07.394Z,98165.94
2022-07-28T08:04:37.485Z,98174.22
2022-07-28T08:07:06.320Z,98162.13
2022-07-28T08:09:34.675Z,98168.34
2022-07-28T08:12:02.100Z,98167.13
2022-07-28T08:14:29.163Z,98173.03
2022-07-28T08:16:58.438Z,98174.00
2022-07-28T08:19:26.445Z,98168.44
2022-07-28T08:21:53.733Z,98169.94
2022-07-28T08:24:33.827Z,98169.56
2022-07-28T08:27:05.061Z,98164.19
2022-07-28T08:29:32.813Z,98163.66
2022-07-28T08:32:03.781Z,98155.72
2022-07-28T08:34:33.759Z,98151.81
2022-07-28T08:37:03.693Z,98152.94
2022-07-28T08:39:32.365Z,98155.88
2022-07-28T08:42:21.815Z,98158.69
2022-07-28T08:45:05.392Z,98161.06
2022-07-28T08:47:46.014Z,98161.66
2022-07-28T08:50:24.328Z,98158.81
2022-07-28T08:52:53.171Z,98167.81
2022-07-28T08:55:31.539Z,98156.84
2022-07-28T08:58:00.780Z,98158.75
2022-07-28T09:00:28.325Z,98154.31
2022-07-28T09:02:56.107Z,98154.44
2022-07-28T09:05:25.445Z,98153.78
2022-07-28T09:07:55.614Z,98150.00
2022-07-28T09:10:23.342Z,98152.91
2022-07-28T09:12:50.914Z,98145.50
2022-07-28T09:15:17.962Z,98144.72
2022-07-28T09:17:45.148Z,98140.59
2022-07-28T09:20:13.881Z,98139.06
2022-07-28T09:23:02.108Z,98144.56
2022-07-28T09:25:31.166Z,98140.22
2022-07-28T09:28:13.741Z,98135.16
2022-07-28T09:30:53.442Z,98129.84
2022-07-28T09:33:42.990Z,98131.50
2022-07-28T09:36:16.223Z,98128.53
2022-07-28T09:38:43.712Z,98132.34
2022-07-28T09:41:11.815Z,98132.59
2022-07-28T09:43:44.973Z,98137.06
2022-07-28T09:46:15.802Z,98129.06
2022-07-28T09:48:49.738Z,98130.66
2022-07-28T09:51:31.422Z,98134.00
2022-07-28T09:54:17.495Z,98120.44
2022-07-28T09:56:46.083Z,98119.25
2022-07-28T09:59:14.893Z,98114.59
2022-07-28T10:02:02.169Z,98119.56
2022-07-28T10:04:35.590Z,98117.41
2022-07-28T10:07:14.193Z,98111.69
2022-07-28T10:09:42.211Z,98103.19
2022-07-28T10:12:26.426Z,98099.34
2022-07-28T10:14:56.454Z,98101.38
2022-07-28T10:17:25.305Z,98108.91
2022-07-28T10:19:54.416Z,98106.19
2022-07-28T10:22:26.439Z,98098.69
2022-07-28T10:24:54.934Z,98096.22
2022-07-28T10:27:27.741Z,98097.59
2022-07-28T10:30:00.857Z,98102.81
2022-07-28T10:32:29.756Z,98093.09
2022-07-28T10:35:04.904Z,98094.34
2022-07-28T10:37:39.163Z,98081.50
2022-07-28T10:40:10.955Z,98087.63
2022-07-28T10:42:40.873Z,98078.38
2022-07-28T10:45:11.621Z,98082.38
2022-07-28T10:47:38.664Z,98081.88
2022-07-28T10:50:08.474Z,98072.63
2022-07-28T10:52:47.391Z,98071.88
2022-07-28T10:55:53.291Z,98080.84
2022-07-28T10:58:46.722Z,98074.72
2022-07-28T11:01:53.394Z,98073.28
2022-07-28T11:04:48.169Z,98082.03
2022-07-28T11:07:17.139Z,98061.63
2022-07-28T11:09:47.412Z,98066.06
2022-07-28T11:12:17.556Z,98065.50
2022-07-28T11:14:44.992Z,98059.44
2022-07-28T11:17:16.791Z,98062.16
2022-07-28T11:22:44.098Z,98045.53
2022-07-28T11:25:18.685Z,98059.66
2022-07-28T11:27:50.653Z,98053.28
2022-07-28T11:30:32.658Z,98048.06
2022-07-28T11:33:03.820Z,98061.13
2022-07-28T11:35:47.310Z,98055.84
2022-07-28T11:38:14.805Z,98050.41
2022-07-28T11:40:51.915Z,98041.19
2022-07-28T11:43:28.577Z,98038.97
2022-07-28T11:46:11.387Z,98062.66
2022-07-28T11:48:47.342Z,98048.81
2022-07-28T11:51:15.639Z,98037.91
2022-07-28T11:53:43.890Z,98046.38
2022-07-28T11:56:23.972Z,98054.47
2022-07-28T11:59:06.321Z,98051.97
2022-07-28T12:01:37.059Z,98042.16
2022-07-28T12:04:15.881Z,98047.25
2022-07-28T12:06:49.484Z,98044.00
2022-07-28T12:09:21.953Z,98035.75
2022-07-28T12:11:54.109Z,98039.03
2022-07-28T12:14:22.666Z,98045.03
2022-07-28T12:16:53.446Z,98045.72
2022-07-28T12:19:21.281Z,98043.06
2022-07-28T12:21:55.166Z,98033.41
2022-07-28T12:24:45.047Z,98031.31
2022-07-28T12:27:15.339Z,98029.94
2022-07-28T12:29:43.961Z,98027.06
2022-07-28T12:32:15.918Z,98023.56
2022-07-28T12:34:44.464Z,98029.09
2022-07-28T12:37:14.091Z,98026.97
2022-07-28T12:39:42.251Z,98023.38
2022-07-28T12:42:12.607Z,98020.44
2022-07-28T12:44:42.834Z,98019.28
2022-07-28T12:47:13.127Z,98013.13
2022-07-28T12:49:43.720Z,98014.41
2022-07-28T12:52:22.118Z,98011.53
2022-07-28T12:54:54.447Z,98014.56
2022-07-28T12:57:48.311Z,98008.44
2022-07-28T13:00:22.886Z,98010.91
2022-07-28T13:02:52.987Z,98007.16
2022-07-28T13:05:30.456Z,98006.16
2022-07-28T13:08:06.034Z,98010.66
2022-07-28T13:10:33.432Z,98013.72
2022-07-28T13:13:07.174Z,98010.91
2022-07-28T13:15:34.346Z,98003.88
2022-07-28T13:18:01.496Z,98010.31
2022-07-28T13:20:28.668Z,98003.44
2022-07-28T13:22:57.271Z,98007.03
2022-07-28T13:25:24.497Z,98007.84
2022-07-28T13:27:55.570Z,98007.94
2022-07-28T13:30:23.637Z,98002.47
2022-07-28T13:32:50.961Z,97995.34
2022-07-28T13:35:19.246Z,97991.72
2022-07-28T13:37:48.716Z,97993.22
2022-07-28T13:40:16.236Z,97992.81
2022-07-28T13:42:52.921Z,97991.38
2022-07-28T13:45:21.401Z,97994.25
2022-07-28T13:47:52.230Z,97991.69
2022-07-28T13:50:20.889Z,97985.31
2022-07-28T13:52:48.604Z,97987.44
2022-07-28T13:55:19.889Z,97979.19
2022-07-28T13:57:49.870Z,97986.34
2022-07-28T14:00:18.185Z,97978.94
2022-07-28T14:02:48.717Z,97973.34
2022-07-28T14:05:16.223Z,97972.91
2022-07-28T14:07:48.847Z,97971.38
2022-07-28T14:10:18.123Z,97966.91
2022-07-28T14:12:46.292Z,97970.25
2022-07-28T14:15:13.996Z,97964.78
2022-07-28T14:17:43.432Z,97957.56
2022-07-28T14:20:14.735Z,97954.28
2022-07-28T14:22:43.761Z,97960.22
2022-07-28T14:25:19.428Z,97951.47
2022-07-28T14:27:47.643Z,97961.75
2022-07-28T14:30:14.607Z,97955.16
2022-07-28T14:32:41.596Z,97952.16
2022-07-28T14:35:08.897Z,97956.88
2022-07-28T14:38:11.251Z,97951.63
2022-07-28T14:40:23.677Z,97951.03
2022-07-28T14:42:50.894Z,97945.53
2022-07-28T14:45:18.216Z,97939.50
2022-07-28T14:47:45.748Z,97937.03
2022-07-28T14:50:13.309Z,97941.72
2022-07-28T14:52:40.706Z,97940.31
2022-07-28T14:55:12.016Z,97932.31
2022-07-28T14:57:48.078Z,97931.88
2022-07-28T15:00:23.751Z,97938.66
2022-07-28T15:02:52.984Z,97938.22
2022-07-28T15:05:22.155Z,97928.41
2022-07-28T15:07:51.944Z,97922.47
2022-07-28T15:10:20.624Z,97923.63
2022-07-28T15:12:48.144Z,97930.56
2022-07-28T15:15:15.207Z,97930.03
2022-07-28T15:17:42.285Z,97926.28
2022-07-28T15:20:10.595Z,97926.94
2022-07-28T15:22:38.012Z,97919.72
2022-07-28T15:25:05.741Z,97928.19
2022-07-28T15:27:33.833Z,97924.84
2022-07-28T15:30:02.923Z,97925.50
2022-07-28T15:32:33.447Z,97925.41
2022-07-28T15:35:00.544Z,97925.34
2022-07-28T15:37:28.012Z,97919.31
2022-07-28T15:39:55.163Z,97917.16
2022-07-28T15:42:22.234Z,97916.41
2022-07-28T15:44:49.262Z,97914.31
2022-07-28T15:47:16.558Z,97912.09
2022-07-28T15:49:43.515Z,97898.91
2022-07-28T15:52:10.539Z,97903.28
2022-07-28T15:54:37.544Z,97907.56
2022-07-28T15:57:04.789Z,97901.41
2022-07-28T15:59:49.992Z,97896.50
2022-07-28T16:02:19.140Z,97896.03
2022-07-28T16:04:51.475Z,97891.47
2022-07-28T16:07:24.003Z,97892.53
2022-07-28T16:09:54.115Z,97896.38
2022-07-28T16:12:25.170Z,97892.09
2022-07-28T16:14:54.042Z,97884.97
2022-07-28T16:17:22.481Z,97897.28
2022-07-28T16:19:51.086Z,97887.28
2022-07-28T16:22:19.797Z,97880.69
2022-07-28T16:24:47.306Z,97880.19
2022-07-28T16:27:14.799Z,97877.56
2022-07-28T16:29:42.873Z,97877.56
2022-07-28T16:32:10.054Z,97874.50
2022-07-28T16:34:37.456Z,97882.91
2022-07-28T16:37:06.001Z,97867.91
2022-07-28T16:39:34.779Z,97873.84
2022-07-28T16:42:03.038Z,97873.75
2022-07-28T16:44:31.133Z,97871.38
2022-07-28T16:46:58.900Z,97871.78
2022-07-28T16:49:26.095Z,97871.13
2022-07-28T16:51:54.555Z,97870.09
2022-07-28T16:54:22.040Z,97877.25
2022-07-28T16:56:49.615Z,97878.00
2022-07-28T16:59:16.809Z,97869.78
2022-07-28T17:01:46.491Z,97863.09
2022-07-28T17:04:15.372Z,97859.03
2022-07-28T17:06:42.898Z,97863.72
2022-07-28T17:09:10.927Z,97872.97
2022-07-28T17:11:38.426Z,97872.00
2022-07-28T17:14:05.596Z,97865.22
2022-07-28T17:16:32.591Z,97863.09
2022-07-28T17:19:00.037Z,97864.03
2022-07-28T17:21:27.540Z,97869.63
2022-07-28T17:23:54.594Z,97869.88
2022-07-28T17:29:09.774Z,97870.22
2022-07-28T17:31:38.448Z,97883.22
2022-07-28T17:34:05.752Z,97878.94
2022-07-28T17:36:35.301Z,97875.28
2022-07-28T17:39:02.718Z,97885.59
2022-07-28T17:41:30.519Z,97890.53
2022-07-28T17:43:57.552Z,97897.28
2022-07-28T17:46:26.453Z,97896.13
2022-07-28T17:48:54.340Z,97904.78
2022-07-28T17:51:21.875Z,97899.75
2022-07-28T17:53:50.206Z,97902.16
2022-07-28T17:56:17.986Z,97900.09
2022-07-28T17:58:45.874Z,97897.66
2022-07-28T18:01:14.999Z,97910.19
2022-07-28T18:03:57.608Z,97919.88
2022-07-28T18:06:34.923Z,97919.69
2022-07-28T18:09:07.037Z,97915.34
2022-07-28T18:11:56.716Z,97913.34
2022-07-28T18:14:30.147Z,97912.63
2022-07-28T18:16:58.263Z,97907.69
2022-07-28T18:19:29.366Z,97907.47
2022-07-28T18:21:56.836Z,97906.63
2022-07-28T18:24:24.097Z,97917.84
2022-07-28T18:26:52.800Z,97915.84
2022-07-28T18:29:21.436Z,97904.63
2022-07-28T18:31:51.158Z,97904.75
2022-07-28T18:34:19.184Z,97907.06
2022-07-28T18:36:50.833Z,97902.59
2022-07-28T18:39:17.980Z,97899.38
2022-07-28T18:41:47.197Z,97903.75
2022-07-28T18:44:19.203Z,97906.09
2022-07-28T18:46:47.117Z,97904.06
2022-07-28T18:49:14.971Z,97909.72
2022-07-28T18:51:45.200Z,97911.59
2022-07-28T18:54:21.636Z,97908.84
2022-07-28T18:56:54.357Z,97911.19
2022-07-28T18:59:22.241Z,97909.88
2022-07-28T19:01:49.374Z,97912.03
2022-07-28T19:04:16.879Z,97900.53
2022-07-28T19:06:44.173Z,97903.78
2022-07-28T19:09:11.216Z,97903.50
2022-07-28T19:11:42.398Z,97907.63
2022-07-28T19:14:12.801Z,97912.84
2022-07-28T19:16:39.932Z,97918.16
2022-07-28T19:19:06.974Z,97915.25
2022-07-28T19:21:34.609Z,97920.53
2022-07-28T19:24:02.041Z,97926.19
2022-07-28T19:26:29.962Z,97944.63
2022-07-28T19:28:57.069Z,97944.91
2022-07-28T19:31:24.218Z,97948.50
2022-07-28T19:33:52.156Z,97948.88
2022-07-28T19:36:20.125Z,97957.38
2022-07-28T19:38:47.175Z,97953.03
2022-07-28T19:41:14.319Z,97961.50
2022-07-28T19:43:41.513Z,97956.81
2022-07-28T19:46:08.780Z,97957.41
2022-07-28T19:48:36.196Z,97964.47
2022-07-28T19:51:03.498Z,97966.03
2022-07-28T19:53:32.236Z,97967.47
2022-07-28T19:56:01.566Z,97974.91
2022-07-28T19:58:28.887Z,97976.34
2022-07-28T20:00:56.370Z,97966.31
2022-07-28T20:04:00.564Z,97970.00
2022-07-28T20:06:11.705Z,97974.28
2022-07-28T20:08:39.358Z,97980.75
2022-07-28T20:11:06.906Z,97992.63
2022-07-28T20:13:34.774Z,97981.97
2022-07-28T20:16:01.758Z,97996.69
2022-07-28T20:18:28.784Z,98003.09
2022-07-28T20:20:55.811Z,98011.34
2022-07-28T20:23:22.894Z,98022.78
2022-07-28T20:25:49.890Z,98020.44
2022-07-28T20:28:16.835Z,98029.53
2022-07-28T20:30:43.912Z,98039.84
2022-07-28T20:33:10.979Z,98055.91
2022-07-28T20:35:37.970Z,98060.66
2022-07-28T20:38:05.947Z,98081.56
2022-07-28T20:40:32.954Z,98077.88
2022-07-28T20:42:59.990Z,98085.84
2022-07-28T20:45:27.007Z,98102.63
2022-07-28T20:47:54.064Z,98088.31
2022-07-28T20:50:21.261Z,98118.97
2022-07-28T20:52:48.757Z,98120.03
2022-07-28T20:57:42.764Z,98134.16
2022-07-28T21:00:21.329Z,98131.38
2022-07-28T21:02:48.943Z,98141.22
2022-07-28T21:05:23.884Z,98151.19
2022-07-28T21:08:05.980Z,98170.81
2022-07-28T21:10:33.878Z,98176.81
2022-07-28T21:13:00.873Z,98181.91
2022-07-28T21:15:28.042Z,98194.69
2022-07-28T21:17:56.943Z,98213.84
2022-07-28T21:20:24.640Z,98221.09
2022-07-28T21:22:51.970Z,98231.47
2022-07-28T21:25:19.493Z,98229.78
2022-07-28T21:28:04.944Z,98231.59
2022-07-28T21:30:32.125Z,98232.72
2022-07-28T21:32:59.165Z,98247.22
2022-07-28T21:35:26.359Z,98234.59
2022-07-28T21:37:53.379Z,98239.66
2022-07-28T21:40:20.418Z,98228.44
2022-07-28T21:42:47.513Z,98221.72
2022-07-28T21:45:14.619Z,98209.66
2022-07-28T21:47:42.052Z,98195.53
2022-07-28T21:50:10.017Z,98174.09
2022-07-28T21:52:38.035Z,98162.72
2022-07-28T21:55:07.347Z,98163.44
2022-07-28T21:57:34.711Z,98165.16
2022-07-28T22:00:03.548Z,98172.47
2022-07-28T22:02:32.943Z,98177.53
2022-07-28T22:05:01.116Z,98177.53
2022-07-28T22:07:28.243Z,98181.44
2022-07-28T22:09:55.254Z,98179.66
2022-07-28T22:12:22.975Z,98176.34
2022-07-28T22:14:50.045Z,98169.94
2022-07-28T22:17:17.583Z,98181.31
2022-07-28T22:19:44.606Z,98175.09
2022-07-28T22:22:11.683Z,98175.31
2022-07-28T22:24:38.812Z,98182.03
2022-07-28T22:27:05.907Z,98180.97
2022-07-28T22:29:33.002Z,98180.88
2022-07-28T22:32:00.146Z,98171.56
2022-07-28T22:34:28.038Z,98177.78
2022-07-28T22:36:55.499Z,98182.63
2022-07-28T22:39:22.553Z,98170.41
2022-07-28T22:41:49.629Z,98183.16
2022-07-28T22:44:17.298Z,98176.78
2022-07-28T22:46:45.029Z,98179.25
2022-07-28T22:49:12.143Z,98173.56
2022-07-28T22:51:39.205Z,98176.44
2022-07-28T22:54:13.859Z,98174.19
2022-07-28T22:56:41.239Z,98168.91
2022-07-28T22:59:08.747Z,98178.91
2022-07-28T23:01:36.851Z,98171.56
2022-07-28T23:04:04.636Z,98182.34
2022-07-28T23:06:33.504Z,98176.84
2022-07-28T23:09:00.940Z,98191.72
2022-07-28T23:11:28.436Z,98195.34
2022-07-28T23:13:55.870Z,98191.28
2022-07-28T23:16:23.805Z,98204.13
2022-07-28T23:18:51.239Z,98206.41
2022-07-28T23:21:18.789Z,98199.75
2022-07-28T23:23:46.263Z,98211.88
2022-07-28T23:26:13.673Z,98203.00
2022-07-28T23:28:41.086Z,98205.16
2022-07-28T23:31:08.613Z,98199.31
2022-07-28T23:33:54.517Z,98190.63
2022-07-28T23:36:27.268Z,98181.22
2022-07-28T23:38:56.824Z,98171.69
2022-07-28T23:41:24.573Z,98156.34
2022-07-28T23:43:52.164Z,98155.44
2022-07-28T23:46:19.580Z,98153.22
2022-07-28T23:48:47.113Z,98164.84
2022-07-28T23:51:14.299Z,98162.63
2022-07-28T23:53:41.368Z,98166.69
2022-07-28T23:56:09.037Z,98174.84
2022-07-28T23:58:36.284Z,98186.34
