createdAt,value
2018-04-24T00:01:07.083Z,14.30
2018-04-24T00:03:35.233Z,14.10
2018-04-24T00:06:04.264Z,14.20
2018-04-24T00:08:32.420Z,14.10
2018-04-24T00:11:00.602Z,14.20
2018-04-24T00:13:28.767Z,14.10
2018-04-24T00:15:57.771Z,14.00
2018-04-24T00:18:25.929Z,14.00
2018-04-24T00:20:54.083Z,14.00
2018-04-24T00:23:23.051Z,13.80
2018-04-24T00:25:52.083Z,13.80
2018-04-24T00:28:20.262Z,13.70
2018-04-24T00:30:48.426Z,13.70
2018-04-24T00:33:16.611Z,13.60
2018-04-24T00:35:44.827Z,13.50
2018-04-24T00:38:13.007Z,13.70
2018-04-24T00:40:41.187Z,13.70
2018-04-24T00:43:09.361Z,13.80
2018-04-24T00:45:37.648Z,13.80
2018-04-24T00:48:06.681Z,13.70
2018-04-24T00:50:34.844Z,13.70
2018-04-24T00:56:04.918Z,13.70
2018-04-24T00:58:33.100Z,13.60
2018-04-24T01:01:01.262Z,13.40
2018-04-24T01:03:29.443Z,13.30
2018-04-24T01:05:59.242Z,13.30
2018-04-24T01:08:27.418Z,13.30
2018-04-24T01:10:55.610Z,13.20
2018-04-24T01:13:23.879Z,13.20
2018-04-24T01:15:52.053Z,13.20
2018-04-24T01:18:20.247Z,13.20
2018-04-24T01:20:48.390Z,13.10
2018-04-24T01:23:16.610Z,13.10
2018-04-24T01:25:45.546Z,12.90
2018-04-24T01:28:13.718Z,12.80
2018-04-24T01:30:41.870Z,12.80
2018-04-24T01:33:10.820Z,12.90
2018-04-24T01:35:39.019Z,12.90
2018-04-24T01:38:07.966Z,13.00
2018-04-24T01:40:36.139Z,13.00
2018-04-24T01:43:04.330Z,12.90
2018-04-24T01:45:33.437Z,12.70
2018-04-24T01:48:01.615Z,12.60
2018-04-24T01:50:29.773Z,12.60
2018-04-24T01:52:58.054Z,12.60
2018-04-24T01:55:27.014Z,12.70
2018-04-24T01:57:55.204Z,12.70
2018-04-24T02:00:23.355Z,12.70
2018-04-24T02:02:51.536Z,12.50
2018-04-24T02:05:21.235Z,12.40
2018-04-24T02:07:49.395Z,12.60
2018-04-24T02:10:18.341Z,12.70
2018-04-24T02:12:46.514Z,12.70
2018-04-24T02:15:15.496Z,12.60
2018-04-24T02:17:43.690Z,12.50
2018-04-24T02:20:11.869Z,12.50
2018-04-24T02:22:40.087Z,12.50
2018-04-24T02:25:08.414Z,12.50
2018-04-24T02:27:36.675Z,12.50
2018-04-24T02:30:04.848Z,12.50
2018-04-24T02:32:33.030Z,12.40
2018-04-24T02:35:01.529Z,12.40
2018-04-24T02:37:29.675Z,12.50
2018-04-24T02:39:57.859Z,12.50
2018-04-24T02:42:26.018Z,12.50
2018-04-24T02:44:54.359Z,12.50
2018-04-24T02:47:23.278Z,12.50
2018-04-24T02:49:51.473Z,12.40
2018-04-24T02:52:19.655Z,12.50
2018-04-24T02:54:47.922Z,12.50
2018-04-24T02:57:16.078Z,12.60
2018-04-24T02:59:44.267Z,12.50
2018-04-24T03:02:12.416Z,12.50
2018-04-24T03:04:40.728Z,12.50
2018-04-24T03:07:08.888Z,12.60
2018-04-24T03:09:37.178Z,12.60
2018-04-24T03:12:05.332Z,12.50
2018-04-24T03:14:34.332Z,12.30
2018-04-24T03:17:02.493Z,12.30
2018-04-24T03:19:30.703Z,12.10
2018-04-24T03:21:58.865Z,12.00
2018-04-24T03:24:27.848Z,12.50
2018-04-24T03:26:56.040Z,12.40
2018-04-24T03:29:24.194Z,12.40
2018-04-24T03:31:52.386Z,12.80
2018-04-24T03:34:21.360Z,12.70
2018-04-24T03:36:49.549Z,12.70
2018-04-24T03:39:17.694Z,12.70
2018-04-24T03:41:45.878Z,12.60
2018-04-24T03:44:14.088Z,12.60
2018-04-24T03:46:42.266Z,12.50
2018-04-24T03:49:10.518Z,12.50
2018-04-24T03:51:41.690Z,12.50
2018-04-24T03:54:09.954Z,12.60
2018-04-24T03:56:38.138Z,12.60
2018-04-24T03:59:06.294Z,12.50
2018-04-24T04:01:34.471Z,12.60
2018-04-24T04:04:02.847Z,12.60
2018-04-24T04:06:31.107Z,12.70
2018-04-24T04:08:59.300Z,12.70
2018-04-24T04:11:27.472Z,12.60
2018-04-24T04:13:55.662Z,12.60
2018-04-24T04:16:23.858Z,12.70
2018-04-24T04:19:03.866Z,12.60
2018-04-24T04:21:44.014Z,12.60
2018-04-24T04:24:23.171Z,12.60
2018-04-24T04:26:51.343Z,12.60
2018-04-24T04:29:19.497Z,12.60
2018-04-24T04:31:47.687Z,12.60
2018-04-24T04:34:16.636Z,12.70
2018-04-24T04:36:44.834Z,12.60
2018-04-24T04:39:12.994Z,12.70
2018-04-24T04:41:41.173Z,12.70
2018-04-24T04:44:09.348Z,12.70
2018-04-24T04:46:37.546Z,12.70
2018-04-24T04:49:05.827Z,12.70
2018-04-24T04:51:34.103Z,12.80
2018-04-24T04:54:02.266Z,12.80
2018-04-24T04:56:30.567Z,12.90
2018-04-24T04:58:58.755Z,12.90
2018-04-24T05:01:27.703Z,12.90
2018-04-24T05:03:55.892Z,12.90
2018-04-24T05:06:24.178Z,12.90
2018-04-24T05:08:52.444Z,13.00
2018-04-24T05:11:20.715Z,13.10
2018-04-24T05:13:49.685Z,13.20
2018-04-24T05:16:17.878Z,13.10
2018-04-24T05:18:46.055Z,13.20
2018-04-24T05:21:14.238Z,13.20
2018-04-24T05:23:42.570Z,13.30
2018-04-24T05:26:10.797Z,13.30
2018-04-24T05:28:38.973Z,13.40
2018-04-24T05:31:07.131Z,13.40
2018-04-24T05:33:36.129Z,13.50
2018-04-24T05:36:04.289Z,13.50
2018-04-24T05:38:32.456Z,13.60
2018-04-24T05:41:00.642Z,13.70
2018-04-24T05:43:29.753Z,13.80
2018-04-24T05:45:57.913Z,13.80
2018-04-24T05:48:26.098Z,14.00
2018-04-24T05:50:54.362Z,13.90
2018-04-24T05:53:23.410Z,14.00
2018-04-24T05:55:51.711Z,14.00
2018-04-24T05:58:19.882Z,14.10
2018-04-24T06:00:48.063Z,14.10
2018-04-24T06:03:17.083Z,14.20
2018-04-24T06:05:45.250Z,14.20
2018-04-24T06:08:13.601Z,14.30
2018-04-24T06:10:42.472Z,14.50
2018-04-24T06:13:11.520Z,14.70
2018-04-24T06:15:39.698Z,14.70
2018-04-24T06:18:07.967Z,14.60
2018-04-24T06:20:36.142Z,14.80
2018-04-24T06:23:05.246Z,14.70
2018-04-24T06:25:33.409Z,14.70
2018-04-24T06:28:01.595Z,14.80
2018-04-24T06:30:29.872Z,14.80
2018-04-24T06:32:58.975Z,14.90
2018-04-24T06:35:27.248Z,14.90
2018-04-24T06:37:55.430Z,15.10
2018-04-24T06:40:23.613Z,15.40
2018-04-24T06:42:52.786Z,15.90
2018-04-24T06:45:20.966Z,15.80
2018-04-24T06:47:49.139Z,15.90
2018-04-24T06:50:17.333Z,15.90
2018-04-24T06:52:46.306Z,16.10
2018-04-24T06:55:16.026Z,16.30
2018-04-24T06:57:44.999Z,16.40
2018-04-24T07:00:13.299Z,16.30
2018-04-24T07:02:42.344Z,16.60
2018-04-24T07:05:10.547Z,16.60
2018-04-24T07:07:38.706Z,16.80
2018-04-24T07:10:06.906Z,16.70
2018-04-24T07:12:35.189Z,16.80
2018-04-24T07:15:03.334Z,16.70
2018-04-24T07:17:31.491Z,17.00
2018-04-24T07:19:59.697Z,17.20
2018-04-24T07:22:28.687Z,17.30
2018-04-24T07:24:56.899Z,17.30
2018-04-24T07:27:25.152Z,17.40
2018-04-24T07:29:53.339Z,17.30
2018-04-24T07:32:22.366Z,17.20
2018-04-24T07:34:50.558Z,17.20
2018-04-24T07:37:18.769Z,17.10
2018-04-24T07:39:47.718Z,17.60
2018-04-24T07:42:16.735Z,17.60
2018-04-24T07:44:45.015Z,17.60
2018-04-24T07:47:13.186Z,17.90
2018-04-24T07:49:41.427Z,17.90
2018-04-24T07:52:10.431Z,18.30
2018-04-24T07:54:38.602Z,18.30
2018-04-24T07:57:06.762Z,18.40
2018-04-24T07:59:34.983Z,18.50
2018-04-24T08:02:04.166Z,18.20
2018-04-24T08:04:32.364Z,18.20
2018-04-24T08:07:00.625Z,18.60
2018-04-24T08:09:28.803Z,18.60
2018-04-24T08:11:57.892Z,18.70
2018-04-24T08:14:26.038Z,18.70
2018-04-24T08:16:54.248Z,18.80
2018-04-24T08:19:22.394Z,18.90
2018-04-24T08:21:50.756Z,19.10
2018-04-24T08:24:18.858Z,19.10
2018-04-24T08:26:47.047Z,19.10
2018-04-24T08:29:15.230Z,19.20
2018-04-24T08:31:43.415Z,19.50
2018-04-24T08:34:11.687Z,19.60
2018-04-24T08:36:41.518Z,19.70
2018-04-24T08:39:10.443Z,20.00
2018-04-24T08:41:38.640Z,20.00
2018-04-24T08:44:06.799Z,20.20
2018-04-24T08:46:34.966Z,20.20
2018-04-24T08:49:03.123Z,20.20
2018-04-24T08:51:31.306Z,20.10
2018-04-24T08:53:59.515Z,20.00
2018-04-24T08:56:27.791Z,20.30
2018-04-24T08:58:56.637Z,20.60
2018-04-24T09:01:25.769Z,20.70
2018-04-24T09:03:53.930Z,20.70
2018-04-24T09:06:22.135Z,21.10
2018-04-24T09:08:50.411Z,21.20
2018-04-24T09:11:19.479Z,21.30
2018-04-24T09:13:47.656Z,21.30
2018-04-24T09:16:15.829Z,21.40
2018-04-24T09:18:44.030Z,21.60
2018-04-24T09:21:12.986Z,21.50
2018-04-24T09:23:41.151Z,21.50
2018-04-24T09:26:09.341Z,21.70
2018-04-24T09:28:37.590Z,21.80
2018-04-24T09:31:05.803Z,21.80
2018-04-24T09:33:34.059Z,21.80
2018-04-24T09:36:02.147Z,21.70
2018-04-24T09:38:30.315Z,21.80
2018-04-24T09:40:58.542Z,22.10
2018-04-24T09:43:26.735Z,22.20
2018-04-24T09:45:54.922Z,22.50
2018-04-24T09:48:23.083Z,22.30
2018-04-24T09:50:51.389Z,22.40
2018-04-24T09:53:19.652Z,22.50
2018-04-24T09:55:47.802Z,22.40
2018-04-24T09:58:15.970Z,22.20
2018-04-24T10:00:44.974Z,22.40
2018-04-24T10:03:13.176Z,22.30
2018-04-24T10:05:41.327Z,22.60
2018-04-24T10:08:09.515Z,22.60
2018-04-24T10:10:39.506Z,22.70
2018-04-24T10:13:07.726Z,22.80
2018-04-24T10:15:35.866Z,22.90
2018-04-24T10:18:04.050Z,22.90
2018-04-24T10:20:32.327Z,22.80
2018-04-24T10:23:00.510Z,23.10
2018-04-24T10:25:28.669Z,23.10
2018-04-24T10:27:56.841Z,23.20
2018-04-24T10:30:25.802Z,23.20
2018-04-24T10:32:54.010Z,23.30
2018-04-24T10:35:22.170Z,23.30
2018-04-24T10:37:50.335Z,23.70
2018-04-24T10:40:18.511Z,23.70
2018-04-24T10:42:46.658Z,23.60
2018-04-24T10:45:14.846Z,23.80
2018-04-24T10:47:43.000Z,23.50
2018-04-24T10:50:11.267Z,23.70
2018-04-24T10:52:40.530Z,23.80
2018-04-24T10:55:08.692Z,23.80
2018-04-24T10:57:36.858Z,23.70
2018-04-24T11:00:05.083Z,23.30
2018-04-24T11:02:33.249Z,23.60
2018-04-24T11:05:01.489Z,23.50
2018-04-24T11:07:29.660Z,23.40
2018-04-24T11:09:58.670Z,24.00
2018-04-24T11:12:26.835Z,24.00
2018-04-24T11:14:55.002Z,24.10
2018-04-24T11:17:23.160Z,24.00
2018-04-24T11:19:51.323Z,23.90
2018-04-24T11:22:19.476Z,24.20
2018-04-24T11:24:48.431Z,24.30
2018-04-24T11:27:16.599Z,24.20
2018-04-24T11:29:44.766Z,24.50
2018-04-24T11:32:12.947Z,24.60
2018-04-24T11:34:41.221Z,24.70
2018-04-24T11:37:09.404Z,24.10
2018-04-24T11:39:37.768Z,24.10
2018-04-24T11:42:05.946Z,24.30
2018-04-24T11:44:34.127Z,24.60
2018-04-24T11:47:02.277Z,24.60
2018-04-24T11:49:30.622Z,24.90
2018-04-24T11:51:58.726Z,25.10
2018-04-24T11:54:26.907Z,25.20
2018-04-24T11:56:55.054Z,25.20
2018-04-24T11:59:23.267Z,25.30
2018-04-24T12:01:51.434Z,25.40
2018-04-24T12:04:20.367Z,25.10
2018-04-24T12:06:48.561Z,25.50
2018-04-24T12:09:16.779Z,25.30
2018-04-24T12:11:44.950Z,25.20
2018-04-24T12:14:13.219Z,25.10
2018-04-24T12:16:41.411Z,25.30
2018-04-24T12:19:09.673Z,25.60
2018-04-24T12:21:37.847Z,25.50
2018-04-24T12:24:05.993Z,25.30
2018-04-24T12:26:34.166Z,25.30
2018-04-24T12:29:03.198Z,25.50
2018-04-24T12:31:32.166Z,25.80
2018-04-24T12:34:00.338Z,25.80
2018-04-24T12:36:28.502Z,25.70
2018-04-24T12:38:56.803Z,25.70
2018-04-24T12:41:25.687Z,25.50
2018-04-24T12:43:53.842Z,25.50
2018-04-24T12:46:22.046Z,25.60
2018-04-24T12:48:50.308Z,25.70
2018-04-24T12:51:18.477Z,25.90
2018-04-24T12:53:46.655Z,26.00
2018-04-24T12:56:14.819Z,25.80
2018-04-24T12:58:43.118Z,26.00
2018-04-24T13:01:11.296Z,26.10
2018-04-24T13:03:39.444Z,26.00
2018-04-24T13:06:07.628Z,25.80
2018-04-24T13:08:37.218Z,26.40
2018-04-24T13:11:05.407Z,26.40
2018-04-24T13:13:33.545Z,25.90
2018-04-24T13:16:01.722Z,26.00
2018-04-24T13:18:30.709Z,26.00
2018-04-24T13:20:58.950Z,26.00
2018-04-24T13:23:27.079Z,26.10
2018-04-24T13:25:56.133Z,26.00
2018-04-24T13:28:24.363Z,25.90
2018-04-24T13:30:52.528Z,26.00
2018-04-24T13:33:20.794Z,26.20
2018-04-24T13:35:48.952Z,26.30
2018-04-24T13:38:17.191Z,26.20
2018-04-24T13:40:46.093Z,25.90
2018-04-24T13:43:14.279Z,25.90
2018-04-24T13:45:42.434Z,26.00
2018-04-24T13:48:11.592Z,26.00
2018-04-24T13:50:39.859Z,26.00
2018-04-24T13:53:08.050Z,26.20
2018-04-24T13:55:36.198Z,26.30
2018-04-24T13:58:05.294Z,26.00
2018-04-24T14:00:33.583Z,26.00
2018-04-24T14:03:01.767Z,25.90
2018-04-24T14:05:30.032Z,25.60
2018-04-24T14:07:59.002Z,25.70
2018-04-24T14:10:27.176Z,25.70
2018-04-24T14:12:55.463Z,26.00
2018-04-24T14:15:24.425Z,25.90
2018-04-24T14:17:52.697Z,25.90
2018-04-24T14:20:20.856Z,26.00
2018-04-24T14:22:49.083Z,26.00
2018-04-24T14:25:18.047Z,25.70
2018-04-24T14:27:47.147Z,25.70
2018-04-24T14:30:15.339Z,26.00
2018-04-24T14:32:43.555Z,26.00
2018-04-24T14:35:11.727Z,26.20
2018-04-24T14:37:40.043Z,26.10
2018-04-24T14:40:08.221Z,26.20
2018-04-24T14:42:36.460Z,26.00
2018-04-24T14:45:05.398Z,25.90
2018-04-24T14:47:33.658Z,25.90
2018-04-24T14:50:01.893Z,25.80
2018-04-24T14:52:30.004Z,25.90
2018-04-24T14:54:58.302Z,25.90
2018-04-24T14:57:26.467Z,25.70
2018-04-24T14:59:54.634Z,25.60
2018-04-24T15:02:22.796Z,25.60
2018-04-24T15:04:50.987Z,25.60
2018-04-24T15:07:19.166Z,25.50
2018-04-24T15:09:47.381Z,25.40
2018-04-24T15:12:15.588Z,25.40
2018-04-24T15:14:43.787Z,25.20
2018-04-24T15:17:12.066Z,25.00
2018-04-24T15:19:40.254Z,25.20
2018-04-24T15:22:09.206Z,25.00
2018-04-24T15:24:37.400Z,25.00
2018-04-24T15:27:05.674Z,25.20
2018-04-24T15:29:33.878Z,25.00
2018-04-24T15:32:02.837Z,24.90
2018-04-24T15:34:31.807Z,24.90
2018-04-24T15:37:00.111Z,24.80
2018-04-24T15:39:28.398Z,24.70
2018-04-24T15:41:56.553Z,24.70
2018-04-24T15:44:24.759Z,24.30
2018-04-24T15:46:52.971Z,24.20
2018-04-24T15:49:21.168Z,24.40
2018-04-24T15:51:49.379Z,24.40
2018-04-24T15:54:18.338Z,24.30
2018-04-24T15:56:46.618Z,24.30
2018-04-24T15:59:14.838Z,24.20
2018-04-24T16:01:43.787Z,23.90
2018-04-24T16:04:12.622Z,23.90
2018-04-24T16:06:41.070Z,24.10
2018-04-24T16:09:09.266Z,24.10
2018-04-24T16:11:37.528Z,23.90
2018-04-24T16:14:07.222Z,23.90
2018-04-24T16:16:35.559Z,23.90
2018-04-24T16:19:03.725Z,24.00
2018-04-24T16:21:31.957Z,23.70
2018-04-24T16:24:00.150Z,23.60
2018-04-24T16:26:28.490Z,23.70
2018-04-24T16:28:56.678Z,23.70
2018-04-24T16:31:25.756Z,23.50
2018-04-24T16:33:53.982Z,23.40
2018-04-24T16:36:22.205Z,23.50
2018-04-24T16:38:50.387Z,23.60
2018-04-24T16:41:18.676Z,23.40
2018-04-24T16:43:47.059Z,23.20
2018-04-24T16:46:15.319Z,23.20
2018-04-24T16:48:43.601Z,23.20
2018-04-24T16:51:11.829Z,23.10
2018-04-24T16:53:40.014Z,23.10
2018-04-24T16:56:08.443Z,23.00
2018-04-24T16:58:36.698Z,22.80
2018-04-24T17:01:04.903Z,22.80
2018-04-24T17:03:33.851Z,22.80
2018-04-24T17:06:03.178Z,22.60
2018-04-24T17:08:32.148Z,22.50
2018-04-24T17:11:00.348Z,22.50
2018-04-24T17:13:29.292Z,22.40
2018-04-24T17:15:57.591Z,22.40
2018-04-24T17:18:26.726Z,22.40
2018-04-24T17:20:55.690Z,22.30
2018-04-24T17:23:23.874Z,22.20
2018-04-24T17:25:52.122Z,22.10
2018-04-24T17:28:20.357Z,22.00
2018-04-24T17:30:48.560Z,21.90
2018-04-24T17:33:16.862Z,21.80
2018-04-24T17:35:45.231Z,21.60
2018-04-24T17:38:13.411Z,21.40
2018-04-24T17:40:41.690Z,21.30
2018-04-24T17:43:09.900Z,21.20
2018-04-24T17:45:38.206Z,21.20
2018-04-24T17:48:06.594Z,21.20
2018-04-24T17:50:34.788Z,21.00
2018-04-24T17:53:03.004Z,20.90
2018-04-24T17:55:31.322Z,20.70
2018-04-24T17:57:59.520Z,20.40
2018-04-24T18:00:27.708Z,20.40
2018-04-24T18:02:55.923Z,20.10
2018-04-24T18:05:25.279Z,19.60
2018-04-24T18:07:54.591Z,19.50
2018-04-24T18:10:23.538Z,19.50
2018-04-24T18:12:51.746Z,19.50
2018-04-24T18:15:20.119Z,19.40
2018-04-24T18:17:48.386Z,19.20
2018-04-24T18:20:16.695Z,19.20
2018-04-24T18:22:49.407Z,19.10
2018-04-24T18:25:20.025Z,19.00
2018-04-24T18:27:48.618Z,18.80
2018-04-24T18:30:18.972Z,18.50
2018-04-24T18:32:49.938Z,18.40
2018-04-24T18:35:18.823Z,18.30
2018-04-24T18:37:47.150Z,18.10
2018-04-24T18:40:16.596Z,17.90
2018-04-24T18:42:45.990Z,17.70
2018-04-24T18:45:14.959Z,17.50
2018-04-24T18:47:44.286Z,17.20
2018-04-24T18:50:13.241Z,17.10
2018-04-24T18:52:41.479Z,17.10
2018-04-24T18:55:09.895Z,17.10
2018-04-24T18:57:38.909Z,17.10
2018-04-24T19:00:07.904Z,17.10
2018-04-24T19:02:36.858Z,16.80
2018-04-24T19:05:05.143Z,16.70
2018-04-24T19:07:33.330Z,16.60
2018-04-24T19:10:01.617Z,16.50
2018-04-24T19:12:30.567Z,16.70
2018-04-24T19:14:58.875Z,16.70
2018-04-24T19:17:27.146Z,16.70
2018-04-24T19:19:56.117Z,16.60
2018-04-24T19:22:25.111Z,16.50
2018-04-24T19:24:58.993Z,16.50
2018-04-24T19:27:27.310Z,16.50
2018-04-24T19:29:56.519Z,16.20
2018-04-24T19:32:31.343Z,16.30
2018-04-24T19:35:00.331Z,16.20
2018-04-24T19:37:28.635Z,16.30
2018-04-24T19:40:03.430Z,16.00
2018-04-24T19:42:31.712Z,16.00
2018-04-24T19:44:59.955Z,16.00
2018-04-24T19:47:29.070Z,15.70
2018-04-24T19:50:02.991Z,15.70
2018-04-24T19:52:31.980Z,15.70
2018-04-24T19:55:06.711Z,15.70
2018-04-24T19:57:34.983Z,15.70
2018-04-24T20:00:03.979Z,15.60
2018-04-24T20:02:32.999Z,15.60
2018-04-24T20:05:01.319Z,15.60
2018-04-24T20:07:29.504Z,15.40
2018-04-24T20:09:57.787Z,15.40
2018-04-24T20:12:26.063Z,15.20
2018-04-24T20:14:54.930Z,15.10
2018-04-24T20:17:23.111Z,15.20
2018-04-24T20:19:51.307Z,15.10
2018-04-24T20:22:20.259Z,15.30
2018-04-24T20:24:48.528Z,15.30
2018-04-24T20:27:16.714Z,15.20
2018-04-24T20:29:44.917Z,14.90
2018-04-24T20:32:13.924Z,14.80
2018-04-24T20:34:42.158Z,14.80
2018-04-24T20:37:10.469Z,14.60
2018-04-24T20:39:39.647Z,14.90
2018-04-24T20:42:07.930Z,14.90
2018-04-24T20:44:36.175Z,14.70
2018-04-24T20:47:04.396Z,14.70
2018-04-24T20:49:33.386Z,14.70
2018-04-24T20:52:02.360Z,14.60
2018-04-24T20:54:31.322Z,14.50
2018-04-24T20:56:59.521Z,14.50
2018-04-24T20:59:28.709Z,14.50
2018-04-24T21:01:57.009Z,14.50
2018-04-24T21:04:25.386Z,14.50
2018-04-24T21:06:53.558Z,14.50
2018-04-24T21:09:21.735Z,14.40
2018-04-24T21:11:51.443Z,14.30
2018-04-24T21:14:19.741Z,14.30
2018-04-24T21:16:48.701Z,14.20
2018-04-24T21:19:16.875Z,14.20
2018-04-24T21:21:45.080Z,14.20
2018-04-24T21:24:14.083Z,14.20
2018-04-24T21:26:43.047Z,14.10
2018-04-24T21:29:11.218Z,14.10
2018-04-24T21:31:39.443Z,14.20
2018-04-24T21:34:07.636Z,14.10
2018-04-24T21:36:35.834Z,14.10
2018-04-24T21:39:04.020Z,14.00
2018-04-24T21:41:32.215Z,14.00
2018-04-24T21:44:00.513Z,14.00
2018-04-24T21:46:28.708Z,14.00
2018-04-24T21:48:56.907Z,13.70
2018-04-24T21:51:25.103Z,13.80
2018-04-24T21:53:53.387Z,13.80
2018-04-24T21:56:22.363Z,13.80
2018-04-24T21:58:50.634Z,13.80
2018-04-24T22:01:18.926Z,13.50
2018-04-24T22:03:48.019Z,13.50
2018-04-24T22:06:16.212Z,13.50
2018-04-24T22:08:44.374Z,13.50
2018-04-24T22:11:12.564Z,13.50
2018-04-24T22:13:41.605Z,13.40
2018-04-24T22:16:09.771Z,13.40
2018-04-24T22:18:37.942Z,13.40
2018-04-24T22:21:06.136Z,13.50
2018-04-24T22:23:34.429Z,13.50
2018-04-24T22:26:02.575Z,13.50
2018-04-24T22:28:30.746Z,13.50
2018-04-24T22:30:58.893Z,13.40
2018-04-24T22:33:27.940Z,13.20
2018-04-24T22:35:56.092Z,13.20
2018-04-24T22:38:24.298Z,13.20
2018-04-24T22:40:53.278Z,13.20
2018-04-24T22:43:22.355Z,13.10
2018-04-24T22:45:50.514Z,13.10
2018-04-24T22:48:18.718Z,13.20
2018-04-24T22:50:46.895Z,13.30
2018-04-24T22:53:15.096Z,13.10
2018-04-24T22:55:43.241Z,13.00
2018-04-24T22:58:11.414Z,12.90
2018-04-24T23:00:39.615Z,12.90
2018-04-24T23:03:07.774Z,12.90
2018-04-24T23:05:36.064Z,12.90
2018-04-24T23:08:05.042Z,12.70
2018-04-24T23:10:45.198Z,12.70
2018-04-24T23:13:25.466Z,12.90
2018-04-24T23:16:07.195Z,12.60
2018-04-24T23:18:48.066Z,12.50
2018-04-24T23:21:16.496Z,12.70
2018-04-24T23:23:44.680Z,12.70
2018-04-24T23:26:12.827Z,12.70
2018-04-24T23:28:40.999Z,12.60
2018-04-24T23:31:09.170Z,12.60
2018-04-24T23:33:37.348Z,12.50
2018-04-24T23:36:05.538Z,12.60
2018-04-24T23:38:33.690Z,12.50
2018-04-24T23:41:01.863Z,12.30
2018-04-24T23:43:30.070Z,12.20
2018-04-24T23:45:59.263Z,12.30
2018-04-24T23:48:27.435Z,12.40
2018-04-24T23:50:55.613Z,12.40
2018-04-24T23:53:23.821Z,12.40
2018-04-24T23:55:52.878Z,12.40
2018-04-24T23:58:21.023Z,12.40
