createdAt,value
2018-06-23T00:01:51.197Z,5.20
2018-06-23T00:04:20.622Z,4.87
2018-06-23T00:06:50.138Z,4.80
2018-06-23T00:09:19.706Z,4.30
2018-06-23T00:11:49.194Z,5.60
2018-06-23T00:14:18.584Z,6.63
2018-06-23T00:16:48.161Z,5.70
2018-06-23T00:19:17.830Z,5.90
2018-06-23T00:21:47.248Z,4.47
2018-06-23T00:24:16.774Z,5.27
2018-06-23T00:26:46.227Z,5.63
2018-06-23T00:29:15.753Z,5.80
2018-06-23T00:31:45.336Z,5.43
2018-06-23T00:34:14.737Z,5.70
2018-06-23T00:36:44.176Z,4.10
2018-06-23T00:39:13.736Z,5.83
2018-06-23T00:41:43.160Z,7.40
2018-06-23T00:44:12.641Z,4.60
2018-06-23T00:46:42.206Z,4.37
2018-06-23T00:49:11.605Z,5.43
2018-06-23T00:51:41.011Z,6.57
2018-06-23T00:54:10.432Z,4.93
2018-06-23T00:56:39.949Z,6.00
2018-06-23T00:59:26.345Z,5.33
2018-06-23T01:01:55.797Z,5.37
2018-06-23T01:04:25.224Z,4.93
2018-06-23T01:06:54.766Z,5.73
2018-06-23T01:09:24.314Z,4.93
2018-06-23T01:11:53.770Z,5.27
2018-06-23T01:14:23.167Z,5.77
2018-06-23T01:16:52.638Z,5.93
2018-06-23T01:19:22.109Z,6.50
2018-06-23T01:21:51.518Z,5.70
2018-06-23T01:24:20.982Z,5.43
2018-06-23T01:26:50.568Z,6.30
2018-06-23T01:29:20.008Z,5.60
2018-06-23T01:31:49.426Z,6.30
2018-06-23T01:34:19.477Z,5.13
2018-06-23T01:36:49.822Z,5.50
2018-06-23T01:39:19.282Z,5.80
2018-06-23T01:41:48.702Z,6.63
2018-06-23T01:44:18.103Z,5.20
2018-06-23T01:46:47.700Z,6.67
2018-06-23T01:49:17.135Z,5.60
2018-06-23T01:51:46.522Z,6.20
2018-06-23T01:54:16.324Z,5.67
2018-06-23T01:56:45.818Z,5.43
2018-06-23T01:59:15.273Z,5.77
2018-06-23T02:01:44.704Z,6.27
2018-06-23T02:04:14.318Z,6.47
2018-06-23T02:06:43.937Z,6.67
2018-06-23T02:09:13.371Z,5.83
2018-06-23T02:11:42.838Z,8.47
2018-06-23T02:14:17.504Z,6.93
2018-06-23T02:16:52.186Z,5.50
2018-06-23T02:19:26.755Z,6.57
2018-06-23T02:22:01.189Z,6.10
2018-06-23T02:24:35.901Z,6.37
2018-06-23T02:27:10.637Z,6.40
2018-06-23T02:29:45.275Z,6.37
2018-06-23T02:32:19.941Z,6.13
2018-06-23T02:34:54.635Z,5.50
2018-06-23T02:37:24.092Z,5.80
2018-06-23T02:39:53.535Z,7.33
2018-06-23T02:42:23.220Z,7.23
2018-06-23T02:44:52.651Z,6.53
2018-06-23T02:47:22.073Z,7.07
2018-06-23T02:49:55.524Z,6.00
2018-06-23T02:52:24.967Z,6.30
2018-06-23T02:54:54.726Z,6.33
2018-06-23T02:57:24.243Z,5.43
2018-06-23T02:59:53.779Z,6.07
2018-06-23T03:02:23.422Z,6.17
2018-06-23T03:04:52.836Z,5.40
2018-06-23T03:07:22.376Z,6.60
2018-06-23T03:09:51.843Z,6.10
2018-06-23T03:12:21.257Z,6.03
2018-06-23T03:14:50.770Z,5.70
2018-06-23T03:17:20.543Z,7.17
2018-06-23T03:19:52.011Z,5.83
2018-06-23T03:22:21.457Z,7.40
2018-06-23T03:24:50.847Z,5.90
2018-06-23T03:27:20.351Z,6.87
2018-06-23T03:29:49.859Z,6.33
2018-06-23T03:32:19.290Z,6.30
2018-06-23T03:34:48.676Z,6.40
2018-06-23T03:37:18.187Z,6.90
2018-06-23T03:39:47.662Z,6.53
2018-06-23T03:42:17.099Z,6.13
2018-06-23T03:44:46.591Z,6.43
2018-06-23T03:47:16.032Z,6.20
2018-06-23T03:49:45.436Z,6.33
2018-06-23T03:52:14.570Z,7.67
2018-06-23T03:54:44.106Z,7.53
2018-06-23T03:57:13.537Z,8.37
2018-06-23T03:59:42.958Z,7.17
2018-06-23T04:02:12.422Z,8.17
2018-06-23T04:04:41.907Z,7.30
2018-06-23T04:07:11.345Z,7.60
2018-06-23T04:09:40.771Z,7.43
2018-06-23T04:12:10.285Z,6.17
2018-06-23T04:14:39.861Z,7.07
2018-06-23T04:17:09.388Z,8.57
2018-06-23T04:19:38.827Z,7.43
2018-06-23T04:22:10.095Z,6.73
2018-06-23T04:24:42.449Z,6.77
2018-06-23T04:27:12.555Z,6.77
2018-06-23T04:29:43.125Z,7.97
2018-06-23T04:32:13.526Z,7.40
2018-06-23T04:34:42.985Z,6.27
2018-06-23T04:37:12.439Z,7.60
2018-06-23T04:39:42.002Z,6.97
2018-06-23T04:42:11.470Z,6.37
2018-06-23T04:44:41.296Z,7.07
2018-06-23T04:47:11.589Z,6.90
2018-06-23T04:49:41.342Z,7.47
2018-06-23T04:52:10.732Z,7.43
2018-06-23T04:54:42.362Z,6.80
2018-06-23T04:57:11.787Z,6.73
2018-06-23T04:59:41.221Z,6.97
2018-06-23T05:02:12.906Z,7.37
2018-06-23T05:04:42.415Z,5.97
2018-06-23T05:07:14.792Z,7.70
2018-06-23T05:09:44.295Z,6.43
2018-06-23T05:12:13.723Z,7.37
2018-06-23T05:14:43.200Z,7.03
2018-06-23T05:17:12.788Z,7.90
2018-06-23T05:19:42.374Z,6.60
2018-06-23T05:22:11.888Z,5.93
2018-06-23T05:24:41.305Z,7.77
2018-06-23T05:27:10.782Z,7.90
2018-06-23T05:29:40.179Z,6.67
2018-06-23T05:32:09.708Z,8.43
2018-06-23T05:34:39.119Z,7.17
2018-06-23T05:37:09.839Z,6.67
2018-06-23T05:39:39.784Z,6.57
2018-06-23T05:42:09.265Z,7.00
2018-06-23T05:44:38.670Z,7.77
2018-06-23T05:47:08.266Z,7.57
2018-06-23T05:49:37.913Z,6.97
2018-06-23T05:52:07.350Z,7.00
2018-06-23T05:54:36.813Z,7.10
2018-06-23T05:57:06.637Z,6.87
2018-06-23T05:59:36.163Z,8.37
2018-06-23T06:02:07.000Z,8.17
2018-06-23T06:04:37.880Z,7.13
2018-06-23T06:07:07.431Z,8.47
2018-06-23T06:09:37.348Z,8.37
2018-06-23T06:12:06.986Z,8.60
2018-06-23T06:14:39.579Z,8.03
2018-06-23T06:17:36.709Z,7.80
2018-06-23T06:20:12.726Z,8.30
2018-06-23T06:22:44.475Z,8.50
2018-06-23T06:25:14.402Z,7.87
2018-06-23T06:27:43.818Z,7.17
2018-06-23T06:30:13.434Z,7.40
2018-06-23T06:32:42.962Z,5.87
2018-06-23T06:35:12.418Z,5.97
2018-06-23T06:37:42.937Z,7.27
2018-06-23T06:40:12.467Z,8.53
2018-06-23T06:42:42.207Z,5.40
2018-06-23T06:45:11.649Z,5.73
2018-06-23T06:47:41.083Z,6.50
2018-06-23T06:50:10.649Z,7.20
2018-06-23T06:52:40.261Z,6.13
2018-06-23T06:55:12.655Z,7.07
2018-06-23T06:57:44.518Z,6.43
2018-06-23T07:00:15.266Z,5.23
2018-06-23T07:02:44.724Z,6.27
2018-06-23T07:05:14.200Z,5.70
2018-06-23T07:07:43.823Z,6.83
2018-06-23T07:10:13.338Z,7.27
2018-06-23T07:12:42.745Z,5.47
2018-06-23T07:15:15.412Z,6.47
2018-06-23T07:17:45.267Z,5.33
2018-06-23T07:20:15.397Z,5.10
2018-06-23T07:22:44.997Z,7.10
2018-06-23T07:25:14.583Z,6.85
2018-06-23T07:27:44.286Z,6.05
2018-06-23T07:30:17.065Z,6.90
2018-06-23T07:32:46.545Z,6.28
2018-06-23T07:35:16.217Z,6.30
2018-06-23T07:37:45.589Z,7.50
2018-06-23T07:40:15.060Z,6.90
2018-06-23T07:42:44.482Z,6.50
2018-06-23T07:45:14.014Z,6.65
2018-06-23T07:47:43.412Z,7.20
2018-06-23T07:50:12.875Z,6.08
2018-06-23T07:52:42.293Z,5.90
2018-06-23T07:55:11.840Z,6.03
2018-06-23T07:57:41.515Z,7.78
2018-06-23T08:00:10.939Z,7.00
2018-06-23T08:02:40.358Z,7.47
2018-06-23T08:05:09.968Z,8.25
2018-06-23T08:07:39.489Z,7.65
2018-06-23T08:10:08.991Z,12.82
2018-06-23T08:12:38.543Z,5.95
2018-06-23T08:15:08.135Z,15.25
2018-06-23T08:17:37.624Z,5.93
2018-06-23T08:20:07.196Z,4.97
2018-06-23T08:22:36.666Z,5.20
2018-06-23T08:25:06.471Z,5.03
2018-06-23T08:27:35.882Z,5.72
2018-06-23T08:30:05.761Z,6.00
2018-06-23T08:32:35.322Z,3.52
2018-06-23T08:35:05.065Z,4.85
2018-06-23T08:37:34.575Z,4.60
2018-06-23T08:40:04.045Z,5.58
2018-06-23T08:42:33.711Z,5.25
2018-06-23T08:45:03.279Z,4.95
2018-06-23T08:47:32.777Z,4.83
2018-06-23T08:50:02.227Z,5.58
2018-06-23T08:52:32.018Z,5.08
2018-06-23T08:55:01.485Z,11.20
2018-06-23T08:57:30.941Z,5.08
2018-06-23T09:00:00.484Z,5.03
2018-06-23T09:02:30.126Z,4.83
2018-06-23T09:04:59.657Z,5.55
2018-06-23T09:07:29.092Z,4.40
2018-06-23T09:09:58.769Z,4.92
2018-06-23T09:12:28.462Z,4.53
2018-06-23T09:14:57.979Z,4.58
2018-06-23T09:17:28.449Z,4.40
2018-06-23T09:19:58.024Z,5.15
2018-06-23T09:22:27.550Z,5.20
2018-06-23T09:24:56.999Z,3.42
2018-06-23T09:27:26.502Z,4.37
2018-06-23T09:29:56.109Z,4.17
2018-06-23T09:32:25.674Z,4.30
2018-06-23T09:34:55.119Z,4.17
2018-06-23T09:37:24.627Z,4.10
2018-06-23T09:39:55.252Z,4.03
2018-06-23T09:42:24.914Z,4.50
2018-06-23T09:44:54.402Z,3.98
2018-06-23T09:47:23.857Z,5.25
2018-06-23T09:49:53.387Z,4.40
2018-06-23T09:52:22.877Z,4.20
2018-06-23T09:54:52.376Z,3.30
2018-06-23T09:57:21.571Z,4.30
2018-06-23T09:59:51.176Z,3.08
2018-06-23T10:02:20.777Z,4.53
2018-06-23T10:04:50.157Z,3.85
2018-06-23T10:07:19.800Z,3.55
2018-06-23T10:09:49.284Z,3.30
2018-06-23T10:12:18.760Z,2.90
2018-06-23T10:14:48.234Z,3.33
2018-06-23T10:17:17.787Z,3.40
2018-06-23T10:19:47.484Z,2.90
2018-06-23T10:22:17.102Z,2.95
2018-06-23T10:24:46.608Z,2.83
2018-06-23T10:27:16.298Z,3.17
2018-06-23T10:29:45.808Z,3.33
2018-06-23T10:32:15.275Z,3.30
2018-06-23T10:34:44.774Z,3.12
2018-06-23T10:37:14.352Z,3.52
2018-06-23T10:39:43.808Z,2.65
2018-06-23T10:42:13.788Z,3.65
2018-06-23T10:44:43.300Z,2.52
2018-06-23T10:47:12.959Z,2.70
2018-06-23T10:49:42.414Z,3.40
2018-06-23T10:52:11.903Z,3.20
2018-06-23T10:54:41.447Z,3.20
2018-06-23T10:57:11.156Z,3.50
2018-06-23T10:59:41.062Z,2.85
2018-06-23T11:02:10.577Z,3.33
2018-06-23T11:04:40.187Z,3.05
2018-06-23T11:07:09.730Z,3.65
2018-06-23T11:09:39.798Z,3.22
2018-06-23T11:12:09.228Z,3.37
2018-06-23T11:14:38.686Z,4.28
2018-06-23T11:17:08.582Z,4.22
2018-06-23T11:19:38.174Z,3.00
2018-06-23T11:22:07.638Z,2.95
2018-06-23T11:24:37.381Z,3.55
2018-06-23T11:27:07.141Z,3.72
2018-06-23T11:29:36.796Z,5.15
2018-06-23T11:32:08.079Z,4.35
2018-06-23T11:34:37.549Z,3.80
2018-06-23T11:37:07.082Z,3.77
2018-06-23T11:39:36.625Z,3.42
2018-06-23T11:42:06.269Z,3.00
2018-06-23T11:44:35.829Z,4.75
2018-06-23T11:47:05.811Z,3.40
2018-06-23T11:49:35.304Z,4.15
2018-06-23T11:52:06.607Z,3.90
2018-06-23T11:54:36.085Z,3.83
2018-06-23T11:57:05.710Z,3.62
2018-06-23T11:59:35.401Z,3.83
2018-06-23T12:02:04.946Z,4.15
2018-06-23T12:04:34.649Z,4.03
2018-06-23T12:07:04.187Z,4.05
2018-06-23T12:09:33.876Z,4.45
2018-06-23T12:12:03.449Z,3.75
2018-06-23T12:14:33.099Z,4.10
2018-06-23T12:17:02.711Z,4.35
2018-06-23T12:19:32.021Z,4.20
2018-06-23T12:22:01.535Z,4.22
2018-06-23T12:24:31.156Z,4.50
2018-06-23T12:27:00.696Z,4.28
2018-06-23T12:29:30.265Z,4.22
2018-06-23T12:31:59.729Z,3.40
2018-06-23T12:34:29.287Z,3.83
2018-06-23T12:36:58.653Z,5.33
2018-06-23T12:39:28.163Z,4.35
2018-06-23T12:41:57.767Z,4.35
2018-06-23T12:44:26.967Z,4.10
2018-06-23T12:46:56.633Z,5.05
2018-06-23T12:49:26.106Z,4.65
2018-06-23T12:51:55.546Z,4.58
2018-06-23T12:54:25.052Z,4.05
2018-06-23T12:56:54.685Z,3.70
2018-06-23T12:59:24.171Z,3.77
2018-06-23T13:01:53.860Z,3.62
2018-06-23T13:04:23.340Z,3.80
2018-06-23T13:06:52.808Z,3.92
2018-06-23T13:09:22.366Z,3.65
2018-06-23T13:11:51.878Z,3.58
2018-06-23T13:14:21.514Z,3.52
2018-06-23T13:16:51.073Z,3.40
2018-06-23T13:19:20.638Z,3.83
2018-06-23T13:21:50.133Z,3.40
2018-06-23T13:24:19.628Z,2.92
2018-06-23T13:26:49.060Z,2.47
2018-06-23T13:29:18.535Z,3.05
2018-06-23T13:31:48.029Z,2.67
2018-06-23T13:34:17.602Z,2.22
2018-06-23T13:36:47.069Z,2.02
2018-06-23T13:39:16.532Z,2.27
2018-06-23T13:41:46.049Z,2.10
2018-06-23T13:44:15.469Z,3.30
2018-06-23T13:46:44.900Z,2.90
2018-06-23T13:49:14.445Z,2.72
2018-06-23T13:51:44.014Z,2.70
2018-06-23T13:54:13.569Z,3.83
2018-06-23T13:56:43.094Z,2.80
2018-06-23T13:59:12.563Z,3.20
2018-06-23T14:01:41.794Z,2.90
2018-06-23T14:04:11.295Z,2.12
2018-06-23T14:06:40.758Z,3.37
2018-06-23T14:09:12.622Z,3.12
2018-06-23T14:11:42.052Z,3.02
2018-06-23T14:14:11.733Z,2.60
2018-06-23T14:16:41.196Z,2.35
2018-06-23T14:19:10.698Z,2.55
2018-06-23T14:21:40.295Z,2.62
2018-06-23T14:24:09.762Z,2.40
2018-06-23T14:26:39.273Z,2.35
2018-06-23T14:29:08.829Z,2.30
2018-06-23T14:31:38.590Z,2.30
2018-06-23T14:34:08.092Z,2.65
2018-06-23T14:36:37.531Z,3.45
2018-06-23T14:39:10.587Z,3.17
2018-06-23T14:41:40.016Z,3.55
2018-06-23T14:44:09.783Z,2.65
2018-06-23T14:46:39.297Z,2.60
2018-06-23T14:49:08.854Z,2.58
2018-06-23T14:51:38.318Z,3.22
2018-06-23T14:54:07.979Z,2.35
2018-06-23T14:56:37.496Z,2.87
2018-06-23T14:59:06.959Z,2.75
2018-06-23T15:01:36.425Z,2.67
2018-06-23T15:04:05.995Z,2.58
2018-06-23T15:06:35.476Z,3.37
2018-06-23T15:09:21.811Z,3.95
2018-06-23T15:12:08.169Z,2.75
2018-06-23T15:14:37.393Z,2.72
2018-06-23T15:17:06.846Z,2.50
2018-06-23T15:19:36.430Z,2.72
2018-06-23T15:22:06.082Z,3.17
2018-06-23T15:24:35.487Z,3.22
2018-06-23T15:27:05.198Z,3.75
2018-06-23T15:29:34.717Z,3.90
2018-06-23T15:32:04.226Z,2.60
2018-06-23T15:34:33.636Z,2.92
2018-06-23T15:37:03.198Z,2.77
2018-06-23T15:39:32.716Z,3.02
2018-06-23T15:42:02.154Z,3.52
2018-06-23T15:44:31.589Z,2.77
2018-06-23T15:47:01.108Z,3.10
2018-06-23T15:49:30.565Z,3.45
2018-06-23T15:51:59.987Z,2.70
2018-06-23T15:54:29.495Z,2.52
2018-06-23T15:56:59.001Z,2.47
2018-06-23T15:59:28.431Z,2.25
2018-06-23T16:01:57.883Z,2.70
2018-06-23T16:04:27.402Z,3.27
2018-06-23T16:06:56.892Z,2.45
2018-06-23T16:09:26.476Z,2.45
2018-06-23T16:11:55.902Z,2.85
2018-06-23T16:14:25.188Z,2.52
2018-06-23T16:16:54.646Z,2.50
2018-06-23T16:19:24.100Z,2.47
2018-06-23T16:21:53.647Z,2.30
2018-06-23T16:24:23.056Z,2.40
2018-06-23T16:26:52.488Z,2.52
2018-06-23T16:29:22.042Z,2.72
2018-06-23T16:31:51.564Z,3.37
2018-06-23T16:34:21.034Z,2.55
2018-06-23T16:36:50.446Z,2.80
2018-06-23T16:39:19.848Z,2.58
2018-06-23T16:41:49.486Z,2.90
2018-06-23T16:44:18.977Z,3.02
2018-06-23T16:46:48.391Z,3.00
2018-06-23T16:49:17.959Z,3.35
2018-06-23T16:51:47.406Z,3.17
2018-06-23T16:54:16.897Z,3.58
2018-06-23T16:56:46.420Z,3.20
2018-06-23T16:59:15.974Z,3.08
2018-06-23T17:01:45.535Z,4.30
2018-06-23T17:04:15.041Z,3.72
2018-06-23T17:06:44.557Z,3.00
2018-06-23T17:09:14.045Z,2.77
2018-06-23T17:11:46.039Z,3.37
2018-06-23T17:14:19.363Z,3.45
2018-06-23T17:16:50.039Z,3.52
2018-06-23T17:19:20.759Z,3.52
2018-06-23T17:21:50.227Z,3.30
2018-06-23T17:24:21.158Z,3.33
2018-06-23T17:26:51.795Z,3.30
2018-06-23T17:29:22.321Z,3.10
2018-06-23T17:31:51.818Z,3.50
2018-06-23T17:34:22.321Z,3.17
2018-06-23T17:36:53.263Z,4.22
2018-06-23T17:39:23.926Z,3.92
2018-06-23T17:41:53.749Z,3.65
2018-06-23T17:44:24.731Z,2.92
2018-06-23T17:46:55.425Z,3.75
2018-06-23T17:49:26.092Z,2.90
2018-06-23T17:51:56.680Z,3.62
2018-06-23T17:54:27.661Z,3.40
2018-06-23T17:56:58.859Z,3.55
2018-06-23T17:59:30.137Z,2.85
2018-06-23T18:02:00.561Z,2.95
2018-06-23T18:04:30.936Z,2.67
2018-06-23T18:07:01.646Z,4.05
2018-06-23T18:09:32.339Z,2.98
2018-06-23T18:12:03.185Z,3.05
2018-06-23T18:14:34.095Z,3.30
2018-06-23T18:17:04.888Z,3.05
2018-06-23T18:19:36.889Z,3.50
2018-06-23T18:22:06.598Z,3.33
2018-06-23T18:24:36.395Z,3.80
2018-06-23T18:27:05.838Z,3.70
2018-06-23T18:29:35.287Z,3.25
2018-06-23T18:32:04.851Z,3.12
2018-06-23T18:34:34.283Z,2.83
2018-06-23T18:37:03.694Z,3.83
2018-06-23T18:39:33.217Z,3.60
2018-06-23T18:42:02.672Z,3.83
2018-06-23T18:44:32.075Z,3.67
2018-06-23T18:47:01.491Z,3.92
2018-06-23T18:49:30.935Z,4.42
2018-06-23T18:52:00.397Z,3.47
2018-06-23T18:54:29.855Z,4.37
2018-06-23T18:56:59.431Z,4.00
2018-06-23T18:59:28.975Z,3.52
2018-06-23T19:01:58.381Z,4.75
2018-06-23T19:04:27.789Z,3.42
2018-06-23T19:06:57.298Z,4.03
2018-06-23T19:09:26.933Z,4.78
2018-06-23T19:11:56.301Z,4.62
2018-06-23T19:14:25.723Z,4.78
2018-06-23T19:16:55.214Z,5.00
2018-06-23T19:19:24.707Z,3.95
2018-06-23T19:21:54.130Z,4.62
2018-06-23T19:24:23.564Z,4.40
2018-06-23T19:26:53.072Z,5.20
2018-06-23T19:29:22.542Z,4.72
2018-06-23T19:31:51.963Z,4.42
2018-06-23T19:34:21.498Z,4.60
2018-06-23T19:36:51.037Z,4.45
2018-06-23T19:39:20.433Z,5.25
2018-06-23T19:41:49.857Z,5.12
2018-06-23T19:44:19.297Z,4.42
2018-06-23T19:46:48.780Z,5.08
2018-06-23T19:49:18.207Z,4.50
2018-06-23T19:51:47.689Z,6.12
2018-06-23T19:54:17.120Z,5.92
2018-06-23T19:56:46.557Z,5.30
2018-06-23T19:59:15.994Z,5.55
2018-06-23T20:01:45.585Z,5.60
2018-06-23T20:04:15.050Z,5.15
2018-06-23T20:06:44.496Z,5.50
2018-06-23T20:09:15.423Z,5.33
2018-06-23T20:11:44.975Z,5.90
2018-06-23T20:14:14.640Z,6.05
2018-06-23T20:16:44.084Z,5.28
2018-06-23T20:19:13.616Z,6.05
2018-06-23T20:21:43.083Z,5.25
2018-06-23T20:24:12.722Z,5.67
2018-06-23T20:26:42.300Z,6.22
2018-06-23T20:29:11.729Z,5.83
2018-06-23T20:31:41.269Z,5.92
2018-06-23T20:34:10.722Z,6.10
2018-06-23T20:36:40.160Z,5.87
2018-06-23T20:39:10.937Z,6.67
2018-06-23T20:41:40.889Z,5.62
2018-06-23T20:44:10.297Z,5.83
2018-06-23T20:46:39.726Z,6.42
2018-06-23T20:49:09.195Z,5.97
2018-06-23T20:51:38.762Z,5.65
2018-06-23T20:54:08.226Z,6.55
2018-06-23T20:56:37.720Z,5.97
2018-06-23T20:59:07.143Z,6.78
2018-06-23T21:01:36.691Z,7.50
2018-06-23T21:04:06.207Z,6.37
2018-06-23T21:06:35.616Z,6.67
2018-06-23T21:09:07.488Z,7.83
2018-06-23T21:11:37.253Z,7.70
2018-06-23T21:14:06.921Z,7.73
2018-06-23T21:16:36.448Z,7.22
2018-06-23T21:19:05.949Z,8.88
2018-06-23T21:21:35.470Z,7.90
2018-06-23T21:24:04.887Z,8.20
2018-06-23T21:26:34.413Z,8.88
2018-06-23T21:29:03.932Z,7.50
2018-06-23T21:31:33.443Z,8.00
2018-06-23T21:34:02.970Z,8.87
2018-06-23T21:36:32.383Z,7.65
2018-06-23T21:39:01.834Z,8.07
2018-06-23T21:41:31.392Z,8.18
2018-06-23T21:44:00.835Z,8.87
2018-06-23T21:46:30.270Z,8.10
2018-06-23T21:48:59.792Z,8.57
2018-06-23T21:51:29.312Z,8.55
2018-06-23T21:53:58.703Z,8.30
2018-06-23T21:56:28.191Z,7.85
2018-06-23T21:58:57.727Z,8.80
2018-06-23T22:01:27.307Z,7.87
2018-06-23T22:03:56.737Z,8.57
2018-06-23T22:06:27.243Z,7.97
2018-06-23T22:08:56.806Z,7.57
2018-06-23T22:11:26.439Z,9.28
2018-06-23T22:13:55.849Z,8.60
2018-06-23T22:16:25.286Z,8.40
2018-06-23T22:18:54.771Z,9.83
2018-06-23T22:21:24.222Z,8.03
2018-06-23T22:23:53.648Z,7.70
2018-06-23T22:26:23.070Z,7.90
2018-06-23T22:28:52.646Z,9.13
2018-06-23T22:31:22.072Z,7.70
2018-06-23T22:33:51.513Z,8.10
2018-06-23T22:36:21.005Z,8.13
2018-06-23T22:38:50.517Z,8.60
2018-06-23T22:41:19.937Z,7.60
2018-06-23T22:43:49.361Z,8.43
2018-06-23T22:46:19.089Z,7.43
2018-06-23T22:48:48.615Z,8.13
2018-06-23T22:51:19.273Z,8.55
2018-06-23T22:53:48.763Z,9.23
2018-06-23T22:56:18.314Z,9.63
2018-06-23T22:58:47.767Z,9.70
2018-06-23T23:01:17.732Z,8.97
2018-06-23T23:03:47.201Z,9.70
2018-06-23T23:06:16.747Z,9.10
2018-06-23T23:08:46.208Z,9.43
2018-06-23T23:11:15.677Z,9.23
2018-06-23T23:13:45.389Z,9.73
2018-06-23T23:16:14.897Z,8.57
2018-06-23T23:18:44.432Z,9.47
2018-06-23T23:21:13.885Z,8.27
2018-06-23T23:23:43.284Z,8.83
2018-06-23T23:26:12.824Z,9.07
2018-06-23T23:28:42.277Z,8.57
2018-06-23T23:31:11.791Z,7.57
2018-06-23T23:33:41.774Z,7.67
2018-06-23T23:36:11.553Z,7.53
2018-06-23T23:38:42.809Z,5.80
2018-06-23T23:41:12.501Z,6.33
2018-06-23T23:43:41.941Z,5.77
2018-06-23T23:46:11.481Z,5.93
2018-06-23T23:48:40.951Z,5.70
2018-06-23T23:51:10.388Z,5.77
2018-06-23T23:53:39.807Z,6.10
2018-06-23T23:56:09.535Z,5.50
2018-06-23T23:58:38.990Z,6.17
