createdAt,value
2016-09-18T00:00:13.414Z,16.75
2016-09-18T00:01:13.423Z,16.8
2016-09-18T00:02:13.401Z,16.78
2016-09-18T00:03:13.408Z,16.8
2016-09-18T00:04:13.421Z,16.73
2016-09-18T00:05:13.402Z,16.63
2016-09-18T00:06:13.420Z,16.77
2016-09-18T00:07:13.425Z,16.7
2016-09-18T00:08:13.411Z,16.67
2016-09-18T00:09:13.431Z,16.59
2016-09-18T00:10:13.421Z,16.6
2016-09-18T00:11:13.452Z,16.56
2016-09-18T00:12:13.440Z,16.56
2016-09-18T00:13:13.471Z,16.5
2016-09-18T00:14:13.461Z,16.53
2016-09-18T00:15:13.450Z,16.58
2016-09-18T00:16:13.430Z,16.42
2016-09-18T00:17:13.449Z,16.52
2016-09-18T00:18:13.455Z,16.42
2016-09-18T00:19:13.459Z,16.37
2016-09-18T00:20:13.434Z,16.35
2016-09-18T00:21:13.440Z,16.33
2016-09-18T00:22:13.447Z,16.4
2016-09-18T00:23:13.475Z,16.41
2016-09-18T00:24:13.464Z,16.37
2016-09-18T00:25:13.443Z,16.23
2016-09-18T00:26:13.452Z,16.3
2016-09-18T00:27:13.463Z,16.31
2016-09-18T00:28:13.462Z,16.22
2016-09-18T00:29:13.450Z,16.15
2016-09-18T00:30:13.462Z,16.2
2016-09-18T00:31:13.447Z,16.18
2016-09-18T00:32:13.457Z,16.18
2016-09-18T00:33:13.459Z,16.09
2016-09-18T00:34:13.482Z,16.11
2016-09-18T00:35:13.458Z,16
2016-09-18T00:36:13.562Z,15.89
2016-09-18T00:37:13.462Z,16.03
2016-09-18T00:38:13.446Z,16.06
2016-09-18T00:39:13.455Z,15.97
2016-09-18T00:40:13.448Z,16.01
2016-09-18T00:41:13.453Z,15.93
2016-09-18T00:42:13.475Z,15.94
2016-09-18T00:43:13.459Z,15.92
2016-09-18T00:44:13.461Z,15.92
2016-09-18T00:45:13.488Z,15.88
2016-09-18T00:46:13.479Z,15.78
2016-09-18T00:47:13.457Z,15.84
2016-09-18T00:48:13.448Z,15.79
2016-09-18T00:49:13.461Z,15.81
2016-09-18T00:50:13.465Z,15.76
2016-09-18T00:51:13.474Z,15.82
2016-09-18T00:52:13.462Z,15.72
2016-09-18T00:53:13.456Z,15.74
2016-09-18T00:54:13.445Z,15.76
2016-09-18T00:55:13.479Z,15.75
2016-09-18T00:56:13.448Z,15.78
2016-09-18T00:57:13.468Z,15.78
2016-09-18T00:58:13.456Z,15.82
2016-09-18T00:59:13.467Z,15.7
2016-09-18T01:00:13.453Z,15.75
2016-09-18T01:01:13.454Z,15.76
2016-09-18T01:02:13.474Z,15.81
2016-09-18T01:03:13.492Z,15.67
2016-09-18T01:04:13.483Z,15.81
2016-09-18T01:05:13.465Z,15.79
2016-09-18T01:06:13.485Z,15.84
2016-09-18T01:07:13.541Z,15.74
2016-09-18T01:08:13.491Z,15.88
2016-09-18T01:09:13.478Z,15.92
2016-09-18T01:10:13.486Z,15.96
2016-09-18T01:11:13.467Z,15.79
2016-09-18T01:12:13.474Z,15.92
2016-09-18T01:13:13.481Z,16
2016-09-18T01:14:13.474Z,15.92
2016-09-18T01:15:13.600Z,15.96
2016-09-18T01:16:13.478Z,16.01
2016-09-18T01:17:13.476Z,15.92
2016-09-18T01:18:13.484Z,16.03
2016-09-18T01:19:13.510Z,15.97
2016-09-18T01:20:13.480Z,16.04
2016-09-18T01:21:13.534Z,16.14
2016-09-18T01:22:13.524Z,16.09
2016-09-18T01:23:13.481Z,16.04
2016-09-18T01:24:13.477Z,16.14
2016-09-18T01:25:13.520Z,16.15
2016-09-18T01:26:13.481Z,16.23
2016-09-18T01:27:13.500Z,16.11
2016-09-18T01:28:13.495Z,16.14
2016-09-18T01:29:13.503Z,16.22
2016-09-18T01:30:13.480Z,16.3
2016-09-18T01:31:13.484Z,16.2
2016-09-18T01:32:13.506Z,16.38
2016-09-18T01:33:13.525Z,16.23
2016-09-18T01:34:13.525Z,16.27
2016-09-18T01:35:13.503Z,16.25
2016-09-18T01:36:13.495Z,16.26
2016-09-18T01:37:13.536Z,16.3
2016-09-18T01:38:13.537Z,16.2
2016-09-18T01:39:13.589Z,16.33
2016-09-18T01:40:13.511Z,16.3
2016-09-18T01:41:13.509Z,16.35
2016-09-18T01:42:13.551Z,16.34
2016-09-18T01:43:13.518Z,16.27
2016-09-18T01:44:13.546Z,16.41
2016-09-18T01:45:13.545Z,16.38
2016-09-18T01:46:13.526Z,16.38
2016-09-18T01:47:13.501Z,16.33
2016-09-18T01:48:13.521Z,16.45
2016-09-18T01:49:13.513Z,16.44
2016-09-18T01:50:13.512Z,16.44
2016-09-18T01:51:13.496Z,16.42
2016-09-18T01:52:13.519Z,16.44
2016-09-18T01:53:13.527Z,16.62
2016-09-18T01:54:13.502Z,16.55
2016-09-18T01:55:13.522Z,16.53
2016-09-18T01:56:13.502Z,16.6
2016-09-18T01:57:13.539Z,16.52
2016-09-18T01:58:13.598Z,16.62
2016-09-18T01:59:13.544Z,16.68
2016-09-18T02:00:13.507Z,16.59
2016-09-18T02:01:13.556Z,16.6
2016-09-18T02:02:13.551Z,16.56
2016-09-18T02:03:13.530Z,16.58
2016-09-18T02:04:13.535Z,16.6
2016-09-18T02:05:13.535Z,16.63
2016-09-18T02:06:13.532Z,16.56
2016-09-18T02:07:13.573Z,16.67
2016-09-18T02:08:13.543Z,16.65
2016-09-18T02:09:13.547Z,16.73
2016-09-18T02:10:13.530Z,16.68
2016-09-18T02:11:13.526Z,16.62
2016-09-18T02:12:13.547Z,16.63
2016-09-18T02:13:13.538Z,16.73
2016-09-18T02:14:13.553Z,16.58
2016-09-18T02:15:13.518Z,16.55
2016-09-18T02:16:13.528Z,16.71
2016-09-18T02:17:13.531Z,16.73
2016-09-18T02:18:13.554Z,16.68
2016-09-18T02:19:13.540Z,16.68
2016-09-18T02:20:13.546Z,16.7
2016-09-18T02:21:13.550Z,16.71
2016-09-18T02:22:13.578Z,16.7
2016-09-18T02:23:13.570Z,16.68
2016-09-18T02:24:13.563Z,16.74
2016-09-18T02:25:13.563Z,16.74
2016-09-18T02:26:13.561Z,16.75
2016-09-18T02:27:13.563Z,16.68
2016-09-18T02:28:13.555Z,16.73
2016-09-18T02:29:13.572Z,16.86
2016-09-18T02:30:13.547Z,16.75
2016-09-18T02:31:13.568Z,16.74
2016-09-18T02:32:13.573Z,16.71
2016-09-18T02:33:13.564Z,16.78
2016-09-18T02:34:13.564Z,16.81
2016-09-18T02:35:13.564Z,16.78
2016-09-18T02:36:13.561Z,16.88
2016-09-18T02:37:13.585Z,16.77
2016-09-18T02:38:13.558Z,16.83
2016-09-18T02:39:13.619Z,16.78
2016-09-18T02:40:13.570Z,16.93
2016-09-18T02:41:13.560Z,16.77
2016-09-18T02:42:13.552Z,16.75
2016-09-18T02:43:13.567Z,16.8
2016-09-18T02:44:13.567Z,16.86
2016-09-18T02:45:13.558Z,16.89
2016-09-18T02:46:13.561Z,16.68
2016-09-18T02:47:13.571Z,16.88
2016-09-18T02:48:13.596Z,16.85
2016-09-18T02:49:13.557Z,16.83
2016-09-18T02:50:13.566Z,16.78
2016-09-18T02:51:13.581Z,16.88
2016-09-18T02:52:13.585Z,16.9
2016-09-18T02:53:13.569Z,16.81
2016-09-18T02:54:13.586Z,16.9
2016-09-18T02:55:13.602Z,16.86
2016-09-18T02:56:13.606Z,16.86
2016-09-18T02:57:13.590Z,16.86
2016-09-18T02:58:13.555Z,16.89
2016-09-18T02:59:13.569Z,16.9
2016-09-18T03:00:13.602Z,16.81
2016-09-18T03:01:13.583Z,16.89
2016-09-18T03:02:13.596Z,16.93
2016-09-18T03:03:13.570Z,16.88
2016-09-18T03:04:13.570Z,16.77
2016-09-18T03:05:13.585Z,16.77
2016-09-18T03:06:13.604Z,16.78
2016-09-18T03:07:13.597Z,16.95
2016-09-18T03:08:13.575Z,16.86
2016-09-18T03:09:13.581Z,16.81
2016-09-18T03:10:13.612Z,16.83
2016-09-18T03:11:13.592Z,16.9
2016-09-18T03:12:13.573Z,16.95
2016-09-18T03:13:13.607Z,16.89
2016-09-18T03:14:13.603Z,16.83
2016-09-18T03:15:13.656Z,16.77
2016-09-18T03:16:13.630Z,16.85
2016-09-18T03:17:13.634Z,16.89
2016-09-18T03:18:13.625Z,16.83
2016-09-18T03:19:13.603Z,16.96
2016-09-18T03:20:13.585Z,16.85
2016-09-18T03:21:13.597Z,16.86
2016-09-18T03:22:13.617Z,16.83
2016-09-18T03:23:13.619Z,16.89
2016-09-18T03:24:13.609Z,16.89
2016-09-18T03:25:13.607Z,16.93
2016-09-18T03:26:13.645Z,16.88
2016-09-18T03:27:13.644Z,16.89
2016-09-18T03:28:13.650Z,16.89
2016-09-18T03:29:13.636Z,16.78
2016-09-18T03:30:13.616Z,16.9
2016-09-18T03:31:13.608Z,16.86
2016-09-18T03:32:13.651Z,16.81
2016-09-18T03:33:13.596Z,16.75
2016-09-18T03:34:13.630Z,16.83
2016-09-18T03:35:13.590Z,16.95
2016-09-18T03:36:13.606Z,16.89
2016-09-18T03:37:13.624Z,16.77
2016-09-18T03:38:13.617Z,16.8
2016-09-18T03:39:13.641Z,16.73
2016-09-18T03:40:13.617Z,16.74
2016-09-18T03:41:13.645Z,16.71
2016-09-18T03:42:13.629Z,16.78
2016-09-18T03:43:13.621Z,16.8
2016-09-18T03:44:13.632Z,16.89
2016-09-18T03:45:13.605Z,16.8
2016-09-18T03:46:13.646Z,16.81
2016-09-18T03:47:13.601Z,16.75
2016-09-18T03:48:13.594Z,16.83
2016-09-18T03:49:13.644Z,16.77
2016-09-18T03:50:13.633Z,16.8
2016-09-18T03:51:13.615Z,16.83
2016-09-18T03:52:13.649Z,16.83
2016-09-18T03:53:13.641Z,16.74
2016-09-18T03:54:13.625Z,16.83
2016-09-18T03:55:13.619Z,16.89
2016-09-18T03:56:13.628Z,16.75
2016-09-18T03:57:13.630Z,16.78
2016-09-18T03:58:13.628Z,16.8
2016-09-18T03:59:13.616Z,16.74
2016-09-18T04:00:13.627Z,16.73
2016-09-18T04:01:13.621Z,16.83
2016-09-18T04:02:13.665Z,16.73
2016-09-18T04:03:13.637Z,16.75
2016-09-18T04:04:13.654Z,16.78
2016-09-18T04:05:13.622Z,16.74
2016-09-18T04:06:13.657Z,16.58
2016-09-18T04:07:13.634Z,16.8
2016-09-18T04:08:13.647Z,16.78
2016-09-18T04:09:13.647Z,16.77
2016-09-18T04:10:13.634Z,16.75
2016-09-18T04:11:13.646Z,16.75
2016-09-18T04:12:13.647Z,16.81
2016-09-18T04:13:13.634Z,16.77
2016-09-18T04:14:13.661Z,16.65
2016-09-18T04:15:13.647Z,16.88
2016-09-18T04:16:13.671Z,16.83
2016-09-18T04:17:13.630Z,16.65
2016-09-18T04:18:13.636Z,16.8
2016-09-18T04:19:13.643Z,16.73
2016-09-18T04:20:13.633Z,16.78
2016-09-18T04:21:13.668Z,16.8
2016-09-18T04:22:13.643Z,16.8
2016-09-18T04:23:13.669Z,16.77
2016-09-18T04:24:13.644Z,16.75
2016-09-18T04:25:13.662Z,16.71
2016-09-18T04:26:13.647Z,16.7
2016-09-18T04:27:13.675Z,16.73
2016-09-18T04:28:13.663Z,16.75
2016-09-18T04:29:13.677Z,16.81
2016-09-18T04:30:13.663Z,16.78
2016-09-18T04:31:13.670Z,16.63
2016-09-18T04:32:13.659Z,16.73
2016-09-18T04:33:13.678Z,16.74
2016-09-18T04:34:13.676Z,16.75
2016-09-18T04:35:13.676Z,16.75
2016-09-18T04:36:13.677Z,16.74
2016-09-18T04:37:13.678Z,16.74
2016-09-18T04:38:13.655Z,16.73
2016-09-18T04:39:13.677Z,16.73
2016-09-18T04:40:13.679Z,16.78
2016-09-18T04:41:14.804Z,16.74
2016-09-18T04:42:13.695Z,16.74
2016-09-18T04:43:13.683Z,16.78
2016-09-18T04:44:13.681Z,16.62
2016-09-18T04:45:13.718Z,16.73
2016-09-18T04:46:13.675Z,16.67
2016-09-18T04:47:13.666Z,16.75
2016-09-18T04:48:13.702Z,16.73
2016-09-18T04:49:13.676Z,16.71
2016-09-18T04:50:13.670Z,16.7
2016-09-18T04:51:13.699Z,16.7
2016-09-18T04:52:13.711Z,16.73
2016-09-18T04:53:13.698Z,16.67
2016-09-18T04:54:13.698Z,16.67
2016-09-18T04:55:13.707Z,16.7
2016-09-18T04:56:13.692Z,16.63
2016-09-18T04:57:13.711Z,16.7
2016-09-18T04:58:13.707Z,16.59
2016-09-18T04:59:13.685Z,16.62
2016-09-18T05:00:13.674Z,16.63
2016-09-18T05:01:13.689Z,16.7
2016-09-18T05:02:13.706Z,16.63
2016-09-18T05:03:13.739Z,16.62
2016-09-18T05:04:13.719Z,16.59
2016-09-18T05:05:13.706Z,16.73
2016-09-18T05:06:13.682Z,16.58
2016-09-18T05:07:13.705Z,16.59
2016-09-18T05:08:13.701Z,16.58
2016-09-18T05:09:13.685Z,16.67
2016-09-18T05:10:13.699Z,16.63
2016-09-18T05:11:13.710Z,16.65
2016-09-18T05:12:13.703Z,16.59
2016-09-18T05:13:13.695Z,16.52
2016-09-18T05:14:13.707Z,16.6
2016-09-18T05:15:13.726Z,16.55
2016-09-18T05:16:13.699Z,16.49
2016-09-18T05:17:13.707Z,16.67
2016-09-18T05:18:13.735Z,16.6
2016-09-18T05:19:13.734Z,16.67
2016-09-18T05:20:13.698Z,16.53
2016-09-18T05:21:13.701Z,16.48
2016-09-18T05:22:13.721Z,16.49
2016-09-18T05:23:13.707Z,16.48
2016-09-18T05:24:13.734Z,16.49
2016-09-18T05:25:13.733Z,16.53
2016-09-18T05:26:13.719Z,16.53
2016-09-18T05:27:13.726Z,16.48
2016-09-18T05:28:13.746Z,16.5
2016-09-18T05:29:13.730Z,16.44
2016-09-18T05:30:13.704Z,16.42
2016-09-18T05:31:13.697Z,16.55
2016-09-18T05:32:13.721Z,16.52
2016-09-18T05:33:13.753Z,16.48
2016-09-18T05:34:13.730Z,16.4
2016-09-18T05:35:13.754Z,16.44
2016-09-18T05:36:13.706Z,16.49
2016-09-18T05:37:13.723Z,16.42
2016-09-18T05:38:13.699Z,16.5
2016-09-18T05:39:13.720Z,16.48
2016-09-18T05:40:13.726Z,16.42
2016-09-18T05:41:13.761Z,16.53
2016-09-18T05:42:13.724Z,16.45
2016-09-18T05:43:13.732Z,16.52
2016-09-18T05:44:13.717Z,16.5
2016-09-18T05:45:13.743Z,16.42
2016-09-18T05:46:13.728Z,16.42
2016-09-18T05:47:13.735Z,16.49
2016-09-18T05:48:13.742Z,16.53
2016-09-18T05:49:13.733Z,16.4
2016-09-18T05:50:13.740Z,16.37
2016-09-18T05:51:13.717Z,16.35
2016-09-18T05:52:13.726Z,16.4
2016-09-18T05:53:13.745Z,16.41
2016-09-18T05:54:13.745Z,16.37
2016-09-18T05:55:13.739Z,16.41
2016-09-18T05:56:13.739Z,16.44
2016-09-18T05:57:13.750Z,16.42
2016-09-18T05:58:13.758Z,16.42
2016-09-18T05:59:13.734Z,16.48
2016-09-18T06:00:13.750Z,16.44
2016-09-18T06:01:13.736Z,16.44
2016-09-18T06:02:13.778Z,16.33
2016-09-18T06:03:13.755Z,16.31
2016-09-18T06:04:13.765Z,16.34
2016-09-18T06:05:13.759Z,16.35
2016-09-18T06:06:13.755Z,16.34
2016-09-18T06:07:13.733Z,16.31
2016-09-18T06:08:13.765Z,16.41
2016-09-18T06:09:13.742Z,16.31
2016-09-18T06:10:13.776Z,16.35
2016-09-18T06:11:13.761Z,16.31
2016-09-18T06:12:13.764Z,16.3
2016-09-18T06:13:13.750Z,16.33
2016-09-18T06:14:13.756Z,16.25
2016-09-18T06:15:13.787Z,16.33
2016-09-18T06:16:13.770Z,16.22
2016-09-18T06:17:13.751Z,16.31
2016-09-18T06:18:13.755Z,16.2
2016-09-18T06:19:13.759Z,16.18
2016-09-18T06:20:13.746Z,16.15
2016-09-18T06:21:13.758Z,16.2
2016-09-18T06:22:13.781Z,16.22
2016-09-18T06:23:13.772Z,16.22
2016-09-18T06:24:13.791Z,16.18
2016-09-18T06:25:13.756Z,16.22
2016-09-18T06:26:13.775Z,16.12
2016-09-18T06:27:13.780Z,16.33
2016-09-18T06:28:13.759Z,16.12
2016-09-18T06:29:13.764Z,16.07
2016-09-18T06:30:13.772Z,16.22
2016-09-18T06:31:13.762Z,16.15
2016-09-18T06:32:13.792Z,16.18
2016-09-18T06:33:13.793Z,16.09
2016-09-18T06:34:13.815Z,16.23
2016-09-18T06:35:13.868Z,16.16
2016-09-18T06:36:13.812Z,16.16
2016-09-18T06:37:13.803Z,16.15
2016-09-18T06:38:13.784Z,16.25
2016-09-18T06:39:13.820Z,16.11
2016-09-18T06:40:13.820Z,16.16
2016-09-18T06:41:13.805Z,16.18
2016-09-18T06:42:13.820Z,16.27
2016-09-18T06:43:13.805Z,16.26
2016-09-18T06:44:13.806Z,16.12
2016-09-18T06:45:13.842Z,16.2
2016-09-18T06:46:13.809Z,16.27
2016-09-18T06:47:13.785Z,16.31
2016-09-18T06:48:13.787Z,16.26
2016-09-18T06:49:13.809Z,16.23
2016-09-18T06:50:13.785Z,16.25
2016-09-18T06:51:13.799Z,16.25
2016-09-18T06:52:13.813Z,16.11
2016-09-18T06:53:13.847Z,16.33
2016-09-18T06:54:13.789Z,16.35
2016-09-18T06:55:13.800Z,16.35
2016-09-18T06:56:13.816Z,16.22
2016-09-18T06:57:13.815Z,16.22
2016-09-18T06:58:13.823Z,16.25
2016-09-18T06:59:13.789Z,16.2
2016-09-18T07:00:13.802Z,16.3
2016-09-18T07:01:13.797Z,16.23
2016-09-18T07:02:13.779Z,16.38
2016-09-18T07:03:13.860Z,16.33
2016-09-18T07:04:13.790Z,16.4
2016-09-18T07:05:13.778Z,16.33
2016-09-18T07:06:13.820Z,16.37
2016-09-18T07:07:13.824Z,16.42
2016-09-18T07:08:13.837Z,16.37
2016-09-18T07:09:13.841Z,16.33
2016-09-18T07:10:13.838Z,16.35
2016-09-18T07:11:13.824Z,16.4
2016-09-18T07:12:13.813Z,16.5
2016-09-18T07:13:13.809Z,16.5
2016-09-18T07:14:13.818Z,16.49
2016-09-18T07:15:13.802Z,16.55
2016-09-18T07:16:13.811Z,16.45
2016-09-18T07:17:13.801Z,16.6
2016-09-18T07:18:13.806Z,16.67
2016-09-18T07:19:13.831Z,16.6
2016-09-18T07:20:13.820Z,16.59
2016-09-18T07:21:13.781Z,16.56
2016-09-18T07:22:13.788Z,16.58
2016-09-18T07:23:13.844Z,16.8
2016-09-18T07:24:13.823Z,16.71
2016-09-18T07:25:13.813Z,16.74
2016-09-18T07:26:13.820Z,16.83
2016-09-18T07:27:13.807Z,16.67
2016-09-18T07:28:13.829Z,16.63
2016-09-18T07:29:13.869Z,16.75
2016-09-18T07:30:13.818Z,16.8
2016-09-18T07:31:13.840Z,16.85
2016-09-18T07:32:13.814Z,16.88
2016-09-18T07:33:13.820Z,16.89
2016-09-18T07:34:13.828Z,16.9
2016-09-18T07:35:13.829Z,16.9
2016-09-18T07:36:13.828Z,16.95
2016-09-18T07:37:13.831Z,16.95
2016-09-18T07:38:13.848Z,16.83
2016-09-18T07:39:13.867Z,16.89
2016-09-18T07:40:13.919Z,16.89
2016-09-18T07:41:13.850Z,16.77
2016-09-18T07:42:13.829Z,16.78
2016-09-18T07:43:13.851Z,16.63
2016-09-18T07:44:13.851Z,16.63
2016-09-18T07:45:13.852Z,16.68
2016-09-18T07:46:13.855Z,16.78
2016-09-18T07:47:13.841Z,16.77
2016-09-18T07:48:13.862Z,16.7
2016-09-18T07:49:13.843Z,16.83
2016-09-18T07:50:13.843Z,16.74
2016-09-18T07:51:13.873Z,16.67
2016-09-18T07:52:13.837Z,16.77
2016-09-18T07:53:13.867Z,16.77
2016-09-18T07:54:13.902Z,16.75
2016-09-18T07:55:13.861Z,16.8
2016-09-18T07:56:13.856Z,16.86
2016-09-18T07:57:13.845Z,16.74
2016-09-18T07:58:13.865Z,16.77
2016-09-18T07:59:13.839Z,16.92
2016-09-18T08:00:13.838Z,16.92
2016-09-18T08:01:13.853Z,16.86
2016-09-18T08:02:13.872Z,16.89
2016-09-18T08:03:13.838Z,16.81
2016-09-18T08:04:13.854Z,16.78
2016-09-18T08:05:13.853Z,16.88
2016-09-18T08:06:13.861Z,16.77
2016-09-18T08:07:13.857Z,16.8
2016-09-18T08:08:13.881Z,16.85
2016-09-18T08:09:13.860Z,16.85
2016-09-18T08:10:13.902Z,16.86
2016-09-18T08:11:13.870Z,16.93
2016-09-18T08:12:13.855Z,16.93
2016-09-18T08:13:13.862Z,16.92
2016-09-18T08:14:13.863Z,16.95
2016-09-18T08:15:13.872Z,16.99
2016-09-18T08:16:13.890Z,17.06
2016-09-18T08:17:13.904Z,17.07
2016-09-18T08:18:13.921Z,17.07
2016-09-18T08:19:13.938Z,17.04
2016-09-18T08:20:13.889Z,17.06
2016-09-18T08:21:13.969Z,17.1
2016-09-18T08:22:13.916Z,17.17
2016-09-18T08:23:13.909Z,17.28
2016-09-18T08:24:13.906Z,17.3
2016-09-18T08:25:13.886Z,17.48
2016-09-18T08:26:13.873Z,17.53
2016-09-18T08:27:13.862Z,17.57
2016-09-18T08:28:13.883Z,17.81
2016-09-18T08:29:13.859Z,17.94
2016-09-18T08:30:13.851Z,17.91
2016-09-18T08:31:13.860Z,18.06
2016-09-18T08:32:13.885Z,18.17
2016-09-18T08:33:13.885Z,18.09
2016-09-18T08:34:13.877Z,18.12
2016-09-18T08:35:13.884Z,18.18
2016-09-18T08:36:13.860Z,18.31
2016-09-18T08:37:13.870Z,18.43
2016-09-18T08:38:13.865Z,18.54
2016-09-18T08:39:13.928Z,18.59
2016-09-18T08:40:13.883Z,18.65
2016-09-18T08:41:13.883Z,18.73
2016-09-18T08:42:13.883Z,18.67
2016-09-18T08:43:13.894Z,18.76
2016-09-18T08:44:13.918Z,18.84
2016-09-18T08:45:13.895Z,18.98
2016-09-18T08:46:13.899Z,19.18
2016-09-18T08:47:13.877Z,18.99
2016-09-18T08:48:13.902Z,19.02
2016-09-18T08:49:13.903Z,18.92
2016-09-18T08:50:13.889Z,18.8
2016-09-18T08:51:13.876Z,18.87
2016-09-18T08:52:13.879Z,18.74
2016-09-18T08:53:13.928Z,18.74
2016-09-18T08:54:13.906Z,18.91
2016-09-18T08:55:13.913Z,18.99
2016-09-18T08:56:13.921Z,19.15
2016-09-18T08:57:13.942Z,19.23
2016-09-18T08:58:13.937Z,19.28
2016-09-18T08:59:13.943Z,19.47
2016-09-18T09:00:13.940Z,19.54
2016-09-18T09:01:13.940Z,19.38
2016-09-18T09:02:13.920Z,19.46
2016-09-18T09:03:14.004Z,19.39
2016-09-18T09:04:13.920Z,19.43
2016-09-18T09:05:13.955Z,19.36
2016-09-18T09:06:13.982Z,19.31
2016-09-18T09:07:13.939Z,19.32
2016-09-18T09:08:14.476Z,19.25
2016-09-18T09:09:13.964Z,19.15
2016-09-18T09:10:13.904Z,19.25
2016-09-18T09:11:13.913Z,19.24
2016-09-18T09:12:13.934Z,19.36
2016-09-18T09:13:13.942Z,19.31
2016-09-18T09:14:13.922Z,19.31
2016-09-18T09:15:13.933Z,19.36
2016-09-18T09:16:13.936Z,19.38
2016-09-18T09:17:13.939Z,19.46
2016-09-18T09:18:13.965Z,19.61
2016-09-18T09:19:13.972Z,19.63
2016-09-18T09:20:13.956Z,19.7
2016-09-18T09:21:13.925Z,19.69
2016-09-18T09:22:13.939Z,19.63
2016-09-18T09:23:13.924Z,19.6
2016-09-18T09:24:13.918Z,19.72
2016-09-18T09:25:13.953Z,19.51
2016-09-18T09:26:13.961Z,19.72
2016-09-18T09:27:13.924Z,19.8
2016-09-18T09:28:13.947Z,19.91
2016-09-18T09:29:13.936Z,19.84
2016-09-18T09:30:13.985Z,19.91
2016-09-18T09:31:13.990Z,20.03
2016-09-18T09:32:13.934Z,20.12
2016-09-18T09:33:13.948Z,20.21
2016-09-18T09:34:13.958Z,20.31
2016-09-18T09:35:13.994Z,20.42
2016-09-18T09:36:13.965Z,20.53
2016-09-18T09:37:13.978Z,20.62
2016-09-18T09:38:13.944Z,20.68
2016-09-18T09:39:13.953Z,20.66
2016-09-18T09:40:13.968Z,20.74
2016-09-18T09:41:13.994Z,20.59
2016-09-18T09:42:13.981Z,20.64
2016-09-18T09:43:14.022Z,20.62
2016-09-18T09:44:14.012Z,20.69
2016-09-18T09:45:13.971Z,20.58
2016-09-18T09:46:13.997Z,20.47
2016-09-18T09:47:14.021Z,20.47
2016-09-18T09:48:13.974Z,20.41
2016-09-18T09:49:13.959Z,20.35
2016-09-18T09:50:13.981Z,20.34
2016-09-18T09:51:14.004Z,20.35
2016-09-18T09:52:13.974Z,20.31
2016-09-18T09:53:13.988Z,20.24
2016-09-18T09:54:13.955Z,20.31
2016-09-18T09:55:13.969Z,20.43
2016-09-18T09:56:13.976Z,20.46
2016-09-18T09:57:13.936Z,20.51
2016-09-18T09:58:13.972Z,20.59
2016-09-18T09:59:13.987Z,20.39
2016-09-18T10:00:13.973Z,20.49
2016-09-18T10:01:13.976Z,20.53
2016-09-18T10:02:13.982Z,20.59
2016-09-18T10:03:14.156Z,20.38
2016-09-18T10:04:14.040Z,20.42
2016-09-18T10:05:13.990Z,20.43
2016-09-18T10:06:13.965Z,20.43
2016-09-18T10:07:13.985Z,20.33
2016-09-18T10:08:13.965Z,20.34
2016-09-18T10:09:14.035Z,20.3
2016-09-18T10:10:14.015Z,20.35
2016-09-18T10:11:13.982Z,20.54
2016-09-18T10:12:13.975Z,20.49
2016-09-18T10:13:14.049Z,20.47
2016-09-18T10:14:14.036Z,20.38
2016-09-18T10:15:13.968Z,20.43
2016-09-18T10:16:13.981Z,20.47
2016-09-18T10:17:14.025Z,20.54
2016-09-18T10:18:13.988Z,20.64
2016-09-18T10:19:14.014Z,20.71
2016-09-18T10:20:14.001Z,20.61
2016-09-18T10:21:14.040Z,20.64
2016-09-18T10:22:14.000Z,20.62
2016-09-18T10:23:14.049Z,20.66
2016-09-18T10:24:13.987Z,20.69
2016-09-18T10:25:14.064Z,20.59
2016-09-18T10:26:14.030Z,20.41
2016-09-18T10:27:13.984Z,20.2
2016-09-18T10:28:14.007Z,20.13
2016-09-18T10:29:14.004Z,20.38
2016-09-18T10:30:14.027Z,20.42
2016-09-18T10:31:14.012Z,20.47
2016-09-18T10:32:14.055Z,20.54
2016-09-18T10:33:14.016Z,20.61
2016-09-18T10:34:14.002Z,20.62
2016-09-18T10:35:14.697Z,20.83
2016-09-18T10:36:13.999Z,20.87
2016-09-18T10:37:14.055Z,20.95
2016-09-18T10:38:14.018Z,21.14
2016-09-18T10:39:14.001Z,21.21
2016-09-18T10:40:14.014Z,21.36
2016-09-18T10:41:14.093Z,21.5
2016-09-18T10:42:13.987Z,21.45
2016-09-18T10:43:14.008Z,21.54
2016-09-18T10:44:13.998Z,21.36
2016-09-18T10:45:14.048Z,21.23
2016-09-18T10:46:14.012Z,21.11
2016-09-18T10:47:14.005Z,21.02
2016-09-18T10:48:14.020Z,20.95
2016-09-18T10:49:14.029Z,20.96
2016-09-18T10:50:14.032Z,20.95
2016-09-18T10:51:14.019Z,20.83
2016-09-18T10:52:14.039Z,20.81
2016-09-18T10:53:14.003Z,20.95
2016-09-18T10:54:14.024Z,21.02
2016-09-18T10:55:14.043Z,21.2
2016-09-18T10:56:14.022Z,21.26
2016-09-18T10:57:14.053Z,21.27
2016-09-18T10:58:14.022Z,21.19
2016-09-18T10:59:14.032Z,21.19
2016-09-18T11:00:14.025Z,21.21
2016-09-18T11:01:14.018Z,21.02
2016-09-18T11:02:14.028Z,20.98
2016-09-18T11:03:14.048Z,20.99
2016-09-18T11:04:14.031Z,21.02
2016-09-18T11:05:14.041Z,21.05
2016-09-18T11:06:14.043Z,21.01
2016-09-18T11:07:14.039Z,21.05
2016-09-18T11:08:14.042Z,21.16
2016-09-18T11:09:14.031Z,21.23
2016-09-18T11:10:14.039Z,21.3
2016-09-18T11:11:14.067Z,21.17
2016-09-18T11:12:14.037Z,21.17
2016-09-18T11:13:14.039Z,21.06
2016-09-18T11:14:14.073Z,21.01
2016-09-18T11:15:14.067Z,21.02
2016-09-18T11:16:14.063Z,21.14
2016-09-18T11:17:14.072Z,21.3
2016-09-18T11:18:14.057Z,21.38
2016-09-18T11:19:14.056Z,21.26
2016-09-18T11:20:14.031Z,21.27
2016-09-18T11:21:14.050Z,21.45
2016-09-18T11:22:14.046Z,21.36
2016-09-18T11:23:14.076Z,21.5
2016-09-18T11:24:14.072Z,21.57
2016-09-18T11:25:14.078Z,21.82
2016-09-18T11:26:14.063Z,21.85
2016-09-18T11:27:14.048Z,21.99
2016-09-18T11:28:14.075Z,22.12
2016-09-18T11:29:14.082Z,22.02
2016-09-18T11:30:14.044Z,21.99
2016-09-18T11:31:14.075Z,21.91
2016-09-18T11:32:14.060Z,21.85
2016-09-18T11:33:14.143Z,21.76
2016-09-18T11:34:14.057Z,21.79
2016-09-18T11:35:14.082Z,21.76
2016-09-18T11:36:14.041Z,21.64
2016-09-18T11:37:14.048Z,21.54
2016-09-18T11:38:14.098Z,21.6
2016-09-18T11:39:14.089Z,21.51
2016-09-18T11:40:14.082Z,21.36
2016-09-18T11:41:14.075Z,21.42
2016-09-18T11:42:14.091Z,21.59
2016-09-18T11:43:14.058Z,21.69
2016-09-18T11:44:14.055Z,21.94
2016-09-18T11:45:14.087Z,22.09
2016-09-18T11:46:14.094Z,22.2
2016-09-18T11:47:14.087Z,22.37
2016-09-18T11:48:14.061Z,22.44
2016-09-18T11:49:14.072Z,22.39
2016-09-18T11:50:14.078Z,22.44
2016-09-18T11:51:14.074Z,22.34
2016-09-18T11:52:14.082Z,22.34
2016-09-18T11:53:14.071Z,22.29
2016-09-18T11:54:14.093Z,22.2
2016-09-18T11:55:14.104Z,22.07
2016-09-18T11:56:14.632Z,21.94
2016-09-18T11:57:14.084Z,21.79
2016-09-18T11:58:14.101Z,21.61
2016-09-18T11:59:14.104Z,21.56
2016-09-18T12:00:14.094Z,21.5
2016-09-18T12:01:14.078Z,21.56
2016-09-18T12:02:14.112Z,21.6
2016-09-18T12:03:14.121Z,21.46
2016-09-18T12:04:14.111Z,21.54
2016-09-18T12:05:14.114Z,21.57
2016-09-18T12:06:14.124Z,21.75
2016-09-18T12:07:14.099Z,21.97
2016-09-18T12:08:14.132Z,22.04
2016-09-18T12:09:14.099Z,22.12
2016-09-18T12:10:14.085Z,22.25
2016-09-18T12:11:14.129Z,22.44
2016-09-18T12:12:14.104Z,22.39
2016-09-18T12:13:14.242Z,22.41
2016-09-18T12:14:14.133Z,22.67
2016-09-18T12:15:14.139Z,22.5
2016-09-18T12:16:14.120Z,22.47
2016-09-18T12:17:14.207Z,22.57
2016-09-18T12:18:14.149Z,22.59
2016-09-18T12:19:14.132Z,22.59
2016-09-18T12:20:14.136Z,22.57
2016-09-18T12:21:14.136Z,22.41
2016-09-18T12:22:14.098Z,22.38
2016-09-18T12:23:14.083Z,22.41
2016-09-18T12:24:14.152Z,22.39
2016-09-18T12:25:14.102Z,22.32
2016-09-18T12:26:14.108Z,22.31
2016-09-18T12:27:14.175Z,22.46
2016-09-18T12:28:14.127Z,22.57
2016-09-18T12:29:14.137Z,22.62
2016-09-18T12:30:14.127Z,22.74
2016-09-18T12:31:14.120Z,22.74
2016-09-18T12:32:14.153Z,22.82
2016-09-18T12:33:14.116Z,23.01
2016-09-18T12:34:14.129Z,22.82
2016-09-18T12:35:14.166Z,22.49
2016-09-18T12:36:14.174Z,22.59
2016-09-18T12:37:14.145Z,22.5
2016-09-18T12:38:14.142Z,22.32
2016-09-18T12:39:14.180Z,22.35
2016-09-18T12:40:14.172Z,22.57
2016-09-18T12:41:14.151Z,22.32
2016-09-18T12:42:14.143Z,22.16
2016-09-18T12:43:14.135Z,22.06
2016-09-18T12:44:14.134Z,22.06
2016-09-18T12:45:14.141Z,21.94
2016-09-18T12:46:14.141Z,21.92
2016-09-18T12:47:14.144Z,21.82
2016-09-18T12:48:14.139Z,21.78
2016-09-18T12:49:14.216Z,21.78
2016-09-18T12:50:14.153Z,21.82
2016-09-18T12:51:14.147Z,22.01
2016-09-18T12:52:14.124Z,22.04
2016-09-18T12:53:14.171Z,22.07
2016-09-18T12:54:14.134Z,22.2
2016-09-18T12:55:14.186Z,22.13