createdAt,value
2018-03-26T00:00:28.237Z,90.86
2018-03-26T00:01:28.145Z,91.43
2018-03-26T00:02:28.044Z,91.05
2018-03-26T00:03:27.983Z,91.15
2018-03-26T00:04:27.950Z,91.34
2018-03-26T00:05:27.758Z,90.44
2018-03-26T00:06:27.660Z,90.44
2018-03-26T00:07:27.568Z,90.25
2018-03-26T00:08:27.510Z,90.96
2018-03-26T00:09:27.382Z,91.05
2018-03-26T00:10:27.279Z,91.05
2018-03-26T00:11:27.276Z,90.67
2018-03-26T00:12:27.091Z,91.15
2018-03-26T00:13:27.032Z,91.15
2018-03-26T00:14:26.899Z,91.43
2018-03-26T00:15:26.802Z,91.72
2018-03-26T00:16:26.705Z,91.43
2018-03-26T00:17:26.610Z,91.53
2018-03-26T00:18:26.644Z,91.62
2018-03-26T00:19:26.415Z,91.53
2018-03-26T00:20:26.374Z,90.96
2018-03-26T00:21:26.227Z,91.05
2018-03-26T00:22:26.130Z,90.86
2018-03-26T00:23:26.066Z,90.96
2018-03-26T00:24:25.937Z,91.00
2018-03-26T00:25:25.938Z,91.00
2018-03-26T00:26:25.745Z,89.68
2018-03-26T00:27:25.650Z,90.06
2018-03-26T00:28:25.586Z,91.15
2018-03-26T00:29:25.497Z,91.19
2018-03-26T00:30:25.361Z,91.24
2018-03-26T00:31:25.269Z,90.96
2018-03-26T00:32:25.262Z,90.77
2018-03-26T00:33:25.078Z,90.91
2018-03-26T00:34:25.014Z,90.30
2018-03-26T00:35:24.887Z,91.15
2018-03-26T00:36:24.786Z,90.96
2018-03-26T00:37:24.691Z,91.53
2018-03-26T00:38:24.608Z,91.15
2018-03-26T00:39:24.535Z,91.91
2018-03-26T00:40:24.409Z,91.72
2018-03-26T00:41:24.308Z,91.34
2018-03-26T00:42:24.213Z,90.96
2018-03-26T00:43:24.127Z,90.96
2018-03-26T00:44:24.051Z,91.43
2018-03-26T00:45:23.924Z,90.58
2018-03-26T00:46:23.829Z,91.15
2018-03-26T00:47:23.731Z,91.05
2018-03-26T00:48:23.636Z,91.81
2018-03-26T00:49:23.574Z,91.72
2018-03-26T00:50:23.444Z,91.19
2018-03-26T00:51:23.347Z,91.95
2018-03-26T00:52:23.254Z,91.05
2018-03-26T00:53:23.158Z,90.77
2018-03-26T00:54:23.096Z,90.96
2018-03-26T00:55:22.965Z,91.72
2018-03-26T00:56:22.876Z,91.34
2018-03-26T00:57:22.772Z,91.43
2018-03-26T00:58:22.678Z,92.10
2018-03-26T00:59:22.614Z,91.72
2018-03-26T01:00:22.488Z,91.53
2018-03-26T01:01:22.393Z,91.72
2018-03-26T01:02:22.295Z,91.34
2018-03-26T01:03:22.200Z,91.62
2018-03-26T01:04:22.146Z,91.15
2018-03-26T01:05:22.016Z,91.72
2018-03-26T01:06:21.912Z,91.34
2018-03-26T01:07:21.818Z,91.81
2018-03-26T01:08:21.723Z,91.91
2018-03-26T01:09:21.659Z,91.62
2018-03-26T01:10:21.530Z,91.43
2018-03-26T01:11:21.437Z,91.43
2018-03-26T01:12:21.339Z,91.72
2018-03-26T01:13:21.246Z,91.72
2018-03-26T01:14:21.178Z,91.72
2018-03-26T01:15:21.051Z,91.91
2018-03-26T01:16:20.959Z,91.81
2018-03-26T01:17:20.859Z,91.81
2018-03-26T01:18:20.762Z,91.91
2018-03-26T01:19:20.702Z,91.53
2018-03-26T01:20:20.571Z,91.34
2018-03-26T01:21:20.476Z,91.53
2018-03-26T01:22:20.379Z,91.15
2018-03-26T01:23:20.289Z,91.91
2018-03-26T01:24:20.221Z,92.29
2018-03-26T01:25:20.098Z,91.91
2018-03-26T01:26:19.998Z,91.15
2018-03-26T01:27:19.900Z,91.53
2018-03-26T01:28:19.814Z,92.10
2018-03-26T01:29:19.713Z,91.91
2018-03-26T01:30:19.666Z,91.43
2018-03-26T01:31:19.518Z,91.34
2018-03-26T01:32:19.423Z,91.62
2018-03-26T01:33:19.325Z,91.81
2018-03-26T01:34:19.230Z,91.53
2018-03-26T01:35:19.165Z,91.53
2018-03-26T01:36:19.045Z,91.53
2018-03-26T01:37:18.941Z,91.34
2018-03-26T01:38:18.847Z,91.53
2018-03-26T01:39:18.770Z,92.10
2018-03-26T01:40:18.687Z,91.72
2018-03-26T01:41:18.561Z,92.00
2018-03-26T01:42:18.463Z,91.91
2018-03-26T01:43:18.369Z,92.57
2018-03-26T01:44:18.277Z,92.47
2018-03-26T01:45:18.206Z,92.00
2018-03-26T01:46:18.083Z,92.19
2018-03-26T01:47:17.980Z,91.05
2018-03-26T01:48:17.884Z,91.72
2018-03-26T01:49:17.790Z,91.53
2018-03-26T01:50:17.728Z,91.91
2018-03-26T01:51:17.598Z,92.10
2018-03-26T01:52:17.505Z,91.53
2018-03-26T01:53:17.406Z,92.10
2018-03-26T01:54:17.313Z,91.43
2018-03-26T01:55:17.252Z,91.72
2018-03-26T01:56:17.118Z,92.10
2018-03-26T01:57:17.025Z,91.34
2018-03-26T01:58:16.927Z,91.91
2018-03-26T01:59:16.830Z,91.24
2018-03-26T02:00:16.769Z,91.81
2018-03-26T02:01:16.642Z,92.29
2018-03-26T02:02:16.541Z,91.53
2018-03-26T02:03:16.446Z,91.91
2018-03-26T02:04:16.351Z,92.38
2018-03-26T02:05:16.290Z,92.29
2018-03-26T02:06:16.157Z,91.72
2018-03-26T02:07:16.064Z,91.72
2018-03-26T02:08:15.966Z,91.24
2018-03-26T02:09:15.872Z,91.81
2018-03-26T02:10:15.806Z,91.72
2018-03-26T02:11:15.681Z,91.81
2018-03-26T02:12:15.583Z,91.53
2018-03-26T02:13:15.487Z,91.53
2018-03-26T02:14:15.391Z,91.91
2018-03-26T02:15:15.330Z,91.91
2018-03-26T02:16:15.200Z,91.91
2018-03-26T02:17:15.106Z,91.53
2018-03-26T02:18:15.008Z,92.10
2018-03-26T02:19:14.912Z,91.81
2018-03-26T02:20:14.850Z,91.81
2018-03-26T02:21:14.721Z,92.00
2018-03-26T02:22:14.620Z,91.91
2018-03-26T02:23:14.527Z,91.91
2018-03-26T02:24:14.432Z,91.91
2018-03-26T02:25:14.368Z,91.91
2018-03-26T02:26:14.243Z,91.53
2018-03-26T02:27:14.145Z,91.72
2018-03-26T02:28:14.050Z,91.91
2018-03-26T02:29:13.954Z,91.91
2018-03-26T02:30:13.900Z,91.91
2018-03-26T02:31:13.855Z,92.00
2018-03-26T02:32:13.665Z,92.10
2018-03-26T02:33:13.567Z,91.81
2018-03-26T02:34:14.304Z,91.91
2018-03-26T02:35:13.407Z,92.00
2018-03-26T02:36:13.286Z,92.00
2018-03-26T02:37:13.187Z,92.29
2018-03-26T02:38:13.185Z,92.10
2018-03-26T02:39:12.994Z,92.19
2018-03-26T02:40:12.905Z,92.19
2018-03-26T02:41:12.834Z,92.00
2018-03-26T02:42:12.704Z,92.29
2018-03-26T02:43:12.606Z,92.00
2018-03-26T02:44:12.516Z,91.81
2018-03-26T02:45:12.513Z,91.62
2018-03-26T02:46:12.355Z,91.62
2018-03-26T02:47:12.231Z,92.38
2018-03-26T02:48:12.128Z,91.91
2018-03-26T02:49:12.034Z,92.19
2018-03-26T02:50:11.945Z,92.10
2018-03-26T02:51:11.873Z,92.10
2018-03-26T02:52:11.848Z,92.19
2018-03-26T02:53:11.647Z,92.19
2018-03-26T02:54:11.551Z,92.00
2018-03-26T02:55:11.464Z,91.72
2018-03-26T02:56:11.395Z,91.53
2018-03-26T02:57:11.263Z,91.34
2018-03-26T02:58:11.222Z,92.00
2018-03-26T02:59:11.210Z,91.62
2018-03-26T03:00:10.978Z,91.91
2018-03-26T03:01:10.912Z,92.10
2018-03-26T03:02:10.785Z,91.72
2018-03-26T03:03:10.688Z,91.34
2018-03-26T03:04:10.601Z,91.81
2018-03-26T03:05:10.495Z,91.72
2018-03-26T03:06:10.529Z,91.72
2018-03-26T03:07:10.307Z,91.62
2018-03-26T03:08:10.209Z,91.72
2018-03-26T03:09:10.113Z,91.91
2018-03-26T03:10:10.014Z,91.91
2018-03-26T03:11:09.955Z,91.53
2018-03-26T03:12:09.826Z,91.43
2018-03-26T03:13:09.824Z,92.10
2018-03-26T03:14:09.633Z,91.53
2018-03-26T03:15:09.537Z,91.81
2018-03-26T03:16:09.475Z,91.72
2018-03-26T03:17:09.346Z,92.19
2018-03-26T03:18:09.249Z,91.53
2018-03-26T03:19:09.153Z,91.91
2018-03-26T03:20:09.175Z,91.81
2018-03-26T03:21:08.997Z,92.29
2018-03-26T03:22:08.867Z,91.72
2018-03-26T03:23:08.770Z,92.19
2018-03-26T03:24:08.674Z,92.29
2018-03-26T03:25:08.579Z,91.53
2018-03-26T03:26:08.515Z,91.53
2018-03-26T03:27:08.479Z,91.72
2018-03-26T03:28:08.291Z,91.72
2018-03-26T03:29:08.193Z,91.72
2018-03-26T03:30:08.106Z,91.81
2018-03-26T03:31:08.036Z,91.72
2018-03-26T03:32:07.961Z,91.34
2018-03-26T03:33:07.813Z,92.38
2018-03-26T03:34:07.718Z,92.10
2018-03-26T03:35:07.621Z,91.15
2018-03-26T03:36:07.557Z,91.53
2018-03-26T03:37:07.427Z,92.10
2018-03-26T03:38:07.333Z,91.72
2018-03-26T03:39:07.234Z,92.19
2018-03-26T03:40:07.144Z,92.29
2018-03-26T03:41:07.077Z,91.81
2018-03-26T03:42:06.950Z,91.62
2018-03-26T03:43:06.853Z,91.81
2018-03-26T03:44:06.759Z,92.00
2018-03-26T03:45:06.660Z,91.72
2018-03-26T03:46:06.568Z,91.53
2018-03-26T03:47:06.508Z,92.10
2018-03-26T03:48:06.485Z,91.43
2018-03-26T03:49:06.281Z,90.96
2018-03-26T03:50:06.182Z,91.53
2018-03-26T03:51:06.085Z,91.81
2018-03-26T03:52:06.021Z,92.19
2018-03-26T03:53:05.893Z,92.00
2018-03-26T03:54:05.799Z,92.38
2018-03-26T03:55:05.702Z,92.66
2018-03-26T03:56:05.610Z,91.72
2018-03-26T03:57:05.546Z,92.00
2018-03-26T03:58:05.430Z,92.19
2018-03-26T03:59:05.322Z,92.29
2018-03-26T04:00:05.222Z,91.81
2018-03-26T04:01:05.127Z,92.00
2018-03-26T04:02:05.066Z,91.81
2018-03-26T04:03:04.934Z,91.72
2018-03-26T04:04:04.838Z,91.91
2018-03-26T04:05:04.743Z,92.19
2018-03-26T04:06:04.647Z,92.00
2018-03-26T04:07:04.584Z,92.00
2018-03-26T04:08:04.456Z,91.81
2018-03-26T04:09:04.360Z,91.81
2018-03-26T04:10:04.264Z,92.19
2018-03-26T04:11:04.165Z,92.19
2018-03-26T04:12:04.106Z,92.38
2018-03-26T04:13:03.974Z,92.00
2018-03-26T04:14:03.876Z,92.47
2018-03-26T04:15:03.782Z,92.85
2018-03-26T04:16:03.688Z,92.66
2018-03-26T04:17:03.628Z,92.47
2018-03-26T04:18:03.492Z,92.47
2018-03-26T04:19:03.398Z,92.66
2018-03-26T04:20:03.300Z,92.66
2018-03-26T04:21:03.207Z,92.76
2018-03-26T04:22:03.141Z,92.47
2018-03-26T04:23:03.018Z,92.66
2018-03-26T04:24:02.917Z,92.47
2018-03-26T04:25:02.823Z,92.85
2018-03-26T04:26:02.724Z,92.57
2018-03-26T04:27:02.661Z,92.29
2018-03-26T04:28:02.534Z,92.29
2018-03-26T04:29:02.437Z,92.94
2018-03-26T04:30:02.349Z,92.10
2018-03-26T04:31:02.246Z,92.85
2018-03-26T04:32:02.208Z,93.04
2018-03-26T04:33:02.053Z,92.47
2018-03-26T04:34:01.962Z,93.04
2018-03-26T04:35:01.861Z,92.47
2018-03-26T04:36:01.764Z,92.19
2018-03-26T04:37:01.703Z,92.29
2018-03-26T04:38:01.574Z,92.57
2018-03-26T04:39:01.477Z,92.10
2018-03-26T04:40:01.383Z,92.00
2018-03-26T04:41:01.288Z,92.10
2018-03-26T04:42:01.220Z,91.91
2018-03-26T04:43:01.096Z,91.91
2018-03-26T04:44:00.996Z,91.81
2018-03-26T04:45:00.905Z,92.47
2018-03-26T04:46:00.806Z,92.47
2018-03-26T04:47:00.740Z,92.29
2018-03-26T04:48:00.612Z,93.23
2018-03-26T04:49:00.524Z,92.57
2018-03-26T04:50:00.424Z,92.57
2018-03-26T04:51:00.325Z,92.57
2018-03-26T04:52:00.232Z,92.38
2018-03-26T04:53:00.169Z,92.76
2018-03-26T04:54:00.034Z,92.85
2018-03-26T04:54:59.939Z,93.23
2018-03-26T04:55:59.842Z,92.94
2018-03-26T04:56:59.842Z,92.85
2018-03-26T04:57:59.687Z,92.29
2018-03-26T04:58:59.575Z,92.76
2018-03-26T04:59:59.460Z,92.85
2018-03-26T05:00:59.365Z,93.23
2018-03-26T05:01:59.272Z,92.47
2018-03-26T05:02:59.205Z,92.29
2018-03-26T05:03:59.173Z,92.38
2018-03-26T05:04:58.984Z,92.47
2018-03-26T05:05:58.882Z,91.72
2018-03-26T05:06:58.790Z,93.23
2018-03-26T05:07:58.729Z,92.85
2018-03-26T05:08:58.641Z,92.10
2018-03-26T05:09:58.500Z,92.00
2018-03-26T05:10:58.500Z,92.29
2018-03-26T05:11:58.309Z,92.00
2018-03-26T05:12:58.244Z,92.57
2018-03-26T05:13:58.121Z,92.29
2018-03-26T05:14:58.021Z,92.57
2018-03-26T05:15:57.924Z,92.00
2018-03-26T05:16:57.833Z,92.10
2018-03-26T05:17:57.856Z,92.00
2018-03-26T05:18:57.638Z,92.85
2018-03-26T05:19:57.540Z,92.85
2018-03-26T05:20:57.445Z,92.66
2018-03-26T05:21:57.348Z,93.23
2018-03-26T05:22:57.284Z,92.85
2018-03-26T05:23:57.154Z,92.00
2018-03-26T05:24:57.148Z,92.76
2018-03-26T05:25:56.962Z,92.47
2018-03-26T05:26:56.868Z,92.57
2018-03-26T05:27:56.807Z,91.91
2018-03-26T05:28:56.675Z,92.38
2018-03-26T05:29:56.584Z,92.57
2018-03-26T05:30:56.486Z,92.00
2018-03-26T05:31:56.483Z,92.76
2018-03-26T05:32:56.330Z,92.76
2018-03-26T05:33:56.196Z,92.76
2018-03-26T05:34:56.101Z,92.76
2018-03-26T05:35:56.003Z,92.85
2018-03-26T05:36:55.911Z,92.29
2018-03-26T05:37:55.845Z,92.47
2018-03-26T05:38:55.817Z,92.85
2018-03-26T05:39:55.619Z,93.04
2018-03-26T05:40:55.523Z,92.85
2018-03-26T05:41:55.428Z,93.13
2018-03-26T05:42:55.368Z,92.85
2018-03-26T05:43:55.238Z,93.04
2018-03-26T05:44:55.142Z,92.47
2018-03-26T05:45:55.133Z,92.19
2018-03-26T05:46:54.953Z,92.29
2018-03-26T05:47:54.889Z,93.13
2018-03-26T05:48:54.757Z,93.04
2018-03-26T05:49:54.693Z,92.76
2018-03-26T05:50:54.563Z,92.38
2018-03-26T05:51:54.472Z,92.57
2018-03-26T05:52:54.498Z,92.76
2018-03-26T05:53:54.277Z,92.76
2018-03-26T05:54:54.184Z,92.19
2018-03-26T05:55:54.089Z,91.91
2018-03-26T05:56:53.995Z,92.19
2018-03-26T05:57:53.942Z,92.57
2018-03-26T05:58:53.800Z,91.91
2018-03-26T05:59:53.802Z,92.00
2018-03-26T06:00:53.608Z,92.29
2018-03-26T06:01:53.516Z,92.10
2018-03-26T06:02:53.418Z,91.72
2018-03-26T06:03:53.357Z,92.76
2018-03-26T06:04:53.223Z,92.76
2018-03-26T06:05:53.129Z,92.85
2018-03-26T06:06:53.032Z,92.10
2018-03-26T06:07:52.941Z,92.85
2018-03-26T06:08:52.878Z,92.57
2018-03-26T06:09:52.747Z,92.76
2018-03-26T06:10:52.654Z,92.85
2018-03-26T06:11:52.593Z,92.85
2018-03-26T06:12:52.463Z,93.04
2018-03-26T06:13:52.484Z,92.38
2018-03-26T06:14:52.268Z,93.13
2018-03-26T06:15:52.173Z,93.23
2018-03-26T06:16:52.074Z,92.38
2018-03-26T06:17:51.978Z,92.10
2018-03-26T06:18:51.915Z,92.57
2018-03-26T06:19:51.908Z,92.66
2018-03-26T06:20:51.692Z,92.19
2018-03-26T06:21:51.597Z,92.76
2018-03-26T06:22:51.502Z,91.43
2018-03-26T06:23:51.438Z,92.38
2018-03-26T06:24:51.325Z,92.05
2018-03-26T06:25:51.215Z,92.24
2018-03-26T06:26:51.118Z,91.76
2018-03-26T06:27:51.021Z,92.33
2018-03-26T06:28:50.960Z,91.86
2018-03-26T06:29:50.830Z,91.67
2018-03-26T06:30:50.737Z,91.86
2018-03-26T06:31:50.641Z,92.33
2018-03-26T06:32:50.546Z,91.67
2018-03-26T06:33:50.483Z,91.76
2018-03-26T06:34:50.358Z,91.29
2018-03-26T06:35:50.261Z,90.91
2018-03-26T06:36:50.162Z,91.38
2018-03-26T06:37:50.068Z,91.48
2018-03-26T06:38:50.004Z,91.19
2018-03-26T06:39:49.876Z,91.38
2018-03-26T06:40:49.782Z,91.14
2018-03-26T06:41:49.688Z,91.33
2018-03-26T06:42:49.591Z,91.05
2018-03-26T06:43:49.531Z,90.95
2018-03-26T06:44:49.402Z,91.24
2018-03-26T06:45:49.307Z,90.77
2018-03-26T06:46:49.225Z,90.58
2018-03-26T06:47:49.114Z,90.20
2018-03-26T06:48:49.061Z,90.20
2018-03-26T06:49:48.964Z,89.91
2018-03-26T06:50:48.832Z,89.91
2018-03-26T06:51:48.736Z,89.91
2018-03-26T06:52:48.644Z,90.81
2018-03-26T06:53:48.582Z,90.53
2018-03-26T06:54:48.452Z,90.53
2018-03-26T06:55:48.361Z,90.43
2018-03-26T06:56:48.293Z,90.15
2018-03-26T06:57:48.174Z,89.96
2018-03-26T06:58:48.108Z,90.53
2018-03-26T06:59:47.982Z,89.86
2018-03-26T07:00:47.889Z,89.77
2018-03-26T07:01:47.791Z,89.77
2018-03-26T07:02:47.699Z,89.67
2018-03-26T07:03:47.641Z,90.53
2018-03-26T07:04:47.510Z,89.39
2018-03-26T07:05:47.415Z,89.48
2018-03-26T07:06:47.339Z,89.15
2018-03-26T07:07:47.306Z,88.68
2018-03-26T07:08:47.134Z,88.96
2018-03-26T07:09:47.076Z,89.06
2018-03-26T07:10:46.946Z,88.29
2018-03-26T07:11:46.851Z,88.96
2018-03-26T07:12:46.759Z,87.54
2018-03-26T07:13:46.668Z,87.73
2018-03-26T07:14:46.605Z,87.92
2018-03-26T07:15:46.512Z,87.25
2018-03-26T07:16:46.392Z,86.68
2018-03-26T07:17:46.291Z,87.63
2018-03-26T07:18:46.200Z,87.06
2018-03-26T07:19:46.141Z,87.25
2018-03-26T07:20:46.015Z,87.06
2018-03-26T07:21:45.918Z,87.06
2018-03-26T07:22:45.918Z,87.63
2018-03-26T07:23:45.747Z,86.97
2018-03-26T07:24:45.676Z,86.49
2018-03-26T07:25:45.546Z,86.72
2018-03-26T07:26:45.457Z,86.72
2018-03-26T07:27:45.362Z,85.16
2018-03-26T07:28:45.270Z,85.35
2018-03-26T07:29:45.211Z,85.16
2018-03-26T07:32:16.524Z,83.64
2018-03-26T07:33:16.695Z,83.45
2018-03-26T07:34:16.341Z,83.07
2018-03-26T07:35:16.220Z,83.07
2018-03-26T07:36:16.128Z,83.73
2018-03-26T07:37:16.033Z,83.49
2018-03-26T07:38:15.943Z,83.30
2018-03-26T07:39:15.884Z,82.26
2018-03-26T07:40:15.761Z,82.54
2018-03-26T07:41:15.694Z,82.07
2018-03-26T07:42:15.579Z,81.49
2018-03-26T07:43:15.484Z,81.78
2018-03-26T07:44:15.398Z,81.12
2018-03-26T07:45:15.335Z,80.55
2018-03-26T07:46:15.217Z,80.77
2018-03-26T07:47:15.124Z,81.35
2018-03-26T07:48:15.031Z,80.45
2018-03-26T07:49:14.944Z,80.93
2018-03-26T07:50:14.881Z,81.21
2018-03-26T07:51:14.757Z,81.78
2018-03-26T07:52:14.692Z,81.87
2018-03-26T07:53:14.578Z,81.54
2018-03-26T07:54:14.489Z,81.35
2018-03-26T07:55:14.426Z,80.96
2018-03-26T07:56:14.310Z,80.21
2018-03-26T07:57:14.212Z,79.83
2018-03-26T07:58:14.125Z,80.11
2018-03-26T07:59:14.034Z,80.87
2018-03-26T08:00:13.974Z,81.06
2018-03-26T08:01:13.852Z,78.97
2018-03-26T08:02:13.759Z,79.06
2018-03-26T08:03:13.671Z,79.73
2018-03-26T08:04:13.583Z,79.01
2018-03-26T08:05:13.527Z,79.49
2018-03-26T08:06:13.400Z,78.53
2018-03-26T08:07:13.406Z,78.34
2018-03-26T08:08:13.222Z,76.35
2018-03-26T08:09:13.132Z,76.16
2018-03-26T08:10:13.073Z,75.02
2018-03-26T08:11:12.950Z,73.21
2018-03-26T08:12:12.861Z,72.07
2018-03-26T08:13:12.771Z,71.02
2018-03-26T08:14:12.681Z,69.69
2018-03-26T08:15:12.623Z,71.12
2018-03-26T08:16:12.505Z,70.93
2018-03-26T08:17:12.495Z,68.84
2018-03-26T08:18:12.322Z,70.36
2018-03-26T08:19:12.233Z,71.12
2018-03-26T08:20:12.177Z,71.69
2018-03-26T08:21:12.057Z,71.78
2018-03-26T08:22:11.965Z,70.07
2018-03-26T08:23:11.892Z,69.94
2018-03-26T08:24:11.786Z,70.32
2018-03-26T08:25:11.731Z,72.03
2018-03-26T08:26:11.607Z,69.27
2018-03-26T08:28:42.972Z,68.80
2018-03-26T08:29:42.842Z,70.79
2018-03-26T08:30:42.785Z,70.79
2018-03-26T08:31:42.663Z,70.07
2018-03-26T08:32:42.574Z,67.32
2018-03-26T08:33:42.781Z,66.46
2018-03-26T08:34:42.404Z,69.41
2018-03-26T08:35:42.338Z,67.79
2018-03-26T08:36:42.214Z,67.22
2018-03-26T08:37:42.122Z,66.74
2018-03-26T08:38:42.040Z,69.50
2018-03-26T08:39:41.945Z,69.50
2018-03-26T08:40:41.983Z,68.68
2018-03-26T08:41:41.768Z,67.07
2018-03-26T08:42:41.679Z,67.73
2018-03-26T08:43:41.594Z,67.44
2018-03-26T08:44:41.498Z,69.92
2018-03-26T08:45:41.445Z,70.54
2018-03-26T08:46:41.320Z,69.50
2018-03-26T08:47:41.325Z,72.45
2018-03-26T08:48:41.143Z,73.02
2018-03-26T08:49:41.080Z,73.11
2018-03-26T08:50:40.994Z,74.51
2018-03-26T08:51:40.872Z,75.36
2018-03-26T08:52:40.786Z,76.12
2018-03-26T08:53:40.714Z,76.12
2018-03-26T08:54:40.697Z,76.27
2018-03-26T08:58:43.357Z,76.88
2018-03-26T08:59:43.234Z,76.31
2018-03-26T09:00:43.272Z,75.17
2018-03-26T09:01:43.055Z,75.02
2018-03-26T09:02:42.961Z,76.25
2018-03-26T09:05:14.344Z,70.01
2018-03-26T09:06:14.486Z,68.59
2018-03-26T09:07:14.112Z,71.50
2018-03-26T09:08:14.020Z,71.88
2018-03-26T09:09:13.930Z,71.15
2018-03-26T09:10:13.841Z,71.06
2018-03-26T09:11:13.787Z,70.10
2018-03-26T09:12:13.660Z,69.25
2018-03-26T09:13:13.576Z,69.06
2018-03-26T09:14:13.483Z,68.77
2018-03-26T09:15:13.395Z,67.54
2018-03-26T09:16:13.336Z,66.87
2018-03-26T09:17:13.216Z,67.35
2018-03-26T09:18:13.126Z,69.44
2018-03-26T09:19:13.036Z,67.63
2018-03-26T09:20:12.949Z,65.92
2018-03-26T09:21:12.892Z,67.35
2018-03-26T09:22:12.771Z,67.07
2018-03-26T09:23:12.678Z,66.68
2018-03-26T09:24:12.590Z,66.30
2018-03-26T09:25:12.502Z,66.46
2018-03-26T09:26:12.451Z,66.27
2018-03-26T09:27:12.324Z,67.13
2018-03-26T09:28:12.235Z,68.46
2018-03-26T09:29:12.148Z,68.49
2018-03-26T09:30:12.054Z,67.03
2018-03-26T09:31:11.999Z,66.74
2018-03-26T09:32:11.876Z,65.54
2018-03-26T09:33:11.789Z,66.20
2018-03-26T09:34:11.698Z,65.83
2018-03-26T09:35:11.611Z,64.87
2018-03-26T09:36:11.554Z,64.40
2018-03-26T09:37:11.431Z,63.45
2018-03-26T09:38:11.342Z,62.40
2018-03-26T09:39:11.254Z,62.59
2018-03-26T09:40:11.180Z,63.83
2018-03-26T09:41:11.209Z,64.69
2018-03-26T09:42:10.984Z,64.50
2018-03-26T09:43:10.899Z,64.02
2018-03-26T09:44:10.807Z,66.11
2018-03-26T09:45:10.719Z,65.64
2018-03-26T09:46:10.665Z,64.50
2018-03-26T09:47:10.542Z,65.64
2018-03-26T09:48:10.552Z,66.11
2018-03-26T09:49:10.366Z,67.13
2018-03-26T09:50:10.273Z,67.13
2018-03-26T09:51:10.218Z,66.36
2018-03-26T09:52:10.096Z,65.03
2018-03-26T09:53:10.006Z,65.41
2018-03-26T09:54:09.924Z,66.27
2018-03-26T09:55:09.920Z,65.32
2018-03-26T09:56:09.768Z,66.36
2018-03-26T09:57:09.649Z,66.84
2018-03-26T09:58:09.567Z,67.88
2018-03-26T09:59:09.506Z,66.36
2018-03-26T10:00:09.382Z,66.94
2018-03-26T10:01:09.290Z,66.14
2018-03-26T10:02:09.325Z,65.86
2018-03-26T10:03:09.113Z,64.72
2018-03-26T10:04:09.022Z,66.24
2018-03-26T10:05:08.932Z,65.57
2018-03-26T10:06:08.843Z,66.33
2018-03-26T10:07:08.790Z,67.38
2018-03-26T10:08:08.663Z,66.80
2018-03-26T10:09:08.667Z,65.86
2018-03-26T10:10:08.480Z,66.33
2018-03-26T10:11:08.397Z,66.90
2018-03-26T10:12:08.338Z,67.47
2018-03-26T10:13:08.210Z,67.66
2018-03-26T10:14:08.148Z,66.71
2018-03-26T10:15:08.027Z,66.90
2018-03-26T10:16:08.037Z,69.27
2018-03-26T10:17:07.881Z,67.28
2018-03-26T10:18:07.759Z,66.90
2018-03-26T10:19:07.670Z,67.44
2018-03-26T10:20:07.578Z,68.39
2018-03-26T10:21:07.486Z,67.15
2018-03-26T10:22:07.431Z,66.96
2018-03-26T10:23:07.455Z,67.25
2018-03-26T10:24:07.214Z,66.58
2018-03-26T10:25:07.125Z,66.49
2018-03-26T10:26:07.035Z,67.57
2018-03-26T10:27:06.975Z,67.85
2018-03-26T10:28:06.852Z,67.63
2018-03-26T10:29:06.761Z,66.58
2018-03-26T10:30:06.764Z,66.58
2018-03-26T10:31:06.577Z,67.44
2018-03-26T10:32:06.519Z,66.58
2018-03-26T10:33:06.404Z,70.67
2018-03-26T10:34:06.310Z,68.48
2018-03-26T10:35:06.212Z,68.61
2018-03-26T10:36:06.122Z,68.23
2018-03-26T10:37:06.159Z,68.80
2018-03-26T10:38:05.939Z,68.42
2018-03-26T10:39:05.853Z,68.29
2018-03-26T10:40:05.756Z,67.94
2018-03-26T10:41:05.666Z,67.94
2018-03-26T10:42:05.604Z,67.57
2018-03-26T10:43:05.492Z,68.80
2018-03-26T10:44:05.498Z,67.82
2018-03-26T10:45:05.300Z,67.63
2018-03-26T10:46:05.209Z,68.48
2018-03-26T10:47:05.154Z,66.39
2018-03-26T10:48:05.026Z,66.67
2018-03-26T10:49:04.935Z,66.11
2018-03-26T10:50:04.846Z,66.58
2018-03-26T10:51:04.763Z,65.86
2018-03-26T10:52:04.695Z,66.42
2018-03-26T10:53:04.571Z,67.47
2018-03-26T10:54:04.478Z,67.38
2018-03-26T10:55:04.387Z,67.66
2018-03-26T10:56:04.297Z,67.19
2018-03-26T10:57:04.235Z,66.33
2018-03-26T10:58:04.208Z,66.24
2018-03-26T10:59:04.022Z,67.63
2018-03-26T11:00:03.928Z,67.47
2018-03-26T11:01:03.838Z,66.58
2018-03-26T11:02:03.780Z,67.15
2018-03-26T11:03:03.658Z,69.53
2018-03-26T11:04:03.564Z,68.29
2018-03-26T11:05:03.471Z,69.81
2018-03-26T11:06:03.379Z,68.77
2018-03-26T11:07:03.291Z,69.62
2018-03-26T11:08:03.232Z,69.53
2018-03-26T11:09:03.108Z,69.05
2018-03-26T11:10:03.017Z,70.76
2018-03-26T11:11:02.942Z,70.76
2018-03-26T11:12:02.835Z,71.14
2018-03-26T11:13:02.774Z,71.81
2018-03-26T11:14:02.649Z,73.99
2018-03-26T11:15:02.561Z,73.04
2018-03-26T11:16:02.470Z,72.85
2018-03-26T11:17:02.374Z,72.19
2018-03-26T11:18:02.317Z,72.38
2018-03-26T11:22:05.027Z,72.79
2018-03-26T11:23:04.935Z,72.56
2018-03-26T11:24:04.816Z,71.23
2018-03-26T11:25:04.722Z,70.57
2018-03-26T11:26:04.630Z,71.81
2018-03-26T11:27:04.539Z,71.04
2018-03-26T11:28:04.502Z,70.76
2018-03-26T11:29:04.353Z,71.23
2018-03-26T11:30:04.263Z,71.04
2018-03-26T11:31:04.169Z,73.04
2018-03-26T11:32:04.077Z,72.56
2018-03-26T11:33:04.018Z,73.23
2018-03-26T11:34:03.894Z,73.14
2018-03-26T11:35:03.800Z,72.56
2018-03-26T11:36:03.712Z,72.09
2018-03-26T11:37:03.616Z,73.71
2018-03-26T11:38:03.559Z,72.75
2018-03-26T11:39:03.438Z,72.00
2018-03-26T11:40:03.343Z,73.42
2018-03-26T11:41:03.251Z,72.85
2018-03-26T11:42:03.161Z,73.71
2018-03-26T11:43:03.102Z,73.61
2018-03-26T11:44:02.973Z,74.43
2018-03-26T11:45:02.882Z,74.94
2018-03-26T11:46:02.792Z,74.81
2018-03-26T11:47:02.700Z,73.48
2018-03-26T11:48:02.640Z,73.29
2018-03-26T11:49:02.514Z,74.52
2018-03-26T11:50:02.421Z,72.91
2018-03-26T11:51:02.329Z,73.52
2018-03-26T11:52:02.237Z,74.15
2018-03-26T11:53:02.177Z,73.42
2018-03-26T11:54:02.052Z,73.29
2018-03-26T11:55:01.963Z,73.52
2018-03-26T11:56:01.870Z,73.04
2018-03-26T11:57:02.087Z,73.71
2018-03-26T11:58:01.715Z,72.95
2018-03-26T11:59:01.589Z,73.52
2018-03-26T12:00:01.497Z,72.28
2018-03-26T12:01:01.407Z,72.66
2018-03-26T12:02:01.314Z,72.47
2018-03-26T12:03:01.255Z,71.33
2018-03-26T12:04:01.133Z,72.56
2018-03-26T12:05:01.038Z,70.76
2018-03-26T12:06:00.948Z,71.33
2018-03-26T12:07:00.853Z,70.48
2018-03-26T12:08:00.801Z,70.57
2018-03-26T12:09:00.666Z,70.86
2018-03-26T12:10:00.579Z,70.38
2018-03-26T12:11:00.485Z,69.81
2018-03-26T12:12:00.393Z,71.23
2018-03-26T12:13:00.332Z,72.38
2018-03-26T12:14:00.207Z,70.95
2018-03-26T12:15:00.125Z,70.67
2018-03-26T12:16:00.028Z,71.14
2018-03-26T12:16:59.935Z,72.28
2018-03-26T12:17:59.846Z,70.57
2018-03-26T12:18:59.779Z,70.67
2018-03-26T12:19:59.655Z,68.96
2018-03-26T12:20:59.564Z,69.71
2018-03-26T12:21:59.468Z,68.96
2018-03-26T12:22:59.384Z,70.38
2018-03-26T12:23:59.321Z,71.33
2018-03-26T12:24:59.229Z,71.01
2018-03-26T12:25:59.100Z,70.35
2018-03-26T12:26:59.008Z,71.96
2018-03-26T12:27:58.916Z,71.77
2018-03-26T12:28:58.858Z,70.82
2018-03-26T12:29:58.732Z,70.73
2018-03-26T12:30:58.642Z,69.30
2018-03-26T12:31:58.552Z,70.73
2018-03-26T12:32:58.456Z,72.53
2018-03-26T12:33:58.394Z,73.10
2018-03-26T12:34:58.273Z,71.77
2018-03-26T12:35:58.179Z,71.86
2018-03-26T12:36:58.085Z,71.77
2018-03-26T12:37:58.083Z,73.10
2018-03-26T12:38:57.905Z,72.44
2018-03-26T12:39:57.841Z,72.91
2018-03-26T12:40:57.721Z,72.06
2018-03-26T12:41:57.625Z,71.96
2018-03-26T12:42:57.529Z,71.11
2018-03-26T12:43:57.441Z,71.67
2018-03-26T12:44:57.470Z,71.67
2018-03-26T12:45:57.255Z,72.81
2018-03-26T12:46:57.166Z,73.38
2018-03-26T12:47:57.072Z,73.48
2018-03-26T12:48:56.977Z,73.10
2018-03-26T12:49:56.914Z,73.86
2018-03-26T12:50:56.794Z,74.33
2018-03-26T12:51:56.794Z,73.48
2018-03-26T12:52:56.609Z,73.57
2018-03-26T12:53:56.517Z,73.86
2018-03-26T12:54:56.454Z,74.52
2018-03-26T12:55:56.331Z,73.86
2018-03-26T12:56:56.236Z,74.15
2018-03-26T12:57:56.150Z,73.86
2018-03-26T12:58:56.167Z,74.81
2018-03-26T12:59:55.993Z,75.00
2018-03-26T13:00:55.871Z,75.09
2018-03-26T13:01:55.776Z,75.76