createdAt,value
2022-08-05T00:01:36.510Z,22.54
2022-08-05T00:04:18.141Z,22.45
2022-08-05T00:06:47.275Z,22.29
2022-08-05T00:09:15.840Z,22.20
2022-08-05T00:11:49.038Z,22.13
2022-08-05T00:14:22.542Z,22.14
2022-08-05T00:16:54.985Z,22.21
2022-08-05T00:19:23.437Z,22.17
2022-08-05T00:21:52.359Z,22.02
2022-08-05T00:24:24.617Z,21.96
2022-08-05T00:26:58.735Z,22.01
2022-08-05T00:29:27.563Z,21.98
2022-08-05T00:32:10.619Z,21.85
2022-08-05T00:35:03.713Z,21.87
2022-08-05T00:37:50.343Z,21.88
2022-08-05T00:40:27.172Z,21.80
2022-08-05T00:43:01.306Z,21.79
2022-08-05T00:45:42.756Z,21.81
2022-08-05T00:48:27.567Z,21.74
2022-08-05T00:50:58.669Z,21.68
2022-08-05T00:54:00.680Z,21.48
2022-08-05T00:56:17.271Z,21.42
2022-08-05T00:58:45.651Z,21.30
2022-08-05T01:01:15.777Z,21.42
2022-08-05T01:03:52.831Z,21.42
2022-08-05T01:06:19.773Z,21.34
2022-08-05T01:08:47.379Z,21.33
2022-08-05T01:11:36.964Z,21.24
2022-08-05T01:14:27.794Z,21.13
2022-08-05T01:17:17.778Z,21.00
2022-08-05T01:20:38.899Z,20.90
2022-08-05T01:23:53.111Z,20.78
2022-08-05T01:27:50.859Z,20.69
2022-08-05T01:30:34.048Z,20.68
2022-08-05T01:33:14.526Z,20.65
2022-08-05T01:35:54.683Z,20.58
2022-08-05T01:38:29.944Z,20.55
2022-08-05T01:41:03.671Z,20.56
2022-08-05T01:43:38.019Z,20.58
2022-08-05T01:46:16.503Z,20.45
2022-08-05T01:49:01.860Z,20.39
2022-08-05T01:51:59.936Z,20.40
2022-08-05T01:54:52.047Z,20.34
2022-08-05T01:58:11.160Z,20.33
2022-08-05T02:00:38.381Z,20.45
2022-08-05T02:03:38.156Z,20.32
2022-08-05T02:06:33.425Z,20.22
2022-08-05T02:08:59.006Z,20.27
2022-08-05T02:11:48.137Z,20.27
2022-08-05T02:14:43.237Z,20.02
2022-08-05T02:18:31.484Z,20.06
2022-08-05T02:20:51.982Z,20.12
2022-08-05T02:23:29.180Z,19.94
2022-08-05T02:26:06.182Z,19.89
2022-08-05T02:28:46.036Z,19.78
2022-08-05T02:31:26.770Z,19.71
2022-08-05T02:34:06.688Z,19.53
2022-08-05T02:36:45.776Z,19.39
2022-08-05T02:39:21.394Z,19.38
2022-08-05T02:41:57.941Z,19.38
2022-08-05T02:44:34.246Z,19.37
2022-08-05T02:47:05.911Z,19.45
2022-08-05T02:49:42.360Z,19.56
2022-08-05T02:52:29.666Z,19.51
2022-08-05T02:55:05.572Z,19.53
2022-08-05T02:58:11.774Z,19.43
2022-08-05T03:00:29.149Z,19.40
2022-08-05T03:03:00.890Z,19.57
2022-08-05T03:06:53.941Z,19.68
2022-08-05T03:08:27.014Z,19.63
2022-08-05T03:11:53.057Z,19.62
2022-08-05T03:13:52.187Z,19.68
2022-08-05T03:16:30.530Z,19.68
2022-08-05T03:19:00.782Z,19.63
2022-08-05T03:21:41.270Z,19.59
2022-08-05T03:24:10.460Z,19.58
2022-08-05T03:26:40.606Z,19.57
2022-08-05T03:29:07.638Z,19.68
2022-08-05T03:31:57.377Z,19.83
2022-08-05T03:34:29.261Z,19.95
2022-08-05T03:36:57.116Z,20.11
2022-08-05T03:39:27.271Z,20.11
2022-08-05T03:41:56.647Z,20.12
2022-08-05T03:44:25.323Z,20.21
2022-08-05T03:46:56.418Z,20.29
2022-08-05T03:49:24.270Z,20.29
2022-08-05T03:52:38.697Z,20.31
2022-08-05T03:56:04.332Z,20.40
2022-08-05T03:58:00.858Z,20.38
2022-08-05T04:00:32.362Z,20.44
2022-08-05T04:03:07.953Z,20.47
2022-08-05T04:05:45.282Z,20.46
2022-08-05T04:08:35.071Z,20.43
2022-08-05T04:11:08.667Z,20.47
2022-08-05T04:13:49.930Z,20.51
2022-08-05T04:16:24.357Z,20.57
2022-08-05T04:18:54.879Z,20.60
2022-08-05T04:22:05.106Z,20.65
2022-08-05T04:24:19.179Z,20.74
2022-08-05T04:26:50.533Z,20.80
2022-08-05T04:29:17.556Z,20.85
2022-08-05T04:31:44.544Z,20.97
2022-08-05T04:34:18.550Z,21.13
2022-08-05T04:36:50.063Z,21.31
2022-08-05T04:39:19.701Z,21.40
2022-08-05T04:41:48.893Z,21.45
2022-08-05T04:44:21.469Z,21.47
2022-08-05T04:46:56.228Z,21.56
2022-08-05T04:49:24.695Z,21.63
2022-08-05T04:52:07.763Z,21.72
2022-08-05T04:54:34.879Z,21.84
2022-08-05T04:57:01.899Z,21.95
2022-08-05T04:59:38.516Z,22.10
2022-08-05T05:02:37.629Z,22.21
2022-08-05T05:05:02.358Z,22.31
2022-08-05T05:07:32.382Z,22.46
2022-08-05T05:10:04.349Z,22.60
2022-08-05T05:12:31.879Z,22.72
2022-08-05T05:14:58.942Z,22.87
2022-08-05T05:17:56.205Z,22.92
2022-08-05T05:20:28.431Z,23.01
2022-08-05T05:23:07.995Z,23.13
2022-08-05T05:25:40.523Z,23.17
2022-08-05T05:28:09.378Z,23.26
2022-08-05T05:30:39.650Z,23.32
2022-08-05T05:33:15.987Z,23.48
2022-08-05T05:35:47.459Z,23.61
2022-08-05T05:38:22.775Z,23.67
2022-08-05T05:40:57.069Z,23.72
2022-08-05T05:43:57.129Z,23.70
2022-08-05T05:46:15.896Z,23.70
2022-08-05T05:48:47.836Z,23.64
2022-08-05T05:51:28.085Z,23.65
2022-08-05T05:53:59.548Z,23.64
2022-08-05T05:56:34.438Z,23.65
2022-08-05T05:59:08.073Z,23.66
2022-08-05T06:01:57.281Z,23.68
2022-08-05T06:04:25.461Z,23.76
2022-08-05T06:06:52.562Z,23.72
2022-08-05T06:09:25.831Z,23.76
2022-08-05T06:12:12.131Z,23.69
2022-08-05T06:14:40.122Z,23.66
2022-08-05T06:17:22.432Z,23.72
2022-08-05T06:19:57.129Z,23.61
2022-08-05T06:22:35.803Z,23.51
2022-08-05T06:25:59.028Z,23.29
2022-08-05T06:28:11.645Z,23.16
2022-08-05T06:30:42.169Z,23.12
2022-08-05T06:33:10.740Z,23.09
2022-08-05T06:36:05.656Z,23.17
2022-08-05T06:38:35.885Z,23.30
2022-08-05T06:41:05.512Z,23.50
2022-08-05T06:43:59.187Z,23.57
2022-08-05T06:46:29.759Z,23.55
2022-08-05T06:48:59.915Z,23.75
2022-08-05T06:51:30.106Z,23.96
2022-08-05T06:54:04.316Z,24.34
2022-08-05T06:56:34.892Z,24.50
2022-08-05T06:59:09.766Z,24.59
2022-08-05T07:01:41.525Z,24.36
2022-08-05T07:04:10.277Z,24.55
2022-08-05T07:06:37.384Z,24.62
2022-08-05T07:09:05.512Z,24.64
2022-08-05T07:11:36.940Z,24.74
2022-08-05T07:14:29.694Z,24.86
2022-08-05T07:17:58.678Z,25.08
2022-08-05T07:22:42.119Z,25.08
2022-08-05T07:25:23.945Z,25.14
2022-08-05T07:28:05.349Z,25.45
2022-08-05T07:30:39.769Z,25.48
2022-08-05T07:33:16.850Z,25.04
2022-08-05T07:36:03.456Z,24.81
2022-08-05T07:38:43.179Z,24.63
2022-08-05T07:42:08.761Z,24.61
2022-08-05T07:44:18.617Z,24.63
2022-08-05T07:46:49.689Z,24.50
2022-08-05T07:49:19.215Z,24.62
2022-08-05T07:51:53.373Z,24.48
2022-08-05T07:54:31.639Z,24.33
2022-08-05T07:57:17.748Z,24.23
2022-08-05T07:59:53.485Z,24.19
2022-08-05T08:02:31.434Z,24.23
2022-08-05T08:05:14.167Z,24.24
2022-08-05T08:08:00.024Z,24.07
2022-08-05T08:10:28.835Z,24.11
2022-08-05T08:12:58.572Z,24.05
2022-08-05T08:15:37.377Z,24.07
2022-08-05T08:18:14.315Z,24.00
2022-08-05T08:20:59.873Z,24.09
2022-08-05T08:24:02.973Z,24.20
2022-08-05T08:26:16.334Z,24.34
2022-08-05T08:28:59.110Z,24.21
2022-08-05T08:31:27.295Z,24.22
2022-08-05T08:33:54.352Z,24.27
2022-08-05T08:36:38.197Z,24.14
2022-08-05T08:39:15.547Z,24.11
2022-08-05T08:41:51.945Z,23.95
2022-08-05T08:45:23.520Z,23.86
2022-08-05T08:48:07.621Z,23.81
2022-08-05T08:50:31.907Z,23.80
2022-08-05T08:53:12.204Z,23.78
2022-08-05T08:56:04.357Z,23.83
2022-08-05T08:58:43.231Z,23.65
2022-08-05T09:01:17.165Z,23.57
2022-08-05T09:03:57.576Z,23.50
2022-08-05T09:06:30.605Z,23.52
2022-08-05T09:09:02.980Z,23.60
2022-08-05T09:11:51.955Z,23.52
2022-08-05T09:14:56.989Z,23.53
2022-08-05T09:17:40.828Z,23.62
2022-08-05T09:20:06.360Z,23.70
2022-08-05T09:23:21.567Z,23.79
2022-08-05T09:26:09.510Z,24.05
2022-08-05T09:28:40.985Z,23.93
2022-08-05T09:31:44.174Z,23.90
2022-08-05T09:34:11.475Z,24.04
2022-08-05T09:36:55.697Z,24.02
2022-08-05T09:39:41.632Z,24.02
2022-08-05T09:42:23.919Z,23.99
2022-08-05T09:44:57.376Z,23.95
2022-08-05T09:47:55.159Z,23.78
2022-08-05T09:50:44.283Z,23.70
2022-08-05T09:53:23.002Z,23.60
2022-08-05T09:56:11.421Z,23.47
2022-08-05T09:58:41.930Z,23.48
2022-08-05T10:01:15.364Z,23.52
2022-08-05T10:04:17.762Z,23.50
2022-08-05T10:06:59.100Z,23.50
2022-08-05T10:09:29.903Z,23.42
2022-08-05T10:12:30.497Z,23.49
2022-08-05T10:15:30.122Z,23.46
2022-08-05T10:18:27.254Z,23.39
2022-08-05T10:21:08.343Z,23.38
2022-08-05T10:24:00.132Z,23.46
2022-08-05T10:26:31.697Z,23.75
2022-08-05T10:29:01.277Z,23.74
2022-08-05T10:32:51.665Z,23.66
2022-08-05T10:34:16.807Z,23.45
2022-08-05T10:36:45.895Z,23.36
2022-08-05T10:40:03.585Z,23.35
2022-08-05T10:42:33.525Z,23.29
2022-08-05T10:45:21.466Z,23.29
2022-08-05T10:48:27.624Z,23.14
2022-08-05T10:51:21.900Z,23.13
2022-08-05T10:54:05.685Z,23.12
2022-08-05T10:56:58.513Z,22.78
2022-08-05T11:00:02.060Z,22.64
2022-08-05T11:02:34.743Z,22.85
2022-08-05T11:05:10.214Z,22.86
2022-08-05T11:08:17.056Z,23.03
2022-08-05T11:11:00.277Z,23.43
2022-08-05T11:13:54.751Z,23.98
2022-08-05T11:16:33.926Z,24.09
2022-08-05T11:20:17.031Z,24.21
2022-08-05T11:22:42.539Z,24.15
2022-08-05T11:26:04.086Z,24.29
2022-08-05T11:28:25.672Z,24.34
2022-08-05T11:31:01.813Z,24.42
2022-08-05T11:33:51.736Z,24.71
2022-08-05T11:36:44.734Z,24.61
2022-08-05T11:39:37.285Z,24.53
2022-08-05T11:42:12.241Z,24.61
2022-08-05T11:44:53.629Z,24.66
2022-08-05T11:47:48.932Z,24.74
2022-08-05T11:50:14.389Z,24.69
2022-08-05T11:52:44.005Z,24.71
2022-08-05T11:55:13.949Z,24.97
2022-08-05T11:58:09.940Z,25.09
2022-08-05T12:00:38.550Z,25.34
2022-08-05T12:03:28.366Z,25.39
2022-08-05T12:06:06.114Z,25.49
2022-08-05T12:08:51.414Z,25.65
2022-08-05T12:11:28.377Z,25.80
2022-08-05T12:14:10.065Z,25.81
2022-08-05T12:16:45.198Z,25.71
2022-08-05T12:20:17.224Z,25.90
2022-08-05T12:22:01.126Z,25.84
2022-08-05T12:24:28.702Z,25.63
2022-08-05T12:26:57.575Z,25.76
2022-08-05T12:29:38.713Z,25.91
2022-08-05T12:32:07.507Z,26.14
2022-08-05T12:34:39.129Z,26.35
2022-08-05T12:37:17.325Z,26.39
2022-08-05T12:40:03.499Z,26.46
2022-08-05T12:42:37.692Z,26.61
2022-08-05T12:45:10.117Z,26.80
2022-08-05T12:47:38.596Z,26.69
2022-08-05T12:50:25.600Z,26.73
2022-08-05T12:52:59.693Z,26.88
2022-08-05T12:55:32.577Z,27.12
2022-08-05T12:58:48.495Z,27.14
2022-08-05T13:02:00.180Z,27.29
2022-08-05T13:03:42.506Z,27.32
2022-08-05T13:06:18.035Z,27.42
2022-08-05T13:08:51.657Z,27.70
2022-08-05T13:12:02.634Z,27.36
2022-08-05T13:14:20.092Z,27.44
2022-08-05T13:17:00.881Z,27.43
2022-08-05T13:19:47.291Z,27.52
2022-08-05T13:22:29.119Z,27.40
2022-08-05T13:25:05.651Z,27.48
2022-08-05T13:27:50.408Z,27.71
2022-08-05T13:30:33.560Z,28.02
2022-08-05T13:33:03.366Z,28.61
2022-08-05T13:35:42.837Z,28.43
2022-08-05T13:38:30.161Z,28.47
2022-08-05T13:40:59.999Z,28.61
2022-08-05T13:43:45.891Z,28.35
2022-08-05T13:46:16.126Z,27.60
2022-08-05T13:49:00.344Z,27.41
2022-08-05T13:51:40.034Z,27.13
2022-08-05T13:54:12.406Z,27.19
2022-08-05T13:56:45.318Z,27.10
2022-08-05T13:59:26.832Z,27.11
2022-08-05T14:01:58.910Z,26.89
2022-08-05T14:05:03.165Z,27.01
2022-08-05T14:08:01.101Z,27.21
2022-08-05T14:10:28.668Z,27.19
2022-08-05T14:12:59.397Z,27.66
2022-08-05T14:16:07.937Z,28.65
2022-08-05T14:18:17.543Z,28.99
2022-08-05T14:20:49.164Z,28.89
2022-08-05T14:23:25.940Z,28.32
2022-08-05T14:25:58.398Z,27.29
2022-08-05T14:28:31.014Z,27.27
2022-08-05T14:31:01.628Z,26.84
2022-08-05T14:33:56.487Z,26.62
2022-08-05T14:36:20.620Z,26.64
2022-08-05T14:38:49.640Z,26.63
2022-08-05T14:41:18.525Z,26.63
2022-08-05T14:43:57.733Z,26.67
2022-08-05T14:46:31.374Z,26.77
2022-08-05T14:49:06.346Z,26.83
2022-08-05T14:51:42.968Z,26.75
2022-08-05T14:54:27.892Z,26.73
2022-08-05T14:56:59.543Z,26.67
2022-08-05T14:59:29.165Z,26.49
2022-08-05T15:01:57.806Z,26.25
2022-08-05T15:04:28.906Z,26.12
2022-08-05T15:06:56.627Z,25.97
2022-08-05T15:09:50.633Z,25.88
2022-08-05T15:12:16.591Z,25.65
2022-08-05T15:14:50.274Z,25.48
2022-08-05T15:17:46.502Z,25.37
2022-08-05T15:20:18.630Z,25.32
2022-08-05T15:22:54.122Z,25.29
2022-08-05T15:25:52.968Z,25.22
2022-08-05T15:28:14.481Z,25.11
2022-08-05T15:30:45.868Z,25.14
2022-08-05T15:33:53.686Z,24.98
2022-08-05T15:36:06.430Z,24.91
2022-08-05T15:38:44.496Z,24.84
2022-08-05T15:41:22.782Z,24.71
2022-08-05T15:43:54.808Z,24.73
2022-08-05T15:46:24.798Z,24.71
2022-08-05T15:49:01.357Z,24.67
2022-08-05T15:52:09.676Z,24.67
2022-08-05T15:54:37.324Z,24.78
2022-08-05T15:57:07.375Z,24.71
2022-08-05T15:59:36.109Z,24.60
2022-08-05T16:02:03.614Z,24.43
2022-08-05T16:07:04.573Z,24.25
2022-08-05T16:09:33.037Z,24.07
2022-08-05T16:12:00.740Z,24.00
2022-08-05T16:14:27.815Z,23.90
2022-08-05T16:16:54.944Z,23.78
2022-08-05T16:20:02.946Z,23.80
2022-08-05T16:22:10.593Z,23.71
2022-08-05T16:24:41.307Z,23.66
2022-08-05T16:27:18.411Z,23.43
2022-08-05T16:29:50.773Z,23.33
2022-08-05T16:32:28.701Z,23.30
2022-08-05T16:34:58.912Z,23.27
2022-08-05T16:38:15.391Z,23.09
2022-08-05T16:40:28.627Z,22.91
2022-08-05T16:42:56.545Z,22.91
2022-08-05T16:46:05.994Z,22.87
2022-08-05T16:48:10.690Z,22.93
2022-08-05T16:50:38.415Z,22.94
2022-08-05T16:53:12.641Z,22.90
2022-08-05T16:55:50.642Z,22.97
2022-08-05T16:58:19.887Z,23.11
2022-08-05T17:00:49.476Z,23.19
2022-08-05T17:03:20.074Z,23.42
2022-08-05T17:05:54.042Z,23.18
2022-08-05T17:08:36.385Z,22.79
2022-08-05T17:11:18.671Z,22.62
2022-08-05T17:13:46.351Z,22.63
2022-08-05T17:16:32.702Z,22.39
2022-08-05T17:19:01.741Z,21.85
2022-08-05T17:21:35.766Z,21.77
2022-08-05T17:24:30.234Z,21.74
2022-08-05T17:26:59.613Z,21.36
2022-08-05T17:29:33.698Z,21.06
2022-08-05T17:32:17.260Z,20.85
2022-08-05T17:34:47.609Z,20.83
2022-08-05T17:37:41.040Z,20.67
2022-08-05T17:42:51.464Z,20.59
2022-08-05T17:45:38.181Z,20.33
2022-08-05T17:48:08.045Z,20.05
2022-08-05T17:50:35.598Z,19.95
2022-08-05T17:53:05.427Z,19.85
2022-08-05T17:55:38.803Z,19.76
2022-08-05T17:58:13.776Z,19.57
2022-08-05T18:00:47.877Z,19.45
2022-08-05T18:03:56.356Z,19.30
2022-08-05T18:06:11.378Z,19.40
2022-08-05T18:08:40.734Z,19.43
2022-08-05T18:11:24.711Z,19.42
2022-08-05T18:14:04.275Z,19.42
2022-08-05T18:16:46.747Z,19.34
2022-08-05T18:19:18.662Z,19.24
2022-08-05T18:22:07.548Z,19.17
2022-08-05T18:24:37.963Z,19.18
2022-08-05T18:27:12.334Z,19.13
2022-08-05T18:29:54.090Z,19.11
2022-08-05T18:32:27.661Z,19.05
2022-08-05T18:34:54.926Z,19.01
2022-08-05T18:37:34.090Z,19.05
2022-08-05T18:40:31.727Z,18.95
2022-08-05T18:42:57.098Z,18.90
2022-08-05T18:45:24.801Z,18.83
2022-08-05T18:47:56.376Z,18.82
2022-08-05T18:50:46.935Z,18.71
2022-08-05T18:53:20.815Z,18.59
2022-08-05T18:55:52.082Z,18.55
2022-08-05T18:58:28.866Z,18.52
2022-08-05T19:00:57.068Z,18.58
2022-08-05T19:03:55.249Z,18.45
2022-08-05T19:06:21.755Z,18.43
2022-08-05T19:08:49.885Z,18.30
2022-08-05T19:11:27.951Z,18.29
2022-08-05T19:14:00.990Z,18.22
2022-08-05T19:16:33.124Z,18.34
2022-08-05T19:19:14.595Z,18.26
2022-08-05T19:21:41.544Z,18.15
2022-08-05T19:24:12.595Z,18.08
2022-08-05T19:26:43.874Z,18.02
2022-08-05T19:29:36.138Z,17.96
2022-08-05T19:32:11.074Z,18.05
2022-08-05T19:34:39.160Z,17.97
2022-08-05T19:37:06.757Z,17.90
2022-08-05T19:39:45.528Z,17.74
2022-08-05T19:42:35.391Z,17.74
2022-08-05T19:45:06.088Z,17.79
2022-08-05T19:47:37.972Z,17.82
2022-08-05T19:50:07.844Z,17.75
2022-08-05T19:52:38.052Z,17.70
2022-08-05T19:55:07.046Z,17.65
2022-08-05T19:58:14.348Z,17.61
2022-08-05T20:00:40.572Z,17.57
2022-08-05T20:03:08.696Z,17.61
2022-08-05T20:05:43.035Z,17.57
2022-08-05T20:08:10.799Z,17.49
2022-08-05T20:10:38.116Z,17.48
2022-08-05T20:13:12.194Z,17.36
2022-08-05T20:15:51.761Z,17.31
2022-08-05T20:18:35.197Z,17.33
2022-08-05T20:21:06.963Z,17.27
2022-08-05T20:23:50.802Z,17.25
2022-08-05T20:26:25.485Z,17.18
2022-08-05T20:29:00.759Z,17.16
2022-08-05T20:31:43.863Z,17.16
2022-08-05T20:34:16.695Z,17.22
2022-08-05T20:36:44.977Z,17.26
2022-08-05T20:39:16.574Z,17.20
2022-08-05T20:41:45.236Z,17.29
2022-08-05T20:44:29.380Z,17.27
2022-08-05T20:47:01.603Z,17.31
2022-08-05T20:49:38.153Z,17.15
2022-08-05T20:52:08.643Z,17.14
2022-08-05T20:54:43.377Z,17.13
2022-08-05T20:57:24.709Z,17.10
2022-08-05T21:00:35.048Z,17.03
2022-08-05T21:03:07.078Z,17.03
2022-08-05T21:05:53.637Z,17.10
2022-08-05T21:08:26.617Z,16.98
2022-08-05T21:12:04.520Z,16.85
2022-08-05T21:14:01.858Z,16.87
2022-08-05T21:16:30.761Z,16.91
2022-08-05T21:19:01.448Z,16.84
2022-08-05T21:21:39.818Z,16.83
2022-08-05T21:24:19.513Z,16.75
2022-08-05T21:26:53.754Z,16.77
2022-08-05T21:29:31.322Z,16.75
2022-08-05T21:32:02.259Z,16.76
2022-08-05T21:34:31.632Z,16.67
2022-08-05T21:37:00.588Z,16.64
2022-08-05T21:39:28.926Z,16.58
2022-08-05T21:42:01.857Z,16.54
2022-08-05T21:44:31.780Z,16.41
2022-08-05T21:47:00.374Z,16.41
2022-08-05T21:49:48.205Z,16.38
2022-08-05T21:52:27.855Z,16.40
2022-08-05T21:55:06.354Z,16.34
2022-08-05T21:57:36.217Z,16.28
2022-08-05T22:00:12.367Z,16.19
2022-08-05T22:02:41.512Z,16.14
2022-08-05T22:05:12.428Z,16.08
2022-08-05T22:07:59.161Z,16.14
2022-08-05T22:10:29.645Z,16.00
2022-08-05T22:14:05.050Z,15.98
2022-08-05T22:16:01.703Z,15.95
2022-08-05T22:18:32.047Z,15.91
2022-08-05T22:20:59.188Z,15.87
2022-08-05T22:24:01.992Z,15.88
2022-08-05T22:26:49.662Z,15.85
2022-08-05T22:29:18.823Z,15.85
2022-08-05T22:31:59.111Z,15.81
2022-08-05T22:34:28.738Z,15.79
2022-08-05T22:36:59.821Z,15.72
2022-08-05T22:39:33.420Z,15.69
2022-08-05T22:42:12.370Z,15.65
2022-08-05T22:44:48.305Z,15.66
2022-08-05T22:47:29.268Z,15.63
2022-08-05T22:50:20.195Z,15.64
2022-08-05T22:52:51.262Z,15.78
2022-08-05T22:55:22.115Z,15.73
2022-08-05T22:57:53.408Z,15.68
2022-08-05T23:00:23.650Z,15.67
2022-08-05T23:02:53.698Z,15.74
2022-08-05T23:05:22.903Z,15.73
2022-08-05T23:07:52.358Z,15.71
2022-08-05T23:10:23.816Z,15.68
2022-08-05T23:12:54.429Z,15.78
2022-08-05T23:15:29.293Z,15.74
2022-08-05T23:18:02.099Z,15.84
2022-08-05T23:20:32.760Z,15.75
2022-08-05T23:23:03.514Z,15.69
2022-08-05T23:25:52.145Z,15.72
2022-08-05T23:28:21.958Z,15.63
2022-08-05T23:30:53.260Z,15.58
2022-08-05T23:34:03.087Z,15.51
2022-08-05T23:36:09.934Z,15.48
2022-08-05T23:38:38.307Z,15.53
2022-08-05T23:41:05.834Z,15.45
2022-08-05T23:43:37.401Z,15.26
2022-08-05T23:46:22.134Z,15.15
2022-08-05T23:48:59.773Z,15.15
2022-08-05T23:51:51.699Z,15.13
2022-08-05T23:54:25.309Z,15.05
2022-08-05T23:57:03.163Z,15.02
